createdAt,value
2022-10-29T00:00:50.842Z,20.35
2022-10-29T00:03:18.995Z,19.77
2022-10-29T00:05:58.167Z,24.35
2022-10-29T00:08:26.460Z,23.40
2022-10-29T00:10:54.605Z,24.38
2022-10-29T00:13:22.597Z,22.08
2022-10-29T00:15:50.563Z,21.73
2022-10-29T00:18:18.498Z,21.42
2022-10-29T00:20:46.486Z,22.80
2022-10-29T00:23:15.732Z,19.67
2022-10-29T00:25:43.636Z,21.13
2022-10-29T00:28:11.542Z,20.55
2022-10-29T00:30:39.465Z,23.33
2022-10-29T00:33:07.409Z,21.10
2022-10-29T00:35:35.360Z,18.70
2022-10-29T00:38:03.282Z,23.85
2022-10-29T00:40:36.592Z,22.08
2022-10-29T00:43:14.614Z,21.95
2022-10-29T00:45:47.418Z,24.58
2022-10-29T00:48:15.443Z,25.13
2022-10-29T00:50:44.206Z,20.77
2022-10-29T00:53:12.394Z,23.75
2022-10-29T00:55:42.151Z,18.25
2022-10-29T00:58:12.338Z,21.63
2022-10-29T01:00:40.304Z,20.92
2022-10-29T01:03:08.596Z,19.80
2022-10-29T01:05:37.202Z,20.83
2022-10-29T01:08:06.084Z,21.20
2022-10-29T01:10:47.380Z,24.92
2022-10-29T01:13:25.214Z,20.60
2022-10-29T01:16:01.903Z,24.45
2022-10-29T01:18:37.513Z,23.58
2022-10-29T01:21:34.591Z,22.50
2022-10-29T01:24:47.901Z,21.88
2022-10-29T01:27:59.554Z,23.50
2022-10-29T01:30:51.110Z,21.92
2022-10-29T01:33:24.207Z,22.33
2022-10-29T01:35:59.399Z,21.25
2022-10-29T01:38:36.249Z,20.23
2022-10-29T01:41:10.588Z,21.75
2022-10-29T01:43:46.363Z,18.52
2022-10-29T01:46:21.114Z,29.33
2022-10-29T01:48:52.401Z,20.10
2022-10-29T01:51:23.556Z,20.30
2022-10-29T01:53:52.601Z,23.98
2022-10-29T01:56:20.627Z,22.05
2022-10-29T01:58:51.260Z,21.75
2022-10-29T02:01:32.952Z,20.80
2022-10-29T02:04:10.941Z,23.25
2022-10-29T02:06:50.969Z,22.23
2022-10-29T02:09:28.113Z,25.23
2022-10-29T02:12:02.038Z,22.10
2022-10-29T02:14:35.486Z,21.13
2022-10-29T02:17:05.313Z,18.88
2022-10-29T02:19:34.807Z,23.60
2022-10-29T02:22:02.807Z,21.40
2022-10-29T02:24:30.848Z,21.13
2022-10-29T02:26:58.843Z,19.02
2022-10-29T02:29:26.810Z,18.63
2022-10-29T02:31:54.807Z,22.27
2022-10-29T02:34:24.114Z,21.08
2022-10-29T02:36:52.056Z,22.58
2022-10-29T02:39:20.014Z,19.90
2022-10-29T02:41:47.974Z,21.08
2022-10-29T02:44:15.900Z,21.05
2022-10-29T02:46:43.820Z,24.65
2022-10-29T02:49:11.751Z,23.40
2022-10-29T02:51:41.053Z,18.77
2022-10-29T02:54:08.955Z,18.10
2022-10-29T02:56:36.904Z,18.90
2022-10-29T02:59:07.688Z,21.85
2022-10-29T03:01:38.966Z,24.02
2022-10-29T03:04:07.089Z,16.83
2022-10-29T03:06:35.045Z,18.08
2022-10-29T03:09:04.850Z,22.20
2022-10-29T03:11:32.849Z,18.88
2022-10-29T03:14:00.939Z,22.63
2022-10-29T03:16:28.973Z,19.58
2022-10-29T03:18:56.992Z,20.75
2022-10-29T03:21:25.051Z,19.65
2022-10-29T03:23:52.999Z,24.90
2022-10-29T03:26:22.340Z,21.13
2022-10-29T03:28:50.313Z,17.65
2022-10-29T03:31:18.290Z,21.30
2022-10-29T03:33:46.222Z,16.65
2022-10-29T03:36:14.216Z,18.02
2022-10-29T03:38:42.206Z,19.92
2022-10-29T03:41:10.971Z,19.77
2022-10-29T03:43:41.144Z,21.52
2022-10-29T03:46:09.252Z,18.08
2022-10-29T03:48:37.281Z,16.00
2022-10-29T03:51:07.024Z,18.17
2022-10-29T03:53:36.516Z,19.23
2022-10-29T03:56:05.422Z,17.92
2022-10-29T03:58:33.485Z,18.92
2022-10-29T04:01:04.960Z,16.33
2022-10-29T04:03:34.877Z,25.63
2022-10-29T04:06:09.149Z,21.30
2022-10-29T04:08:37.079Z,20.38
2022-10-29T04:11:05.019Z,18.17
2022-10-29T04:13:32.930Z,14.63
2022-10-29T04:16:02.295Z,16.52
2022-10-29T04:18:30.265Z,18.50
2022-10-29T04:29:26.442Z,14.88
2022-10-29T04:31:55.713Z,19.55
2022-10-29T04:34:23.643Z,16.67
2022-10-29T04:36:53.616Z,17.48
2022-10-29T04:39:23.393Z,17.73
2022-10-29T04:41:51.641Z,16.67
2022-10-29T04:44:20.092Z,15.68
2022-10-29T04:46:48.215Z,18.27
2022-10-29T04:49:17.605Z,16.15
2022-10-29T04:51:45.645Z,15.82
2022-10-29T04:54:13.596Z,18.95
2022-10-29T04:56:41.567Z,16.60
2022-10-29T04:59:09.528Z,14.93
2022-10-29T05:01:37.449Z,15.88
2022-10-29T05:04:05.697Z,14.35
2022-10-29T05:06:35.014Z,16.77
2022-10-29T05:09:03.089Z,18.45
2022-10-29T05:11:31.020Z,14.20
2022-10-29T05:13:59.061Z,17.15
2022-10-29T05:16:27.018Z,22.25
2022-10-29T05:18:54.987Z,17.35
2022-10-29T05:21:22.936Z,17.63
2022-10-29T05:23:52.257Z,18.05
2022-10-29T05:26:20.181Z,13.63
2022-10-29T05:28:50.603Z,16.77
2022-10-29T05:31:18.917Z,17.25
2022-10-29T05:33:48.175Z,14.27
2022-10-29T05:36:17.971Z,20.75
2022-10-29T05:38:45.923Z,15.05
2022-10-29T05:41:15.244Z,18.55
2022-10-29T05:43:43.156Z,22.08
2022-10-29T05:46:11.114Z,14.95
2022-10-29T05:48:39.053Z,17.52
2022-10-29T05:51:07.003Z,15.75
2022-10-29T05:53:34.979Z,18.88
2022-10-29T05:56:02.939Z,18.20
2022-10-29T05:58:32.318Z,16.25
2022-10-29T06:01:00.264Z,18.23
2022-10-29T06:03:28.290Z,16.90
2022-10-29T06:05:56.223Z,18.38
2022-10-29T06:08:24.186Z,16.05
2022-10-29T06:10:52.211Z,15.07
2022-10-29T06:13:22.225Z,16.10
2022-10-29T06:15:51.806Z,18.73
2022-10-29T06:18:19.755Z,14.48
2022-10-29T06:20:47.699Z,18.52
2022-10-29T06:23:15.637Z,17.77
2022-10-29T06:25:43.538Z,17.95
2022-10-29T06:28:15.244Z,15.48
2022-10-29T06:30:48.535Z,11.32
2022-10-29T06:33:18.267Z,19.98
2022-10-29T06:35:46.518Z,19.55
2022-10-29T06:38:15.011Z,12.93
2022-10-29T06:40:43.719Z,18.30
2022-10-29T06:43:13.423Z,18.05
2022-10-29T06:45:41.381Z,20.60
2022-10-29T06:48:09.986Z,20.00
2022-10-29T06:50:39.254Z,15.55
2022-10-29T06:53:08.893Z,16.10
2022-10-29T06:55:37.246Z,15.70
2022-10-29T06:58:06.935Z,14.38
2022-10-29T07:00:35.984Z,22.58
2022-10-29T07:03:05.078Z,16.35
2022-10-29T07:05:33.583Z,15.02
2022-10-29T07:08:03.349Z,15.13
2022-10-29T07:10:32.639Z,14.60
2022-10-29T07:13:01.058Z,19.08
2022-10-29T07:15:30.939Z,16.38
2022-10-29T07:18:00.835Z,17.75
2022-10-29T07:20:30.330Z,19.42
2022-10-29T07:22:59.375Z,20.73
2022-10-29T07:25:29.246Z,21.17
2022-10-29T07:28:04.517Z,14.38
2022-10-29T07:30:32.595Z,20.80
2022-10-29T07:33:00.587Z,18.60
2022-10-29T07:35:28.532Z,14.93
2022-10-29T07:38:05.066Z,15.65
2022-10-29T07:40:39.992Z,13.75
2022-10-29T07:43:08.188Z,15.25
2022-10-29T07:45:36.110Z,16.60
2022-10-29T07:48:07.476Z,17.90
2022-10-29T07:50:35.565Z,21.25
2022-10-29T07:53:04.529Z,16.52
2022-10-29T07:55:32.923Z,23.35
2022-10-29T07:58:04.144Z,17.73
2022-10-29T08:00:33.997Z,15.50
2022-10-29T08:03:01.936Z,17.58
2022-10-29T08:05:31.463Z,21.30
2022-10-29T08:07:59.912Z,18.17
2022-10-29T08:10:29.227Z,21.67
2022-10-29T08:12:59.225Z,17.60
2022-10-29T08:15:30.779Z,18.30
2022-10-29T08:17:59.454Z,18.60
2022-10-29T08:20:29.804Z,17.90
2022-10-29T08:23:01.078Z,16.20
2022-10-29T08:25:29.535Z,22.50
2022-10-29T08:28:01.791Z,22.92
2022-10-29T08:30:31.498Z,19.30
2022-10-29T08:33:00.171Z,22.02
2022-10-29T08:35:29.246Z,22.25
2022-10-29T08:37:57.330Z,20.95
2022-10-29T08:40:30.653Z,20.10
2022-10-29T08:43:24.461Z,22.25
2022-10-29T08:45:56.229Z,21.55
2022-10-29T08:48:37.170Z,21.10
2022-10-29T08:51:12.536Z,17.45
2022-10-29T08:53:50.328Z,21.92
2022-10-29T08:56:27.652Z,24.60
2022-10-29T08:59:00.459Z,20.10
2022-10-29T09:01:29.876Z,22.75
2022-10-29T09:03:57.918Z,24.67
2022-10-29T09:06:38.110Z,22.27
2022-10-29T09:09:28.290Z,23.05
2022-10-29T09:12:10.764Z,24.00
2022-10-29T09:14:58.836Z,23.25
2022-10-29T09:17:36.782Z,19.10
2022-10-29T09:20:20.413Z,24.65
2022-10-29T09:22:57.941Z,19.48
2022-10-29T09:25:30.846Z,20.77
2022-10-29T09:28:14.609Z,22.13
2022-10-29T09:30:49.624Z,20.67
2022-10-29T09:33:22.738Z,27.15
2022-10-29T09:35:54.755Z,20.55
2022-10-29T09:38:27.412Z,20.95
2022-10-29T09:40:58.774Z,23.70
2022-10-29T09:43:38.540Z,21.80
2022-10-29T09:46:14.635Z,21.45
2022-10-29T09:48:51.590Z,24.85
2022-10-29T09:51:32.772Z,23.20
2022-10-29T09:54:01.209Z,21.02
2022-10-29T09:56:29.378Z,22.33
2022-10-29T09:59:10.532Z,19.98
2022-10-29T10:01:38.881Z,24.80
2022-10-29T10:04:17.207Z,26.90
2022-10-29T10:07:04.000Z,26.50
2022-10-29T10:09:52.571Z,29.05
2022-10-29T10:12:21.607Z,24.77
2022-10-29T10:14:49.694Z,28.45
2022-10-29T10:17:17.627Z,28.80
2022-10-29T10:19:48.870Z,36.67
2022-10-29T10:22:21.466Z,32.30
2022-10-29T10:24:49.630Z,27.58
2022-10-29T10:27:35.577Z,29.45
2022-10-29T10:30:18.073Z,28.20
2022-10-29T10:32:46.025Z,31.73
2022-10-29T10:35:30.481Z,33.40
2022-10-29T10:38:00.344Z,27.90
2022-10-29T10:40:29.513Z,31.45
2022-10-29T10:42:57.612Z,25.33
2022-10-29T10:45:27.986Z,29.27
2022-10-29T10:47:59.170Z,26.42
2022-10-29T10:50:31.246Z,27.52
2022-10-29T10:53:02.910Z,24.77
2022-10-29T10:55:33.992Z,27.80
2022-10-29T10:58:10.051Z,30.00
2022-10-29T11:00:42.835Z,28.35
2022-10-29T11:03:17.588Z,26.98
2022-10-29T11:05:55.003Z,24.77
2022-10-29T11:08:28.407Z,27.75
2022-10-29T11:11:00.115Z,22.75
2022-10-29T11:13:30.388Z,22.58
2022-10-29T11:16:01.714Z,25.58
2022-10-29T11:18:35.748Z,25.35
2022-10-29T11:21:10.986Z,25.60
2022-10-29T11:23:48.830Z,28.42
2022-10-29T11:26:21.966Z,25.98
2022-10-29T11:28:55.133Z,23.95
2022-10-29T11:31:28.510Z,23.23
2022-10-29T11:34:04.381Z,21.80
2022-10-29T11:36:40.033Z,25.65
2022-10-29T11:39:14.464Z,29.30
2022-10-29T11:41:48.465Z,24.63
2022-10-29T11:44:20.693Z,25.92
2022-10-29T11:47:04.887Z,17.60
2022-10-29T11:49:51.328Z,26.88
2022-10-29T11:52:33.271Z,26.50
2022-10-29T11:55:18.507Z,23.23
2022-10-29T11:57:53.605Z,21.75
2022-10-29T12:00:23.839Z,17.52
2022-10-29T12:03:20.169Z,16.92
2022-10-29T12:05:57.078Z,18.33
2022-10-29T12:08:43.346Z,18.42
2022-10-29T12:11:20.947Z,22.75
2022-10-29T12:13:57.088Z,22.23
2022-10-29T12:16:37.731Z,17.88
2022-10-29T12:19:14.801Z,22.55
2022-10-29T12:21:55.194Z,21.88
2022-10-29T12:24:46.253Z,22.45
2022-10-29T12:27:22.287Z,23.38
2022-10-29T12:29:57.295Z,17.48
2022-10-29T12:32:32.269Z,18.45
2022-10-29T12:35:03.825Z,17.50
2022-10-29T12:37:42.475Z,15.93
2022-10-29T12:40:17.794Z,18.73
2022-10-29T12:42:48.103Z,18.63
2022-10-29T12:45:27.018Z,23.70
2022-10-29T12:48:06.946Z,26.08
2022-10-29T12:50:45.831Z,17.05
2022-10-29T12:53:22.425Z,24.38
2022-10-29T12:55:52.888Z,20.75
2022-10-29T12:58:46.502Z,21.90
2022-10-29T13:02:10.625Z,18.65
2022-10-29T13:04:37.342Z,18.58
2022-10-29T13:07:23.678Z,22.42
2022-10-29T13:10:31.180Z,18.80
2022-10-29T13:13:05.641Z,18.08
2022-10-29T13:15:38.006Z,19.00
2022-10-29T13:18:09.110Z,23.90
2022-10-29T13:20:40.537Z,22.30
2022-10-29T13:23:34.937Z,21.85
2022-10-29T13:26:05.785Z,20.17
2022-10-29T13:28:50.473Z,22.30
2022-10-29T13:31:43.523Z,16.67
2022-10-29T13:34:11.454Z,19.65
2022-10-29T13:36:39.456Z,17.58
2022-10-29T13:39:20.032Z,19.92
2022-10-29T13:41:54.376Z,20.45
2022-10-29T13:44:26.188Z,21.08
2022-10-29T13:46:57.319Z,17.98
2022-10-29T13:49:28.951Z,19.67
2022-10-29T13:52:00.135Z,18.25
2022-10-29T13:54:38.515Z,14.35
2022-10-29T13:57:15.477Z,20.45
2022-10-29T13:59:50.838Z,22.52
2022-10-29T14:02:30.631Z,18.85
2022-10-29T14:05:04.912Z,20.30
2022-10-29T14:07:54.044Z,18.65
2022-10-29T14:10:26.231Z,22.17
2022-10-29T14:12:58.876Z,18.20
2022-10-29T14:15:28.498Z,22.48
2022-10-29T14:17:56.464Z,18.25
2022-10-29T14:20:27.149Z,17.38
2022-10-29T14:22:55.869Z,19.05
2022-10-29T14:25:33.708Z,18.17
2022-10-29T14:28:20.492Z,20.23
2022-10-29T14:30:59.746Z,21.73
2022-10-29T14:33:29.605Z,17.15
2022-10-29T14:36:02.717Z,18.77
2022-10-29T14:38:38.053Z,25.95
2022-10-29T14:41:06.744Z,16.00
2022-10-29T14:43:36.079Z,18.02
2022-10-29T14:46:26.099Z,23.27
2022-10-29T14:48:59.680Z,17.52
2022-10-29T14:51:28.222Z,20.40
2022-10-29T14:54:00.257Z,21.63
2022-10-29T14:56:34.062Z,25.45
2022-10-29T14:59:04.775Z,19.30
2022-10-29T15:01:34.219Z,18.00
2022-10-29T15:04:02.218Z,19.58
2022-10-29T15:06:31.234Z,22.23
2022-10-29T15:09:00.514Z,22.33
2022-10-29T15:11:37.493Z,28.92
2022-10-29T15:14:22.680Z,22.92
2022-10-29T15:16:52.210Z,22.08
2022-10-29T15:19:20.450Z,28.05
2022-10-29T15:21:48.411Z,19.90
2022-10-29T15:24:20.655Z,18.48
2022-10-29T15:26:51.015Z,17.58
2022-10-29T15:29:29.097Z,19.50
2022-10-29T15:32:01.813Z,21.77
2022-10-29T15:34:36.198Z,19.73
2022-10-29T15:37:24.103Z,24.60
2022-10-29T15:40:05.323Z,20.60
2022-10-29T15:42:35.194Z,20.33
2022-10-29T15:45:24.008Z,22.20
2022-10-29T15:47:56.899Z,22.42
2022-10-29T15:50:27.599Z,22.13
2022-10-29T15:52:58.374Z,21.58
2022-10-29T15:55:28.424Z,18.80
2022-10-29T15:58:02.989Z,23.45
2022-10-29T16:00:32.268Z,23.38
2022-10-29T16:03:13.062Z,20.83
2022-10-29T16:05:41.261Z,20.33
2022-10-29T16:08:21.642Z,21.98
2022-10-29T16:10:49.626Z,22.13
2022-10-29T16:13:18.742Z,18.67
2022-10-29T16:15:46.652Z,22.55
2022-10-29T16:18:15.904Z,25.30
2022-10-29T16:20:44.195Z,25.65
2022-10-29T16:23:12.616Z,26.08
2022-10-29T16:25:41.277Z,22.23
2022-10-29T16:28:10.609Z,21.42
2022-10-29T16:33:10.719Z,18.85
2022-10-29T16:35:39.996Z,21.20
2022-10-29T16:38:07.933Z,21.40
2022-10-29T16:40:35.965Z,20.75
2022-10-29T16:43:03.998Z,23.85
2022-10-29T16:45:32.947Z,28.30
2022-10-29T16:48:01.226Z,29.30
2022-10-29T16:50:32.167Z,23.17
2022-10-29T16:53:03.331Z,32.90
2022-10-29T16:55:31.741Z,31.80
2022-10-29T16:57:59.952Z,33.08
2022-10-29T17:00:31.630Z,23.58
2022-10-29T17:03:04.764Z,27.80
2022-10-29T17:05:39.006Z,27.58
2022-10-29T17:08:09.080Z,33.92
2022-10-29T17:10:37.329Z,24.63
2022-10-29T17:13:07.084Z,35.25
2022-10-29T17:15:35.050Z,28.10
2022-10-29T17:18:03.167Z,28.20
2022-10-29T17:20:31.166Z,27.27
2022-10-29T17:22:59.449Z,25.63
2022-10-29T17:25:28.754Z,27.77
2022-10-29T17:27:56.878Z,33.30
2022-10-29T17:30:24.909Z,25.30
2022-10-29T17:32:52.858Z,28.15
2022-10-29T17:35:20.779Z,30.08
2022-10-29T17:37:48.712Z,28.23
2022-10-29T17:40:17.116Z,30.95
2022-10-29T17:42:46.470Z,30.05
2022-10-29T17:45:20.319Z,31.15
2022-10-29T17:47:48.293Z,28.33
2022-10-29T17:50:16.390Z,26.98
2022-10-29T17:52:44.327Z,28.85
2022-10-29T17:55:12.277Z,29.98
2022-10-29T17:57:40.220Z,33.35
2022-10-29T18:00:11.316Z,33.80
2022-10-29T18:02:39.275Z,26.30
2022-10-29T18:05:07.632Z,28.67
2022-10-29T18:07:35.629Z,28.98
2022-10-29T18:10:03.586Z,35.90
2022-10-29T18:12:31.556Z,32.20
2022-10-29T18:14:59.592Z,27.05
2022-10-29T18:17:29.016Z,29.83
2022-10-29T18:19:56.987Z,32.35
2022-10-29T18:22:24.957Z,28.30
2022-10-29T18:24:52.939Z,37.20
2022-10-29T18:27:21.191Z,35.33
2022-10-29T18:29:49.212Z,31.33
2022-10-29T18:32:17.210Z,34.20
2022-10-29T18:34:46.538Z,29.33
2022-10-29T18:37:14.485Z,36.10
2022-10-29T18:39:42.435Z,32.28
2022-10-29T18:42:10.447Z,34.03
2022-10-29T18:44:39.147Z,26.67
2022-10-29T18:47:07.098Z,30.83
2022-10-29T18:49:35.052Z,33.63
2022-10-29T18:52:04.445Z,28.77
2022-10-29T18:54:32.466Z,33.40
2022-10-29T18:57:00.408Z,30.25
2022-10-29T18:59:28.335Z,34.38
2022-10-29T19:01:56.349Z,29.20
2022-10-29T19:04:24.367Z,36.85
2022-10-29T19:06:52.291Z,27.98
2022-10-29T19:09:21.650Z,30.33
2022-10-29T19:11:55.366Z,31.92
2022-10-29T19:14:26.387Z,32.05
2022-10-29T19:16:54.329Z,30.85
2022-10-29T19:19:23.921Z,29.27
2022-10-29T19:21:52.200Z,33.53
2022-10-29T19:24:21.560Z,31.38
2022-10-29T19:26:49.945Z,29.02
2022-10-29T19:29:17.944Z,29.80
2022-10-29T19:31:47.568Z,33.47
2022-10-29T19:34:15.549Z,32.55
2022-10-29T19:36:43.494Z,36.22
2022-10-29T19:39:11.461Z,30.88
2022-10-29T19:41:40.771Z,34.58
2022-10-29T19:44:08.778Z,32.88
2022-10-29T19:46:36.810Z,32.45
2022-10-29T19:49:04.817Z,37.97
2022-10-29T19:51:32.824Z,46.35
2022-10-29T19:54:04.013Z,37.83
2022-10-29T19:56:32.052Z,37.70
2022-10-29T19:59:01.395Z,33.22
2022-10-29T20:01:29.469Z,38.97
2022-10-29T20:03:58.793Z,33.88
2022-10-29T20:06:26.848Z,38.67
2022-10-29T20:08:54.830Z,39.45
2022-10-29T20:11:22.950Z,40.13
2022-10-29T20:13:51.614Z,43.17
2022-10-29T20:16:22.081Z,39.22
2022-10-29T20:18:50.505Z,33.60
2022-10-29T20:21:18.492Z,34.85
2022-10-29T20:23:46.520Z,37.08
2022-10-29T20:26:14.788Z,38.70
2022-10-29T20:28:42.790Z,43.03
2022-10-29T20:31:11.867Z,38.65
2022-10-29T20:33:41.204Z,37.30
2022-10-29T20:36:09.756Z,39.88
2022-10-29T20:38:37.731Z,36.05
2022-10-29T20:41:05.689Z,38.95
2022-10-29T20:43:33.651Z,36.97
2022-10-29T20:46:02.253Z,36.65
2022-10-29T20:48:30.596Z,32.95
2022-10-29T20:50:59.916Z,41.70
2022-10-29T20:53:27.828Z,42.13
2022-10-29T20:55:56.039Z,43.65
2022-10-29T20:58:24.259Z,43.08
2022-10-29T21:00:52.205Z,47.00
2022-10-29T21:03:20.148Z,42.88
2022-10-29T21:05:48.060Z,44.70
2022-10-29T21:08:17.376Z,40.72
2022-10-29T21:10:45.348Z,45.67
2022-10-29T21:13:13.328Z,38.60
2022-10-29T21:15:41.274Z,38.33
2022-10-29T21:18:09.246Z,42.53
2022-10-29T21:20:37.216Z,39.03
2022-10-29T21:23:05.183Z,37.35
2022-10-29T21:25:34.509Z,36.83
2022-10-29T21:28:02.435Z,36.22
2022-10-29T21:30:30.424Z,42.17
2022-10-29T21:32:58.403Z,38.63
2022-10-29T21:35:26.343Z,39.15
2022-10-29T21:37:54.414Z,35.78
2022-10-29T21:40:22.654Z,38.40
2022-10-29T21:42:51.914Z,36.95
2022-10-29T21:45:19.882Z,40.53
2022-10-29T21:47:49.554Z,36.55
2022-10-29T21:50:17.593Z,37.75
2022-10-29T21:52:45.495Z,32.72
2022-10-29T21:55:13.741Z,39.30
2022-10-29T21:57:44.232Z,35.50
2022-10-29T22:00:15.923Z,35.77
2022-10-29T22:02:43.901Z,37.58
2022-10-29T22:05:12.035Z,38.97
2022-10-29T22:07:39.976Z,42.43
2022-10-29T22:10:08.947Z,35.97
2022-10-29T22:12:36.966Z,43.20
2022-10-29T22:15:05.628Z,40.17
2022-10-29T22:17:34.900Z,43.25
2022-10-29T22:20:02.874Z,41.78
2022-10-29T22:22:30.822Z,39.65
2022-10-29T22:24:58.740Z,37.67
2022-10-29T22:27:26.738Z,35.42
2022-10-29T22:29:54.728Z,41.33
2022-10-29T22:32:22.710Z,39.55
2022-10-29T22:34:51.939Z,42.78
2022-10-29T22:37:19.876Z,43.25
2022-10-29T22:39:47.855Z,47.58
2022-10-29T22:42:16.179Z,38.65
2022-10-29T22:44:44.167Z,41.97
2022-10-29T22:47:12.178Z,42.30
2022-10-29T22:49:40.105Z,40.00
2022-10-29T22:52:09.416Z,38.97
2022-10-29T22:54:37.397Z,41.40
2022-10-29T22:57:05.368Z,48.50
2022-10-29T22:59:33.299Z,43.85
2022-10-29T23:02:01.310Z,39.58
2022-10-29T23:04:29.305Z,40.17
2022-10-29T23:07:01.640Z,45.60
2022-10-29T23:09:31.352Z,38.83
2022-10-29T23:11:59.297Z,42.38
2022-10-29T23:14:28.211Z,46.35
2022-10-29T23:16:56.146Z,42.75
2022-10-29T23:19:24.093Z,48.83
2022-10-29T23:21:52.002Z,46.15
2022-10-29T23:24:20.004Z,41.70
2022-10-29T23:26:49.323Z,49.20
2022-10-29T23:29:17.326Z,44.08
2022-10-29T23:31:45.269Z,46.13
2022-10-29T23:34:13.470Z,44.42
2022-10-29T23:36:41.756Z,47.33
2022-10-29T23:39:09.839Z,44.97
2022-10-29T23:41:37.754Z,47.08
2022-10-29T23:44:07.071Z,42.13
2022-10-29T23:46:35.012Z,45.83
2022-10-29T23:49:02.952Z,43.53
2022-10-29T23:51:30.908Z,43.93
2022-10-29T23:53:59.430Z,44.83
2022-10-29T23:56:27.525Z,52.37
2022-10-29T23:58:55.632Z,43.13
