createdAt,value
2018-05-16T00:00:49.268Z,27.30
2018-05-16T00:03:17.629Z,28.63
2018-05-16T00:05:45.185Z,30.80
2018-05-16T00:08:12.734Z,28.10
2018-05-16T00:10:40.317Z,40.47
2018-05-16T00:13:08.633Z,51.87
2018-05-16T00:15:36.399Z,27.80
2018-05-16T00:18:03.982Z,23.93
2018-05-16T00:20:31.716Z,25.03
2018-05-16T00:22:59.264Z,24.27
2018-05-16T00:25:27.916Z,27.00
2018-05-16T00:27:55.537Z,24.57
2018-05-16T00:30:23.079Z,23.40
2018-05-16T00:32:50.664Z,21.43
2018-05-16T00:35:18.293Z,22.73
2018-05-16T00:37:45.836Z,21.90
2018-05-16T00:40:14.180Z,22.17
2018-05-16T00:42:41.728Z,18.47
2018-05-16T00:45:09.549Z,21.13
2018-05-16T00:47:37.141Z,20.53
2018-05-16T00:50:04.698Z,20.17
2018-05-16T00:52:32.634Z,21.40
2018-05-16T00:55:01.024Z,22.03
2018-05-16T00:57:28.573Z,28.63
2018-05-16T00:59:56.954Z,23.73
2018-05-16T01:02:25.021Z,25.37
2018-05-16T01:04:52.805Z,25.17
2018-05-16T01:07:20.548Z,19.20
2018-05-16T01:09:48.256Z,19.77
2018-05-16T01:12:15.932Z,20.57
2018-05-16T01:14:43.485Z,20.37
2018-05-16T01:17:11.084Z,17.90
2018-05-16T01:19:39.727Z,18.67
2018-05-16T01:22:07.364Z,20.23
2018-05-16T01:24:35.088Z,16.07
2018-05-16T01:27:03.398Z,15.67
2018-05-16T01:29:31.336Z,15.43
2018-05-16T01:31:59.243Z,16.63
2018-05-16T01:34:26.923Z,13.63
2018-05-16T01:36:54.583Z,14.53
2018-05-16T01:39:22.341Z,12.90
2018-05-16T01:41:49.851Z,10.80
2018-05-16T01:44:17.404Z,12.80
2018-05-16T01:46:45.841Z,12.83
2018-05-16T01:49:20.295Z,12.03
2018-05-16T01:51:48.777Z,17.03
2018-05-16T01:54:17.096Z,15.40
2018-05-16T01:56:44.639Z,14.00
2018-05-16T01:59:12.243Z,19.03
2018-05-16T02:01:39.788Z,15.50
2018-05-16T02:04:07.332Z,14.17
2018-05-16T02:06:34.915Z,13.67
2018-05-16T02:09:02.456Z,19.23
2018-05-16T02:11:30.176Z,20.77
2018-05-16T02:13:57.890Z,17.40
2018-05-16T02:16:25.730Z,23.07
2018-05-16T02:18:53.594Z,15.53
2018-05-16T02:21:21.292Z,19.63
2018-05-16T02:23:48.861Z,14.47
2018-05-16T02:26:16.399Z,27.00
2018-05-16T02:28:44.264Z,32.47
2018-05-16T02:31:12.337Z,20.33
2018-05-16T02:33:40.012Z,18.37
2018-05-16T02:36:07.651Z,29.23
2018-05-16T02:38:35.303Z,17.70
2018-05-16T02:41:02.955Z,16.93
2018-05-16T02:43:30.532Z,13.57
2018-05-16T02:45:58.083Z,15.47
2018-05-16T02:48:25.953Z,25.60
2018-05-16T02:50:53.600Z,23.03
2018-05-16T02:53:21.287Z,26.23
2018-05-16T02:55:49.123Z,20.43
2018-05-16T02:58:16.805Z,21.97
2018-05-16T03:00:44.356Z,24.47
2018-05-16T03:03:12.084Z,32.00
2018-05-16T03:05:39.764Z,43.03
2018-05-16T03:08:07.405Z,30.10
2018-05-16T03:10:35.086Z,30.00
2018-05-16T03:13:02.977Z,31.53
2018-05-16T03:15:30.672Z,45.70
2018-05-16T03:17:59.076Z,38.53
2018-05-16T03:20:26.666Z,43.27
2018-05-16T03:22:54.209Z,25.93
2018-05-16T03:25:21.897Z,28.90
2018-05-16T03:27:49.596Z,23.67
2018-05-16T03:30:18.229Z,28.80
2018-05-16T03:32:46.080Z,25.33
2018-05-16T03:35:13.989Z,23.93
2018-05-16T03:37:41.783Z,25.87
2018-05-16T03:40:09.448Z,23.13
2018-05-16T03:42:37.068Z,24.20
2018-05-16T03:45:06.128Z,36.40
2018-05-16T03:47:34.200Z,32.50
2018-05-16T03:50:02.032Z,32.13
2018-05-16T03:52:30.341Z,32.57
2018-05-16T03:54:57.928Z,42.33
2018-05-16T03:57:39.152Z,38.80
2018-05-16T04:00:18.338Z,35.23
2018-05-16T04:02:57.773Z,33.93
2018-05-16T04:05:26.199Z,28.60
2018-05-16T04:07:53.749Z,30.53
2018-05-16T04:10:21.332Z,34.17
2018-05-16T04:12:48.877Z,29.53
2018-05-16T04:15:16.444Z,41.67
2018-05-16T04:17:44.546Z,47.43
2018-05-16T04:20:13.040Z,47.13
2018-05-16T04:22:40.628Z,45.23
2018-05-16T04:25:08.231Z,136.37
2018-05-16T04:27:35.777Z,55.90
2018-05-16T04:30:03.329Z,24.80
2018-05-16T04:32:31.168Z,29.03
2018-05-16T04:34:59.764Z,23.93
2018-05-16T04:37:27.446Z,45.87
2018-05-16T04:39:55.354Z,82.83
2018-05-16T04:42:23.709Z,49.47
2018-05-16T04:44:51.256Z,32.83
2018-05-16T04:47:18.931Z,22.43
2018-05-16T04:49:46.475Z,25.33
2018-05-16T04:52:14.271Z,23.97
2018-05-16T04:54:42.727Z,24.57
2018-05-16T04:57:10.485Z,31.60
2018-05-16T04:59:38.033Z,29.23
2018-05-16T05:02:05.773Z,24.77
2018-05-16T05:04:33.766Z,18.37
2018-05-16T05:07:01.387Z,12.87
2018-05-16T05:09:29.145Z,11.43
2018-05-16T05:11:57.462Z,13.90
2018-05-16T05:14:25.252Z,15.43
2018-05-16T05:16:52.943Z,17.50
2018-05-16T05:19:21.344Z,15.67
2018-05-16T05:21:48.953Z,13.53
2018-05-16T05:24:16.792Z,14.23
2018-05-16T05:26:44.352Z,13.47
2018-05-16T05:29:11.917Z,14.30
2018-05-16T05:31:39.499Z,11.20
2018-05-16T05:34:07.817Z,13.67
2018-05-16T05:36:36.215Z,13.37
2018-05-16T05:39:03.865Z,14.00
2018-05-16T05:41:31.429Z,14.67
2018-05-16T05:43:59.245Z,13.87
2018-05-16T05:46:26.858Z,14.97
2018-05-16T05:48:54.409Z,16.93
2018-05-16T05:51:21.951Z,15.90
2018-05-16T05:53:49.541Z,18.43
2018-05-16T05:56:17.087Z,20.47
2018-05-16T05:58:45.453Z,19.63
2018-05-16T06:01:13.027Z,18.37
2018-05-16T06:03:40.575Z,20.50
2018-05-16T06:06:08.594Z,21.37
2018-05-16T06:08:36.525Z,18.13
2018-05-16T06:11:04.116Z,15.93
2018-05-16T06:13:31.860Z,16.30
2018-05-16T06:15:59.471Z,18.37
2018-05-16T06:18:27.894Z,17.57
2018-05-16T06:20:55.523Z,15.50
2018-05-16T06:23:23.309Z,18.63
2018-05-16T06:25:50.866Z,16.87
2018-05-16T06:28:18.832Z,14.93
2018-05-16T06:30:46.440Z,13.97
2018-05-16T06:33:14.883Z,13.87
2018-05-16T06:35:42.448Z,11.87
2018-05-16T06:38:10.479Z,10.53
2018-05-16T06:40:38.146Z,13.20
2018-05-16T06:43:05.743Z,10.10
2018-05-16T06:45:33.387Z,10.53
2018-05-16T06:48:01.228Z,9.67
2018-05-16T06:50:28.947Z,7.20
2018-05-16T06:52:56.751Z,8.07
2018-05-16T06:55:24.295Z,7.50
2018-05-16T06:57:52.735Z,6.40
2018-05-16T07:00:20.314Z,7.83
2018-05-16T07:02:49.578Z,8.57
2018-05-16T07:05:17.137Z,7.13
2018-05-16T07:07:45.299Z,7.77
2018-05-16T07:10:12.840Z,7.50
2018-05-16T07:12:40.441Z,10.23
2018-05-16T07:15:08.515Z,6.23
2018-05-16T07:17:36.069Z,6.83
2018-05-16T07:20:03.997Z,9.37
2018-05-16T07:22:31.727Z,7.97
2018-05-16T07:24:59.508Z,8.17
2018-05-16T07:27:27.991Z,7.10
2018-05-16T07:29:56.672Z,7.23
2018-05-16T07:32:25.295Z,11.67
2018-05-16T07:34:53.096Z,9.17
2018-05-16T07:37:20.908Z,8.23
2018-05-16T07:39:48.769Z,10.50
2018-05-16T07:42:16.311Z,9.13
2018-05-16T07:44:43.897Z,7.60
2018-05-16T07:47:11.494Z,6.93
2018-05-16T07:49:39.536Z,7.67
2018-05-16T07:52:07.242Z,8.90
2018-05-16T07:54:35.033Z,6.43
2018-05-16T07:57:02.749Z,9.07
2018-05-16T07:59:30.340Z,5.83
2018-05-16T08:01:58.480Z,5.67
2018-05-16T08:04:26.024Z,5.27
2018-05-16T08:06:53.754Z,5.87
2018-05-16T08:09:21.399Z,6.10
2018-05-16T08:11:49.181Z,5.77
2018-05-16T08:14:16.758Z,4.53
2018-05-16T08:16:44.656Z,4.53
2018-05-16T08:19:12.408Z,5.27
2018-05-16T08:21:40.181Z,5.23
2018-05-16T08:24:07.733Z,6.57
2018-05-16T08:26:35.673Z,6.43
2018-05-16T08:29:03.403Z,18.60
2018-05-16T08:31:31.833Z,4.43
2018-05-16T08:33:59.483Z,6.87
2018-05-16T08:36:27.162Z,5.10
2018-05-16T08:38:54.897Z,4.47
2018-05-16T08:41:22.581Z,4.20
2018-05-16T08:43:50.396Z,5.30
2018-05-16T08:46:18.279Z,7.30
2018-05-16T08:48:46.071Z,6.80
2018-05-16T08:51:13.897Z,8.60
2018-05-16T08:53:41.444Z,5.30
2018-05-16T08:56:09.178Z,7.43
2018-05-16T08:58:36.915Z,8.53
2018-05-16T09:01:04.531Z,5.30
2018-05-16T09:03:32.387Z,7.70
2018-05-16T09:06:00.168Z,6.07
2018-05-16T09:08:27.711Z,6.73
2018-05-16T09:10:55.680Z,8.53
2018-05-16T09:13:24.036Z,8.10
2018-05-16T09:15:51.639Z,8.17
2018-05-16T09:18:19.388Z,6.03
2018-05-16T09:20:47.151Z,7.83
2018-05-16T09:23:14.729Z,13.43
2018-05-16T09:25:42.416Z,10.73
2018-05-16T09:28:10.328Z,9.37
2018-05-16T09:30:38.677Z,9.83
2018-05-16T09:33:06.225Z,10.87
2018-05-16T09:35:33.931Z,10.70
2018-05-16T09:38:02.422Z,10.37
2018-05-16T09:40:30.186Z,19.07
2018-05-16T09:42:58.929Z,14.00
2018-05-16T09:45:26.588Z,12.40
2018-05-16T09:47:54.148Z,11.47
2018-05-16T09:50:22.103Z,11.57
2018-05-16T09:52:49.663Z,10.17
2018-05-16T09:55:17.212Z,15.83
2018-05-16T09:57:44.842Z,17.00
2018-05-16T10:00:12.565Z,11.20
2018-05-16T10:02:40.395Z,11.73
2018-05-16T10:05:08.322Z,12.50
2018-05-16T10:07:35.968Z,13.40
2018-05-16T10:10:04.400Z,15.30
2018-05-16T10:12:32.766Z,16.80
2018-05-16T10:15:00.561Z,14.50
2018-05-16T10:17:28.412Z,17.20
2018-05-16T10:19:56.048Z,15.20
2018-05-16T10:22:23.602Z,15.40
2018-05-16T10:24:51.396Z,14.00
2018-05-16T10:27:19.256Z,15.07
2018-05-16T10:29:46.970Z,13.13
2018-05-16T10:32:15.564Z,16.73
2018-05-16T10:34:43.157Z,17.33
2018-05-16T10:37:11.092Z,13.77
2018-05-16T10:39:38.761Z,14.37
2018-05-16T10:42:06.780Z,14.57
2018-05-16T10:44:34.493Z,11.03
2018-05-16T10:47:02.147Z,12.47
2018-05-16T10:49:30.063Z,11.00
2018-05-16T10:51:57.717Z,14.10
2018-05-16T10:54:25.428Z,13.17
2018-05-16T10:56:54.011Z,11.83
2018-05-16T10:59:21.824Z,12.30
2018-05-16T11:01:49.637Z,12.47
2018-05-16T11:04:18.222Z,15.87
2018-05-16T11:06:46.218Z,8.30
2018-05-16T11:09:14.001Z,8.43
2018-05-16T11:11:41.632Z,8.77
2018-05-16T11:14:09.371Z,11.93
2018-05-16T11:16:37.690Z,12.73
2018-05-16T11:19:05.628Z,15.63
2018-05-16T11:21:33.314Z,14.90
2018-05-16T11:24:00.992Z,20.53
2018-05-16T11:26:28.592Z,16.70
2018-05-16T11:28:56.147Z,20.83
2018-05-16T11:31:24.547Z,19.90
2018-05-16T11:33:52.380Z,17.97
2018-05-16T11:36:20.073Z,18.23
2018-05-16T11:38:47.801Z,21.13
2018-05-16T11:41:15.398Z,18.93
2018-05-16T11:43:42.952Z,20.67
2018-05-16T11:46:11.582Z,19.70
2018-05-16T11:48:39.493Z,23.27
2018-05-16T11:51:07.082Z,21.87
2018-05-16T11:53:34.783Z,25.30
2018-05-16T11:56:02.372Z,24.47
2018-05-16T11:58:30.061Z,21.13
2018-05-16T12:00:57.967Z,21.87
2018-05-16T12:03:25.826Z,24.67
2018-05-16T12:05:53.492Z,20.57
2018-05-16T12:08:21.345Z,18.70
2018-05-16T12:10:49.223Z,22.40
2018-05-16T12:13:16.776Z,21.17
2018-05-16T12:15:44.529Z,21.80
2018-05-16T12:18:12.416Z,23.00
2018-05-16T12:20:40.144Z,19.10
2018-05-16T12:23:07.882Z,21.53
2018-05-16T12:25:35.844Z,24.90
2018-05-16T12:28:03.615Z,24.80
2018-05-16T12:30:31.297Z,29.27
2018-05-16T12:32:59.047Z,20.57
2018-05-16T12:35:26.797Z,21.50
2018-05-16T12:37:54.492Z,26.03
2018-05-16T12:40:22.217Z,23.60
2018-05-16T12:43:01.441Z,23.00
2018-05-16T12:45:29.156Z,21.33
2018-05-16T12:47:56.987Z,21.33
2018-05-16T12:50:24.831Z,21.67
2018-05-16T12:52:53.764Z,22.50
2018-05-16T12:55:21.426Z,20.43
2018-05-16T12:57:49.284Z,23.47
2018-05-16T13:00:17.277Z,22.17
2018-05-16T13:02:45.042Z,22.53
2018-05-16T13:05:13.220Z,20.27
2018-05-16T13:07:41.068Z,23.90
2018-05-16T13:10:08.804Z,22.20
2018-05-16T13:12:36.889Z,23.87
2018-05-16T13:15:04.810Z,20.77
2018-05-16T13:17:33.341Z,20.97
2018-05-16T13:20:00.919Z,24.10
2018-05-16T13:22:28.779Z,24.87
2018-05-16T13:24:56.712Z,21.33
2018-05-16T13:27:24.787Z,30.10
2018-05-16T13:29:52.527Z,23.07
2018-05-16T13:32:20.445Z,24.63
2018-05-16T13:34:48.327Z,31.33
2018-05-16T13:37:15.926Z,64.50
2018-05-16T13:39:43.878Z,28.20
2018-05-16T13:42:12.222Z,27.20
2018-05-16T13:44:39.993Z,29.93
2018-05-16T13:47:07.866Z,29.83
2018-05-16T13:49:35.481Z,26.23
2018-05-16T13:52:03.077Z,28.17
2018-05-16T13:54:31.391Z,37.00
2018-05-16T13:56:58.952Z,35.13
2018-05-16T13:59:26.762Z,34.13
2018-05-16T14:01:54.628Z,30.20
2018-05-16T14:04:22.361Z,25.23
2018-05-16T14:06:50.199Z,28.23
2018-05-16T14:09:18.644Z,33.07
2018-05-16T14:11:46.290Z,24.97
2018-05-16T14:14:13.901Z,26.50
2018-05-16T14:16:42.009Z,23.97
2018-05-16T14:19:09.645Z,28.27
2018-05-16T14:21:37.569Z,22.50
2018-05-16T14:24:05.387Z,29.90
2018-05-16T14:26:32.945Z,24.53
2018-05-16T14:29:00.554Z,26.50
2018-05-16T14:31:28.180Z,24.20
2018-05-16T14:33:56.453Z,25.50
2018-05-16T14:36:24.367Z,27.50
2018-05-16T14:38:52.034Z,26.07
2018-05-16T14:41:20.357Z,28.23
2018-05-16T14:43:48.137Z,27.77
2018-05-16T14:46:16.092Z,25.83
2018-05-16T14:48:43.851Z,27.43
2018-05-16T14:51:11.440Z,28.40
2018-05-16T14:53:39.191Z,33.10
2018-05-16T14:56:06.744Z,29.37
2018-05-16T14:58:34.464Z,31.00
2018-05-16T15:01:02.569Z,27.97
2018-05-16T15:03:30.249Z,26.13
2018-05-16T15:05:59.156Z,26.50
2018-05-16T15:08:26.719Z,27.23
2018-05-16T15:10:54.372Z,25.57
2018-05-16T15:13:21.963Z,23.33
2018-05-16T15:15:49.855Z,23.40
2018-05-16T15:18:17.433Z,25.93
2018-05-16T15:20:46.143Z,23.47
2018-05-16T15:23:13.971Z,43.40
2018-05-16T15:25:41.621Z,29.07
2018-05-16T15:28:09.368Z,41.17
2018-05-16T15:30:36.919Z,70.53
2018-05-16T15:33:04.475Z,47.67
2018-05-16T15:35:32.865Z,60.27
2018-05-16T15:38:00.455Z,24.27
2018-05-16T15:40:28.009Z,26.40
2018-05-16T15:42:55.569Z,66.37
2018-05-16T15:45:23.363Z,28.20
2018-05-16T15:47:50.926Z,21.43
2018-05-16T15:50:19.990Z,21.50
2018-05-16T15:52:47.880Z,28.10
2018-05-16T15:55:15.457Z,26.17
2018-05-16T15:57:43.816Z,20.60
2018-05-16T16:00:11.428Z,20.87
2018-05-16T16:02:39.225Z,19.60
2018-05-16T16:05:06.956Z,20.27
2018-05-16T16:07:35.044Z,21.40
2018-05-16T16:10:02.647Z,20.40
2018-05-16T16:12:30.201Z,22.03
2018-05-16T16:14:57.948Z,22.33
2018-05-16T16:17:25.506Z,22.87
2018-05-16T16:19:53.058Z,20.80
2018-05-16T16:22:21.780Z,28.13
2018-05-16T16:24:49.372Z,27.47
2018-05-16T16:27:17.075Z,25.73
2018-05-16T16:29:44.704Z,24.83
2018-05-16T16:32:12.285Z,29.20
2018-05-16T16:34:39.847Z,27.20
2018-05-16T16:37:07.622Z,32.17
2018-05-16T16:39:35.372Z,34.53
2018-05-16T16:42:02.920Z,28.43
2018-05-16T16:44:30.506Z,26.47
2018-05-16T16:46:58.089Z,25.63
2018-05-16T16:49:25.815Z,23.10
2018-05-16T16:51:53.412Z,20.83
2018-05-16T16:54:21.286Z,15.33
2018-05-16T16:56:48.841Z,13.67
2018-05-16T16:59:16.436Z,23.47
2018-05-16T17:01:44.092Z,22.20
2018-05-16T17:04:11.672Z,42.53
2018-05-16T17:06:39.505Z,42.87
2018-05-16T17:09:07.060Z,29.87
2018-05-16T17:11:34.636Z,17.73
2018-05-16T17:14:02.446Z,21.33
2018-05-16T17:16:31.117Z,16.97
2018-05-16T17:18:58.693Z,19.53
2018-05-16T17:21:26.300Z,24.07
2018-05-16T17:23:53.855Z,15.60
2018-05-16T17:26:21.410Z,17.53
2018-05-16T17:28:48.998Z,24.07
2018-05-16T17:31:16.617Z,22.37
2018-05-16T17:33:44.177Z,24.67
2018-05-16T17:36:12.093Z,18.63
2018-05-16T17:38:39.658Z,17.53
2018-05-16T17:41:07.471Z,18.30
2018-05-16T17:43:35.348Z,19.97
2018-05-16T17:46:03.001Z,37.63
2018-05-16T17:48:30.837Z,28.90
2018-05-16T17:50:58.433Z,42.90
2018-05-16T17:53:26.017Z,44.70
2018-05-16T17:55:53.606Z,22.27
2018-05-16T17:58:21.193Z,26.53
2018-05-16T18:00:48.944Z,33.10
2018-05-16T18:03:17.017Z,33.50
2018-05-16T18:05:44.632Z,25.73
2018-05-16T18:08:12.247Z,20.30
2018-05-16T18:10:39.804Z,16.07
2018-05-16T18:16:30.068Z,20.83
2018-05-16T18:18:57.747Z,21.83
2018-05-16T18:21:26.374Z,25.90
2018-05-16T18:23:54.409Z,23.73
2018-05-16T18:26:22.345Z,28.57
2018-05-16T18:28:49.905Z,23.00
2018-05-16T18:31:18.254Z,21.33
2018-05-16T18:33:45.845Z,20.63
2018-05-16T18:36:13.743Z,20.80
2018-05-16T18:38:41.763Z,21.43
2018-05-16T18:41:09.366Z,30.37
2018-05-16T18:43:38.162Z,24.33
2018-05-16T18:46:05.731Z,20.17
2018-05-16T18:48:33.425Z,21.13
2018-05-16T18:51:01.359Z,21.17
2018-05-16T18:53:28.917Z,21.00
2018-05-16T18:55:56.914Z,23.37
2018-05-16T18:58:24.548Z,21.43
2018-05-16T19:00:52.125Z,17.57
2018-05-16T19:03:19.748Z,19.40
2018-05-16T19:05:47.961Z,17.17
2018-05-16T19:08:15.616Z,16.17
2018-05-16T19:10:43.397Z,16.67
2018-05-16T19:13:11.347Z,16.13
2018-05-16T19:15:38.919Z,21.77
2018-05-16T19:18:06.503Z,27.17
2018-05-16T19:20:34.301Z,29.33
2018-05-16T19:23:02.810Z,32.77
2018-05-16T19:25:30.373Z,34.90
2018-05-16T19:27:58.149Z,21.90
2018-05-16T19:30:25.703Z,27.07
2018-05-16T19:32:53.269Z,23.23
2018-05-16T19:35:20.861Z,22.50
2018-05-16T19:37:48.409Z,33.70
2018-05-16T19:40:17.135Z,30.77
2018-05-16T19:42:44.727Z,29.83
2018-05-16T19:45:12.287Z,27.97
2018-05-16T19:47:39.867Z,21.80
2018-05-16T19:50:07.465Z,23.07
2018-05-16T19:52:35.055Z,26.57
2018-05-16T19:55:02.859Z,23.87
2018-05-16T19:57:31.206Z,22.30
2018-05-16T19:59:59.062Z,22.07
2018-05-16T20:02:26.703Z,23.40
2018-05-16T20:04:54.269Z,38.70
2018-05-16T20:07:22.331Z,33.57
2018-05-16T20:09:49.915Z,39.90
2018-05-16T20:12:17.748Z,34.97
2018-05-16T20:14:45.466Z,31.60
2018-05-16T20:17:14.144Z,28.30
2018-05-16T20:19:41.747Z,27.80
2018-05-16T20:22:09.536Z,28.20
2018-05-16T20:24:37.228Z,26.80
2018-05-16T20:27:04.800Z,28.07
2018-05-16T20:29:32.370Z,28.83
2018-05-16T20:32:00.872Z,40.30
2018-05-16T20:34:28.427Z,42.83
2018-05-16T20:36:55.984Z,39.60
2018-05-16T20:39:23.878Z,32.17
2018-05-16T20:41:51.608Z,34.30
2018-05-16T20:44:19.791Z,28.30
2018-05-16T20:46:47.447Z,32.97
2018-05-16T20:49:15.036Z,35.80
2018-05-16T20:51:42.951Z,30.33
2018-05-16T20:54:11.316Z,33.87
2018-05-16T20:56:39.246Z,29.60
2018-05-16T20:59:07.027Z,28.40
2018-05-16T21:01:34.634Z,26.33
2018-05-16T21:04:03.130Z,30.83
2018-05-16T21:06:30.685Z,29.67
2018-05-16T21:08:58.730Z,28.27
2018-05-16T21:11:26.288Z,28.23
2018-05-16T21:13:55.038Z,32.27
2018-05-16T21:16:22.851Z,29.13
2018-05-16T21:18:51.168Z,28.97
2018-05-16T21:21:18.808Z,36.13
2018-05-16T21:23:47.002Z,28.20
2018-05-16T21:26:14.748Z,28.73
2018-05-16T21:28:42.567Z,21.17
2018-05-16T21:31:10.254Z,19.67
2018-05-16T21:33:37.814Z,29.30
2018-05-16T21:36:05.360Z,29.27
2018-05-16T21:38:33.766Z,26.83
2018-05-16T21:41:01.520Z,22.13
2018-05-16T21:43:29.065Z,16.57
2018-05-16T21:45:56.793Z,16.03
2018-05-16T21:48:24.440Z,14.10
2018-05-16T21:50:52.383Z,17.93
2018-05-16T21:53:20.320Z,14.10
2018-05-16T21:55:48.051Z,20.03
2018-05-16T21:58:15.665Z,16.60
2018-05-16T22:00:43.374Z,14.67
2018-05-16T22:03:11.061Z,15.00
2018-05-16T22:05:39.377Z,16.40
2018-05-16T22:08:07.175Z,15.23
2018-05-16T22:10:34.807Z,15.10
2018-05-16T22:13:02.293Z,15.53
2018-05-16T22:15:29.875Z,14.00
2018-05-16T22:17:57.423Z,16.33
2018-05-16T22:20:24.977Z,24.57
2018-05-16T22:22:52.919Z,13.80
2018-05-16T22:25:20.465Z,14.07
2018-05-16T22:27:48.017Z,13.23
2018-05-16T22:30:15.332Z,11.80
2018-05-16T22:32:49.436Z,12.73
2018-05-16T22:35:22.897Z,13.03
2018-05-16T22:37:56.497Z,10.97
2018-05-16T22:40:30.084Z,11.57
2018-05-16T22:42:57.539Z,11.23
2018-05-16T22:48:27.367Z,13.30
2018-05-16T22:50:55.160Z,11.97
2018-05-16T22:53:22.725Z,11.13
2018-05-16T22:55:50.325Z,11.93
2018-05-16T22:58:18.204Z,8.93
2018-05-16T23:00:45.788Z,9.73
2018-05-16T23:03:13.514Z,9.03
2018-05-16T23:05:41.108Z,8.30
2018-05-16T23:08:09.017Z,7.93
2018-05-16T23:10:37.848Z,9.20
2018-05-16T23:13:05.532Z,8.70
2018-05-16T23:15:33.524Z,8.97
2018-05-16T23:18:01.436Z,8.13
2018-05-16T23:20:29.012Z,7.90
2018-05-16T23:22:56.627Z,7.10
2018-05-16T23:25:25.122Z,9.57
2018-05-16T23:27:52.750Z,7.50
2018-05-16T23:30:20.573Z,8.07
2018-05-16T23:32:48.500Z,9.10
2018-05-16T23:35:16.839Z,13.77
2018-05-16T23:37:44.383Z,12.17
2018-05-16T23:40:11.932Z,10.57
2018-05-16T23:42:39.724Z,10.07
2018-05-16T23:45:07.533Z,11.73
2018-05-16T23:47:35.089Z,12.20
2018-05-16T23:50:02.856Z,12.00
2018-05-16T23:52:30.951Z,9.50
2018-05-16T23:54:58.806Z,5.50
2018-05-16T23:57:26.794Z,7.20
2018-05-16T23:59:54.767Z,7.20
