createdAt,value
2018-08-28T00:01:41.589Z,17.31
2018-08-28T00:04:11.219Z,17.27
2018-08-28T00:06:40.896Z,17.23
2018-08-28T00:09:10.558Z,17.16
2018-08-28T00:11:40.267Z,17.08
2018-08-28T00:14:09.945Z,17.04
2018-08-28T00:16:39.603Z,17.01
2018-08-28T00:19:09.269Z,17.01
2018-08-28T00:21:39.078Z,17.00
2018-08-28T00:24:08.698Z,17.00
2018-08-28T00:26:38.339Z,17.00
2018-08-28T00:29:08.054Z,17.00
2018-08-28T00:31:37.662Z,17.01
2018-08-28T00:34:07.367Z,17.01
2018-08-28T00:36:37.033Z,17.04
2018-08-28T00:39:07.268Z,17.04
2018-08-28T00:41:37.000Z,17.05
2018-08-28T00:44:06.794Z,17.05
2018-08-28T00:46:36.408Z,17.05
2018-08-28T00:49:06.163Z,17.07
2018-08-28T00:51:35.850Z,17.07
2018-08-28T00:54:05.660Z,17.06
2018-08-28T00:56:35.371Z,17.06
2018-08-28T00:59:05.529Z,17.05
2018-08-28T01:01:35.158Z,17.04
2018-08-28T01:04:04.927Z,17.04
2018-08-28T01:06:34.895Z,17.02
2018-08-28T01:09:05.594Z,17.01
2018-08-28T01:11:35.222Z,17.03
2018-08-28T01:14:04.814Z,17.02
2018-08-28T01:16:34.407Z,17.03
2018-08-28T01:19:04.162Z,17.01
2018-08-28T01:21:33.813Z,16.99
2018-08-28T01:24:03.806Z,16.99
2018-08-28T01:26:33.633Z,16.98
2018-08-28T01:29:03.462Z,16.97
2018-08-28T01:31:33.208Z,16.95
2018-08-28T01:34:03.010Z,16.94
2018-08-28T01:36:32.756Z,16.91
2018-08-28T01:39:02.702Z,16.89
2018-08-28T01:41:32.560Z,16.87
2018-08-28T01:44:02.285Z,16.84
2018-08-28T01:46:32.105Z,16.82
2018-08-28T01:49:01.802Z,16.77
2018-08-28T01:51:31.533Z,16.74
2018-08-28T01:54:16.049Z,16.71
2018-08-28T01:56:45.737Z,16.67
2018-08-28T01:59:15.493Z,16.63
2018-08-28T02:01:45.422Z,16.58
2018-08-28T02:04:15.116Z,16.56
2018-08-28T02:06:44.837Z,16.56
2018-08-28T02:09:14.561Z,16.54
2018-08-28T02:11:44.320Z,16.51
2018-08-28T02:14:14.073Z,16.50
2018-08-28T02:16:43.798Z,16.46
2018-08-28T02:19:13.517Z,16.44
2018-08-28T02:21:43.205Z,16.42
2018-08-28T02:24:12.920Z,16.38
2018-08-28T02:26:42.973Z,16.35
2018-08-28T02:29:19.523Z,16.34
2018-08-28T02:31:49.235Z,16.32
2018-08-28T02:34:18.982Z,16.29
2018-08-28T02:36:48.742Z,16.25
2018-08-28T02:39:18.446Z,16.19
2018-08-28T02:41:48.292Z,16.16
2018-08-28T02:44:18.069Z,16.10
2018-08-28T02:46:47.786Z,16.05
2018-08-28T02:49:17.494Z,16.02
2018-08-28T02:51:47.265Z,15.99
2018-08-28T02:54:16.940Z,15.98
2018-08-28T02:56:46.726Z,16.00
2018-08-28T02:59:16.766Z,16.02
2018-08-28T03:01:46.489Z,16.03
2018-08-28T03:04:16.230Z,16.05
2018-08-28T03:06:46.311Z,16.06
2018-08-28T03:09:16.052Z,16.08
2018-08-28T03:11:45.770Z,16.09
2018-08-28T03:14:15.601Z,16.10
2018-08-28T03:16:45.321Z,16.11
2018-08-28T03:19:15.027Z,16.11
2018-08-28T03:21:44.782Z,16.12
2018-08-28T03:24:14.723Z,16.13
2018-08-28T03:26:44.442Z,16.13
2018-08-28T03:29:14.252Z,16.14
2018-08-28T03:31:43.845Z,16.14
2018-08-28T03:34:13.560Z,16.12
2018-08-28T03:36:43.309Z,16.13
2018-08-28T03:39:13.014Z,16.13
2018-08-28T03:41:42.765Z,16.12
2018-08-28T03:44:12.508Z,16.13
2018-08-28T03:46:42.242Z,16.12
2018-08-28T03:49:11.979Z,16.13
2018-08-28T03:51:41.741Z,16.14
2018-08-28T03:54:11.486Z,16.13
2018-08-28T03:56:41.237Z,16.11
2018-08-28T03:59:11.313Z,16.10
2018-08-28T04:01:40.991Z,16.09
2018-08-28T04:04:11.326Z,16.08
2018-08-28T04:06:41.203Z,16.07
2018-08-28T04:09:11.369Z,16.05
2018-08-28T04:11:41.136Z,16.05
2018-08-28T04:14:10.912Z,16.05
2018-08-28T04:16:40.620Z,16.06
2018-08-28T04:19:10.370Z,16.07
2018-08-28T04:21:40.165Z,16.07
2018-08-28T04:24:09.858Z,16.07
2018-08-28T04:26:39.613Z,16.05
2018-08-28T04:29:09.380Z,16.06
2018-08-28T04:31:39.074Z,16.06
2018-08-28T04:34:08.825Z,16.07
2018-08-28T04:36:38.579Z,16.06
2018-08-28T04:39:09.020Z,16.05
2018-08-28T04:41:38.729Z,16.05
2018-08-28T04:44:08.464Z,16.04
2018-08-28T04:46:38.625Z,16.05
2018-08-28T04:49:08.320Z,16.06
2018-08-28T04:51:38.137Z,16.08
2018-08-28T04:54:07.852Z,16.10
2018-08-28T04:56:37.566Z,16.13
2018-08-28T04:59:07.273Z,16.18
2018-08-28T05:01:36.986Z,16.20
2018-08-28T05:04:07.406Z,16.24
2018-08-28T05:06:37.150Z,16.28
2018-08-28T05:09:08.153Z,16.31
2018-08-28T05:11:37.864Z,16.35
2018-08-28T05:14:07.744Z,16.37
2018-08-28T05:16:37.423Z,16.42
2018-08-28T05:19:07.358Z,16.47
2018-08-28T05:21:37.196Z,16.52
2018-08-28T05:24:06.910Z,16.57
2018-08-28T05:26:36.590Z,16.65
2018-08-28T05:29:06.461Z,16.71
2018-08-28T05:31:36.168Z,16.78
2018-08-28T05:34:06.285Z,16.85
2018-08-28T05:36:36.378Z,16.95
2018-08-28T05:39:07.653Z,17.02
2018-08-28T05:41:37.501Z,17.08
2018-08-28T05:44:07.229Z,17.15
2018-08-28T05:46:36.990Z,17.27
2018-08-28T05:49:06.816Z,17.38
2018-08-28T05:51:36.468Z,17.63
2018-08-28T05:54:06.165Z,18.10
2018-08-28T05:56:35.985Z,18.66
2018-08-28T05:59:05.726Z,19.33
2018-08-28T06:01:35.504Z,20.02
2018-08-28T06:04:05.257Z,20.67
2018-08-28T06:06:34.981Z,21.33
2018-08-28T06:09:05.577Z,22.02
2018-08-28T06:11:35.357Z,22.60
2018-08-28T06:14:05.137Z,23.06
2018-08-28T06:16:34.862Z,23.48
2018-08-28T06:19:04.701Z,23.85
2018-08-28T06:21:34.413Z,24.19
2018-08-28T06:24:04.155Z,24.63
2018-08-28T06:26:33.995Z,24.95
2018-08-28T06:29:03.629Z,25.27
2018-08-28T06:31:33.365Z,25.61
2018-08-28T06:34:03.203Z,26.00
2018-08-28T06:36:32.761Z,26.30
2018-08-28T06:39:02.467Z,26.61
2018-08-28T06:41:32.195Z,26.94
2018-08-28T06:44:01.992Z,27.09
2018-08-28T06:46:31.658Z,27.29
2018-08-28T06:49:01.694Z,27.47
2018-08-28T06:51:31.473Z,27.90
2018-08-28T06:54:01.201Z,28.43
2018-08-28T06:56:30.910Z,28.83
2018-08-28T06:59:00.667Z,29.16
2018-08-28T07:01:30.452Z,29.56
2018-08-28T07:04:00.475Z,30.00
2018-08-28T07:06:30.102Z,30.39
2018-08-28T07:08:59.857Z,30.62
2018-08-28T07:11:29.536Z,30.74
2018-08-28T07:13:59.315Z,31.10
2018-08-28T07:16:29.054Z,31.37
2018-08-28T07:18:58.885Z,31.46
2018-08-28T07:21:28.570Z,31.65
2018-08-28T07:23:58.588Z,31.84
2018-08-28T07:26:28.315Z,32.09
2018-08-28T07:28:58.157Z,32.16
2018-08-28T07:31:27.968Z,32.23
2018-08-28T07:33:57.662Z,32.22
2018-08-28T07:36:27.401Z,32.13
2018-08-28T07:38:57.338Z,32.21
2018-08-28T07:41:27.098Z,32.31
2018-08-28T07:43:56.797Z,32.30
2018-08-28T07:46:26.533Z,32.41
2018-08-28T07:48:56.235Z,32.55
2018-08-28T07:51:26.017Z,32.77
2018-08-28T07:53:55.823Z,32.88
2018-08-28T07:56:25.490Z,32.89
2018-08-28T07:58:55.150Z,33.07
2018-08-28T08:01:25.022Z,33.52
2018-08-28T08:03:54.637Z,33.91
2018-08-28T08:06:24.340Z,34.11
2018-08-28T08:08:54.119Z,34.29
2018-08-28T08:11:23.826Z,34.36
2018-08-28T08:13:53.574Z,34.55
2018-08-28T08:16:23.301Z,34.79
2018-08-28T08:18:53.015Z,35.03
2018-08-28T08:21:22.824Z,35.19
2018-08-28T08:23:52.528Z,35.30
2018-08-28T08:26:22.257Z,35.47
2018-08-28T08:28:51.976Z,35.57
2018-08-28T08:31:21.877Z,35.44
2018-08-28T08:33:51.784Z,35.35
2018-08-28T08:36:21.562Z,34.50
2018-08-28T08:38:51.297Z,34.20
2018-08-28T08:41:21.242Z,34.40
2018-08-28T08:43:50.981Z,34.90
2018-08-28T08:46:20.740Z,35.16
2018-08-28T08:48:50.460Z,35.24
2018-08-28T08:51:20.166Z,35.40
2018-08-28T08:53:49.878Z,35.70
2018-08-28T08:56:19.587Z,35.91
2018-08-28T08:58:49.295Z,36.24
2018-08-28T09:01:18.997Z,36.46
2018-08-28T09:03:48.811Z,36.79
2018-08-28T09:06:18.532Z,36.90
2018-08-28T09:08:48.292Z,36.85
2018-08-28T09:11:18.081Z,36.57
2018-08-28T09:13:47.786Z,35.76
2018-08-28T09:16:17.469Z,35.20
2018-08-28T09:18:47.317Z,34.60
2018-08-28T09:21:16.989Z,33.73
2018-08-28T09:23:46.779Z,32.73
2018-08-28T09:26:16.766Z,31.97
2018-08-28T09:28:46.437Z,32.16
2018-08-28T09:31:16.193Z,32.77
2018-08-28T09:33:45.891Z,32.56
2018-08-28T09:36:15.586Z,32.39
2018-08-28T09:38:45.316Z,32.19
2018-08-28T09:41:15.049Z,32.45
2018-08-28T09:43:44.784Z,32.56
2018-08-28T09:46:14.526Z,33.17
2018-08-28T09:48:44.222Z,33.94
2018-08-28T09:51:13.925Z,34.52
2018-08-28T09:53:43.614Z,34.94
2018-08-28T09:56:13.305Z,35.14
2018-08-28T09:58:43.041Z,35.26
2018-08-28T10:01:17.999Z,35.37
2018-08-28T10:03:47.703Z,35.45
2018-08-28T10:06:17.417Z,35.66
2018-08-28T10:08:47.118Z,36.00
2018-08-28T10:11:16.787Z,36.23
2018-08-28T10:13:46.464Z,36.58
2018-08-28T10:16:16.186Z,36.65
2018-08-28T10:18:45.902Z,36.55
2018-08-28T10:21:15.614Z,36.04
2018-08-28T10:23:45.365Z,35.88
2018-08-28T10:26:15.021Z,35.65
2018-08-28T10:28:44.711Z,34.99
2018-08-28T10:31:14.481Z,34.87
2018-08-28T10:33:44.153Z,34.80
2018-08-28T10:36:13.858Z,34.53
2018-08-28T10:38:43.746Z,34.27
2018-08-28T10:41:13.457Z,33.52
2018-08-28T10:43:43.158Z,32.98
2018-08-28T10:46:12.950Z,32.45
2018-08-28T10:48:42.592Z,31.79
2018-08-28T10:51:12.265Z,31.51
2018-08-28T10:53:41.951Z,31.32
2018-08-28T10:56:11.660Z,31.06
2018-08-28T10:58:41.453Z,31.07
2018-08-28T11:01:11.113Z,31.24
2018-08-28T11:03:40.834Z,31.29
2018-08-28T11:06:10.546Z,31.13
2018-08-28T11:08:40.315Z,30.77
2018-08-28T11:11:10.030Z,30.45
2018-08-28T11:13:39.743Z,30.22
2018-08-28T11:16:09.562Z,29.78
2018-08-28T11:18:39.235Z,29.29
2018-08-28T11:21:09.246Z,28.85
2018-08-28T11:23:39.233Z,28.38
2018-08-28T11:26:08.945Z,27.99
2018-08-28T11:28:38.793Z,27.57
2018-08-28T11:31:08.693Z,27.13
2018-08-28T11:33:38.492Z,26.91
2018-08-28T11:36:08.357Z,26.69
2018-08-28T11:38:38.272Z,26.48
2018-08-28T11:41:08.059Z,26.42
2018-08-28T11:43:37.870Z,26.34
2018-08-28T11:46:08.082Z,26.24
2018-08-28T11:48:37.875Z,26.19
2018-08-28T11:51:07.722Z,26.11
2018-08-28T11:53:37.497Z,26.00
2018-08-28T11:56:07.280Z,25.83
2018-08-28T11:58:37.160Z,25.70
2018-08-28T12:01:07.085Z,25.58
2018-08-28T12:03:36.829Z,25.57
2018-08-28T12:06:06.638Z,25.67
2018-08-28T12:08:36.355Z,25.73
2018-08-28T12:11:06.157Z,25.77
2018-08-28T12:13:35.890Z,25.82
2018-08-28T12:16:05.762Z,25.87
2018-08-28T12:18:35.446Z,25.97
2018-08-28T12:21:05.427Z,26.10
2018-08-28T12:23:35.398Z,26.18
2018-08-28T12:26:05.129Z,26.24
2018-08-28T12:28:34.953Z,26.21
2018-08-28T12:31:04.696Z,26.17
2018-08-28T12:33:34.374Z,26.18
2018-08-28T12:36:04.249Z,26.30
2018-08-28T12:38:34.025Z,26.51
2018-08-28T12:41:03.709Z,26.67
2018-08-28T12:43:33.521Z,26.80
2018-08-28T12:46:03.255Z,26.88
2018-08-28T12:48:32.933Z,26.84
2018-08-28T12:51:09.208Z,26.84
2018-08-28T12:53:38.977Z,26.83
2018-08-28T12:56:08.798Z,26.83
2018-08-28T12:58:38.500Z,26.86
2018-08-28T13:01:08.197Z,26.78
2018-08-28T13:03:37.942Z,26.72
2018-08-28T13:06:07.841Z,26.65
2018-08-28T13:08:37.558Z,26.52
2018-08-28T13:11:07.688Z,26.41
2018-08-28T13:13:37.449Z,26.26
2018-08-28T13:16:07.194Z,26.20
2018-08-28T13:18:36.975Z,26.18
2018-08-28T13:21:06.928Z,26.18
2018-08-28T13:23:36.646Z,26.22
2018-08-28T13:26:06.932Z,26.26
2018-08-28T13:28:36.657Z,26.33
2018-08-28T13:31:06.438Z,26.39
2018-08-28T13:33:36.169Z,26.47
2018-08-28T13:36:05.887Z,26.54
2018-08-28T13:38:35.567Z,26.61
2018-08-28T13:41:05.342Z,26.58
2018-08-28T13:43:35.254Z,26.51
2018-08-28T13:46:04.993Z,26.41
2018-08-28T13:48:34.786Z,26.27
2018-08-28T13:51:04.515Z,26.09
2018-08-28T13:53:34.244Z,26.02
2018-08-28T13:56:03.906Z,25.88
2018-08-28T13:58:33.611Z,25.78
2018-08-28T14:01:03.318Z,25.61
2018-08-28T14:03:33.187Z,25.45
2018-08-28T14:06:02.901Z,25.40
2018-08-28T14:08:32.601Z,25.38
2018-08-28T14:11:02.333Z,25.35
2018-08-28T14:13:32.308Z,25.32
2018-08-28T14:16:01.860Z,25.28
2018-08-28T14:18:31.554Z,25.28
2018-08-28T14:21:01.277Z,25.34
2018-08-28T14:23:31.189Z,25.43
2018-08-28T14:26:00.940Z,25.53
2018-08-28T14:28:30.680Z,25.43
2018-08-28T14:31:00.433Z,25.42
2018-08-28T14:33:30.184Z,25.42
2018-08-28T14:35:59.937Z,25.45
2018-08-28T14:38:29.698Z,25.52
2018-08-28T14:40:59.453Z,25.50
2018-08-28T14:43:29.402Z,25.44
2018-08-28T14:45:59.076Z,25.39
2018-08-28T14:48:28.771Z,25.37
2018-08-28T14:50:58.605Z,25.31
2018-08-28T14:53:28.265Z,25.25
2018-08-28T14:55:57.978Z,25.19
2018-08-28T14:58:27.667Z,25.16
2018-08-28T15:00:57.325Z,25.18
2018-08-28T15:03:27.023Z,25.15
2018-08-28T15:05:56.899Z,25.16
2018-08-28T15:08:26.542Z,25.12
2018-08-28T15:10:56.273Z,25.06
2018-08-28T15:13:26.030Z,25.01
2018-08-28T15:15:55.711Z,24.98
2018-08-28T15:18:25.457Z,25.01
2018-08-28T15:20:55.170Z,25.04
2018-08-28T15:23:24.901Z,25.03
2018-08-28T15:25:54.618Z,24.99
2018-08-28T15:28:24.337Z,24.94
2018-08-28T15:30:54.111Z,24.91
2018-08-28T15:33:23.858Z,24.87
2018-08-28T15:35:53.593Z,24.76
2018-08-28T15:38:23.307Z,24.66
2018-08-28T15:40:53.057Z,24.55
2018-08-28T15:43:22.989Z,24.32
2018-08-28T15:45:52.745Z,24.11
2018-08-28T15:48:22.477Z,24.02
2018-08-28T15:50:52.224Z,23.98
2018-08-28T15:53:21.913Z,23.95
2018-08-28T15:55:51.651Z,23.91
2018-08-28T15:58:21.486Z,23.87
2018-08-28T16:00:51.249Z,23.80
2018-08-28T16:03:20.984Z,23.72
2018-08-28T16:05:50.867Z,23.61
2018-08-28T16:08:20.541Z,23.51
2018-08-28T16:10:50.235Z,23.44
2018-08-28T16:13:19.955Z,23.34
2018-08-28T16:15:49.722Z,23.25
2018-08-28T16:18:19.416Z,23.19
2018-08-28T16:20:49.157Z,23.15
2018-08-28T16:23:24.009Z,23.11
2018-08-28T16:25:53.965Z,23.04
2018-08-28T16:28:23.755Z,22.97
2018-08-28T16:30:53.639Z,22.92
2018-08-28T16:33:25.260Z,22.83
2018-08-28T16:35:55.060Z,22.75
2018-08-28T16:38:24.759Z,22.68
2018-08-28T16:40:54.517Z,22.62
2018-08-28T16:43:24.221Z,22.56
2018-08-28T16:45:53.970Z,22.53
2018-08-28T16:48:23.757Z,22.50
2018-08-28T16:50:53.546Z,22.50
2018-08-28T16:53:23.302Z,22.49
2018-08-28T16:55:53.183Z,22.47
2018-08-28T16:58:22.844Z,22.43
2018-08-28T17:00:52.578Z,22.41
2018-08-28T17:03:22.476Z,22.39
2018-08-28T17:05:52.183Z,22.35
2018-08-28T17:08:21.987Z,22.32
2018-08-28T17:10:51.825Z,22.33
2018-08-28T17:13:21.584Z,22.32
2018-08-28T17:15:51.295Z,22.26
2018-08-28T17:18:21.062Z,22.18
2018-08-28T17:20:50.784Z,22.05
2018-08-28T17:23:20.510Z,21.91
2018-08-28T17:25:50.239Z,21.74
2018-08-28T17:28:19.970Z,21.57
2018-08-28T17:30:49.831Z,21.38
2018-08-28T17:33:19.617Z,21.19
2018-08-28T17:35:49.290Z,21.01
2018-08-28T17:38:19.052Z,20.86
2018-08-28T17:40:48.963Z,20.71
2018-08-28T17:43:18.692Z,20.56
2018-08-28T17:45:48.442Z,20.39
2018-08-28T17:48:18.197Z,20.24
2018-08-28T17:50:47.891Z,20.11
2018-08-28T17:53:17.671Z,19.98
2018-08-28T17:55:47.430Z,19.88
2018-08-28T17:58:17.097Z,19.78
2018-08-28T18:00:46.877Z,19.66
2018-08-28T18:03:16.751Z,19.55
2018-08-28T18:05:46.426Z,19.45
2018-08-28T18:08:16.204Z,19.36
2018-08-28T18:10:45.957Z,19.27
2018-08-28T18:13:15.667Z,19.17
2018-08-28T18:15:45.398Z,19.10
2018-08-28T18:18:15.150Z,19.02
2018-08-28T18:20:44.922Z,18.95
2018-08-28T18:23:14.674Z,18.90
2018-08-28T18:25:44.598Z,18.87
2018-08-28T18:28:14.330Z,18.85
2018-08-28T18:30:44.114Z,18.82
2018-08-28T18:33:13.965Z,18.79
2018-08-28T18:35:43.690Z,18.72
2018-08-28T18:38:13.415Z,18.66
2018-08-28T18:40:43.263Z,18.61
2018-08-28T18:43:13.070Z,18.55
2018-08-28T18:45:43.332Z,18.51
2018-08-28T18:48:13.108Z,18.48
2018-08-28T18:50:42.812Z,18.45
2018-08-28T18:53:12.591Z,18.42
2018-08-28T18:55:42.517Z,18.39
2018-08-28T18:58:12.223Z,18.35
2018-08-28T19:00:41.979Z,18.29
2018-08-28T19:03:11.778Z,18.22
2018-08-28T19:05:41.456Z,18.19
2018-08-28T19:08:11.189Z,18.17
2018-08-28T19:10:40.911Z,18.15
2018-08-28T19:13:10.653Z,18.14
2018-08-28T19:15:40.383Z,18.12
2018-08-28T19:18:10.116Z,18.09
2018-08-28T19:20:39.882Z,18.05
2018-08-28T19:23:09.596Z,17.98
2018-08-28T19:25:39.379Z,17.92
2018-08-28T19:28:09.125Z,17.84
2018-08-28T19:30:38.843Z,17.77
2018-08-28T19:33:08.623Z,17.69
2018-08-28T19:35:38.369Z,17.63
2018-08-28T19:38:08.572Z,17.57
2018-08-28T19:40:38.462Z,17.55
2018-08-28T19:43:08.198Z,17.53
2018-08-28T19:45:37.983Z,17.53
2018-08-28T19:48:07.742Z,17.52
2018-08-28T19:50:37.481Z,17.52
2018-08-28T19:53:07.251Z,17.53
2018-08-28T19:55:37.314Z,17.53
2018-08-28T19:58:07.069Z,17.52
2018-08-28T20:00:36.769Z,17.51
2018-08-28T20:03:06.630Z,17.48
2018-08-28T20:05:36.355Z,17.45
2018-08-28T20:08:06.335Z,17.41
2018-08-28T20:10:36.099Z,17.40
2018-08-28T20:13:05.957Z,17.35
2018-08-28T20:15:35.686Z,17.31
2018-08-28T20:18:05.496Z,17.27
2018-08-28T20:20:35.232Z,17.24
2018-08-28T20:23:05.173Z,17.22
2018-08-28T20:25:34.856Z,17.20
2018-08-28T20:28:04.610Z,17.18
2018-08-28T20:30:34.326Z,17.14
2018-08-28T20:33:04.022Z,17.11
2018-08-28T20:35:33.753Z,17.08
2018-08-28T20:38:03.471Z,17.06
2018-08-28T20:40:33.199Z,17.04
2018-08-28T20:43:02.922Z,17.00
2018-08-28T20:45:32.757Z,16.96
2018-08-28T20:48:02.584Z,16.92
2018-08-28T20:50:32.313Z,16.89
2018-08-28T20:53:02.095Z,16.86
2018-08-28T20:55:31.932Z,16.83
2018-08-28T20:58:01.729Z,16.81
2018-08-28T21:00:35.577Z,16.78
2018-08-28T21:03:06.351Z,16.77
2018-08-28T21:05:36.041Z,16.78
2018-08-28T21:08:05.862Z,16.78
2018-08-28T21:10:35.583Z,16.77
2018-08-28T21:13:05.503Z,16.75
2018-08-28T21:15:35.087Z,16.69
2018-08-28T21:18:04.829Z,16.63
2018-08-28T21:20:34.610Z,16.55
2018-08-28T21:23:04.443Z,16.50
2018-08-28T21:25:34.105Z,16.47
2018-08-28T21:28:03.845Z,16.46
2018-08-28T21:30:33.526Z,16.45
2018-08-28T21:33:03.299Z,16.44
2018-08-28T21:35:33.067Z,16.43
2018-08-28T21:38:02.739Z,16.42
2018-08-28T21:40:32.465Z,16.40
2018-08-28T21:43:02.263Z,16.37
2018-08-28T21:45:31.992Z,16.34
2018-08-28T21:48:01.689Z,16.29
2018-08-28T21:50:31.495Z,16.26
2018-08-28T21:53:01.257Z,16.24
2018-08-28T21:55:31.114Z,16.26
2018-08-28T21:58:00.908Z,16.26
2018-08-28T22:00:30.637Z,16.24
2018-08-28T22:03:00.433Z,16.18
2018-08-28T22:05:30.152Z,16.15
2018-08-28T22:08:00.091Z,16.11
2018-08-28T22:10:30.920Z,16.11
2018-08-28T22:13:00.765Z,16.06
2018-08-28T22:15:30.441Z,16.05
2018-08-28T22:18:00.157Z,16.05
2018-08-28T22:20:29.818Z,16.02
2018-08-28T22:22:59.495Z,16.00
2018-08-28T22:25:29.091Z,15.99
2018-08-28T22:27:58.706Z,15.97
2018-08-28T22:30:28.387Z,15.94
2018-08-28T22:32:57.996Z,15.90
2018-08-28T22:35:27.605Z,15.85
2018-08-28T22:37:57.199Z,15.82
2018-08-28T22:40:26.816Z,15.80
2018-08-28T22:42:56.471Z,15.79
2018-08-28T22:45:26.063Z,15.78
2018-08-28T22:47:55.691Z,15.78
2018-08-28T22:50:25.295Z,15.76
2018-08-28T22:52:54.859Z,15.74
2018-08-28T22:55:24.472Z,15.71
2018-08-28T22:57:54.095Z,15.70
2018-08-28T23:00:24.343Z,15.67
2018-08-28T23:02:55.459Z,15.64
2018-08-28T23:05:25.098Z,15.61
2018-08-28T23:07:54.698Z,15.58
2018-08-28T23:10:24.380Z,15.56
2018-08-28T23:12:54.083Z,15.56
2018-08-28T23:15:23.690Z,15.53
2018-08-28T23:17:53.342Z,15.52
2018-08-28T23:20:23.046Z,15.49
2018-08-28T23:22:52.686Z,15.49
2018-08-28T23:25:22.419Z,15.45
2018-08-28T23:27:52.054Z,15.40
2018-08-28T23:30:21.654Z,15.37
2018-08-28T23:32:51.263Z,15.35
2018-08-28T23:35:20.866Z,15.31
2018-08-28T23:37:50.467Z,15.27
2018-08-28T23:40:20.084Z,15.23
2018-08-28T23:42:49.675Z,15.21
2018-08-28T23:45:19.301Z,15.18
2018-08-28T23:47:49.229Z,15.16
2018-08-28T23:50:18.920Z,15.13
2018-08-28T23:52:48.536Z,15.09
2018-08-28T23:55:18.172Z,15.06
2018-08-28T23:57:47.799Z,15.06
