createdAt,value
2018-03-15T00:01:24.265Z,10.00
2018-03-15T00:03:33.377Z,10.00
2018-03-15T00:05:37.491Z,9.00
2018-03-15T00:07:41.584Z,10.10
2018-03-15T00:09:44.904Z,10.03
2018-03-15T00:11:48.256Z,9.80
2018-03-15T00:13:51.636Z,9.80
2018-03-15T00:15:55.000Z,10.80
2018-03-15T00:17:58.435Z,10.97
2018-03-15T00:20:01.837Z,10.43
2018-03-15T00:22:05.281Z,10.33
2018-03-15T00:24:08.670Z,8.80
2018-03-15T00:26:12.132Z,10.70
2018-03-15T00:28:15.456Z,10.63
2018-03-15T00:30:18.784Z,11.80
2018-03-15T00:32:22.147Z,10.23
2018-03-15T00:34:25.586Z,11.50
2018-03-15T00:36:28.994Z,10.33
2018-03-15T00:38:33.091Z,10.63
2018-03-15T00:40:36.413Z,11.00
2018-03-15T00:42:39.781Z,11.27
2018-03-15T00:44:43.151Z,11.10
2018-03-15T00:46:46.489Z,10.70
2018-03-15T00:48:49.812Z,10.70
2018-03-15T00:50:53.374Z,10.10
2018-03-15T00:52:56.741Z,10.80
2018-03-15T00:55:00.851Z,11.50
2018-03-15T00:57:04.967Z,11.30
2018-03-15T00:59:09.356Z,8.80
2018-03-15T01:01:13.476Z,11.50
2018-03-15T01:03:16.837Z,10.33
2018-03-15T01:05:20.178Z,11.50
2018-03-15T01:07:24.301Z,11.30
2018-03-15T01:09:27.633Z,11.23
2018-03-15T01:11:30.976Z,11.80
2018-03-15T01:13:34.336Z,10.70
2018-03-15T01:15:37.675Z,12.20
2018-03-15T01:17:41.001Z,11.20
2018-03-15T01:19:44.314Z,12.77
2018-03-15T01:21:47.646Z,11.80
2018-03-15T01:23:51.021Z,11.50
2018-03-15T01:25:54.367Z,10.43
2018-03-15T01:27:57.708Z,12.00
2018-03-15T01:30:01.048Z,10.97
2018-03-15T01:32:04.390Z,11.40
2018-03-15T01:34:07.759Z,11.80
2018-03-15T01:36:11.871Z,11.97
2018-03-15T01:38:15.234Z,11.43
2018-03-15T01:40:18.582Z,11.60
2018-03-15T01:42:21.931Z,12.07
2018-03-15T01:44:25.306Z,11.67
2018-03-15T01:46:28.602Z,12.47
2018-03-15T01:48:31.934Z,12.27
2018-03-15T01:50:35.278Z,12.57
2018-03-15T01:52:38.608Z,12.17
2018-03-15T01:54:42.002Z,12.20
2018-03-15T01:56:46.100Z,12.50
2018-03-15T01:58:49.408Z,12.13
2018-03-15T02:00:52.752Z,10.80
2018-03-15T02:02:56.089Z,12.27
2018-03-15T02:04:59.485Z,12.03
2018-03-15T02:07:02.870Z,12.73
2018-03-15T02:09:06.185Z,12.00
2018-03-15T02:11:09.582Z,12.50
2018-03-15T02:13:12.926Z,11.87
2018-03-15T02:15:17.018Z,12.07
2018-03-15T02:17:20.353Z,13.47
2018-03-15T02:19:23.681Z,13.07
2018-03-15T02:21:27.062Z,12.00
2018-03-15T02:23:30.414Z,12.87
2018-03-15T02:25:34.506Z,12.73
2018-03-15T02:27:37.851Z,13.67
2018-03-15T02:29:41.193Z,13.00
2018-03-15T02:31:44.552Z,12.90
2018-03-15T02:33:47.880Z,12.73
2018-03-15T02:35:51.253Z,12.60
2018-03-15T02:37:54.638Z,12.73
2018-03-15T02:39:57.964Z,12.60
2018-03-15T02:42:02.103Z,13.40
2018-03-15T02:44:05.432Z,13.10
2018-03-15T02:46:08.855Z,12.20
2018-03-15T02:48:12.231Z,13.47
2018-03-15T02:50:15.553Z,11.80
2018-03-15T02:52:18.930Z,13.90
2018-03-15T02:54:23.107Z,11.77
2018-03-15T02:56:26.422Z,13.80
2018-03-15T02:58:30.509Z,12.20
2018-03-15T03:00:33.843Z,13.10
2018-03-15T03:02:37.232Z,11.93
2018-03-15T03:04:40.575Z,14.23
2018-03-15T03:06:43.925Z,14.10
2018-03-15T03:08:47.255Z,13.47
2018-03-15T03:10:50.606Z,13.40
2018-03-15T03:12:54.007Z,13.40
2018-03-15T03:14:57.341Z,13.97
2018-03-15T03:17:00.684Z,14.93
2018-03-15T03:19:04.009Z,14.83
2018-03-15T03:21:07.337Z,13.13
2018-03-15T03:23:11.473Z,13.50
2018-03-15T03:25:14.791Z,12.73
2018-03-15T03:27:18.154Z,13.60
2018-03-15T03:29:21.483Z,12.80
2018-03-15T03:31:24.811Z,14.37
2018-03-15T03:33:28.982Z,12.57
2018-03-15T03:35:32.327Z,13.80
2018-03-15T03:37:36.426Z,13.67
2018-03-15T03:39:40.537Z,13.37
2018-03-15T03:41:44.642Z,13.17
2018-03-15T03:43:48.798Z,12.87
2018-03-15T03:45:52.130Z,14.90
2018-03-15T03:47:55.466Z,14.90
2018-03-15T03:49:58.795Z,17.40
2018-03-15T03:52:02.129Z,15.73
2018-03-15T03:54:05.509Z,16.10
2018-03-15T03:56:08.874Z,14.30
2018-03-15T03:58:12.232Z,14.37
2018-03-15T04:00:15.565Z,14.90
2018-03-15T04:02:19.688Z,14.90
2018-03-15T04:04:23.052Z,15.37
2018-03-15T04:06:26.372Z,14.23
2018-03-15T04:08:29.741Z,15.00
2018-03-15T04:10:33.070Z,15.93
2018-03-15T04:12:36.425Z,14.60
2018-03-15T04:14:39.818Z,15.40
2018-03-15T04:16:43.961Z,15.10
2018-03-15T04:18:47.353Z,15.13
2018-03-15T04:20:50.695Z,15.60
2018-03-15T04:22:54.024Z,16.03
2018-03-15T04:24:58.152Z,16.13
2018-03-15T04:27:01.510Z,13.87
2018-03-15T04:29:05.639Z,16.60
2018-03-15T04:31:09.758Z,16.57
2018-03-15T04:33:13.853Z,17.93
2018-03-15T04:35:19.588Z,18.87
2018-03-15T04:37:22.918Z,16.33
2018-03-15T04:39:26.270Z,17.13
2018-03-15T04:41:29.612Z,16.60
2018-03-15T04:43:32.939Z,18.80
2018-03-15T04:45:36.333Z,16.57
2018-03-15T04:47:39.709Z,15.87
2018-03-15T04:49:43.023Z,18.23
2018-03-15T04:51:46.384Z,18.73
2018-03-15T04:53:49.705Z,17.33
2018-03-15T04:55:53.833Z,19.07
2018-03-15T04:57:57.934Z,20.20
2018-03-15T05:00:01.403Z,17.30
2018-03-15T05:02:04.771Z,21.27
2018-03-15T05:04:08.138Z,18.57
2018-03-15T05:06:11.494Z,16.53
2018-03-15T05:08:14.876Z,18.57
2018-03-15T05:10:18.203Z,18.43
2018-03-15T05:12:21.659Z,19.40
2018-03-15T05:14:25.004Z,19.40
2018-03-15T05:16:28.398Z,19.53
2018-03-15T05:18:31.735Z,19.97
2018-03-15T05:20:35.065Z,21.83
2018-03-15T05:22:38.412Z,21.27
2018-03-15T05:24:41.748Z,21.57
2018-03-15T05:26:45.096Z,21.20
2018-03-15T05:28:48.471Z,19.80
2018-03-15T05:30:51.818Z,20.77
2018-03-15T05:32:55.176Z,22.27
2018-03-15T05:34:58.564Z,22.53
2018-03-15T05:37:01.902Z,19.87
2018-03-15T05:39:06.121Z,21.30
2018-03-15T05:41:09.479Z,20.20
2018-03-15T05:43:13.586Z,22.90
2018-03-15T05:45:17.742Z,22.37
2018-03-15T05:47:21.190Z,22.33
2018-03-15T05:49:25.320Z,23.70
2018-03-15T05:51:29.529Z,22.13
2018-03-15T05:53:33.640Z,23.30
2018-03-15T05:55:36.996Z,22.50
2018-03-15T05:57:40.361Z,23.60
2018-03-15T05:59:43.688Z,22.30
2018-03-15T06:01:47.065Z,23.50
2018-03-15T06:03:50.427Z,23.17
2018-03-15T06:05:53.762Z,23.10
2018-03-15T06:07:57.925Z,21.10
2018-03-15T06:10:01.292Z,23.60
2018-03-15T06:12:04.631Z,24.17
2018-03-15T06:14:07.995Z,22.20
2018-03-15T06:16:11.343Z,24.00
2018-03-15T06:18:14.703Z,21.17
2018-03-15T06:20:18.054Z,21.60
2018-03-15T06:22:21.371Z,22.80
2018-03-15T06:24:24.712Z,23.57
2018-03-15T06:26:28.824Z,23.70
2018-03-15T06:28:32.180Z,23.00
2018-03-15T06:30:35.523Z,25.47
2018-03-15T06:32:39.637Z,24.83
2018-03-15T06:34:43.014Z,20.87
2018-03-15T06:36:46.348Z,23.50
2018-03-15T06:38:49.730Z,24.23
2018-03-15T06:40:53.816Z,23.67
2018-03-15T06:42:57.146Z,24.20
2018-03-15T06:45:00.514Z,22.17
2018-03-15T06:47:03.833Z,23.77
2018-03-15T06:49:07.195Z,24.07
2018-03-15T06:51:10.514Z,23.50
2018-03-15T06:53:13.824Z,22.47
2018-03-15T06:55:17.181Z,22.10
2018-03-15T06:57:20.506Z,22.97
2018-03-15T06:59:23.843Z,22.10
2018-03-15T07:01:27.158Z,22.70
2018-03-15T07:03:30.514Z,21.53
2018-03-15T07:05:34.615Z,22.97
2018-03-15T07:07:37.950Z,20.40
2018-03-15T07:09:41.277Z,19.57
2018-03-15T07:11:44.612Z,21.20
2018-03-15T07:13:47.972Z,22.37
2018-03-15T07:15:51.362Z,19.23
2018-03-15T07:17:54.703Z,22.43
2018-03-15T07:19:58.023Z,20.03
2018-03-15T07:22:01.453Z,20.03
2018-03-15T07:24:04.831Z,20.70
2018-03-15T07:26:09.221Z,19.63
2018-03-15T07:28:12.568Z,19.90
2018-03-15T07:30:15.912Z,20.60
2018-03-15T07:32:19.279Z,20.07
2018-03-15T07:34:22.596Z,18.80
2018-03-15T07:36:25.926Z,18.67
2018-03-15T07:38:29.254Z,20.53
2018-03-15T07:40:32.593Z,19.67
2018-03-15T07:42:36.718Z,19.80
2018-03-15T07:44:40.072Z,18.83
2018-03-15T07:46:43.439Z,17.83
2018-03-15T07:48:46.758Z,19.20
2018-03-15T07:50:50.150Z,18.03
2018-03-15T07:52:54.280Z,17.67
2018-03-15T07:54:58.369Z,19.97
2018-03-15T07:57:01.714Z,17.47
2018-03-15T07:59:05.057Z,17.37
2018-03-15T08:01:08.385Z,17.27
2018-03-15T08:03:11.748Z,17.53
2018-03-15T08:05:15.068Z,16.77
2018-03-15T08:07:18.412Z,15.60
2018-03-15T08:09:22.566Z,16.73
2018-03-15T08:11:25.896Z,16.13
2018-03-15T08:13:29.264Z,16.07
2018-03-15T08:15:32.595Z,17.50
2018-03-15T08:17:35.944Z,16.90
2018-03-15T08:19:39.317Z,15.30
2018-03-15T08:21:42.759Z,16.90
2018-03-15T08:23:46.127Z,15.30
2018-03-15T08:25:49.474Z,16.70
2018-03-15T08:27:53.594Z,14.13
2018-03-15T08:29:57.725Z,15.60
2018-03-15T08:32:01.067Z,15.10
2018-03-15T08:34:04.502Z,14.63
2018-03-15T08:36:07.853Z,14.10
2018-03-15T08:38:11.188Z,15.70
2018-03-15T08:40:14.556Z,13.07
2018-03-15T08:42:18.670Z,15.03
2018-03-15T08:44:22.780Z,15.40
2018-03-15T08:46:26.132Z,14.20
2018-03-15T08:48:29.485Z,14.43
2018-03-15T08:50:32.854Z,14.60
2018-03-15T08:52:36.938Z,13.77
2018-03-15T08:54:41.047Z,12.23
2018-03-15T08:56:44.389Z,14.40
2018-03-15T08:58:47.716Z,14.53
2018-03-15T09:00:51.080Z,13.70
2018-03-15T09:02:54.400Z,13.07
2018-03-15T09:04:57.870Z,12.63
2018-03-15T09:07:01.180Z,11.80
2018-03-15T09:09:04.907Z,12.10
2018-03-15T09:11:09.253Z,13.97
2018-03-15T09:13:12.594Z,13.23
2018-03-15T09:15:15.906Z,12.73
2018-03-15T09:17:19.247Z,13.27
2018-03-15T09:19:22.559Z,12.50
2018-03-15T09:21:25.959Z,11.70
2018-03-15T09:23:29.289Z,11.47
2018-03-15T09:25:33.370Z,11.93
2018-03-15T09:27:36.703Z,11.67
2018-03-15T09:29:40.880Z,12.40
2018-03-15T09:31:44.247Z,11.73
2018-03-15T09:33:47.585Z,12.10
2018-03-15T09:35:52.538Z,11.53
2018-03-15T09:37:55.906Z,10.77
2018-03-15T09:39:59.248Z,11.97
2018-03-15T09:42:02.626Z,10.93
2018-03-15T09:44:05.999Z,10.47
2018-03-15T09:46:09.421Z,11.23
2018-03-15T09:48:12.744Z,9.90
2018-03-15T09:50:16.105Z,10.00
2018-03-15T09:52:19.484Z,10.50
2018-03-15T09:54:22.825Z,9.13
2018-03-15T09:56:27.306Z,10.33
2018-03-15T09:58:30.678Z,8.93
2018-03-15T10:00:34.039Z,10.80
2018-03-15T10:02:37.467Z,10.03
2018-03-15T10:04:40.823Z,10.37
2018-03-15T10:06:44.169Z,10.43
2018-03-15T10:08:47.548Z,9.70
2018-03-15T10:10:50.902Z,10.40
2018-03-15T10:12:54.266Z,9.07
2018-03-15T10:14:57.638Z,9.07
2018-03-15T10:17:01.792Z,9.60
2018-03-15T10:19:05.162Z,9.10
2018-03-15T10:21:09.295Z,9.83
2018-03-15T10:23:12.641Z,10.63
2018-03-15T10:25:26.394Z,9.47
2018-03-15T10:27:19.356Z,9.37
2018-03-15T10:29:22.729Z,10.37
2018-03-15T10:31:26.840Z,9.83
2018-03-15T10:33:36.728Z,10.03
2018-03-15T10:35:40.109Z,9.60
2018-03-15T10:37:43.448Z,10.00
2018-03-15T10:39:47.613Z,9.23
2018-03-15T10:41:50.956Z,10.10
2018-03-15T10:43:54.309Z,8.93
2018-03-15T10:45:57.706Z,10.27
2018-03-15T10:48:01.111Z,9.37
2018-03-15T10:50:05.263Z,10.00
2018-03-15T10:52:09.374Z,10.23
2018-03-15T10:54:12.719Z,8.97
2018-03-15T10:56:16.089Z,9.40
2018-03-15T10:58:19.427Z,10.10
2018-03-15T11:02:56.734Z,10.10
2018-03-15T11:05:00.834Z,10.23
2018-03-15T11:07:05.173Z,8.23
2018-03-15T11:09:14.266Z,9.70
2018-03-15T11:11:17.734Z,10.10
2018-03-15T11:13:21.069Z,9.60
2018-03-15T11:15:25.175Z,9.67
2018-03-15T11:17:28.545Z,9.83
2018-03-15T11:19:31.867Z,8.83
2018-03-15T11:21:35.993Z,9.40
2018-03-15T11:23:39.352Z,10.20
2018-03-15T11:25:43.478Z,8.77
2018-03-15T11:27:47.607Z,10.03
2018-03-15T11:29:50.956Z,9.07
2018-03-15T11:31:54.329Z,9.57
2018-03-15T11:33:57.664Z,11.33
2018-03-15T11:36:01.778Z,9.90
2018-03-15T11:38:05.156Z,9.43
2018-03-15T11:40:09.279Z,9.57
2018-03-15T11:42:13.329Z,8.60
2018-03-15T11:44:16.697Z,9.43
2018-03-15T11:46:20.801Z,9.77
2018-03-15T11:48:24.170Z,9.17
2018-03-15T11:50:27.525Z,9.63
2018-03-15T11:52:30.866Z,9.73
2018-03-15T11:54:34.230Z,10.70
2018-03-15T11:56:37.580Z,10.27
2018-03-15T11:58:40.955Z,11.37
2018-03-15T12:00:44.273Z,9.00
2018-03-15T12:02:47.612Z,9.67
2018-03-15T12:04:51.746Z,9.90
2018-03-15T12:06:55.112Z,8.33
2018-03-15T12:08:59.216Z,9.80
2018-03-15T12:11:02.618Z,9.20
2018-03-15T12:13:06.003Z,9.90
2018-03-15T12:15:10.147Z,9.27
2018-03-15T12:17:13.717Z,9.20
2018-03-15T12:19:17.103Z,8.67
2018-03-15T12:21:21.426Z,9.47
2018-03-15T12:23:25.517Z,9.37
2018-03-15T12:25:28.880Z,10.13
2018-03-15T12:27:32.251Z,9.77
2018-03-15T12:29:35.597Z,10.47
2018-03-15T12:31:38.962Z,9.23
2018-03-15T12:33:42.321Z,8.77
2018-03-15T12:35:46.323Z,10.40
2018-03-15T12:37:49.660Z,10.47
2018-03-15T12:39:52.990Z,10.13
2018-03-15T12:41:57.067Z,9.80
2018-03-15T12:44:00.390Z,9.33
2018-03-15T12:46:04.482Z,10.60
2018-03-15T12:50:17.351Z,10.70
2018-03-15T12:52:20.714Z,9.93
2018-03-15T12:54:24.047Z,10.37
2018-03-15T12:56:27.382Z,9.80
2018-03-15T12:58:30.726Z,10.17
2018-03-15T13:00:34.066Z,9.50
2018-03-15T13:02:37.392Z,10.20
2018-03-15T13:04:40.731Z,11.10
2018-03-15T13:06:44.062Z,9.50
2018-03-15T13:08:48.158Z,11.40
2018-03-15T13:10:52.266Z,10.07
2018-03-15T13:12:56.394Z,10.20
2018-03-15T13:14:59.735Z,10.10
2018-03-15T13:17:03.054Z,10.00
2018-03-15T13:19:06.375Z,11.83
2018-03-15T13:21:09.714Z,10.13
2018-03-15T13:23:13.126Z,9.50
2018-03-15T13:25:16.449Z,9.40
2018-03-15T13:27:19.786Z,11.57
2018-03-15T13:29:23.108Z,9.97
2018-03-15T13:31:27.192Z,9.87
2018-03-15T13:33:30.561Z,11.10
2018-03-15T13:35:33.870Z,10.23
2018-03-15T13:37:37.219Z,9.90
2018-03-15T13:39:40.518Z,9.40
2018-03-15T13:41:43.849Z,9.10
2018-03-15T13:43:47.191Z,10.53
2018-03-15T13:45:50.534Z,9.73
2018-03-15T13:47:54.640Z,10.23
2018-03-15T13:49:57.961Z,11.53
2018-03-15T13:52:02.072Z,10.83
2018-03-15T13:54:06.169Z,11.40
2018-03-15T13:56:09.518Z,10.60
2018-03-15T13:58:12.844Z,10.40
2018-03-15T14:00:16.153Z,11.70
2018-03-15T14:02:20.235Z,9.80
2018-03-15T14:04:23.560Z,10.40
2018-03-15T14:06:26.905Z,10.50
2018-03-15T14:08:30.247Z,10.10
2018-03-15T14:10:33.587Z,11.53
2018-03-15T14:12:36.935Z,11.40
2018-03-15T14:14:40.296Z,11.57
2018-03-15T14:16:43.667Z,12.10
2018-03-15T14:18:46.991Z,10.47
2018-03-15T14:20:51.085Z,10.73
2018-03-15T14:22:54.997Z,11.20
2018-03-15T14:24:58.325Z,12.70
2018-03-15T14:27:01.654Z,10.87
2018-03-15T14:29:05.013Z,11.07
2018-03-15T14:31:08.375Z,9.93
2018-03-15T14:33:12.446Z,11.27
2018-03-15T14:35:15.767Z,11.77
2018-03-15T14:37:19.859Z,11.40
2018-03-15T14:39:23.958Z,10.70
2018-03-15T14:41:27.667Z,11.50
2018-03-15T14:43:32.783Z,10.43
2018-03-15T14:45:36.617Z,11.40
2018-03-15T14:47:41.107Z,11.23
2018-03-15T14:49:44.790Z,10.10
2018-03-15T14:51:48.263Z,12.00
2018-03-15T14:53:52.062Z,11.13
2018-03-15T14:55:55.483Z,12.27
2018-03-15T14:57:58.853Z,11.47
2018-03-15T15:00:02.929Z,10.70
2018-03-15T15:02:07.134Z,11.73
2018-03-15T15:04:12.034Z,11.77
2018-03-15T15:06:15.410Z,10.33
2018-03-15T15:08:19.324Z,11.17
2018-03-15T15:10:22.744Z,12.13
2018-03-15T15:12:26.141Z,11.87
2018-03-15T15:14:29.958Z,12.20
2018-03-15T15:16:34.152Z,12.20
2018-03-15T15:18:38.271Z,11.43
2018-03-15T15:20:42.382Z,11.60
2018-03-15T15:22:46.077Z,13.13
2018-03-15T15:24:51.283Z,14.80
2018-03-15T15:26:54.666Z,14.70
2018-03-15T15:28:57.995Z,15.93
2018-03-15T15:31:02.079Z,16.00
2018-03-15T15:33:05.478Z,15.67
2018-03-15T15:35:08.988Z,15.30
2018-03-15T15:37:13.057Z,16.20
2018-03-15T15:39:16.396Z,14.63
2018-03-15T15:41:19.735Z,14.80
2018-03-15T15:43:23.120Z,16.27
2018-03-15T15:45:26.697Z,15.13
2018-03-15T15:47:30.895Z,15.47
2018-03-15T15:49:34.925Z,14.90
2018-03-15T15:51:40.083Z,16.43
2018-03-15T15:53:45.106Z,14.70
2018-03-15T15:55:49.551Z,13.73
2018-03-15T15:57:54.426Z,14.80
2018-03-15T15:59:59.772Z,16.17
2018-03-15T16:02:03.173Z,15.13
2018-03-15T16:04:07.467Z,14.40
2018-03-15T16:06:12.127Z,15.53
2018-03-15T16:08:18.559Z,16.37
2018-03-15T16:10:22.560Z,16.77
2018-03-15T16:12:26.096Z,15.27
2018-03-15T16:14:29.878Z,14.80
2018-03-15T16:16:34.068Z,13.70
2018-03-15T16:18:37.524Z,14.47
2018-03-15T16:20:40.851Z,15.23
2018-03-15T16:22:45.845Z,15.63
2018-03-15T16:24:49.346Z,15.30
2018-03-15T16:26:53.498Z,19.70
2018-03-15T16:29:00.435Z,20.50
2018-03-15T16:31:04.937Z,18.10
2018-03-15T16:33:09.092Z,18.10
2018-03-15T16:35:13.170Z,17.77
2018-03-15T16:37:16.520Z,18.53
2018-03-15T16:39:21.554Z,17.80
2018-03-15T16:41:24.939Z,17.10
2018-03-15T16:43:28.439Z,17.47
2018-03-15T16:45:31.774Z,17.27
2018-03-15T16:47:35.189Z,18.27
2018-03-15T16:49:38.958Z,18.70
2018-03-15T16:51:43.345Z,20.67
2018-03-15T16:53:48.496Z,19.97
2018-03-15T16:55:53.573Z,21.40
2018-03-15T16:57:58.956Z,21.33
2018-03-15T17:00:03.012Z,19.07
2018-03-15T17:02:06.840Z,20.40
2018-03-15T17:04:11.824Z,18.73
2018-03-15T17:06:17.790Z,21.60
2018-03-15T17:08:22.482Z,18.60
2018-03-15T17:10:25.844Z,19.50
2018-03-15T17:12:29.184Z,19.50
2018-03-15T17:14:33.373Z,20.30
2018-03-15T17:16:36.791Z,22.90
2018-03-15T17:18:41.030Z,21.70
2018-03-15T17:20:45.191Z,19.00
2018-03-15T17:22:48.939Z,19.27
2018-03-15T17:24:52.644Z,19.53
2018-03-15T17:26:56.082Z,17.23
2018-03-15T17:28:59.430Z,19.03
2018-03-15T17:31:02.757Z,20.80
2018-03-15T17:33:06.125Z,20.67
2018-03-15T17:35:09.508Z,21.00
2018-03-15T17:37:12.935Z,20.83
2018-03-15T17:39:16.370Z,21.53
2018-03-15T17:41:19.825Z,20.77
2018-03-15T17:43:23.959Z,22.87
2018-03-15T17:45:28.394Z,22.30
2018-03-15T17:47:32.116Z,24.30
2018-03-15T17:49:35.565Z,23.60
2018-03-15T17:51:39.899Z,19.47
2018-03-15T17:53:43.477Z,21.50
2018-03-15T17:55:49.020Z,19.90
2018-03-15T17:57:55.453Z,20.90
2018-03-15T18:00:01.924Z,22.50
2018-03-15T18:02:11.204Z,23.10
2018-03-15T18:04:15.301Z,32.17
2018-03-15T18:06:20.233Z,25.80
2018-03-15T18:08:23.694Z,28.37
2018-03-15T18:10:28.931Z,25.17
2018-03-15T18:12:33.595Z,27.03
2018-03-15T18:14:37.481Z,28.50
2018-03-15T18:16:41.992Z,29.37
2018-03-15T18:18:45.373Z,37.13
2018-03-15T18:20:49.501Z,39.57
2018-03-15T18:22:52.878Z,33.30
2018-03-15T18:24:57.066Z,30.70
2018-03-15T18:27:00.488Z,32.13
2018-03-15T18:29:03.856Z,29.23
2018-03-15T18:31:07.291Z,34.37
2018-03-15T18:33:11.541Z,32.70
2018-03-15T18:35:18.012Z,27.73
2018-03-15T18:37:22.041Z,28.23
2018-03-15T18:39:26.243Z,30.53
2018-03-15T18:41:29.638Z,31.30
2018-03-15T18:43:33.942Z,31.90
2018-03-15T18:45:37.379Z,29.30
2018-03-15T18:47:42.332Z,30.27
2018-03-15T18:49:45.746Z,27.67
2018-03-15T18:51:49.138Z,31.00
2018-03-15T18:53:53.065Z,29.03
2018-03-15T18:55:56.491Z,29.17
2018-03-15T18:57:59.881Z,26.10
2018-03-15T19:00:03.306Z,27.33
2018-03-15T19:02:07.694Z,26.17
2018-03-15T19:04:11.194Z,22.50
2018-03-15T19:06:14.701Z,21.63
2018-03-15T19:08:18.127Z,22.93
2018-03-15T19:10:21.500Z,23.93
2018-03-15T19:12:24.920Z,20.53
2018-03-15T19:14:28.719Z,22.20
2018-03-15T19:16:32.962Z,21.20
2018-03-15T19:18:37.280Z,21.20
2018-03-15T19:20:41.406Z,21.60
2018-03-15T19:22:44.835Z,22.00
2018-03-15T19:24:48.278Z,21.70
2018-03-15T19:26:53.949Z,20.00
2018-03-15T19:28:57.354Z,20.60
2018-03-15T19:31:00.696Z,20.70
2018-03-15T19:33:04.533Z,21.20
2018-03-15T19:35:07.902Z,20.97
2018-03-15T19:37:11.420Z,20.13
2018-03-15T19:39:15.514Z,21.90
2018-03-15T19:41:20.571Z,22.10
2018-03-15T19:43:23.959Z,20.73
2018-03-15T19:45:27.376Z,23.23
2018-03-15T19:47:32.849Z,23.53
2018-03-15T19:49:37.900Z,24.63
2018-03-15T19:51:41.992Z,22.80
2018-03-15T19:53:45.707Z,23.47
2018-03-15T19:55:49.954Z,22.87
2018-03-15T19:57:53.317Z,25.00
2018-03-15T19:59:57.556Z,23.03
2018-03-15T20:02:01.263Z,23.13
2018-03-15T20:04:04.681Z,24.20
2018-03-15T20:06:08.934Z,23.23
2018-03-15T20:08:12.281Z,21.97
2018-03-15T20:10:15.657Z,22.53
2018-03-15T20:12:18.985Z,21.30
2018-03-15T20:14:22.378Z,23.77
2018-03-15T20:16:26.595Z,22.60
2018-03-15T20:18:30.802Z,25.17
2018-03-15T20:20:34.428Z,23.60
2018-03-15T20:22:43.643Z,21.70
2018-03-15T20:24:47.003Z,30.57
2018-03-15T20:26:50.375Z,32.70
2018-03-15T20:28:53.762Z,22.10
2018-03-15T20:30:57.904Z,24.60
2018-03-15T20:33:06.875Z,29.63
2018-03-15T20:35:10.251Z,22.63
2018-03-15T20:37:13.622Z,20.90
2018-03-15T20:41:55.722Z,18.40
2018-03-15T20:43:59.413Z,18.00
2018-03-15T20:46:09.215Z,15.80
2018-03-15T20:48:18.927Z,17.63
2018-03-15T20:50:23.274Z,16.70
2018-03-15T20:52:27.358Z,16.63
2018-03-15T20:54:30.751Z,16.30
2018-03-15T20:56:34.353Z,17.67
2018-03-15T20:58:38.749Z,16.23
2018-03-15T21:00:42.130Z,17.63
2018-03-15T21:02:45.515Z,17.47
2018-03-15T21:04:48.857Z,16.93
2018-03-15T21:06:52.999Z,18.30
2018-03-15T21:08:56.355Z,17.93
2018-03-15T21:10:59.719Z,17.13
2018-03-15T21:13:03.834Z,16.30
2018-03-15T21:15:07.172Z,19.90
2018-03-15T21:17:10.619Z,18.90
2018-03-15T21:19:14.067Z,19.60
2018-03-15T21:21:17.460Z,20.10
2018-03-15T21:23:20.796Z,17.93
2018-03-15T21:25:24.901Z,17.90
2018-03-15T21:27:29.023Z,17.60
2018-03-15T21:29:32.356Z,17.90
2018-03-15T21:31:35.686Z,15.90
2018-03-15T21:33:39.826Z,16.80
2018-03-15T21:35:43.153Z,16.43
2018-03-15T21:37:46.583Z,18.33
2018-03-15T21:39:51.783Z,16.60
2018-03-15T21:41:56.086Z,16.33
2018-03-15T21:43:59.445Z,15.80
2018-03-15T21:46:03.546Z,16.80
2018-03-15T21:48:07.638Z,17.77
2018-03-15T21:50:11.761Z,16.40
2018-03-15T21:52:15.113Z,16.73
2018-03-15T21:54:18.449Z,19.13
2018-03-15T21:56:22.542Z,18.50
2018-03-15T21:58:26.652Z,17.30
2018-03-15T22:00:29.971Z,18.47
2018-03-15T22:02:33.317Z,25.20
2018-03-15T22:04:36.633Z,23.37
2018-03-15T22:06:40.761Z,22.53
2018-03-15T22:08:44.111Z,16.90
2018-03-15T22:10:47.441Z,15.40
2018-03-15T22:12:50.764Z,15.70
2018-03-15T22:14:54.146Z,14.43
2018-03-15T22:16:58.654Z,13.27
2018-03-15T22:19:02.054Z,13.33
2018-03-15T22:21:06.166Z,13.23
2018-03-15T22:23:09.491Z,12.03
2018-03-15T22:25:13.037Z,12.07
2018-03-15T22:27:16.374Z,11.67
2018-03-15T22:29:19.713Z,10.13
2018-03-15T22:31:23.118Z,10.70
2018-03-15T22:33:26.486Z,11.23
2018-03-15T22:35:30.582Z,9.97
2018-03-15T22:37:33.918Z,10.70
2018-03-15T22:39:37.241Z,9.47
2018-03-15T22:41:40.594Z,8.07
2018-03-15T22:43:43.929Z,9.23
2018-03-15T22:45:47.259Z,8.60
2018-03-15T22:47:51.400Z,7.70
2018-03-15T22:49:54.784Z,8.47
2018-03-15T22:51:58.090Z,6.67
2018-03-15T22:54:01.410Z,7.50
2018-03-15T22:56:04.754Z,8.47
2018-03-15T22:58:08.831Z,9.20
2018-03-15T23:00:12.259Z,8.57
2018-03-15T23:02:15.576Z,8.47
2018-03-15T23:04:19.728Z,8.10
2018-03-15T23:06:23.859Z,9.47
2018-03-15T23:08:27.171Z,7.60
2018-03-15T23:10:31.434Z,6.80
2018-03-15T23:12:35.519Z,6.90
2018-03-15T23:14:38.839Z,8.43
2018-03-15T23:16:42.974Z,10.13
2018-03-15T23:18:46.287Z,10.63
2018-03-15T23:20:49.660Z,10.80
2018-03-15T23:22:52.977Z,7.37
2018-03-15T23:24:56.290Z,7.00
2018-03-15T23:26:59.602Z,7.07
2018-03-15T23:29:02.938Z,6.33
2018-03-15T23:31:06.258Z,6.23
2018-03-15T23:33:09.587Z,7.17
2018-03-15T23:35:13.648Z,8.00
2018-03-15T23:37:17.009Z,7.10
2018-03-15T23:39:20.362Z,7.33
2018-03-15T23:41:24.496Z,6.70
2018-03-15T23:43:27.855Z,7.33
2018-03-15T23:45:31.167Z,7.30
2018-03-15T23:47:34.532Z,6.90
2018-03-15T23:49:37.854Z,8.30
2018-03-15T23:51:41.174Z,7.30
2018-03-15T23:53:44.515Z,8.13
2018-03-15T23:55:48.592Z,7.50
2018-03-15T23:57:51.940Z,8.30
2018-03-15T23:59:55.238Z,7.77
