createdAt,value
2023-02-11T00:29:40.716Z,89.7
2023-02-11T00:59:40.640Z,90.73
2023-02-11T01:29:41.111Z,90.38
2023-02-11T01:59:40.512Z,90.94
2023-02-11T02:29:40.826Z,92.27
2023-02-11T02:59:41.054Z,90.88
2023-02-11T03:29:40.985Z,91.77
2023-02-11T03:59:40.538Z,92.21
2023-02-11T04:29:40.950Z,91.82
2023-02-11T04:59:40.637Z,91.59
2023-02-11T05:29:40.680Z,90.47
2023-02-11T05:59:40.750Z,91.97
2023-02-11T06:29:40.925Z,92.07
2023-02-11T06:59:40.795Z,92.54
2023-02-11T07:29:40.978Z,92.26
2023-02-11T07:59:40.426Z,90.51
2023-02-11T08:29:42.267Z,86.5
2023-02-11T08:59:41.260Z,84.13
2023-02-11T09:29:40.441Z,79.0
2023-02-11T09:59:41.041Z,69.81
2023-02-11T10:29:40.636Z,61.24
2023-02-11T10:59:40.555Z,58.84
2023-02-11T11:29:40.723Z,58.26
2023-02-11T11:59:40.674Z,53.89
2023-02-11T12:29:40.519Z,49.78
2023-02-11T12:59:40.724Z,48.04
2023-02-11T13:29:40.612Z,46.65
2023-02-11T13:59:40.319Z,45.61
2023-02-11T14:29:42.628Z,44.45
2023-02-11T14:59:40.407Z,45.66
2023-02-11T15:29:40.249Z,46.61
2023-02-11T15:59:40.600Z,50.21
2023-02-11T16:29:40.365Z,53.05
2023-02-11T16:59:40.051Z,61.11
2023-02-11T17:29:40.087Z,67.73
2023-02-11T18:29:39.813Z,69.99
2023-02-11T18:59:40.131Z,77.49
2023-02-11T19:29:39.955Z,79.44
2023-02-11T19:59:40.203Z,80.29
2023-02-11T20:29:40.027Z,82.26
2023-02-11T21:29:49.257Z,83.39
2023-02-11T22:29:39.917Z,84.02
2023-02-11T22:59:40.107Z,85.88
2023-02-11T23:29:40.026Z,86.11
2023-02-11T23:59:39.602Z,86.32
