createdAt,value
2019-05-17T00:01:17.657Z,1012.9
2019-05-17T00:06:19.177Z,1012.9
2019-05-17T00:11:19.114Z,1012.9
2019-05-17T00:16:20.535Z,1012.8
2019-05-17T00:21:17.488Z,1012.8
2019-05-17T00:26:22.065Z,1012.7
2019-05-17T00:31:20.734Z,1012.7
2019-05-17T00:36:19.982Z,1012.7
2019-05-17T00:41:14.655Z,1012.7
2019-05-17T00:46:19.954Z,1012.6
2019-05-17T00:51:19.887Z,1012.6
2019-05-17T00:56:21.876Z,1012.5
2019-05-17T01:01:18.834Z,1012.5
2019-05-17T01:06:20.764Z,1012.4
2019-05-17T01:11:18.804Z,1012.4
2019-05-17T01:16:17.962Z,1012.5
2019-05-17T01:21:17.283Z,1012.4
2019-05-17T01:26:19.680Z,1012.5
2019-05-17T01:31:21.685Z,1012.5
2019-05-17T01:36:17.684Z,1012.5
2019-05-17T01:41:19.588Z,1012.5
2019-05-17T01:46:21.587Z,1012.5
2019-05-17T01:51:16.735Z,1012.6
2019-05-17T01:56:18.492Z,1012.5
2019-05-17T02:01:19.706Z,1012.6
2019-05-17T02:06:19.484Z,1012.5
2019-05-17T02:11:18.182Z,1012.4
2019-05-17T02:16:18.461Z,1012.5
2019-05-17T02:21:17.281Z,1012.4
2019-05-17T02:26:18.438Z,1012.5
2019-05-17T02:31:15.612Z,1012.5
2019-05-17T02:36:19.271Z,1012.4
2019-05-17T02:41:17.262Z,1012.5
2019-05-17T02:46:23.003Z,1012.4
2019-05-17T02:51:17.895Z,1012.4
2019-05-17T02:56:16.713Z,1012.3
2019-05-17T03:01:17.097Z,1012.3
2019-05-17T03:06:22.508Z,1012.4
2019-05-17T03:11:22.349Z,1012.3
2019-05-17T03:16:19.077Z,1012.4
2019-05-17T03:21:22.876Z,1012.3
2019-05-17T03:26:16.493Z,1012.4
2019-05-17T03:31:19.620Z,1012.4
2019-05-17T03:36:29.558Z,1012.4
2019-05-17T03:41:33.974Z,1012.4
2019-05-17T03:46:16.893Z,1012.4
2019-05-17T03:51:18.834Z,1012.4
2019-05-17T03:56:18.146Z,1012.4
2019-05-17T04:01:22.931Z,1012.3
2019-05-17T04:06:19.777Z,1012.3
2019-05-17T04:11:36.654Z,1012.2
2019-05-17T04:16:17.711Z,1012.3
2019-05-17T04:21:18.402Z,1012.3
2019-05-17T04:26:22.744Z,1012.3
2019-05-17T04:31:22.504Z,1012.3
2019-05-17T04:36:22.240Z,1012.3
2019-05-17T04:41:35.603Z,1012.4
2019-05-17T04:46:13.947Z,1012.3
2019-05-17T04:51:18.467Z,1012.5
2019-05-17T04:56:18.489Z,1012.6
2019-05-17T05:01:19.472Z,1012.6
2019-05-17T05:06:19.386Z,1012.5
2019-05-17T05:11:23.264Z,1012.6
2019-05-17T05:16:18.340Z,1012.4
2019-05-17T05:21:22.986Z,1012.4
2019-05-17T05:26:16.590Z,1012.4
2019-05-17T05:31:16.293Z,1012.4
2019-05-17T05:36:19.278Z,1012.4
2019-05-17T05:41:18.185Z,1012.4
2019-05-17T05:46:17.182Z,1012.3
2019-05-17T05:51:21.466Z,1012.3
2019-05-17T05:56:16.190Z,1012.3
2019-05-17T06:01:21.916Z,1012.3
2019-05-17T06:06:21.402Z,1012.2
2019-05-17T06:11:21.468Z,1012.2
2019-05-17T06:16:17.990Z,1012.1
2019-05-17T06:21:22.447Z,1012.1
2019-05-17T06:26:23.686Z,1012
2019-05-17T06:31:16.423Z,1012
2019-05-17T06:36:21.692Z,1011.8
2019-05-17T06:41:18.834Z,1011.7
2019-05-17T06:46:21.937Z,1011.6
2019-05-17T06:51:13.705Z,1011.6
2019-05-17T06:56:22.910Z,1011.4
2019-05-17T07:01:20.754Z,1011.3
2019-05-17T07:06:17.747Z,1011.3
2019-05-17T07:11:21.011Z,1011.2
2019-05-17T07:16:19.678Z,1011.2
2019-05-17T07:21:20.516Z,1011
2019-05-17T07:26:20.282Z,1011
2019-05-17T07:31:20.293Z,1011
2019-05-17T07:36:19.587Z,1010.7
2019-05-17T07:41:20.355Z,1010.7
2019-05-17T07:46:20.595Z,1010.7
2019-05-17T07:51:16.137Z,1010.5
2019-05-17T07:56:19.932Z,1010.4
2019-05-17T08:01:20.412Z,1010.3
2019-05-17T08:06:16.136Z,1010.3
2019-05-17T08:11:19.750Z,1010.1
2019-05-17T08:16:23.346Z,1010.1
2019-05-17T08:21:19.846Z,1010
2019-05-17T08:26:21.259Z,1010
2019-05-17T08:31:17.055Z,1009.9
2019-05-17T08:36:20.087Z,1009.8
2019-05-17T08:41:20.617Z,1009.8
2019-05-17T08:46:19.766Z,1009.7
2019-05-17T08:51:19.571Z,1009.6
2019-05-17T08:56:16.580Z,1009.6
2019-05-17T09:01:19.914Z,1009.5
2019-05-17T09:06:19.849Z,1009.5
2019-05-17T09:11:21.009Z,1009.4
2019-05-17T09:16:19.560Z,1009.4
2019-05-17T09:21:21.662Z,1009.3
2019-05-17T09:26:16.858Z,1009.3
2019-05-17T09:31:15.593Z,1009.3
2019-05-17T09:36:16.987Z,1009.2
2019-05-17T09:41:16.276Z,1009.2
2019-05-17T09:46:19.610Z,1009.1
2019-05-17T09:51:20.774Z,1009.1
2019-05-17T09:56:21.740Z,1008.9
2019-05-17T10:01:15.924Z,1008.9
2019-05-17T10:06:21.712Z,1008.8
2019-05-17T10:11:22.686Z,1008.6
2019-05-17T10:16:22.659Z,1008.5
2019-05-17T10:21:21.641Z,1008.4
2019-05-17T10:26:23.610Z,1008.4
2019-05-17T10:31:21.563Z,1008.4
2019-05-17T10:36:22.572Z,1008.5
2019-05-17T10:41:22.631Z,1008.3
2019-05-17T10:46:20.353Z,1008.2
2019-05-17T10:51:20.200Z,1008.2
2019-05-17T10:56:25.453Z,1008.2
2019-05-17T11:01:21.405Z,1008.1
2019-05-17T11:06:23.368Z,1008.2
2019-05-17T11:11:24.249Z,1008.1
2019-05-17T11:16:21.306Z,1008.1
2019-05-17T11:21:19.326Z,1008.1
2019-05-17T11:26:18.530Z,1007.9
2019-05-17T11:31:21.219Z,1007.8
2019-05-17T11:36:21.171Z,1007.9
2019-05-17T11:41:26.186Z,1007.8
2019-05-17T11:46:33.887Z,1007.7
2019-05-17T11:51:22.091Z,1007.7
2019-05-17T11:56:17.899Z,1007.5
2019-05-17T12:01:16.226Z,1007.6
2019-05-17T12:06:21.005Z,1007.5
2019-05-17T12:11:18.731Z,1007.6
2019-05-17T12:16:20.919Z,1007.4
2019-05-17T12:21:16.971Z,1007.4
2019-05-17T12:26:22.900Z,1007.2
2019-05-17T12:31:20.847Z,1007.3
2019-05-17T12:36:20.832Z,1007.2
2019-05-17T12:41:22.710Z,1007.3
2019-05-17T12:46:18.717Z,1007.2
2019-05-17T12:51:17.721Z,1007.1
2019-05-17T12:56:18.721Z,1007.1
2019-05-17T13:01:20.597Z,1007
2019-05-17T13:06:19.675Z,1007
2019-05-17T13:11:17.904Z,1006.9
2019-05-17T13:16:23.622Z,1006.8
2019-05-17T13:21:20.602Z,1006.8
2019-05-17T13:26:21.577Z,1006.7
2019-05-17T13:31:21.508Z,1006.6
2019-05-17T13:36:18.696Z,1006.8
2019-05-17T13:41:22.486Z,1006.7
2019-05-17T13:46:36.581Z,1006.7
2019-05-17T13:51:18.790Z,1006.7
2019-05-17T13:56:15.463Z,1006.7
2019-05-17T14:01:20.320Z,1006.7
2019-05-17T14:06:22.351Z,1006.6
2019-05-17T14:11:21.273Z,1006.6
2019-05-17T14:16:23.990Z,1006.5
2019-05-17T14:21:16.640Z,1006.6
2019-05-17T14:26:20.223Z,1006.5
2019-05-17T14:31:18.266Z,1006.5
2019-05-17T14:36:19.306Z,1006.4
2019-05-17T14:41:18.280Z,1006.5
2019-05-17T14:46:21.100Z,1006.4
2019-05-17T14:51:19.044Z,1006.5
2019-05-17T14:56:19.340Z,1006.4
2019-05-17T15:01:20.962Z,1006.4
2019-05-17T15:06:19.970Z,1006.4
2019-05-17T15:11:18.879Z,1006.4
2019-05-17T15:16:21.891Z,1006.4
2019-05-17T15:21:19.896Z,1006.4
2019-05-17T15:26:21.882Z,1006.4
2019-05-17T15:31:22.833Z,1006.3
2019-05-17T15:36:21.785Z,1006.2
2019-05-17T15:41:20.749Z,1006.2
2019-05-17T15:46:23.769Z,1006.1
2019-05-17T15:51:19.404Z,1006.1
2019-05-17T15:56:15.631Z,1006.1
2019-05-17T16:01:20.622Z,1006.1
2019-05-17T16:06:20.546Z,1006.1
2019-05-17T16:11:19.595Z,1006.2
2019-05-17T16:16:24.179Z,1006.1
2019-05-17T16:21:21.522Z,1006.1
2019-05-17T16:26:19.514Z,1006.1
2019-05-17T16:31:19.172Z,1006.1
2019-05-17T16:36:21.427Z,1006
2019-05-17T16:41:21.482Z,1006.1
2019-05-17T16:46:21.536Z,1005.9
2019-05-17T16:51:19.356Z,1005.9
2019-05-17T16:56:21.326Z,1005.9
2019-05-17T17:01:20.261Z,1005.9
2019-05-17T17:06:20.290Z,1006
2019-05-17T17:11:21.258Z,1005.9
2019-05-17T17:16:22.204Z,1005.9
2019-05-17T17:21:21.166Z,1005.9
2019-05-17T17:26:20.273Z,1006
2019-05-17T17:31:22.096Z,1006.1
2019-05-17T17:36:24.724Z,1005.7
2019-05-17T17:41:21.048Z,1005.6
2019-05-17T17:46:21.009Z,1005.6
2019-05-17T17:51:22.060Z,1005.6
2019-05-17T17:56:19.013Z,1005.6
2019-05-17T18:01:18.556Z,1005.7
2019-05-17T18:06:26.760Z,1005.9
2019-05-17T18:11:22.930Z,1006.1
2019-05-17T18:16:22.861Z,1006.1
2019-05-17T18:21:21.241Z,1006.2
2019-05-17T18:26:23.824Z,1006.3
2019-05-17T18:31:23.802Z,1006.4
2019-05-17T18:36:23.756Z,1006.5
2019-05-17T18:41:21.746Z,1006.5
2019-05-17T18:46:19.983Z,1006.6
2019-05-17T18:51:22.363Z,1006.7
2019-05-17T18:56:24.642Z,1006.8
2019-05-17T19:01:22.227Z,1006.9
2019-05-17T19:06:23.498Z,1006.9
2019-05-17T19:11:19.846Z,1006.9
2019-05-17T19:16:22.511Z,1006.9
2019-05-17T19:21:24.488Z,1007.1
2019-05-17T19:26:19.846Z,1007.2
2019-05-17T19:31:23.438Z,1007.2
2019-05-17T19:36:22.393Z,1007.2
2019-05-17T19:41:20.987Z,1007.2
2019-05-17T19:46:19.478Z,1007.3
2019-05-17T19:51:26.342Z,1007.2
2019-05-17T19:56:24.297Z,1007.3
2019-05-17T20:01:18.556Z,1007.4
2019-05-17T20:06:22.171Z,1007.4
2019-05-17T20:11:38.367Z,1007.5
2019-05-17T20:16:22.443Z,1007.4
2019-05-17T20:21:19.604Z,1007.4
2019-05-17T20:26:21.989Z,1007.5
2019-05-17T20:31:19.674Z,1007.5
2019-05-17T20:36:24.066Z,1007.5
2019-05-17T20:41:22.050Z,1007.5
2019-05-17T20:46:24.005Z,1007.6
2019-05-17T20:51:22.952Z,1007.6
2019-05-17T20:56:37.080Z,1007.6
2019-05-17T21:01:23.960Z,1007.6
2019-05-17T21:06:24.890Z,1007.6
2019-05-17T21:11:23.850Z,1007.6
2019-05-17T21:16:17.801Z,1007.6
2019-05-17T21:21:25.664Z,1007.8
2019-05-17T21:26:22.800Z,1007.8
2019-05-17T21:31:20.786Z,1007.8
2019-05-17T21:36:23.718Z,1007.7
2019-05-17T21:41:23.679Z,1007.7
2019-05-17T21:46:21.675Z,1007.8
2019-05-17T21:51:23.632Z,1007.8
2019-05-17T21:56:23.604Z,1007.9
2019-05-17T22:01:22.624Z,1007.9
2019-05-17T22:06:24.552Z,1007.9
2019-05-17T22:11:25.524Z,1008
2019-05-17T22:16:23.470Z,1007.9
2019-05-17T22:21:21.953Z,1007.9
2019-05-17T22:26:24.124Z,1007.9
2019-05-17T22:31:23.431Z,1008
2019-05-17T22:36:20.371Z,1008
2019-05-17T22:41:22.360Z,1008
2019-05-17T22:46:38.450Z,1008
2019-05-17T22:51:21.286Z,1008
2019-05-17T22:56:20.044Z,1008
2019-05-17T23:01:24.258Z,1007.9
2019-05-17T23:06:20.146Z,1007.9
2019-05-17T23:11:24.173Z,1007.9
2019-05-17T23:16:23.121Z,1008
2019-05-17T23:21:23.079Z,1008
2019-05-17T23:26:23.092Z,1008
2019-05-17T23:31:24.042Z,1007.9
2019-05-17T23:36:23.038Z,1007.9
2019-05-17T23:41:24.006Z,1008
2019-05-17T23:46:23.954Z,1008
2019-05-17T23:51:23.918Z,1008.2
2019-05-17T23:56:24.909Z,1008.2
