createdAt,value
2019-05-20T00:01:48.742Z,51.93
2019-05-20T00:04:19.225Z,53.27
2019-05-20T00:06:49.075Z,53.70
2019-05-20T00:09:19.483Z,54.83
2019-05-20T00:11:49.350Z,59.37
2019-05-20T00:14:19.776Z,60.27
2019-05-20T00:16:50.299Z,69.87
2019-05-20T00:19:21.146Z,63.27
2019-05-20T00:21:51.650Z,69.80
2019-05-20T00:24:22.119Z,77.60
2019-05-20T00:26:52.575Z,75.20
2019-05-20T00:29:22.369Z,70.23
2019-05-20T00:31:52.760Z,70.57
2019-05-20T00:34:34.708Z,88.70
2019-05-20T00:36:53.797Z,87.07
2019-05-20T00:39:24.197Z,93.70
2019-05-20T00:41:53.934Z,87.87
2019-05-20T00:44:23.629Z,97.83
2019-05-20T00:46:53.975Z,96.90
2019-05-20T00:49:26.309Z,95.63
2019-05-20T00:51:56.009Z,106.27
2019-05-20T00:54:26.301Z,91.13
2019-05-20T00:56:55.999Z,94.80
2019-05-20T00:59:26.271Z,97.95
2019-05-20T01:01:56.006Z,98.93
2019-05-20T01:04:26.270Z,105.33
2019-05-20T01:06:56.757Z,111.07
2019-05-20T01:09:27.183Z,96.10
2019-05-20T01:11:57.600Z,99.27
2019-05-20T01:14:28.050Z,104.80
2019-05-20T01:16:58.551Z,104.07
2019-05-20T01:19:28.992Z,105.17
2019-05-20T01:21:59.389Z,106.83
2019-05-20T01:24:31.158Z,103.67
2019-05-20T01:27:01.598Z,111.53
2019-05-20T01:29:32.086Z,112.97
2019-05-20T01:32:02.537Z,111.93
2019-05-20T01:34:32.979Z,111.83
2019-05-20T01:37:03.379Z,111.97
2019-05-20T01:39:33.855Z,97.23
2019-05-20T01:42:04.391Z,99.07
2019-05-20T01:44:34.804Z,89.63
2019-05-20T01:47:04.517Z,88.47
2019-05-20T01:49:34.853Z,81.40
2019-05-20T01:52:04.575Z,83.50
2019-05-20T01:54:34.902Z,75.40
2019-05-20T01:57:05.362Z,71.50
2019-05-20T01:59:35.794Z,72.97
2019-05-20T02:02:05.541Z,65.87
2019-05-20T02:04:38.175Z,67.87
2019-05-20T02:07:08.618Z,70.83
2019-05-20T02:09:39.075Z,60.17
2019-05-20T02:12:09.497Z,62.47
2019-05-20T02:14:45.385Z,72.37
2019-05-20T02:17:15.228Z,88.67
2019-05-20T02:19:45.530Z,90.50
2019-05-20T02:22:15.307Z,93.40
2019-05-20T02:24:45.626Z,105.70
2019-05-20T02:27:17.219Z,100.07
2019-05-20T02:29:47.527Z,98.57
2019-05-20T02:32:18.806Z,106.00
2019-05-20T02:34:49.163Z,107.40
2019-05-20T02:37:20.328Z,94.37
2019-05-20T02:39:50.718Z,99.60
2019-05-20T02:42:21.110Z,93.50
2019-05-20T02:44:51.514Z,98.17
2019-05-20T02:47:21.934Z,96.13
2019-05-20T02:49:52.338Z,100.77
2019-05-20T02:52:22.192Z,91.33
2019-05-20T02:54:52.587Z,95.27
2019-05-20T02:57:22.347Z,100.23
2019-05-20T02:59:52.655Z,83.60
2019-05-20T03:02:23.067Z,79.47
2019-05-20T03:04:53.450Z,81.40
2019-05-20T03:07:23.185Z,82.80
2019-05-20T03:09:53.561Z,84.00
2019-05-20T03:12:23.983Z,77.67
2019-05-20T03:14:54.379Z,76.13
2019-05-20T03:17:24.051Z,70.33
2019-05-20T03:19:54.639Z,75.67
2019-05-20T03:22:25.202Z,73.37
2019-05-20T03:24:55.653Z,67.83
2019-05-20T03:27:26.071Z,71.10
2019-05-20T03:29:56.492Z,64.13
2019-05-20T03:32:26.891Z,74.67
2019-05-20T03:35:00.107Z,66.70
2019-05-20T03:37:28.783Z,68.57
2019-05-20T03:39:59.235Z,71.47
2019-05-20T03:42:29.661Z,68.30
2019-05-20T03:45:00.060Z,65.00
2019-05-20T03:47:29.802Z,70.80
2019-05-20T03:50:00.119Z,62.57
2019-05-20T03:52:30.451Z,68.45
2019-05-20T03:55:00.803Z,61.97
2019-05-20T03:57:30.545Z,68.73
2019-05-20T04:00:00.854Z,70.33
2019-05-20T04:02:31.300Z,71.13
2019-05-20T04:05:03.195Z,70.97
2019-05-20T04:07:33.676Z,68.53
2019-05-20T04:10:04.211Z,71.40
2019-05-20T04:12:34.697Z,72.33
2019-05-20T04:15:05.313Z,71.90
2019-05-20T04:17:35.028Z,73.52
2019-05-20T04:20:05.919Z,69.17
2019-05-20T04:22:35.667Z,64.13
2019-05-20T04:25:06.675Z,66.33
2019-05-20T04:27:36.393Z,58.57
2019-05-20T04:30:07.298Z,60.60
2019-05-20T04:32:37.019Z,54.73
2019-05-20T04:35:21.272Z,53.20
2019-05-20T04:37:39.509Z,44.03
2019-05-20T04:40:10.276Z,44.70
2019-05-20T04:42:40.636Z,43.30
2019-05-20T04:45:11.505Z,40.10
2019-05-20T04:47:41.239Z,40.00
2019-05-20T04:50:11.786Z,45.70
2019-05-20T04:52:42.221Z,43.27
2019-05-20T04:55:11.962Z,44.33
2019-05-20T04:57:41.551Z,43.17
2019-05-20T05:00:12.391Z,44.37
2019-05-20T05:02:43.817Z,41.33
2019-05-20T05:05:14.700Z,42.37
2019-05-20T05:07:45.083Z,40.37
2019-05-20T05:10:15.703Z,38.80
2019-05-20T05:12:46.142Z,41.20
2019-05-20T05:15:16.807Z,36.87
2019-05-20T05:17:46.536Z,40.87
2019-05-20T05:20:18.488Z,35.27
2019-05-20T05:22:49.139Z,33.20
2019-05-20T05:25:19.670Z,32.13
2019-05-20T05:27:50.110Z,31.90
2019-05-20T05:30:20.587Z,26.60
2019-05-20T05:32:51.079Z,26.83
2019-05-20T05:35:23.082Z,24.73
2019-05-20T05:37:52.862Z,23.03
2019-05-20T05:40:26.558Z,20.33
2019-05-20T05:42:57.049Z,20.93
2019-05-20T05:45:30.575Z,21.55
2019-05-20T05:48:01.240Z,23.33
2019-05-20T05:50:31.728Z,26.48
2019-05-20T05:53:02.163Z,26.57
2019-05-20T05:55:33.698Z,23.83
2019-05-20T05:58:07.812Z,23.53
2019-05-20T06:00:36.483Z,21.27
2019-05-20T06:03:06.964Z,23.23
2019-05-20T06:05:36.707Z,21.93
2019-05-20T06:08:07.003Z,22.87
2019-05-20T06:10:36.812Z,23.27
2019-05-20T06:13:07.239Z,23.67
2019-05-20T06:15:37.628Z,20.50
2019-05-20T06:18:08.016Z,20.03
2019-05-20T06:20:38.410Z,21.47
2019-05-20T06:23:08.882Z,18.40
2019-05-20T06:25:38.685Z,20.17
2019-05-20T06:28:09.112Z,18.20
2019-05-20T06:30:40.259Z,18.43
2019-05-20T06:33:10.747Z,21.33
2019-05-20T06:35:40.713Z,20.77
2019-05-20T06:38:18.471Z,22.27
2019-05-20T06:40:48.143Z,19.67
2019-05-20T06:43:18.521Z,23.00
2019-05-20T06:45:48.923Z,22.50
2019-05-20T06:48:19.430Z,23.40
2019-05-20T06:50:50.895Z,20.27
2019-05-20T06:53:21.464Z,27.23
2019-05-20T06:55:51.884Z,28.07
2019-05-20T06:58:22.406Z,25.33
2019-05-20T07:00:52.887Z,28.27
2019-05-20T07:03:23.387Z,28.57
2019-05-20T07:05:53.876Z,27.53
2019-05-20T07:08:23.653Z,24.93
2019-05-20T07:10:54.079Z,24.20
2019-05-20T07:13:24.465Z,26.20
2019-05-20T07:15:54.924Z,23.85
2019-05-20T07:18:27.333Z,24.10
2019-05-20T07:20:56.594Z,24.90
2019-05-20T07:23:26.298Z,25.65
2019-05-20T07:25:56.572Z,23.83
2019-05-20T07:28:26.612Z,22.87
2019-05-20T07:30:56.325Z,18.67
2019-05-20T07:33:25.930Z,20.33
2019-05-20T07:35:56.197Z,17.70
2019-05-20T07:38:25.903Z,18.50
2019-05-20T07:40:56.173Z,15.93
2019-05-20T07:43:26.267Z,14.40
2019-05-20T07:45:57.411Z,13.27
2019-05-20T07:48:28.098Z,12.63
2019-05-20T07:50:59.380Z,13.23
2019-05-20T07:53:30.440Z,10.60
2019-05-20T07:56:08.670Z,12.23
2019-05-20T07:58:42.045Z,10.65
2019-05-20T08:01:11.782Z,12.03
2019-05-20T08:03:42.090Z,12.57
2019-05-20T08:06:11.892Z,11.40
2019-05-20T08:08:41.503Z,11.60
2019-05-20T08:11:11.797Z,12.40
2019-05-20T08:13:42.281Z,11.83
2019-05-20T08:16:11.944Z,11.90
2019-05-20T08:18:41.614Z,12.30
2019-05-20T08:21:11.264Z,14.67
2019-05-20T08:23:40.923Z,13.07
2019-05-20T08:26:10.561Z,13.03
2019-05-20T08:28:40.173Z,12.50
2019-05-20T08:31:10.470Z,13.20
2019-05-20T08:33:40.328Z,13.73
2019-05-20T08:36:10.665Z,12.80
2019-05-20T08:38:40.426Z,14.00
2019-05-20T08:41:10.755Z,12.03
2019-05-20T08:43:41.171Z,11.63
2019-05-20T08:46:10.914Z,11.13
2019-05-20T08:48:40.650Z,13.07
2019-05-20T08:51:10.248Z,12.00
2019-05-20T08:53:40.987Z,13.23
2019-05-20T08:56:12.884Z,11.17
2019-05-20T08:58:42.500Z,15.07
2019-05-20T09:01:12.565Z,11.93
2019-05-20T09:03:42.256Z,12.57
2019-05-20T09:06:11.916Z,13.17
2019-05-20T09:08:42.207Z,13.40
2019-05-20T09:11:12.877Z,14.40
2019-05-20T09:13:42.624Z,11.60
2019-05-20T09:16:12.246Z,12.00
2019-05-20T09:18:42.600Z,11.80
2019-05-20T09:21:13.140Z,12.43
2019-05-20T09:23:43.666Z,12.78
2019-05-20T09:26:16.634Z,13.40
2019-05-20T09:28:47.120Z,16.30
2019-05-20T09:31:17.015Z,13.67
2019-05-20T09:33:46.668Z,14.23
2019-05-20T09:36:17.085Z,12.60
2019-05-20T09:38:46.816Z,11.53
2019-05-20T09:41:16.418Z,13.00
2019-05-20T09:43:46.108Z,11.50
2019-05-20T09:46:16.617Z,10.70
2019-05-20T09:48:46.428Z,11.77
2019-05-20T09:51:16.835Z,11.77
2019-05-20T09:53:46.599Z,10.23
2019-05-20T09:56:17.050Z,9.60
2019-05-20T09:58:46.914Z,10.70
2019-05-20T10:01:17.329Z,9.60
2019-05-20T10:03:47.136Z,11.30
2019-05-20T10:06:16.800Z,9.43
2019-05-20T10:08:46.474Z,8.50
2019-05-20T10:11:16.180Z,9.67
2019-05-20T10:13:46.586Z,11.13
2019-05-20T10:16:16.957Z,10.20
2019-05-20T10:18:47.352Z,10.67
2019-05-20T10:21:17.080Z,10.07
2019-05-20T10:23:46.751Z,11.50
2019-05-20T10:26:17.058Z,11.57
2019-05-20T10:28:47.729Z,12.07
2019-05-20T10:31:17.679Z,10.70
2019-05-20T10:33:47.991Z,12.67
2019-05-20T10:36:17.767Z,18.50
2019-05-20T10:38:58.749Z,11.50
2019-05-20T10:41:21.906Z,13.73
2019-05-20T10:43:52.395Z,14.80
2019-05-20T10:46:22.157Z,13.77
2019-05-20T10:48:51.770Z,14.37
2019-05-20T10:51:22.159Z,14.10
2019-05-20T10:53:52.554Z,13.53
2019-05-20T10:56:22.382Z,14.50
2019-05-20T10:58:52.014Z,13.30
2019-05-20T11:01:21.640Z,14.37
2019-05-20T11:03:52.000Z,13.20
2019-05-20T11:06:21.689Z,12.40
2019-05-20T11:08:52.631Z,16.13
2019-05-20T11:11:22.503Z,15.10
2019-05-20T11:13:52.229Z,15.43
2019-05-20T11:16:21.884Z,14.03
2019-05-20T11:18:51.476Z,13.77
2019-05-20T11:21:21.873Z,12.77
2019-05-20T11:23:52.360Z,13.53
2019-05-20T11:26:22.119Z,14.27
2019-05-20T11:28:51.811Z,15.00
2019-05-20T11:31:22.102Z,14.90
2019-05-20T11:33:51.918Z,12.77
2019-05-20T11:36:21.576Z,13.00
2019-05-20T11:38:51.232Z,12.93
2019-05-20T11:41:51.310Z,12.47
2019-05-20T11:43:52.304Z,12.40
2019-05-20T11:46:22.023Z,12.33
2019-05-20T11:48:52.380Z,12.67
2019-05-20T11:51:22.122Z,11.20
2019-05-20T11:53:51.778Z,13.77
2019-05-20T11:56:22.103Z,12.43
2019-05-20T11:58:51.802Z,11.57
2019-05-20T12:01:21.475Z,12.20
2019-05-20T12:03:51.741Z,18.20
2019-05-20T12:06:21.468Z,16.67
2019-05-20T12:08:51.083Z,17.17
2019-05-20T12:11:21.411Z,17.13
2019-05-20T12:13:51.177Z,16.83
2019-05-20T12:16:21.569Z,18.70
2019-05-20T12:18:51.326Z,19.47
2019-05-20T12:21:21.669Z,21.60
2019-05-20T12:23:51.390Z,22.80
2019-05-20T12:26:22.807Z,26.00
2019-05-20T12:28:52.777Z,27.07
2019-05-20T12:31:22.499Z,27.37
2019-05-20T12:33:52.210Z,27.17
2019-05-20T12:36:22.690Z,27.00
2019-05-20T12:38:52.980Z,26.87
2019-05-20T12:41:22.782Z,26.87
2019-05-20T12:44:10.881Z,25.33
2019-05-20T12:46:25.479Z,27.17
2019-05-20T12:48:55.474Z,24.30
2019-05-20T12:51:25.839Z,25.83
2019-05-20T12:53:55.664Z,24.77
2019-05-20T12:56:25.336Z,30.72
2019-05-20T12:58:55.156Z,26.30
2019-05-20T13:01:25.528Z,25.07
2019-05-20T13:03:55.327Z,28.10
2019-05-20T13:06:25.055Z,25.57
2019-05-20T13:08:55.076Z,28.60
2019-05-20T13:11:24.737Z,25.77
2019-05-20T13:13:54.466Z,23.33
2019-05-20T13:16:24.164Z,34.90
2019-05-20T13:18:56.349Z,32.63
2019-05-20T13:21:25.309Z,24.72
2019-05-20T13:23:57.587Z,21.37
2019-05-20T13:26:27.173Z,20.57
2019-05-20T13:28:59.648Z,20.10
2019-05-20T13:31:29.023Z,26.10
2019-05-20T13:33:58.865Z,23.40
2019-05-20T13:36:29.207Z,25.80
2019-05-20T13:38:59.036Z,25.87
2019-05-20T13:41:29.602Z,29.03
2019-05-20T13:44:00.142Z,33.83
2019-05-20T13:46:30.631Z,27.73
2019-05-20T13:49:01.137Z,31.70
2019-05-20T13:51:31.573Z,31.20
2019-05-20T13:54:01.964Z,33.80
2019-05-20T13:56:32.430Z,32.30
2019-05-20T13:59:02.786Z,34.13
2019-05-20T14:01:33.216Z,34.33
2019-05-20T14:04:03.551Z,32.70
2019-05-20T14:06:33.964Z,33.65
2019-05-20T14:09:07.452Z,35.83
2019-05-20T14:11:36.039Z,33.90
2019-05-20T14:14:06.309Z,36.73
2019-05-20T14:16:36.037Z,37.67
2019-05-20T14:19:06.989Z,33.27
2019-05-20T14:21:36.753Z,31.68
2019-05-20T14:24:06.438Z,32.10
2019-05-20T14:26:36.105Z,32.33
2019-05-20T14:29:05.837Z,30.53
2019-05-20T14:31:35.524Z,27.60
2019-05-20T14:34:05.162Z,27.07
2019-05-20T14:36:40.220Z,28.43
2019-05-20T14:39:07.595Z,26.37
2019-05-20T14:41:37.365Z,24.80
2019-05-20T14:44:07.081Z,27.53
2019-05-20T14:46:36.701Z,25.97
2019-05-20T14:49:06.365Z,23.53
2019-05-20T14:51:36.130Z,23.57
2019-05-20T14:54:05.857Z,23.83
2019-05-20T14:56:35.611Z,23.23
2019-05-20T14:59:06.079Z,25.33
2019-05-20T15:01:35.856Z,21.90
2019-05-20T15:04:05.598Z,20.60
2019-05-20T15:06:35.265Z,21.13
2019-05-20T15:09:06.761Z,23.90
2019-05-20T15:11:38.563Z,23.45
2019-05-20T15:14:08.385Z,20.23
2019-05-20T15:16:38.819Z,19.43
2019-05-20T15:19:09.554Z,17.43
2019-05-20T15:21:40.056Z,20.25
2019-05-20T15:24:09.801Z,18.33
2019-05-20T15:26:40.099Z,18.00
2019-05-20T15:29:26.614Z,18.33
2019-05-20T15:31:41.777Z,21.20
2019-05-20T15:34:12.230Z,19.43
2019-05-20T15:36:42.627Z,20.10
2019-05-20T15:39:12.339Z,18.13
2019-05-20T15:41:42.694Z,21.93
2019-05-20T15:44:14.048Z,20.83
2019-05-20T15:46:44.484Z,21.50
2019-05-20T15:49:17.987Z,21.03
2019-05-20T15:51:47.843Z,19.13
2019-05-20T15:54:19.994Z,21.10
2019-05-20T15:56:51.362Z,18.27
2019-05-20T15:59:22.301Z,20.70
2019-05-20T16:01:52.040Z,22.63
2019-05-20T16:04:22.444Z,18.07
2019-05-20T16:06:52.927Z,17.63
2019-05-20T16:09:23.325Z,20.53
2019-05-20T16:11:53.070Z,17.70
2019-05-20T16:14:23.419Z,17.60
2019-05-20T16:16:53.824Z,17.20
2019-05-20T16:19:23.503Z,18.50
2019-05-20T16:21:53.103Z,18.27
2019-05-20T16:24:22.710Z,18.87
2019-05-20T16:26:53.047Z,19.77
2019-05-20T16:29:23.410Z,18.80
2019-05-20T16:31:53.133Z,20.43
2019-05-20T16:34:23.394Z,20.70
2019-05-20T16:36:53.107Z,19.90
2019-05-20T16:39:23.402Z,20.80
2019-05-20T16:41:53.095Z,21.57
2019-05-20T16:44:23.371Z,20.17
2019-05-20T16:46:53.747Z,21.20
2019-05-20T16:49:24.115Z,18.03
2019-05-20T16:51:53.823Z,17.97
2019-05-20T16:54:23.408Z,19.03
2019-05-20T16:56:57.115Z,17.53
2019-05-20T16:59:26.754Z,19.90
2019-05-20T17:01:56.443Z,18.37
2019-05-20T17:04:26.081Z,19.40
2019-05-20T17:06:55.865Z,18.70
2019-05-20T17:09:25.578Z,17.07
2019-05-20T17:11:55.269Z,19.47
2019-05-20T17:14:25.001Z,15.47
2019-05-20T17:16:55.311Z,16.40
2019-05-20T17:19:25.059Z,17.57
2019-05-20T17:21:54.686Z,21.63
2019-05-20T17:24:24.337Z,18.77
2019-05-20T17:26:54.668Z,18.20
2019-05-20T17:29:25.113Z,22.50
2019-05-20T17:31:54.851Z,18.77
2019-05-20T17:34:25.297Z,16.43
2019-05-20T17:36:55.380Z,16.80
2019-05-20T17:39:25.037Z,16.47
2019-05-20T17:41:54.659Z,16.80
2019-05-20T17:44:25.061Z,16.30
2019-05-20T17:46:54.790Z,16.63
2019-05-20T17:49:25.095Z,15.73
2019-05-20T17:51:55.386Z,15.13
2019-05-20T17:54:25.207Z,13.77
2019-05-20T17:56:55.589Z,13.90
2019-05-20T17:59:25.398Z,14.20
2019-05-20T18:01:55.799Z,19.97
2019-05-20T18:04:25.670Z,13.08
2019-05-20T18:06:56.140Z,15.17
2019-05-20T18:09:27.580Z,13.60
2019-05-20T18:11:57.833Z,13.23
2019-05-20T18:14:27.617Z,14.87
2019-05-20T18:16:58.121Z,14.63
2019-05-20T18:19:27.870Z,12.13
2019-05-20T18:21:58.112Z,12.03
2019-05-20T18:24:27.812Z,11.70
2019-05-20T18:26:57.426Z,15.57
2019-05-20T18:29:27.718Z,13.30
2019-05-20T18:31:57.446Z,10.30
2019-05-20T18:34:27.941Z,11.40
2019-05-20T18:36:57.671Z,11.40
2019-05-20T18:39:27.378Z,12.10
2019-05-20T18:41:57.359Z,10.87
2019-05-20T18:44:27.665Z,10.83
2019-05-20T18:46:58.068Z,8.83
2019-05-20T18:49:28.579Z,10.63
2019-05-20T18:51:58.383Z,10.60
2019-05-20T18:54:28.819Z,11.13
2019-05-20T18:56:59.285Z,9.10
2019-05-20T18:59:29.695Z,8.80
2019-05-20T19:02:05.238Z,9.77
2019-05-20T19:04:31.554Z,8.87
2019-05-20T19:07:01.959Z,9.70
2019-05-20T19:09:31.675Z,9.00
2019-05-20T19:12:01.327Z,11.08
2019-05-20T19:14:31.538Z,10.80
2019-05-20T19:17:01.819Z,8.83
2019-05-20T19:19:31.533Z,8.67
2019-05-20T19:22:01.876Z,11.40
2019-05-20T19:24:31.613Z,10.83
2019-05-20T19:27:01.367Z,13.20
2019-05-20T19:29:31.713Z,11.78
2019-05-20T19:32:02.387Z,11.57
2019-05-20T19:34:34.604Z,14.23
2019-05-20T19:37:05.066Z,14.33
2019-05-20T19:39:34.857Z,13.33
2019-05-20T19:42:05.354Z,11.80
2019-05-20T19:44:35.883Z,11.17
2019-05-20T19:47:05.633Z,11.17
2019-05-20T19:49:35.894Z,12.63
2019-05-20T19:52:06.442Z,13.80
2019-05-20T19:54:50.761Z,13.73
2019-05-20T19:57:20.466Z,14.13
2019-05-20T19:59:50.089Z,14.53
2019-05-20T20:02:20.407Z,14.93
2019-05-20T20:04:50.202Z,14.43
2019-05-20T20:07:19.949Z,18.03
2019-05-20T20:09:50.378Z,13.77
2019-05-20T20:12:20.419Z,15.60
2019-05-20T20:14:50.075Z,16.20
2019-05-20T20:17:20.436Z,15.10
2019-05-20T20:19:50.157Z,13.20
2019-05-20T20:22:20.447Z,13.37
2019-05-20T20:24:50.570Z,18.30
2019-05-20T20:27:20.866Z,12.70
2019-05-20T20:29:50.669Z,12.93
2019-05-20T20:32:36.764Z,13.43
2019-05-20T20:34:53.407Z,13.67
2019-05-20T20:37:23.746Z,9.83
2019-05-20T20:39:54.087Z,11.33
2019-05-20T20:42:24.650Z,11.37
2019-05-20T20:44:55.048Z,10.50
2019-05-20T20:47:24.794Z,11.25
2019-05-20T20:49:55.272Z,11.63
2019-05-20T20:52:25.734Z,12.87
2019-05-20T20:54:57.678Z,12.40
2019-05-20T20:57:27.486Z,11.10
2019-05-20T20:59:58.550Z,14.27
2019-05-20T21:02:32.099Z,13.70
2019-05-20T21:05:01.936Z,11.47
2019-05-20T21:07:32.320Z,13.73
2019-05-20T21:10:02.661Z,13.10
2019-05-20T21:12:33.140Z,13.77
2019-05-20T21:15:03.595Z,11.67
2019-05-20T21:17:34.012Z,12.10
2019-05-20T21:20:04.589Z,12.60
2019-05-20T21:22:35.002Z,13.07
2019-05-20T21:25:05.551Z,12.03
2019-05-20T21:27:35.925Z,12.00
2019-05-20T21:30:06.507Z,13.17
2019-05-20T21:32:38.429Z,11.97
2019-05-20T21:35:08.968Z,10.37
2019-05-20T21:37:39.353Z,11.70
2019-05-20T21:40:09.849Z,11.53
2019-05-20T21:42:40.239Z,10.50
2019-05-20T21:45:10.037Z,10.43
2019-05-20T21:47:40.496Z,9.97
2019-05-20T21:50:10.992Z,10.90
2019-05-20T21:52:40.760Z,15.77
2019-05-20T21:55:11.101Z,14.73
2019-05-20T21:57:40.854Z,12.13
2019-05-20T22:00:13.994Z,11.50
2019-05-20T22:02:44.435Z,11.77
2019-05-20T22:05:14.971Z,9.73
2019-05-20T22:07:45.413Z,9.17
2019-05-20T22:10:15.790Z,9.60
2019-05-20T22:12:46.135Z,10.73
2019-05-20T22:15:16.599Z,9.03
2019-05-20T22:17:46.942Z,11.43
2019-05-20T22:20:17.692Z,10.90
2019-05-20T22:22:53.251Z,11.03
2019-05-20T22:25:23.718Z,12.67
2019-05-20T22:27:54.128Z,9.67
2019-05-20T22:30:24.455Z,11.00
2019-05-20T22:32:54.837Z,13.43
2019-05-20T22:35:25.296Z,13.07
2019-05-20T22:37:55.695Z,15.17
2019-05-20T22:40:26.046Z,13.13
2019-05-20T22:42:56.411Z,15.70
2019-05-20T22:45:26.776Z,13.40
2019-05-20T22:47:57.175Z,10.67
2019-05-20T22:50:27.563Z,10.33
2019-05-20T22:52:58.328Z,10.60
2019-05-20T22:55:28.723Z,11.93
2019-05-20T22:57:59.090Z,11.97
2019-05-20T23:00:29.594Z,12.27
2019-05-20T23:02:59.964Z,16.13
2019-05-20T23:05:30.393Z,11.57
2019-05-20T23:08:00.076Z,15.60
2019-05-20T23:10:30.394Z,12.10
2019-05-20T23:13:00.776Z,12.10
2019-05-20T23:15:31.175Z,11.40
2019-05-20T23:18:01.586Z,12.50
2019-05-20T23:20:31.370Z,12.40
2019-05-20T23:23:01.623Z,11.57
2019-05-20T23:25:31.651Z,12.17
2019-05-20T23:28:01.951Z,14.00
2019-05-20T23:30:31.748Z,14.03
2019-05-20T23:33:02.067Z,12.70
2019-05-20T23:35:31.791Z,13.20
2019-05-20T23:38:02.066Z,13.10
2019-05-20T23:40:31.801Z,12.83
2019-05-20T23:43:02.218Z,13.20
2019-05-20T23:45:31.952Z,12.40
2019-05-20T23:48:02.311Z,13.03
2019-05-20T23:50:32.053Z,12.77
2019-05-20T23:53:02.373Z,10.73
2019-05-20T23:55:32.150Z,9.87
2019-05-20T23:58:02.439Z,8.40
