createdAt,value
2018-03-19T00:00:11.002Z,1.68
2018-03-19T00:01:09.792Z,1.68
2018-03-19T00:02:09.796Z,1.68
2018-03-19T00:03:09.801Z,1.96
2018-03-19T00:04:09.815Z,1.96
2018-03-19T00:05:09.820Z,1.96
2018-03-19T00:06:09.828Z,1.68
2018-03-19T00:07:09.770Z,1.68
2018-03-19T00:08:09.831Z,1.68
2018-03-19T00:09:09.842Z,1.68
2018-03-19T00:10:09.957Z,1.68
2018-03-19T00:11:09.853Z,1.68
2018-03-19T00:12:09.860Z,1.68
2018-03-19T00:13:09.878Z,1.68
2018-03-19T00:14:09.892Z,1.68
2018-03-19T00:15:09.892Z,1.40
2018-03-19T00:16:09.952Z,1.68
2018-03-19T00:17:09.798Z,1.68
2018-03-19T00:18:09.796Z,1.68
2018-03-19T00:19:09.806Z,1.68
2018-03-19T00:20:09.816Z,1.68
2018-03-19T00:21:09.819Z,1.68
2018-03-19T00:22:09.832Z,1.40
2018-03-19T00:23:09.853Z,1.40
2018-03-19T00:24:09.843Z,1.40
2018-03-19T00:25:09.844Z,1.68
2018-03-19T00:26:09.865Z,1.68
2018-03-19T00:27:09.864Z,1.68
2018-03-19T00:28:09.972Z,1.68
2018-03-19T00:29:09.757Z,1.68
2018-03-19T00:30:09.884Z,1.68
2018-03-19T00:31:09.805Z,1.68
2018-03-19T00:32:09.790Z,1.68
2018-03-19T00:33:09.917Z,1.40
2018-03-19T00:34:09.807Z,1.40
2018-03-19T00:35:09.816Z,1.40
2018-03-19T00:36:09.759Z,1.40
2018-03-19T00:37:09.876Z,1.40
2018-03-19T00:38:09.942Z,1.40
2018-03-19T00:39:09.763Z,1.40
2018-03-19T00:40:09.861Z,1.12
2018-03-19T00:41:09.780Z,1.12
2018-03-19T00:42:09.866Z,1.12
2018-03-19T00:43:09.878Z,1.12
2018-03-19T00:44:09.759Z,1.12
2018-03-19T00:45:09.883Z,1.12
2018-03-19T00:46:09.904Z,1.12
2018-03-19T00:47:09.772Z,1.40
2018-03-19T00:48:09.797Z,1.40
2018-03-19T00:49:09.812Z,1.40
2018-03-19T00:50:09.803Z,1.40
2018-03-19T00:51:09.829Z,1.40
2018-03-19T00:52:09.818Z,1.40
2018-03-19T00:53:09.834Z,1.68
2018-03-19T00:54:10.252Z,1.40
2018-03-19T00:55:09.961Z,1.40
2018-03-19T00:56:09.868Z,1.40
2018-03-19T00:57:10.494Z,1.40
2018-03-19T00:58:09.873Z,1.40
2018-03-19T00:59:09.879Z,1.40
2018-03-19T01:00:10.991Z,1.40
2018-03-19T01:01:09.783Z,1.40
2018-03-19T01:02:09.911Z,1.12
2018-03-19T01:03:09.794Z,1.12
2018-03-19T01:04:09.812Z,1.12
2018-03-19T01:05:09.825Z,1.40
2018-03-19T01:06:09.827Z,1.40
2018-03-19T01:07:09.831Z,1.40
2018-03-19T01:08:09.839Z,1.40
2018-03-19T01:09:09.843Z,1.40
2018-03-19T01:10:09.852Z,1.40
2018-03-19T01:11:09.855Z,1.40
2018-03-19T01:12:09.871Z,1.40
2018-03-19T01:13:09.876Z,1.68
2018-03-19T01:14:09.780Z,1.68
2018-03-19T01:15:09.886Z,1.40
2018-03-19T01:16:09.776Z,1.40
2018-03-19T01:17:09.787Z,1.40
2018-03-19T01:18:09.823Z,1.40
2018-03-19T01:19:09.820Z,1.40
2018-03-19T01:20:09.929Z,1.40
2018-03-19T01:21:09.927Z,1.40
2018-03-19T01:22:09.941Z,1.40
2018-03-19T01:23:09.819Z,1.40
2018-03-19T01:24:09.852Z,1.40
2018-03-19T01:25:09.868Z,1.12
2018-03-19T01:26:09.868Z,1.12
2018-03-19T01:27:09.966Z,1.12
2018-03-19T01:28:09.880Z,1.40
2018-03-19T01:29:09.883Z,1.40
2018-03-19T01:30:09.789Z,1.40
2018-03-19T01:31:09.900Z,1.40
2018-03-19T01:32:09.906Z,1.40
2018-03-19T01:33:09.841Z,1.40
2018-03-19T01:34:09.816Z,1.40
2018-03-19T01:35:12.940Z,1.68
2018-03-19T01:36:09.938Z,1.68
2018-03-19T01:37:09.855Z,1.68
2018-03-19T01:38:12.336Z,1.68
2018-03-19T01:39:09.792Z,1.68
2018-03-19T01:40:12.316Z,1.68
2018-03-19T01:41:10.684Z,1.68
2018-03-19T01:42:09.788Z,1.68
2018-03-19T01:43:09.877Z,1.68
2018-03-19T01:44:09.986Z,1.68
2018-03-19T01:45:09.899Z,1.68
2018-03-19T01:46:10.013Z,1.40
2018-03-19T01:47:09.904Z,1.40
2018-03-19T01:48:09.804Z,1.40
2018-03-19T01:49:09.811Z,1.40
2018-03-19T01:50:09.818Z,1.40
2018-03-19T01:51:09.934Z,1.40
2018-03-19T01:52:09.835Z,1.40
2018-03-19T01:53:09.848Z,1.40
2018-03-19T01:54:09.955Z,1.40
2018-03-19T01:55:09.861Z,1.40
2018-03-19T01:56:09.868Z,1.40
2018-03-19T01:57:09.883Z,1.40
2018-03-19T01:58:10.840Z,1.68
2018-03-19T01:59:09.808Z,1.68
2018-03-19T02:00:11.020Z,1.68
2018-03-19T02:01:09.904Z,1.68
2018-03-19T02:02:09.903Z,1.68
2018-03-19T02:03:09.903Z,1.68
2018-03-19T02:04:09.928Z,1.40
2018-03-19T02:05:09.839Z,1.40
2018-03-19T02:06:09.984Z,1.40
2018-03-19T02:07:09.826Z,1.40
2018-03-19T02:08:09.805Z,1.40
2018-03-19T02:09:09.851Z,1.40
2018-03-19T02:10:09.811Z,1.40
2018-03-19T02:11:09.977Z,1.40
2018-03-19T02:12:09.825Z,1.12
2018-03-19T02:13:09.890Z,1.40
2018-03-19T02:14:09.898Z,1.40
2018-03-19T02:15:09.896Z,1.40
2018-03-19T02:16:09.900Z,1.40
2018-03-19T02:17:09.911Z,1.40
2018-03-19T02:18:09.918Z,1.40
2018-03-19T02:19:09.807Z,1.40
2018-03-19T02:20:09.859Z,1.40
2018-03-19T02:21:09.817Z,1.40
2018-03-19T02:22:09.944Z,1.40
2018-03-19T02:23:09.850Z,1.68
2018-03-19T02:24:09.855Z,1.68
2018-03-19T02:25:09.871Z,1.68
2018-03-19T02:26:09.867Z,1.68
2018-03-19T02:27:09.878Z,1.40
2018-03-19T02:28:09.953Z,1.40
2018-03-19T02:29:09.893Z,1.40
2018-03-19T02:30:09.900Z,1.40
2018-03-19T02:31:09.892Z,1.40
2018-03-19T02:32:09.912Z,1.40
2018-03-19T02:33:09.832Z,1.40
2018-03-19T02:34:12.349Z,1.12
2018-03-19T02:35:09.945Z,1.12
2018-03-19T02:36:09.833Z,1.12
2018-03-19T02:37:09.846Z,1.12
2018-03-19T02:38:09.845Z,1.12
2018-03-19T02:39:09.869Z,1.12
2018-03-19T02:40:09.873Z,1.12
2018-03-19T02:41:09.812Z,1.12
2018-03-19T02:42:09.889Z,1.12
2018-03-19T02:43:09.898Z,1.12
2018-03-19T02:44:09.845Z,1.12
2018-03-19T02:45:09.899Z,1.40
2018-03-19T02:46:09.904Z,1.40
2018-03-19T02:47:09.911Z,1.40
2018-03-19T02:48:09.853Z,1.40
2018-03-19T02:49:09.922Z,1.40
2018-03-19T02:50:09.942Z,1.40
2018-03-19T02:51:09.861Z,1.12
2018-03-19T02:52:09.957Z,1.12
2018-03-19T02:53:09.821Z,1.12
2018-03-19T02:54:09.861Z,1.12
2018-03-19T02:55:09.842Z,1.12
2018-03-19T02:56:09.840Z,1.12
2018-03-19T02:57:09.868Z,0.84
2018-03-19T02:58:09.885Z,0.84
2018-03-19T02:59:09.899Z,0.84
2018-03-19T03:00:11.093Z,0.84
2018-03-19T03:01:09.905Z,0.84
2018-03-19T03:02:09.916Z,0.84
2018-03-19T03:03:09.927Z,0.84
2018-03-19T03:04:09.921Z,0.84
2018-03-19T03:05:10.536Z,0.84
2018-03-19T03:06:09.960Z,0.84
2018-03-19T03:07:09.976Z,0.84
2018-03-19T03:08:09.959Z,0.84
2018-03-19T03:09:09.855Z,0.84
2018-03-19T03:10:10.709Z,1.12
2018-03-19T03:11:09.884Z,1.12
2018-03-19T03:12:09.891Z,0.84
2018-03-19T03:13:09.928Z,0.84
2018-03-19T03:14:09.941Z,0.84
2018-03-19T03:15:09.922Z,0.84
2018-03-19T03:16:09.827Z,0.84
2018-03-19T03:17:10.003Z,0.84
2018-03-19T03:18:09.929Z,0.84
2018-03-19T03:19:09.852Z,0.84
2018-03-19T03:20:09.856Z,0.84
2018-03-19T03:21:09.846Z,0.84
2018-03-19T03:22:09.952Z,0.56
2018-03-19T03:23:09.965Z,0.56
2018-03-19T03:24:09.831Z,0.56
2018-03-19T03:25:09.911Z,0.56
2018-03-19T03:26:09.969Z,0.56
2018-03-19T03:27:09.985Z,0.56
2018-03-19T03:28:10.387Z,0.56
2018-03-19T03:29:09.948Z,0.56
2018-03-19T03:30:09.913Z,0.56
2018-03-19T03:31:09.908Z,0.56
2018-03-19T03:32:09.910Z,0.56
2018-03-19T03:33:09.929Z,0.56
2018-03-19T03:34:10.028Z,0.56
2018-03-19T03:35:09.940Z,0.56
2018-03-19T03:36:09.948Z,0.56
2018-03-19T03:37:09.947Z,0.56
2018-03-19T03:38:09.960Z,0.56
2018-03-19T03:39:09.964Z,0.56
2018-03-19T03:40:09.888Z,0.56
2018-03-19T03:41:09.870Z,0.56
2018-03-19T03:42:10.139Z,0.56
2018-03-19T03:43:09.893Z,0.56
2018-03-19T03:44:09.856Z,0.28
2018-03-19T03:45:09.954Z,0.28
2018-03-19T03:46:09.908Z,0.28
2018-03-19T03:47:09.969Z,0.28
2018-03-19T03:48:09.975Z,0.28
2018-03-19T03:49:09.959Z,0.28
2018-03-19T03:50:09.942Z,0.28
2018-03-19T03:51:09.993Z,0.28
2018-03-19T03:52:09.967Z,0.28
2018-03-19T03:53:09.954Z,0.28
2018-03-19T03:54:09.976Z,0.28
2018-03-19T03:55:09.972Z,0.28
2018-03-19T03:56:09.879Z,0.28
2018-03-19T03:57:09.865Z,0.28
2018-03-19T03:58:09.855Z,0.28
2018-03-19T03:59:09.904Z,0.28
2018-03-19T04:00:11.136Z,0.28
2018-03-19T04:01:09.913Z,0.28
2018-03-19T04:02:09.917Z,0.28
2018-03-19T04:03:09.924Z,0.28
2018-03-19T04:04:09.934Z,0.28
2018-03-19T04:05:09.940Z,0.28
2018-03-19T04:06:10.051Z,0.28
2018-03-19T04:07:09.956Z,0.28
2018-03-19T04:08:09.960Z,0.28
2018-03-19T04:09:09.972Z,0.00
2018-03-19T04:10:09.980Z,0.00
2018-03-19T04:11:09.885Z,0.00
2018-03-19T04:12:09.876Z,0.00
2018-03-19T04:13:09.892Z,0.00
2018-03-19T04:14:09.906Z,0.28
2018-03-19T04:15:10.111Z,0.28
2018-03-19T04:16:10.020Z,0.28
2018-03-19T04:17:12.387Z,0.28
2018-03-19T04:18:09.932Z,0.28
2018-03-19T04:19:09.944Z,0.28
2018-03-19T04:20:09.947Z,0.28
2018-03-19T04:21:10.059Z,0.28
2018-03-19T04:22:09.952Z,0.28
2018-03-19T04:23:09.963Z,0.28
2018-03-19T04:24:09.976Z,0.28
2018-03-19T04:25:09.981Z,0.56
2018-03-19T04:26:09.978Z,0.56
2018-03-19T04:27:09.882Z,0.56
2018-03-19T04:28:09.897Z,0.56
2018-03-19T04:29:09.895Z,0.56
2018-03-19T04:30:09.910Z,0.56
2018-03-19T04:31:10.018Z,0.56
2018-03-19T04:32:09.988Z,0.56
2018-03-19T04:33:09.929Z,0.56
2018-03-19T04:34:09.949Z,0.56
2018-03-19T04:35:09.885Z,0.56
2018-03-19T04:36:09.955Z,0.56
2018-03-19T04:37:09.955Z,0.56
2018-03-19T04:38:10.113Z,0.56
2018-03-19T04:39:10.071Z,0.56
2018-03-19T04:40:09.992Z,0.56
2018-03-19T04:41:09.988Z,0.56
2018-03-19T04:42:10.001Z,0.56
2018-03-19T04:43:10.001Z,0.56
2018-03-19T04:44:09.999Z,0.56
2018-03-19T04:45:09.932Z,0.56
2018-03-19T04:46:09.930Z,0.56
2018-03-19T04:47:09.918Z,0.56
2018-03-19T04:48:12.731Z,0.56
2018-03-19T04:49:09.958Z,0.56
2018-03-19T04:50:10.053Z,0.56
2018-03-19T04:51:09.957Z,0.56
2018-03-19T04:52:09.962Z,0.56
2018-03-19T04:53:09.976Z,0.56
2018-03-19T04:54:10.076Z,0.84
2018-03-19T04:55:10.088Z,0.84
2018-03-19T04:56:09.984Z,0.84
2018-03-19T04:57:09.993Z,0.84
2018-03-19T04:58:10.000Z,0.84
2018-03-19T04:59:09.898Z,0.84
2018-03-19T05:00:11.177Z,0.84
2018-03-19T05:01:12.476Z,0.84
2018-03-19T05:02:09.923Z,0.84
2018-03-19T05:03:09.933Z,0.84
2018-03-19T05:04:09.936Z,0.84
2018-03-19T05:05:09.898Z,0.84
2018-03-19T05:06:09.957Z,0.84
2018-03-19T05:07:09.957Z,0.84
2018-03-19T05:08:09.967Z,1.12
2018-03-19T05:09:09.972Z,1.12
2018-03-19T05:10:09.985Z,1.12
2018-03-19T05:11:10.041Z,1.12
2018-03-19T05:12:10.009Z,1.12
2018-03-19T05:13:09.887Z,0.84
2018-03-19T05:14:09.908Z,0.84
2018-03-19T05:15:09.913Z,0.84
2018-03-19T05:16:09.920Z,0.84
2018-03-19T05:17:10.645Z,0.84
2018-03-19T05:18:09.884Z,0.84
2018-03-19T05:19:09.939Z,0.84
2018-03-19T05:20:09.943Z,0.84
2018-03-19T05:21:09.961Z,0.84
2018-03-19T05:22:10.059Z,0.84
2018-03-19T05:23:09.972Z,0.84
2018-03-19T05:24:09.980Z,0.56
2018-03-19T05:25:09.912Z,0.56
2018-03-19T05:26:09.981Z,0.56
2018-03-19T05:27:10.100Z,0.56
2018-03-19T05:28:09.894Z,0.56
2018-03-19T05:29:09.907Z,0.56
2018-03-19T05:30:09.929Z,0.56
2018-03-19T05:31:09.927Z,0.56
2018-03-19T05:32:09.888Z,0.56
2018-03-19T05:33:09.991Z,0.56
2018-03-19T05:34:10.043Z,0.56
2018-03-19T05:35:09.952Z,0.56
2018-03-19T05:36:09.962Z,0.56
2018-03-19T05:37:10.064Z,0.56
2018-03-19T05:38:09.965Z,0.56
2018-03-19T05:39:09.981Z,0.56
2018-03-19T05:40:18.528Z,0.56
2018-03-19T05:41:28.810Z,0.56
2018-03-19T05:42:26.611Z,0.56
2018-03-19T05:43:18.132Z,0.56
2018-03-19T05:44:23.723Z,0.56
2018-03-19T05:45:22.762Z,0.56
2018-03-19T05:46:23.582Z,0.56
2018-03-19T05:47:26.378Z,0.56
2018-03-19T05:48:22.678Z,0.56
2018-03-19T05:49:22.873Z,0.56
2018-03-19T05:50:23.666Z,0.56
2018-03-19T05:51:23.700Z,0.56
