createdAt,value
2018-10-07T00:00:41.517Z,1004.7
2018-10-07T00:01:42.922Z,1004.8
2018-10-07T00:02:44.398Z,1004.8
2018-10-07T00:03:45.803Z,1004.8
2018-10-07T00:04:47.278Z,1004.8
2018-10-07T00:05:48.689Z,1004.9
2018-10-07T00:06:50.163Z,1004.8
2018-10-07T00:07:51.948Z,1004.8
2018-10-07T00:08:53.832Z,1004.9
2018-10-07T00:09:55.233Z,1004.9
2018-10-07T00:10:56.638Z,1004.9
2018-10-07T00:11:58.182Z,1004.9
2018-10-07T00:12:59.592Z,1005.0
2018-10-07T00:14:01.892Z,1005.1
2018-10-07T00:15:03.322Z,1005.2
2018-10-07T00:16:04.730Z,1005.3
2018-10-07T00:17:06.515Z,1005.3
2018-10-07T00:18:08.053Z,1005.4
2018-10-07T00:19:09.467Z,1005.4
2018-10-07T00:20:10.944Z,1005.4
2018-10-07T00:21:12.346Z,1005.5
2018-10-07T00:22:13.747Z,1005.6
2018-10-07T00:23:15.256Z,1005.6
2018-10-07T00:24:16.658Z,1005.6
2018-10-07T00:25:18.063Z,1005.7
2018-10-07T00:26:19.576Z,1005.6
2018-10-07T00:27:20.990Z,1005.6
2018-10-07T00:28:22.391Z,1005.6
2018-10-07T00:29:24.001Z,1005.7
2018-10-07T00:30:25.405Z,1005.6
2018-10-07T00:31:26.810Z,1005.6
2018-10-07T00:32:28.535Z,1005.6
2018-10-07T00:33:29.931Z,1005.6
2018-10-07T00:34:31.353Z,1005.6
2018-10-07T00:35:33.053Z,1005.6
2018-10-07T00:36:34.463Z,1005.6
2018-10-07T00:37:35.874Z,1005.6
2018-10-07T00:38:37.579Z,1005.7
2018-10-07T00:39:39.028Z,1005.7
2018-10-07T00:40:40.664Z,1005.7
2018-10-07T00:41:42.071Z,1005.8
2018-10-07T00:42:43.474Z,1005.8
2018-10-07T00:43:46.012Z,1005.8
2018-10-07T00:44:47.419Z,1005.9
2018-10-07T00:45:48.831Z,1005.9
2018-10-07T00:46:50.536Z,1005.8
2018-10-07T00:47:51.941Z,1005.8
2018-10-07T00:48:53.621Z,1005.9
2018-10-07T00:49:55.050Z,1005.8
2018-10-07T00:50:57.092Z,1005.9
2018-10-07T00:51:58.495Z,1005.8
2018-10-07T00:53:00.205Z,1005.9
2018-10-07T00:54:01.616Z,1005.9
2018-10-07T00:55:03.290Z,1005.9
2018-10-07T00:56:04.709Z,1005.9
2018-10-07T00:57:06.864Z,1006.0
2018-10-07T00:58:08.275Z,1006.0
2018-10-07T00:59:09.869Z,1006.0
2018-10-07T01:00:11.277Z,1006.0
2018-10-07T01:01:12.958Z,1006.1
2018-10-07T01:02:14.363Z,1006.1
2018-10-07T01:03:16.043Z,1006.1
2018-10-07T01:04:17.446Z,1006.1
2018-10-07T01:05:19.128Z,1006.1
2018-10-07T01:06:20.544Z,1006.1
2018-10-07T01:07:21.944Z,1006.2
2018-10-07T01:08:23.653Z,1006.2
2018-10-07T01:09:25.058Z,1006.2
2018-10-07T01:10:26.466Z,1006.2
2018-10-07T01:11:28.182Z,1006.2
2018-10-07T01:12:29.615Z,1006.2
2018-10-07T01:13:31.044Z,1006.2
2018-10-07T01:14:32.716Z,1006.2
2018-10-07T01:15:34.123Z,1006.2
2018-10-07T01:16:35.527Z,1006.3
2018-10-07T01:17:36.943Z,1006.3
2018-10-07T01:18:38.468Z,1006.3
2018-10-07T01:19:39.870Z,1006.3
2018-10-07T01:20:41.555Z,1006.3
2018-10-07T01:21:42.962Z,1006.3
2018-10-07T01:22:44.638Z,1006.3
2018-10-07T01:23:46.055Z,1006.3
2018-10-07T01:24:48.114Z,1006.4
2018-10-07T01:25:49.525Z,1006.4
2018-10-07T01:26:51.221Z,1006.4
2018-10-07T01:27:52.628Z,1006.4
2018-10-07T01:28:54.040Z,1006.5
2018-10-07T01:29:55.753Z,1006.5
2018-10-07T01:30:57.157Z,1006.5
2018-10-07T01:31:58.564Z,1006.5
2018-10-07T01:33:00.274Z,1006.6
2018-10-07T01:34:01.674Z,1006.6
2018-10-07T01:35:03.359Z,1006.6
2018-10-07T01:36:04.768Z,1006.6
2018-10-07T01:37:06.448Z,1006.6
2018-10-07T01:38:07.844Z,1006.6
2018-10-07T01:39:09.260Z,1006.6
2018-10-07T01:40:10.977Z,1006.6
2018-10-07T01:41:12.378Z,1006.6
2018-10-07T01:42:13.793Z,1006.7
2018-10-07T01:43:15.500Z,1006.7
2018-10-07T01:44:16.933Z,1006.7
2018-10-07T01:45:18.333Z,1006.7
2018-10-07T01:46:20.032Z,1006.7
2018-10-07T01:47:21.445Z,1006.7
2018-10-07T01:48:22.853Z,1006.7
2018-10-07T01:49:24.548Z,1006.7
2018-10-07T01:50:25.949Z,1006.8
2018-10-07T01:51:27.356Z,1006.9
2018-10-07T01:52:29.074Z,1006.9
2018-10-07T01:53:30.476Z,1006.9
2018-10-07T01:54:32.559Z,1006.9
2018-10-07T01:55:33.958Z,1006.9
2018-10-07T01:56:35.654Z,1006.9
2018-10-07T01:57:37.011Z,1006.9
2018-10-07T01:58:38.415Z,1006.9
2018-10-07T01:59:39.978Z,1006.9
2018-10-07T02:00:41.382Z,1006.8
2018-10-07T02:01:42.791Z,1006.8
2018-10-07T02:02:44.564Z,1006.8
2018-10-07T02:03:45.966Z,1006.8
2018-10-07T02:04:47.592Z,1006.8
2018-10-07T02:05:48.998Z,1006.8
2018-10-07T02:06:50.676Z,1006.8
2018-10-07T02:07:52.075Z,1006.8
2018-10-07T02:08:53.477Z,1006.9
2018-10-07T02:09:55.002Z,1006.9
2018-10-07T02:10:56.397Z,1007.0
2018-10-07T02:11:57.796Z,1007.0
2018-10-07T02:12:59.523Z,1007.1
2018-10-07T02:14:00.977Z,1007.1
2018-10-07T02:15:02.340Z,1007.2
2018-10-07T02:16:04.047Z,1007.1
2018-10-07T02:17:05.447Z,1007.2
2018-10-07T02:18:06.848Z,1007.2
2018-10-07T02:19:08.371Z,1007.2
2018-10-07T02:20:09.775Z,1007.2
2018-10-07T02:21:11.171Z,1007.2
2018-10-07T02:22:13.252Z,1007.2
2018-10-07T02:23:14.689Z,1007.3
2018-10-07T02:24:16.087Z,1007.3
2018-10-07T02:25:17.628Z,1007.3
2018-10-07T02:26:19.041Z,1007.3
2018-10-07T02:27:20.445Z,1007.3
2018-10-07T02:28:22.157Z,1007.3
2018-10-07T02:29:23.565Z,1007.3
2018-10-07T02:30:25.239Z,1007.3
2018-10-07T02:31:27.030Z,1007.3
2018-10-07T02:32:28.735Z,1007.3
2018-10-07T02:33:30.136Z,1007.3
2018-10-07T02:34:31.820Z,1007.3
2018-10-07T02:35:33.424Z,1007.3
2018-10-07T02:36:35.115Z,1007.3
2018-10-07T02:37:36.522Z,1007.3
2018-10-07T02:38:37.935Z,1007.3
2018-10-07T02:39:39.640Z,1007.3
2018-10-07T02:40:41.043Z,1007.3
2018-10-07T02:41:42.446Z,1007.2
2018-10-07T02:42:44.569Z,1007.3
2018-10-07T02:43:45.972Z,1007.3
2018-10-07T02:44:47.656Z,1007.3
2018-10-07T02:45:49.060Z,1007.2
2018-10-07T02:46:50.953Z,1007.1
2018-10-07T02:47:52.355Z,1007.2
2018-10-07T02:48:54.111Z,1007.2
2018-10-07T02:49:55.511Z,1007.2
2018-10-07T02:50:57.124Z,1007.2
2018-10-07T02:51:58.521Z,1007.2
2018-10-07T02:53:00.207Z,1007.2
2018-10-07T02:54:01.610Z,1007.3
2018-10-07T02:55:03.019Z,1007.3
2018-10-07T02:56:04.734Z,1007.3
2018-10-07T02:57:06.145Z,1007.4
2018-10-07T02:58:07.550Z,1007.3
2018-10-07T02:59:09.259Z,1007.4
2018-10-07T03:00:10.666Z,1007.4
2018-10-07T03:01:12.433Z,1007.4
2018-10-07T03:02:13.851Z,1007.5
2018-10-07T03:03:15.430Z,1007.4
2018-10-07T03:04:16.834Z,1007.4
2018-10-07T03:05:18.935Z,1007.3
2018-10-07T03:06:20.365Z,1007.5
2018-10-07T03:07:22.013Z,1007.5
2018-10-07T03:08:23.705Z,1007.5
2018-10-07T03:09:25.301Z,1007.6
2018-10-07T03:10:26.714Z,1007.6
2018-10-07T03:11:28.387Z,1007.6
2018-10-07T03:12:29.792Z,1007.6
2018-10-07T03:13:31.472Z,1007.7
2018-10-07T03:14:32.874Z,1007.7
2018-10-07T03:15:34.556Z,1007.7
2018-10-07T03:16:35.957Z,1007.7
2018-10-07T03:17:37.643Z,1007.6
2018-10-07T03:18:39.051Z,1007.6
2018-10-07T03:19:40.459Z,1007.7
2018-10-07T03:20:42.181Z,1007.7
2018-10-07T03:21:43.584Z,1007.7
2018-10-07T03:22:45.048Z,1007.8
2018-10-07T03:23:46.699Z,1007.8
2018-10-07T03:24:48.102Z,1007.8
2018-10-07T03:25:49.503Z,1007.9
2018-10-07T03:26:51.224Z,1007.8
2018-10-07T03:27:52.635Z,1007.8
2018-10-07T03:28:54.038Z,1007.8
2018-10-07T03:29:55.773Z,1007.8
2018-10-07T03:30:57.186Z,1007.8
2018-10-07T03:31:58.589Z,1007.8
2018-10-07T03:33:00.274Z,1007.8
2018-10-07T03:34:01.687Z,1007.8
2018-10-07T03:35:03.093Z,1007.8
2018-10-07T03:36:04.801Z,1007.8
2018-10-07T03:37:06.203Z,1007.8
2018-10-07T03:38:07.931Z,1007.9
2018-10-07T03:39:09.323Z,1007.9
2018-10-07T03:40:10.725Z,1007.8
2018-10-07T03:41:12.412Z,1007.8
2018-10-07T03:42:13.814Z,1007.9
2018-10-07T03:43:15.216Z,1007.9
2018-10-07T03:44:16.727Z,1007.9
2018-10-07T03:45:18.625Z,1007.9
2018-10-07T03:46:20.028Z,1008.0
2018-10-07T03:47:21.670Z,1008.0
2018-10-07T03:48:23.082Z,1008.0
2018-10-07T03:49:24.485Z,1008.0
2018-10-07T03:50:26.204Z,1008.0
2018-10-07T03:51:27.642Z,1008.1
2018-10-07T03:52:29.283Z,1008.1
2018-10-07T03:53:30.687Z,1008.1
2018-10-07T03:54:32.089Z,1008.1
2018-10-07T03:55:33.605Z,1008.1
2018-10-07T03:56:35.002Z,1008.3
2018-10-07T03:57:36.402Z,1008.2
2018-10-07T03:58:37.924Z,1008.3
2018-10-07T03:59:39.327Z,1008.2
2018-10-07T04:00:41.010Z,1008.2
2018-10-07T04:01:42.418Z,1008.2
2018-10-07T04:02:44.098Z,1008.3
2018-10-07T04:03:45.511Z,1008.3
2018-10-07T04:04:46.912Z,1008.2
2018-10-07T04:05:48.621Z,1008.2
2018-10-07T04:06:50.026Z,1008.3
2018-10-07T04:07:51.449Z,1008.3
2018-10-07T04:08:53.157Z,1008.2
2018-10-07T04:09:54.554Z,1008.3
2018-10-07T04:10:56.237Z,1008.3
2018-10-07T04:11:57.629Z,1008.3
2018-10-07T04:12:59.322Z,1008.3
2018-10-07T04:14:00.717Z,1008.4
2018-10-07T04:15:02.406Z,1008.4
2018-10-07T04:16:03.797Z,1008.4
2018-10-07T04:17:05.495Z,1008.4
2018-10-07T04:18:07.097Z,1008.4
2018-10-07T04:19:08.499Z,1008.4
2018-10-07T04:20:10.023Z,1008.5
2018-10-07T04:21:11.418Z,1008.5
2018-10-07T04:22:12.824Z,1008.5
2018-10-07T04:23:14.547Z,1008.6
2018-10-07T04:24:15.947Z,1008.6
2018-10-07T04:25:17.347Z,1008.7
2018-10-07T04:26:18.873Z,1008.7
2018-10-07T04:27:20.269Z,1008.7
2018-10-07T04:28:21.953Z,1008.7
2018-10-07T04:29:23.383Z,1008.8
2018-10-07T04:30:25.042Z,1008.8
2018-10-07T04:31:26.441Z,1008.8
2018-10-07T04:32:28.124Z,1008.9
2018-10-07T04:33:29.521Z,1008.9
2018-10-07T04:34:31.203Z,1009.0
2018-10-07T04:35:32.610Z,1009.0
2018-10-07T04:36:34.288Z,1009.0
2018-10-07T04:37:35.713Z,1008.9
2018-10-07T04:38:37.379Z,1009.0
2018-10-07T04:39:38.786Z,1009.1
2018-10-07T04:40:40.202Z,1009.0
2018-10-07T04:41:41.901Z,1009.1
2018-10-07T04:42:43.305Z,1009.1
2018-10-07T04:43:44.719Z,1009.2
2018-10-07T04:44:46.656Z,1009.2
2018-10-07T04:45:48.063Z,1009.3
2018-10-07T04:46:49.463Z,1009.2
2018-10-07T04:47:51.162Z,1009.2
2018-10-07T04:48:52.560Z,1009.2
2018-10-07T04:49:53.962Z,1009.3
2018-10-07T04:50:55.486Z,1009.3
2018-10-07T04:51:56.928Z,1009.3
2018-10-07T04:52:58.305Z,1009.3
2018-10-07T04:54:00.006Z,1009.3
2018-10-07T04:55:01.420Z,1009.4
2018-10-07T04:56:02.817Z,1009.4
2018-10-07T04:57:04.327Z,1009.4
2018-10-07T04:58:05.731Z,1009.4
2018-10-07T04:59:07.142Z,1009.4
2018-10-07T05:00:08.655Z,1009.3
2018-10-07T05:01:10.069Z,1009.4
2018-10-07T05:02:11.736Z,1009.4
2018-10-07T05:03:13.136Z,1009.4
2018-10-07T05:04:14.827Z,1009.3
2018-10-07T05:05:16.266Z,1009.3
2018-10-07T05:06:17.645Z,1009.3
2018-10-07T05:07:19.348Z,1009.4
2018-10-07T05:08:20.793Z,1009.4
2018-10-07T05:09:22.193Z,1009.4
2018-10-07T05:10:23.873Z,1009.4
2018-10-07T05:11:25.276Z,1009.4
2018-10-07T05:12:26.695Z,1009.5
2018-10-07T05:13:28.194Z,1009.5
2018-10-07T05:14:29.608Z,1009.4
2018-10-07T05:15:31.006Z,1009.4
2018-10-07T05:16:32.523Z,1009.5
2018-10-07T05:17:33.920Z,1009.5
2018-10-07T05:18:35.322Z,1009.5
2018-10-07T05:19:36.849Z,1009.6
2018-10-07T05:20:38.244Z,1009.5
2018-10-07T05:21:39.650Z,1009.5
2018-10-07T05:22:41.159Z,1009.6
2018-10-07T05:23:42.571Z,1009.7
2018-10-07T05:24:43.977Z,1009.7
2018-10-07T05:25:45.492Z,1009.7
2018-10-07T05:26:46.886Z,1009.8
2018-10-07T05:27:48.574Z,1009.8
2018-10-07T05:28:49.976Z,1009.8
2018-10-07T05:29:51.659Z,1009.8
2018-10-07T05:30:53.130Z,1009.8
2018-10-07T05:31:54.534Z,1009.9
2018-10-07T05:32:56.187Z,1009.9
2018-10-07T05:33:57.584Z,1009.9
2018-10-07T05:34:58.985Z,1010.0
2018-10-07T05:36:00.888Z,1010.0
2018-10-07T05:37:02.291Z,1010.0
2018-10-07T05:38:03.696Z,1010.0
2018-10-07T05:39:05.250Z,1010.1
2018-10-07T05:40:06.653Z,1010.1
2018-10-07T05:41:08.055Z,1010.1
2018-10-07T05:42:09.764Z,1010.2
2018-10-07T05:43:11.179Z,1010.2
2018-10-07T05:44:12.598Z,1010.3
2018-10-07T05:45:14.293Z,1010.2
2018-10-07T05:46:15.689Z,1010.3
2018-10-07T05:47:17.380Z,1010.3
2018-10-07T05:48:18.773Z,1010.3
2018-10-07T05:49:20.457Z,1010.4
2018-10-07T05:50:21.864Z,1010.4
2018-10-07T05:51:23.262Z,1010.5
2018-10-07T05:52:24.785Z,1010.5
2018-10-07T05:53:26.228Z,1010.5
2018-10-07T05:54:27.630Z,1010.6
2018-10-07T05:55:29.320Z,1010.6
2018-10-07T05:56:30.711Z,1010.6
2018-10-07T05:57:32.556Z,1010.6
2018-10-07T05:58:34.244Z,1010.6
2018-10-07T05:59:35.645Z,1010.7
2018-10-07T06:00:37.047Z,1010.7
2018-10-07T06:01:38.617Z,1010.7
2018-10-07T06:02:39.980Z,1010.7
2018-10-07T06:03:41.652Z,1010.8
2018-10-07T06:04:43.059Z,1010.8
2018-10-07T06:05:44.453Z,1010.8
2018-10-07T06:06:45.976Z,1010.8
2018-10-07T06:07:47.498Z,1010.9
2018-10-07T06:08:48.888Z,1010.9
2018-10-07T06:09:50.498Z,1011.0
2018-10-07T06:10:51.898Z,1011.0
2018-10-07T06:11:53.684Z,1011.0
2018-10-07T06:12:55.243Z,1011.1
2018-10-07T06:13:56.645Z,1011.0
2018-10-07T06:14:58.127Z,1011.1
2018-10-07T06:15:59.453Z,1011.0
2018-10-07T06:17:00.856Z,1011.1
2018-10-07T06:18:02.257Z,1011.0
2018-10-07T06:19:03.874Z,1011.1
2018-10-07T06:20:05.276Z,1011.1
2018-10-07T06:21:06.675Z,1011.1
2018-10-07T06:22:08.202Z,1011.1
2018-10-07T06:23:09.609Z,1011.1
2018-10-07T06:24:11.001Z,1011.2
2018-10-07T06:25:12.719Z,1011.2
2018-10-07T06:26:14.130Z,1011.3
2018-10-07T06:27:15.529Z,1011.3
2018-10-07T06:28:17.038Z,1011.3
2018-10-07T06:29:18.438Z,1011.3
2018-10-07T06:30:19.848Z,1011.3
2018-10-07T06:31:21.361Z,1011.3
2018-10-07T06:32:22.770Z,1011.3
2018-10-07T06:33:24.445Z,1011.3
2018-10-07T06:34:25.848Z,1011.3
2018-10-07T06:35:27.533Z,1011.3
2018-10-07T06:36:28.936Z,1011.4
2018-10-07T06:37:30.337Z,1011.4
2018-10-07T06:38:31.924Z,1011.3
2018-10-07T06:39:33.350Z,1011.4
2018-10-07T06:40:34.725Z,1011.5
2018-10-07T06:41:36.381Z,1011.5
2018-10-07T06:42:37.787Z,1011.5
2018-10-07T06:43:39.191Z,1011.6
2018-10-07T06:44:40.766Z,1011.6
2018-10-07T06:45:42.144Z,1011.6
2018-10-07T06:46:43.514Z,1011.7
2018-10-07T06:47:45.023Z,1011.7
2018-10-07T06:48:46.426Z,1011.7
2018-10-07T06:49:47.889Z,1011.6
2018-10-07T06:50:49.560Z,1011.7
2018-10-07T06:51:50.961Z,1011.7
2018-10-07T06:52:52.363Z,1011.7
2018-10-07T06:53:54.081Z,1011.7
2018-10-07T06:54:55.511Z,1011.8
2018-10-07T06:55:56.920Z,1011.7
2018-10-07T06:56:58.610Z,1011.8
2018-10-07T06:58:00.015Z,1011.9
2018-10-07T06:59:01.901Z,1011.9
2018-10-07T07:00:03.308Z,1011.9
2018-10-07T07:01:04.979Z,1012.0
2018-10-07T07:02:06.388Z,1011.9
2018-10-07T07:03:08.071Z,1012.1
2018-10-07T07:04:09.471Z,1012.1
2018-10-07T07:05:16.324Z,1012.2
2018-10-07T07:06:17.739Z,1012.2
2018-10-07T07:07:19.355Z,1012.2
2018-10-07T07:08:20.763Z,1012.3
2018-10-07T07:09:22.880Z,1012.4
2018-10-07T07:10:24.285Z,1012.4
2018-10-07T07:11:25.940Z,1012.4
2018-10-07T07:12:27.334Z,1012.5
2018-10-07T07:13:29.043Z,1012.5
2018-10-07T07:14:30.449Z,1012.7
2018-10-07T07:15:32.107Z,1012.7
2018-10-07T07:16:33.587Z,1012.7
2018-10-07T07:17:35.582Z,1012.7
2018-10-07T07:18:36.990Z,1012.8
2018-10-07T07:19:38.758Z,1012.7
2018-10-07T07:20:40.148Z,1012.8
2018-10-07T07:21:41.791Z,1012.8
2018-10-07T07:22:43.186Z,1012.9
2018-10-07T07:23:44.603Z,1012.9
2018-10-07T07:24:46.302Z,1012.9
2018-10-07T07:25:47.704Z,1012.9
2018-10-07T07:26:49.106Z,1012.9
2018-10-07T07:27:50.625Z,1012.9
2018-10-07T07:28:52.031Z,1012.9
2018-10-07T07:29:53.709Z,1013.0
2018-10-07T07:30:55.161Z,1013.0
2018-10-07T07:31:56.524Z,1013.0
2018-10-07T07:32:58.029Z,1013.1
2018-10-07T07:33:59.493Z,1013.0
2018-10-07T07:35:00.933Z,1013.0
2018-10-07T07:36:02.593Z,1013.0
2018-10-07T07:37:04.942Z,1012.9
2018-10-07T07:38:06.572Z,1013.0
2018-10-07T07:39:08.361Z,1012.9
2018-10-07T07:40:10.368Z,1012.9
2018-10-07T07:41:12.377Z,1012.9
2018-10-07T07:42:14.072Z,1012.9
2018-10-07T07:43:15.842Z,1012.9
2018-10-07T07:44:17.725Z,1012.9
2018-10-07T07:45:19.475Z,1013.0
2018-10-07T07:46:21.213Z,1013.0
2018-10-07T07:47:23.266Z,1013.1
2018-10-07T07:48:24.920Z,1013.0
2018-10-07T07:49:26.711Z,1013.0
2018-10-07T07:50:28.515Z,1013.1
2018-10-07T07:51:30.221Z,1013.0
2018-10-07T07:52:31.956Z,1013.1
2018-10-07T07:53:34.589Z,1013.1
2018-10-07T07:54:36.232Z,1013.1
2018-10-07T07:55:38.171Z,1013.1
2018-10-07T07:56:40.067Z,1013.0
2018-10-07T07:57:41.734Z,1013.1
2018-10-07T07:58:43.593Z,1013.1
2018-10-07T07:59:46.068Z,1013.1
2018-10-07T08:00:47.813Z,1013.2
2018-10-07T08:01:49.534Z,1013.1
2018-10-07T08:02:52.594Z,1013.2
2018-10-07T08:03:54.445Z,1013.1
2018-10-07T08:04:56.351Z,1013.2
2018-10-07T08:05:58.131Z,1013.2
2018-10-07T08:07:00.555Z,1013.2
2018-10-07T08:08:04.662Z,1013.3
2018-10-07T08:09:06.605Z,1013.3
2018-10-07T08:10:08.322Z,1013.3
2018-10-07T08:11:10.382Z,1013.3
2018-10-07T08:12:12.156Z,1013.2
2018-10-07T08:13:14.016Z,1013.3
2018-10-07T08:14:15.773Z,1013.3
2018-10-07T08:15:17.686Z,1013.3
2018-10-07T08:16:19.489Z,1013.4
2018-10-07T08:17:21.489Z,1013.3
2018-10-07T08:18:23.173Z,1013.4
2018-10-07T08:19:25.194Z,1013.4
2018-10-07T08:20:27.329Z,1013.3
2018-10-07T08:21:29.026Z,1013.4
2018-10-07T08:22:30.801Z,1013.3
2018-10-07T08:23:32.758Z,1013.3
2018-10-07T08:24:34.673Z,1013.3
2018-10-07T08:25:36.550Z,1013.4
2018-10-07T08:26:38.715Z,1013.4
2018-10-07T08:27:41.121Z,1013.3
2018-10-07T08:28:42.870Z,1013.4
2018-10-07T08:29:44.868Z,1013.4
2018-10-07T08:30:46.552Z,1013.4
2018-10-07T08:31:48.425Z,1013.4
2018-10-07T08:32:50.370Z,1013.4
2018-10-07T08:33:52.038Z,1013.4
2018-10-07T08:35:33.220Z,1013.4
2018-10-07T08:36:34.666Z,1013.4
2018-10-07T08:37:36.561Z,1013.3
2018-10-07T08:38:38.036Z,1013.4
2018-10-07T08:39:41.693Z,1013.4
2018-10-07T08:40:43.582Z,1013.5
2018-10-07T08:41:45.596Z,1013.4
2018-10-07T08:42:47.270Z,1013.4
2018-10-07T08:43:49.305Z,1013.5
2018-10-07T08:44:51.136Z,1013.4
2018-10-07T08:45:52.919Z,1013.5
2018-10-07T08:46:54.650Z,1013.5
2018-10-07T08:47:56.635Z,1013.4
2018-10-07T08:48:58.409Z,1013.4
2018-10-07T08:50:00.209Z,1013.4
2018-10-07T08:51:01.973Z,1013.4
2018-10-07T08:52:03.773Z,1013.5
2018-10-07T08:53:05.473Z,1013.6
2018-10-07T08:54:07.293Z,1013.6
2018-10-07T08:55:09.073Z,1013.7
2018-10-07T08:56:10.971Z,1013.6
2018-10-07T08:57:13.507Z,1013.6
2018-10-07T08:58:15.464Z,1013.7
2018-10-07T08:59:17.357Z,1013.6
2018-10-07T09:00:18.855Z,1013.6
2018-10-07T09:01:20.300Z,1013.7
2018-10-07T09:02:21.966Z,1013.7
2018-10-07T09:03:23.424Z,1013.7
2018-10-07T09:04:24.841Z,1013.7
2018-10-07T09:05:26.478Z,1013.7
2018-10-07T09:06:27.907Z,1013.7
2018-10-07T09:07:29.620Z,1013.8
2018-10-07T09:08:31.581Z,1013.8
2018-10-07T09:09:32.981Z,1013.8
2018-10-07T09:10:34.487Z,1013.9
2018-10-07T09:11:36.002Z,1013.9
2018-10-07T09:12:37.672Z,1013.9
2018-10-07T09:13:39.217Z,1014.0
2018-10-07T09:14:40.637Z,1014.0
2018-10-07T09:15:42.031Z,1014.0
2018-10-07T09:16:43.543Z,1014.0
2018-10-07T09:17:44.982Z,1014.0
2018-10-07T09:18:46.413Z,1014.0
2018-10-07T09:19:47.864Z,1014.0
2018-10-07T09:20:49.301Z,1014.0
2018-10-07T09:21:50.674Z,1014.1
2018-10-07T09:22:52.183Z,1014.1
2018-10-07T09:23:53.588Z,1014.1
2018-10-07T09:24:54.998Z,1014.1
2018-10-07T09:25:56.505Z,1014.0
2018-10-07T09:26:58.008Z,1014.1
2018-10-07T09:27:59.345Z,1014.1
2018-10-07T09:29:00.823Z,1014.1
2018-10-07T09:30:02.248Z,1014.1
2018-10-07T09:31:03.709Z,1014.0
2018-10-07T09:32:05.115Z,1014.0
2018-10-07T09:33:06.583Z,1014.0
2018-10-07T09:34:07.994Z,1014.0
2018-10-07T09:35:09.467Z,1014.0
2018-10-07T09:36:10.886Z,1014.1
2018-10-07T09:37:12.323Z,1014.0
2018-10-07T09:38:13.731Z,1014.0
2018-10-07T09:39:15.248Z,1014.0
2018-10-07T09:40:16.637Z,1014.0
2018-10-07T09:41:18.112Z,1013.9
2018-10-07T09:42:19.515Z,1013.9
2018-10-07T09:43:21.200Z,1013.9
2018-10-07T09:44:22.605Z,1014.0
2018-10-07T09:45:24.076Z,1014.0
2018-10-07T09:46:25.483Z,1014.0
2018-10-07T09:47:26.959Z,1014.0
2018-10-07T09:48:28.755Z,1014.0
2018-10-07T09:49:30.157Z,1014.1
2018-10-07T09:50:31.690Z,1014.1
2018-10-07T09:51:33.598Z,1014.1
2018-10-07T09:52:35.014Z,1014.1
2018-10-07T09:53:36.622Z,1014.1
2018-10-07T09:54:38.033Z,1014.1
2018-10-07T09:55:39.508Z,1014.1
2018-10-07T09:56:40.911Z,1014.1
2018-10-07T09:57:42.770Z,1014.1
2018-10-07T09:58:44.171Z,1014.1
2018-10-07T09:59:47.485Z,1014.1
2018-10-07T10:00:48.476Z,1014.1
2018-10-07T10:01:50.032Z,1014.1
2018-10-07T10:02:51.431Z,1014.1
2018-10-07T10:03:52.843Z,1014.2
2018-10-07T10:04:54.315Z,1014.2
2018-10-07T10:05:55.720Z,1014.1
2018-10-07T10:06:57.134Z,1014.2
2018-10-07T10:07:58.633Z,1014.2
2018-10-07T10:09:00.430Z,1014.2
2018-10-07T10:10:01.836Z,1014.3
2018-10-07T10:12:03.829Z,1014.2
2018-10-07T10:13:05.249Z,1014.3
2018-10-07T10:14:07.711Z,1014.2
2018-10-07T10:15:09.074Z,1014.3
2018-10-07T10:16:10.498Z,1014.3
2018-10-07T10:17:12.017Z,1014.2
2018-10-07T10:18:13.412Z,1014.2
2018-10-07T10:19:14.821Z,1014.2
2018-10-07T10:20:16.713Z,1014.3
2018-10-07T10:21:18.122Z,1014.2
2018-10-07T10:22:19.520Z,1014.1
2018-10-07T10:23:21.068Z,1014.2
2018-10-07T10:24:22.489Z,1014.2
2018-10-07T10:25:23.902Z,1014.2
2018-10-07T10:26:25.388Z,1014.2
2018-10-07T10:27:26.792Z,1014.1
2018-10-07T10:28:28.195Z,1014.1
2018-10-07T10:29:30.732Z,1014.1
2018-10-07T10:30:32.135Z,1014.1
2018-10-07T10:31:33.609Z,1014.2
2018-10-07T10:32:35.075Z,1014.2
2018-10-07T10:33:37.749Z,1014.3
2018-10-07T10:34:39.158Z,1014.3
2018-10-07T10:35:40.602Z,1014.3
2018-10-07T10:36:42.051Z,1014.4
2018-10-07T10:37:44.885Z,1014.5
2018-10-07T10:38:46.288Z,1014.4
2018-10-07T10:39:47.855Z,1014.4
2018-10-07T10:40:49.209Z,1014.4
2018-10-07T10:41:50.678Z,1014.4
2018-10-07T10:42:52.084Z,1014.4
2018-10-07T10:43:53.561Z,1014.5
2018-10-07T10:44:54.975Z,1014.4
2018-10-07T10:45:56.445Z,1014.4
2018-10-07T10:46:57.851Z,1014.5
2018-10-07T10:47:59.395Z,1014.5
2018-10-07T10:49:00.721Z,1014.4
2018-10-07T10:50:02.118Z,1014.5
2018-10-07T10:51:03.652Z,1014.5
2018-10-07T10:52:05.064Z,1014.5
2018-10-07T10:53:09.965Z,1014.5
2018-10-07T10:54:14.620Z,1014.5
2018-10-07T10:55:16.940Z,1014.5
2018-10-07T10:56:18.226Z,1014.5
2018-10-07T10:57:19.642Z,1014.4
2018-10-07T10:58:22.237Z,1014.5
2018-10-07T10:59:23.640Z,1014.4
2018-10-07T11:00:25.215Z,1014.3
2018-10-07T11:01:26.627Z,1014.4
2018-10-07T11:02:28.101Z,1014.4
2018-10-07T11:03:29.501Z,1014.5
2018-10-07T11:04:31.042Z,1014.4
2018-10-07T11:05:32.385Z,1014.4
2018-10-07T11:06:33.789Z,1014.5
2018-10-07T11:07:35.305Z,1014.5
2018-10-07T11:08:36.708Z,1014.4
2018-10-07T11:09:41.412Z,1014.4
2018-10-07T11:10:42.897Z,1014.5
2018-10-07T11:11:44.307Z,1014.5
2018-10-07T11:12:45.719Z,1014.5
2018-10-07T11:13:47.289Z,1014.5
2018-10-07T11:14:48.629Z,1014.5
2018-10-07T11:15:50.092Z,1014.5
2018-10-07T11:16:51.543Z,1014.5
2018-10-07T11:17:53.010Z,1014.5
2018-10-07T11:18:54.552Z,1014.4
2018-10-07T11:19:56.070Z,1014.5
2018-10-07T11:20:57.479Z,1014.5
2018-10-07T11:21:58.878Z,1014.5
2018-10-07T11:23:00.392Z,1014.5
2018-10-07T11:24:01.827Z,1014.5
2018-10-07T11:25:03.320Z,1014.5
2018-10-07T11:26:04.925Z,1014.5
2018-10-07T11:27:06.321Z,1014.5
2018-10-07T11:28:07.798Z,1014.5
2018-10-07T11:29:09.203Z,1014.5
2018-10-07T11:30:10.626Z,1014.4
2018-10-07T11:31:12.119Z,1014.6
2018-10-07T11:32:13.543Z,1014.5
2018-10-07T11:33:14.946Z,1014.5
2018-10-07T11:34:16.445Z,1014.5
2018-10-07T11:35:17.847Z,1014.5
2018-10-07T11:36:19.253Z,1014.5
2018-10-07T11:37:20.763Z,1014.5
2018-10-07T11:38:22.546Z,1014.5
2018-10-07T11:39:24.064Z,1014.4
2018-10-07T11:40:26.272Z,1014.5
2018-10-07T11:41:27.825Z,1014.5
2018-10-07T11:42:29.399Z,1014.5
2018-10-07T11:43:30.803Z,1014.5
2018-10-07T11:44:32.208Z,1014.5
2018-10-07T11:45:33.730Z,1014.5
2018-10-07T11:46:35.137Z,1014.5
2018-10-07T11:47:36.537Z,1014.5
2018-10-07T11:48:38.041Z,1014.4
2018-10-07T11:49:39.448Z,1014.4
2018-10-07T11:50:40.866Z,1014.5
2018-10-07T11:51:42.368Z,1014.5
2018-10-07T11:52:43.827Z,1014.4
2018-10-07T11:53:45.255Z,1014.4
2018-10-07T11:54:46.664Z,1014.5
2018-10-07T11:55:48.076Z,1014.4
2018-10-07T11:56:49.569Z,1014.4
2018-10-07T11:57:50.977Z,1014.5
2018-10-07T11:58:52.380Z,1014.4
2018-10-07T11:59:53.899Z,1014.4
2018-10-07T12:00:55.298Z,1014.4
2018-10-07T12:01:56.715Z,1014.3
2018-10-07T12:02:58.206Z,1014.3
2018-10-07T12:03:59.637Z,1014.2
2018-10-07T12:05:01.166Z,1014.2
2018-10-07T12:06:02.746Z,1014.3
2018-10-07T12:07:04.190Z,1014.2
2018-10-07T12:08:05.831Z,1014.3
2018-10-07T12:09:07.291Z,1014.2
2018-10-07T12:10:09.046Z,1014.2
2018-10-07T12:11:10.493Z,1014.3
2018-10-07T12:12:11.955Z,1014.3
2018-10-07T12:13:13.445Z,1014.3
2018-10-07T12:14:14.896Z,1014.3
2018-10-07T12:15:16.307Z,1014.2
2018-10-07T12:16:18.132Z,1014.2
2018-10-07T12:17:19.762Z,1014.2
2018-10-07T12:18:21.300Z,1014.2
2018-10-07T12:19:23.190Z,1014.1
2018-10-07T12:20:24.609Z,1014.2
2018-10-07T12:21:26.023Z,1014.3
2018-10-07T12:22:27.652Z,1014.3
2018-10-07T12:23:29.066Z,1014.2
2018-10-07T12:24:30.764Z,1014.2
2018-10-07T12:25:32.183Z,1014.2
2018-10-07T12:26:33.969Z,1014.3
2018-10-07T12:27:35.400Z,1014.3
2018-10-07T12:28:36.884Z,1014.3
2018-10-07T12:29:38.289Z,1014.3
2018-10-07T12:30:39.702Z,1014.3
2018-10-07T12:31:41.199Z,1014.3
2018-10-07T12:32:42.627Z,1014.3
2018-10-07T12:33:44.047Z,1014.3
2018-10-07T12:34:45.580Z,1014.3
2018-10-07T12:35:47.024Z,1014.3
2018-10-07T12:36:48.485Z,1014.3
2018-10-07T12:37:50.056Z,1014.3
2018-10-07T12:38:51.467Z,1014.3
2018-10-07T12:39:52.882Z,1014.2
2018-10-07T12:40:54.375Z,1014.3
2018-10-07T12:41:55.903Z,1014.3
2018-10-07T12:42:57.281Z,1014.2
2018-10-07T12:43:58.922Z,1014.2
2018-10-07T12:45:00.343Z,1014.3
2018-10-07T12:46:01.804Z,1014.2
2018-10-07T12:47:03.531Z,1014.2
2018-10-07T12:48:04.945Z,1014.2
2018-10-07T12:49:06.561Z,1014.2
2018-10-07T12:50:08.103Z,1014.2