createdAt,value
2023-02-24T00:00:32.840Z,56.33
2023-02-24T00:05:35.024Z,55.33
2023-02-24T00:08:02.431Z,61.70
2023-02-24T00:10:30.351Z,58.50
2023-02-24T00:12:57.460Z,61.80
2023-02-24T00:15:24.573Z,55.47
2023-02-24T00:17:51.646Z,60.70
2023-02-24T00:20:19.245Z,63.38
2023-02-24T00:22:46.485Z,60.65
2023-02-24T00:25:14.770Z,64.30
2023-02-24T00:27:42.718Z,61.60
2023-02-24T00:30:12.165Z,59.83
2023-02-24T00:32:39.431Z,61.77
2023-02-24T00:35:07.323Z,56.42
2023-02-24T00:37:34.401Z,58.50
2023-02-24T00:40:01.438Z,53.13
2023-02-24T00:42:30.118Z,52.80
2023-02-24T00:44:57.258Z,51.20
2023-02-24T00:47:24.271Z,49.45
2023-02-24T00:49:51.377Z,53.08
2023-02-24T00:52:20.812Z,51.55
2023-02-24T00:54:49.580Z,50.65
2023-02-24T00:57:21.706Z,50.28
2023-02-24T00:59:51.850Z,48.17
2023-02-24T01:02:20.604Z,47.25
2023-02-24T01:04:50.147Z,51.10
2023-02-24T01:07:17.315Z,48.95
2023-02-24T01:09:44.492Z,46.72
2023-02-24T01:12:39.150Z,51.30
2023-02-24T01:15:09.360Z,47.45
2023-02-24T01:17:38.400Z,45.80
2023-02-24T01:20:17.268Z,43.70
2023-02-24T01:22:47.097Z,40.25
2023-02-24T01:25:16.723Z,40.28
2023-02-24T01:27:43.818Z,42.38
2023-02-24T01:30:16.414Z,46.47
2023-02-24T01:32:44.380Z,42.05
2023-02-24T01:35:12.324Z,43.70
2023-02-24T01:37:40.055Z,40.30
2023-02-24T01:40:21.500Z,44.30
2023-02-24T01:42:50.035Z,39.53
2023-02-24T01:45:21.585Z,40.03
2023-02-24T01:47:49.545Z,43.15
2023-02-24T01:50:21.965Z,40.38
2023-02-24T01:52:51.661Z,39.58
2023-02-24T01:55:29.422Z,37.17
2023-02-24T01:57:58.603Z,36.67
2023-02-24T02:00:52.125Z,41.03
2023-02-24T02:03:35.650Z,40.03
2023-02-24T02:06:09.382Z,37.65
2023-02-24T02:08:39.551Z,36.40
2023-02-24T02:11:09.403Z,37.00
2023-02-24T02:13:40.207Z,36.60
2023-02-24T02:16:37.568Z,34.25
2023-02-24T02:19:23.041Z,31.45
2023-02-24T02:22:08.704Z,31.40
2023-02-24T02:25:20.849Z,31.85
2023-02-24T02:28:03.156Z,30.83
2023-02-24T02:30:45.383Z,29.92
2023-02-24T02:33:36.962Z,31.00
2023-02-24T02:36:13.929Z,29.48
2023-02-24T02:38:59.444Z,32.05
2023-02-24T02:41:35.345Z,29.67
2023-02-24T02:44:20.430Z,30.67
2023-02-24T02:47:13.859Z,27.95
2023-02-24T02:49:53.680Z,28.20
2023-02-24T02:52:43.267Z,28.88
2023-02-24T02:55:16.299Z,28.38
2023-02-24T02:57:48.345Z,28.40
2023-02-24T03:00:23.465Z,27.70
2023-02-24T03:02:58.506Z,30.05
2023-02-24T03:05:31.894Z,29.02
2023-02-24T03:08:04.959Z,26.88
2023-02-24T03:10:34.521Z,26.08
2023-02-24T03:13:06.326Z,26.38
2023-02-24T03:15:34.727Z,25.75
2023-02-24T03:18:11.544Z,26.70
2023-02-24T03:20:52.053Z,26.65
2023-02-24T03:23:26.186Z,30.60
2023-02-24T03:26:08.058Z,29.30
2023-02-24T03:28:43.201Z,30.20
2023-02-24T03:31:23.897Z,30.95
2023-02-24T03:34:03.845Z,30.75
2023-02-24T03:36:33.445Z,32.47
2023-02-24T03:39:02.281Z,28.70
2023-02-24T03:41:41.267Z,32.10
2023-02-24T03:44:11.318Z,29.85
2023-02-24T03:49:16.865Z,27.45
2023-02-24T03:52:03.507Z,28.67
2023-02-24T03:55:15.387Z,27.80
2023-02-24T03:58:26.024Z,28.33
2023-02-24T04:01:12.036Z,29.45
2023-02-24T04:03:57.816Z,30.83
2023-02-24T04:06:53.950Z,28.08
2023-02-24T04:09:48.444Z,28.33
2023-02-24T04:12:40.220Z,30.23
2023-02-24T04:15:22.894Z,28.00
2023-02-24T04:17:57.768Z,28.55
2023-02-24T04:20:32.654Z,30.52
2023-02-24T04:23:27.037Z,28.83
2023-02-24T04:25:56.523Z,30.02
2023-02-24T04:28:27.598Z,28.52
2023-02-24T04:31:06.120Z,27.98
2023-02-24T04:33:35.894Z,29.27
2023-02-24T04:36:03.300Z,31.55
2023-02-24T04:38:34.496Z,29.20
2023-02-24T04:41:01.733Z,29.67
2023-02-24T04:43:29.744Z,27.75
2023-02-24T04:45:56.993Z,28.05
2023-02-24T04:48:24.115Z,26.77
2023-02-24T04:50:55.464Z,31.38
2023-02-24T04:53:31.214Z,28.90
2023-02-24T04:56:08.504Z,29.00
2023-02-24T04:58:38.579Z,29.73
2023-02-24T05:01:11.247Z,28.92
2023-02-24T05:03:42.635Z,28.40
2023-02-24T05:06:16.328Z,29.17
2023-02-24T05:08:43.856Z,27.38
2023-02-24T05:11:19.512Z,26.40
2023-02-24T05:13:47.264Z,27.17
2023-02-24T05:16:17.953Z,24.95
2023-02-24T05:18:45.276Z,27.88
2023-02-24T05:21:34.189Z,24.60
2023-02-24T05:24:11.503Z,26.33
2023-02-24T05:26:42.042Z,26.38
2023-02-24T05:29:11.239Z,26.73
2023-02-24T05:31:38.784Z,24.35
2023-02-24T05:34:08.361Z,23.95
2023-02-24T05:36:40.839Z,21.97
2023-02-24T05:39:12.229Z,23.48
2023-02-24T05:41:42.331Z,24.23
2023-02-24T05:44:13.472Z,22.40
2023-02-24T05:46:44.760Z,23.48
2023-02-24T05:49:24.254Z,25.70
2023-02-24T05:51:55.970Z,22.60
2023-02-24T05:54:35.965Z,23.42
2023-02-24T05:57:09.580Z,24.05
2023-02-24T05:59:36.688Z,22.58
2023-02-24T06:02:09.535Z,24.15
2023-02-24T06:04:41.281Z,24.95
2023-02-24T06:07:19.583Z,24.35
2023-02-24T06:09:50.532Z,28.00
2023-02-24T06:12:18.797Z,24.65
2023-02-24T06:14:46.418Z,25.02
2023-02-24T06:17:17.261Z,26.85
2023-02-24T06:19:45.185Z,26.35
2023-02-24T06:22:16.863Z,26.92
2023-02-24T06:24:44.590Z,23.55
2023-02-24T06:27:18.040Z,25.98
2023-02-24T06:29:48.097Z,25.58
2023-02-24T06:32:15.309Z,27.20
2023-02-24T06:34:42.784Z,25.08
2023-02-24T06:37:14.542Z,26.00
2023-02-24T06:39:42.221Z,28.23
2023-02-24T06:42:10.727Z,28.38
2023-02-24T06:44:40.238Z,27.45
2023-02-24T06:47:10.837Z,24.27
2023-02-24T06:49:37.972Z,24.85
2023-02-24T06:52:06.098Z,27.45
2023-02-24T06:54:36.190Z,24.33
2023-02-24T06:59:32.430Z,23.15
2023-02-24T07:02:02.209Z,25.80
2023-02-24T07:04:29.948Z,24.27
2023-02-24T07:07:03.440Z,27.10
2023-02-24T07:09:31.465Z,26.30
2023-02-24T07:11:59.683Z,24.10
2023-02-24T07:14:31.119Z,15.38
2023-02-24T07:16:59.868Z,15.63
2023-02-24T07:19:29.708Z,12.55
2023-02-24T07:22:03.914Z,11.35
2023-02-24T07:24:36.226Z,10.45
2023-02-24T07:27:07.773Z,9.93
2023-02-24T07:29:36.131Z,8.15
2023-02-24T07:32:06.067Z,8.30
2023-02-24T07:34:34.263Z,7.10
2023-02-24T07:37:08.491Z,7.38
2023-02-24T07:39:37.766Z,6.80
2023-02-24T07:42:06.915Z,6.60
2023-02-24T07:44:44.919Z,6.43
2023-02-24T07:47:11.993Z,5.63
2023-02-24T07:49:41.257Z,5.53
2023-02-24T07:52:09.144Z,5.20
2023-02-24T07:54:37.439Z,5.40
2023-02-24T07:57:05.922Z,4.88
2023-02-24T07:59:36.034Z,4.72
2023-02-24T08:02:07.813Z,5.30
2023-02-24T08:04:36.555Z,5.65
2023-02-24T08:07:04.515Z,5.03
2023-02-24T08:09:46.054Z,5.28
2023-02-24T08:12:18.460Z,5.40
2023-02-24T08:14:51.254Z,5.60
2023-02-24T08:17:21.704Z,5.00
2023-02-24T08:19:50.883Z,5.25
2023-02-24T08:22:21.358Z,4.90
2023-02-24T08:25:06.062Z,4.80
2023-02-24T08:27:42.374Z,5.28
2023-02-24T08:30:21.622Z,5.25
2023-02-24T08:32:57.034Z,5.03
2023-02-24T08:35:32.804Z,5.28
2023-02-24T08:38:10.501Z,4.18
2023-02-24T08:40:50.316Z,4.72
2023-02-24T08:43:31.106Z,5.63
2023-02-24T08:46:25.815Z,5.15
2023-02-24T08:49:02.174Z,5.85
2023-02-24T08:51:44.126Z,6.10
2023-02-24T08:54:32.187Z,5.65
2023-02-24T08:57:09.736Z,6.10
2023-02-24T08:59:47.769Z,7.25
2023-02-24T09:02:27.404Z,5.82
2023-02-24T09:05:04.013Z,6.70
2023-02-24T09:07:37.524Z,6.80
2023-02-24T09:10:18.058Z,7.28
2023-02-24T09:12:45.744Z,8.07
2023-02-24T09:15:15.665Z,7.47
2023-02-24T09:17:45.267Z,6.68
2023-02-24T09:20:26.105Z,6.68
2023-02-24T09:23:00.828Z,6.60
2023-02-24T09:25:47.230Z,6.97
2023-02-24T09:28:17.644Z,6.57
2023-02-24T09:30:51.655Z,6.07
2023-02-24T09:33:39.923Z,5.90
2023-02-24T09:36:13.233Z,5.30
2023-02-24T09:38:57.931Z,5.45
2023-02-24T09:41:54.922Z,5.38
2023-02-24T09:44:33.993Z,6.22
2023-02-24T09:47:00.958Z,5.00
2023-02-24T09:49:40.269Z,5.63
2023-02-24T09:52:19.172Z,5.40
2023-02-24T09:55:10.879Z,5.18
2023-02-24T09:58:12.400Z,6.35
2023-02-24T10:00:44.755Z,6.47
2023-02-24T10:03:48.323Z,6.00
2023-02-24T10:06:23.888Z,5.22
2023-02-24T10:08:55.327Z,5.18
2023-02-24T10:11:33.432Z,6.18
2023-02-24T10:14:05.663Z,6.50
2023-02-24T10:16:44.522Z,6.80
2023-02-24T10:19:26.537Z,6.50
2023-02-24T10:22:03.466Z,6.78
2023-02-24T10:24:47.617Z,6.43
2023-02-24T10:27:37.484Z,5.72
2023-02-24T10:30:28.186Z,6.43
2023-02-24T10:33:05.611Z,6.20
2023-02-24T10:35:34.444Z,10.35
2023-02-24T10:38:06.873Z,5.82
2023-02-24T10:40:47.107Z,5.78
2023-02-24T10:46:06.500Z,6.35
2023-02-24T10:48:42.252Z,4.82
2023-02-24T10:51:32.210Z,4.57
2023-02-24T10:54:31.684Z,5.97
2023-02-24T10:57:23.168Z,5.83
2023-02-24T11:00:17.973Z,6.78
2023-02-24T11:03:10.516Z,6.43
2023-02-24T11:06:07.318Z,5.13
2023-02-24T11:08:37.094Z,5.68
2023-02-24T11:11:20.630Z,7.07
2023-02-24T11:14:11.014Z,7.70
2023-02-24T11:17:10.609Z,6.63
2023-02-24T11:20:11.187Z,8.18
2023-02-24T11:22:42.206Z,7.32
2023-02-24T11:25:20.009Z,9.50
2023-02-24T11:27:47.807Z,6.07
2023-02-24T11:30:31.699Z,6.38
2023-02-24T11:33:23.724Z,4.50
2023-02-24T11:36:05.418Z,4.03
2023-02-24T11:39:17.223Z,4.60
2023-02-24T11:41:53.363Z,3.72
2023-02-24T11:44:52.532Z,4.72
2023-02-24T11:47:28.191Z,4.90
2023-02-24T11:50:19.381Z,4.82
2023-02-24T11:52:49.839Z,4.18
2023-02-24T11:55:32.728Z,4.32
2023-02-24T11:58:03.184Z,4.18
2023-02-24T12:00:37.023Z,3.97
2023-02-24T12:03:14.152Z,3.33
2023-02-24T12:05:47.284Z,3.25
2023-02-24T12:08:31.318Z,3.03
2023-02-24T12:11:11.733Z,3.35
2023-02-24T12:14:16.170Z,2.50
2023-02-24T12:16:48.233Z,2.85
2023-02-24T12:19:27.967Z,2.75
2023-02-24T12:22:06.405Z,2.20
2023-02-24T12:24:36.359Z,2.75
2023-02-24T12:27:15.760Z,2.40
2023-02-24T12:30:23.202Z,2.37
2023-02-24T12:33:13.557Z,2.40
2023-02-24T12:38:29.927Z,3.08
2023-02-24T12:41:19.116Z,2.85
2023-02-24T12:43:55.636Z,2.70
2023-02-24T12:46:30.206Z,2.72
2023-02-24T12:49:34.913Z,2.47
2023-02-24T12:52:31.058Z,3.60
2023-02-24T12:55:18.662Z,2.97
2023-02-24T12:58:02.130Z,2.75
2023-02-24T13:00:57.939Z,2.70
2023-02-24T13:03:56.753Z,2.90
2023-02-24T13:06:56.983Z,3.03
2023-02-24T13:09:38.215Z,3.20
2023-02-24T13:12:39.142Z,2.85
2023-02-24T13:15:16.434Z,2.75
2023-02-24T13:17:48.706Z,2.97
2023-02-24T13:20:38.192Z,3.00
2023-02-24T13:23:20.231Z,2.97
2023-02-24T13:25:52.920Z,2.70
2023-02-24T13:28:36.424Z,3.60
2023-02-24T13:31:09.417Z,4.50
2023-02-24T13:33:43.135Z,3.97
2023-02-24T13:36:22.253Z,4.25
2023-02-24T13:39:05.918Z,3.67
2023-02-24T13:41:33.039Z,3.80
2023-02-24T13:44:24.368Z,3.90
2023-02-24T13:47:21.679Z,3.85
2023-02-24T13:50:01.018Z,4.00
2023-02-24T13:52:50.443Z,4.00
2023-02-24T13:55:23.154Z,3.60
2023-02-24T13:58:18.128Z,3.40
2023-02-24T14:01:09.664Z,3.45
2023-02-24T14:03:40.434Z,3.42
2023-02-24T14:06:18.208Z,3.78
2023-02-24T14:08:54.589Z,3.83
2023-02-24T14:11:26.262Z,4.20
2023-02-24T14:13:56.176Z,4.43
2023-02-24T14:16:32.839Z,4.57
2023-02-24T14:19:02.743Z,3.92
2023-02-24T14:21:33.588Z,3.70
2023-02-24T14:24:13.696Z,3.67
2023-02-24T14:26:51.032Z,2.80
2023-02-24T14:29:21.491Z,3.40
2023-02-24T14:31:51.492Z,3.70
2023-02-24T14:34:22.174Z,3.10
2023-02-24T14:36:55.323Z,3.15
2023-02-24T14:39:29.576Z,3.30
2023-02-24T14:42:09.861Z,2.38
2023-02-24T14:47:11.594Z,2.95
2023-02-24T14:49:38.812Z,2.10
2023-02-24T14:52:08.729Z,2.13
2023-02-24T14:54:48.239Z,2.90
2023-02-24T14:57:25.182Z,2.47
2023-02-24T14:59:57.844Z,3.05
2023-02-24T15:02:32.333Z,3.33
2023-02-24T15:05:00.397Z,3.00
2023-02-24T15:07:34.191Z,2.63
2023-02-24T15:10:02.934Z,2.80
2023-02-24T15:12:34.100Z,2.70
2023-02-24T15:15:02.881Z,2.65
2023-02-24T15:17:30.630Z,2.95
2023-02-24T15:19:57.994Z,2.97
2023-02-24T15:22:28.481Z,2.85
2023-02-24T15:25:12.818Z,3.35
2023-02-24T15:27:59.818Z,3.60
2023-02-24T15:30:30.076Z,2.80
2023-02-24T15:35:35.138Z,3.17
2023-02-24T15:38:02.715Z,3.28
2023-02-24T15:40:31.526Z,3.75
2023-02-24T15:43:10.906Z,3.35
2023-02-24T15:45:39.868Z,4.47
2023-02-24T15:48:22.305Z,3.65
2023-02-24T15:50:53.099Z,3.55
2023-02-24T15:53:20.516Z,3.20
2023-02-24T15:55:47.794Z,3.20
2023-02-24T15:58:18.814Z,2.92
2023-02-24T16:00:46.478Z,3.55
2023-02-24T16:03:13.684Z,3.35
2023-02-24T16:05:40.938Z,2.90
2023-02-24T16:08:13.944Z,2.75
2023-02-24T16:10:41.624Z,3.42
2023-02-24T16:13:16.989Z,3.10
2023-02-24T16:15:45.612Z,3.25
2023-02-24T16:18:22.547Z,3.17
2023-02-24T16:20:57.265Z,3.22
2023-02-24T16:23:26.553Z,3.03
2023-02-24T16:25:58.085Z,2.75
2023-02-24T16:28:26.840Z,3.88
2023-02-24T16:30:54.371Z,4.10
2023-02-24T16:33:24.794Z,3.45
2023-02-24T16:35:55.197Z,3.80
2023-02-24T16:38:26.739Z,3.83
2023-02-24T16:40:55.200Z,3.65
2023-02-24T16:43:22.435Z,4.13
2023-02-24T16:45:49.974Z,3.80
2023-02-24T16:48:24.370Z,3.75
2023-02-24T16:50:52.056Z,4.22
2023-02-24T16:53:22.862Z,4.05
2023-02-24T16:55:50.901Z,4.20
2023-02-24T16:58:19.471Z,4.43
2023-02-24T17:00:50.105Z,4.47
2023-02-24T17:03:21.356Z,4.18
2023-02-24T17:05:48.872Z,4.10
2023-02-24T17:08:16.360Z,4.00
2023-02-24T17:10:44.812Z,3.70
2023-02-24T17:13:14.053Z,3.72
2023-02-24T17:15:41.765Z,3.72
2023-02-24T17:18:09.648Z,3.80
2023-02-24T17:20:39.003Z,3.50
2023-02-24T17:23:07.250Z,4.00
2023-02-24T17:25:34.341Z,3.55
2023-02-24T17:28:01.499Z,3.40
2023-02-24T17:30:32.127Z,3.90
2023-02-24T17:33:00.222Z,3.33
2023-02-24T17:35:28.921Z,3.33
2023-02-24T17:37:56.449Z,3.67
2023-02-24T17:40:23.853Z,3.40
2023-02-24T17:42:51.568Z,3.60
2023-02-24T17:45:18.897Z,3.58
2023-02-24T17:47:46.061Z,3.67
2023-02-24T17:50:13.677Z,3.47
2023-02-24T17:52:41.299Z,3.70
2023-02-24T17:55:09.339Z,3.63
2023-02-24T17:57:37.180Z,4.45
2023-02-24T18:00:06.247Z,3.80
2023-02-24T18:02:39.809Z,4.18
2023-02-24T18:05:07.929Z,4.88
2023-02-24T18:07:35.294Z,5.07
2023-02-24T18:10:03.109Z,5.07
2023-02-24T18:12:30.348Z,4.78
2023-02-24T18:15:07.807Z,5.30
2023-02-24T18:17:36.664Z,5.80
2023-02-24T18:20:04.757Z,5.22
2023-02-24T18:22:31.935Z,5.15
2023-02-24T18:24:59.630Z,4.93
2023-02-24T18:27:27.238Z,5.40
2023-02-24T18:29:54.951Z,5.20
2023-02-24T18:32:22.248Z,5.00
2023-02-24T18:34:49.690Z,5.55
2023-02-24T18:37:16.873Z,5.15
2023-02-24T18:39:44.064Z,6.30
2023-02-24T18:42:11.941Z,5.57
2023-02-24T18:44:39.212Z,6.22
2023-02-24T18:47:09.902Z,6.30
2023-02-24T18:49:37.615Z,6.95
2023-02-24T18:52:05.699Z,6.70
2023-02-24T18:54:34.175Z,6.50
2023-02-24T18:57:02.164Z,6.88
2023-02-24T18:59:30.176Z,7.03
2023-02-24T19:01:57.437Z,6.55
2023-02-24T19:04:25.406Z,6.22
2023-02-24T19:06:52.613Z,6.88
2023-02-24T19:09:22.955Z,7.13
2023-02-24T19:11:50.569Z,7.03
2023-02-24T19:14:18.012Z,7.07
2023-02-24T19:16:45.652Z,7.15
2023-02-24T19:19:16.672Z,7.43
2023-02-24T19:21:45.741Z,6.90
2023-02-24T19:24:14.128Z,6.28
2023-02-24T19:26:42.950Z,6.00
2023-02-24T19:29:10.803Z,6.13
2023-02-24T19:31:39.019Z,6.15
2023-02-24T19:34:08.623Z,5.82
2023-02-24T19:36:37.360Z,5.10
2023-02-24T19:39:05.830Z,4.32
2023-02-24T19:41:33.128Z,3.75
2023-02-24T19:44:00.311Z,3.90
2023-02-24T19:46:27.822Z,3.17
2023-02-24T19:48:56.677Z,3.60
2023-02-24T19:51:24.425Z,3.85
2023-02-24T19:53:57.029Z,3.50
2023-02-24T19:56:29.703Z,3.70
2023-02-24T19:58:58.940Z,3.85
2023-02-24T20:01:28.298Z,3.05
2023-02-24T20:04:00.372Z,3.30
2023-02-24T20:06:31.586Z,2.70
2023-02-24T20:08:59.571Z,2.90
2023-02-24T20:11:28.993Z,3.10
2023-02-24T20:13:56.584Z,2.87
2023-02-24T20:16:26.259Z,2.97
2023-02-24T20:18:55.586Z,3.75
2023-02-24T20:21:22.916Z,3.17
2023-02-24T20:23:51.229Z,3.08
2023-02-24T20:26:18.882Z,2.83
2023-02-24T20:28:47.563Z,3.03
2023-02-24T20:31:18.810Z,2.80
2023-02-24T20:33:47.098Z,3.75
2023-02-24T20:36:19.778Z,3.13
2023-02-24T20:38:47.685Z,3.40
2023-02-24T20:41:15.421Z,3.80
2023-02-24T20:43:42.695Z,3.30
2023-02-24T20:46:25.885Z,3.83
2023-02-24T20:48:57.596Z,3.95
2023-02-24T20:51:26.460Z,5.63
2023-02-24T20:53:57.960Z,4.55
2023-02-24T20:56:29.987Z,4.38
2023-02-24T20:59:11.036Z,5.72
2023-02-24T21:01:39.496Z,4.97
2023-02-24T21:04:08.953Z,4.60
2023-02-24T21:06:37.293Z,5.90
2023-02-24T21:09:05.113Z,5.00
2023-02-24T21:11:32.360Z,4.90
2023-02-24T21:13:59.698Z,4.88
2023-02-24T21:16:27.633Z,4.65
2023-02-24T21:18:56.483Z,4.95
2023-02-24T21:21:23.635Z,5.40
2023-02-24T21:23:51.532Z,5.50
2023-02-24T21:26:19.582Z,5.93
2023-02-24T21:28:46.898Z,6.18
2023-02-24T21:31:17.270Z,5.00
2023-02-24T21:33:44.937Z,5.57
2023-02-24T21:36:14.384Z,5.95
2023-02-24T21:38:42.013Z,5.50
2023-02-24T21:41:15.001Z,6.25
2023-02-24T21:43:45.718Z,6.90
2023-02-24T21:46:15.805Z,7.10
2023-02-24T21:48:43.307Z,7.05
2023-02-24T21:51:13.839Z,6.80
2023-02-24T21:53:44.004Z,6.97
2023-02-24T21:58:39.886Z,6.78
2023-02-24T22:01:13.559Z,6.22
2023-02-24T22:03:40.939Z,7.05
2023-02-24T22:06:11.106Z,8.43
2023-02-24T22:08:43.536Z,9.07
2023-02-24T22:11:15.629Z,7.07
2023-02-24T22:13:44.250Z,6.70
2023-02-24T22:16:15.741Z,6.32
2023-02-24T22:18:42.992Z,6.50
2023-02-24T22:21:18.958Z,6.75
2023-02-24T22:23:47.818Z,10.57
2023-02-24T22:26:16.539Z,10.60
2023-02-24T22:28:45.147Z,7.07
2023-02-24T22:31:14.275Z,7.20
2023-02-24T22:33:43.091Z,7.70
2023-02-24T22:36:19.255Z,6.90
2023-02-24T22:38:47.167Z,6.57
2023-02-24T22:41:22.816Z,6.35
2023-02-24T22:43:50.781Z,8.90
2023-02-24T22:46:24.635Z,8.27
2023-02-24T22:48:52.190Z,8.65
2023-02-24T22:51:20.091Z,7.43
2023-02-24T22:53:49.254Z,6.10
2023-02-24T22:56:19.000Z,6.82
2023-02-24T22:58:46.557Z,6.18
2023-02-24T23:01:19.450Z,5.97
2023-02-24T23:03:46.860Z,7.25
2023-02-24T23:06:18.652Z,7.68
2023-02-24T23:08:49.359Z,6.45
2023-02-24T23:11:20.018Z,5.90
2023-02-24T23:16:22.527Z,6.45
2023-02-24T23:18:54.088Z,6.45
2023-02-24T23:21:33.996Z,6.22
2023-02-24T23:24:01.888Z,6.10
2023-02-24T23:26:46.797Z,5.72
2023-02-24T23:29:17.466Z,6.15
2023-02-24T23:31:45.113Z,5.93
2023-02-24T23:34:12.508Z,6.05
2023-02-24T23:36:43.869Z,5.93
2023-02-24T23:39:13.635Z,5.57
2023-02-24T23:41:44.542Z,5.40
2023-02-24T23:44:12.625Z,5.93
2023-02-24T23:46:41.857Z,5.90
2023-02-24T23:49:09.190Z,7.47
2023-02-24T23:51:47.721Z,7.03
2023-02-24T23:54:19.459Z,6.55
2023-02-24T23:56:46.826Z,6.60
2023-02-24T23:59:14.166Z,6.70
