createdAt,value
2022-09-01T00:00:43.126Z,0.00
2022-09-01T00:01:43.369Z,0.00
2022-09-01T00:02:43.722Z,0.00
2022-09-01T00:03:43.997Z,0.00
2022-09-01T00:04:44.427Z,0.00
2022-09-01T00:05:44.658Z,0.00
2022-09-01T00:06:44.972Z,0.00
2022-09-01T00:07:45.254Z,0.00
2022-09-01T00:08:45.584Z,0.00
2022-09-01T00:09:45.863Z,0.00
2022-09-01T00:10:46.194Z,0.00
2022-09-01T00:11:50.301Z,0.00
2022-09-01T00:12:46.720Z,0.00
2022-09-01T00:13:47.001Z,0.00
2022-09-01T00:14:47.244Z,0.00
2022-09-01T00:15:47.643Z,0.00
2022-09-01T00:16:47.902Z,0.00
2022-09-01T00:17:48.187Z,0.00
2022-09-01T00:18:48.462Z,0.00
2022-09-01T00:19:48.774Z,0.00
2022-09-01T00:20:49.075Z,0.00
2022-09-01T00:21:49.294Z,0.00
2022-09-01T00:22:49.638Z,0.00
2022-09-01T00:23:49.862Z,0.00
2022-09-01T00:24:50.204Z,0.00
2022-09-01T00:25:50.491Z,0.00
2022-09-01T00:26:50.793Z,0.00
2022-09-01T00:27:51.098Z,0.00
2022-09-01T00:28:51.378Z,0.00
2022-09-01T00:29:51.667Z,0.00
2022-09-01T00:30:51.975Z,0.00
2022-09-01T00:31:52.210Z,0.00
2022-09-01T00:32:52.485Z,0.00
2022-09-01T00:33:52.803Z,0.00
2022-09-01T00:34:53.151Z,0.00
2022-09-01T00:35:53.320Z,0.00
2022-09-01T00:36:53.660Z,0.00
2022-09-01T00:37:53.970Z,0.00
2022-09-01T00:38:54.234Z,0.00
2022-09-01T00:39:54.583Z,0.00
2022-09-01T00:40:54.873Z,0.00
2022-09-01T00:41:55.250Z,0.00
2022-09-01T00:42:55.446Z,0.00
2022-09-01T00:43:55.746Z,0.00
2022-09-01T00:44:56.149Z,0.00
2022-09-01T00:45:56.422Z,0.00
2022-09-01T00:46:56.677Z,0.00
2022-09-01T00:47:56.876Z,0.00
2022-09-01T00:48:57.142Z,0.00
2022-09-01T00:49:57.430Z,0.00
2022-09-01T00:50:57.733Z,0.00
2022-09-01T00:51:58.029Z,0.00
2022-09-01T00:52:58.313Z,0.00
2022-09-01T00:53:58.609Z,0.00
2022-09-01T00:54:58.896Z,0.00
2022-09-01T00:55:59.223Z,0.00
2022-09-01T00:56:59.561Z,0.00
2022-09-01T00:57:59.839Z,0.00
2022-09-01T00:59:00.117Z,0.00
2022-09-01T01:00:00.518Z,0.00
2022-09-01T01:01:00.890Z,0.00
2022-09-01T01:02:01.032Z,0.00
2022-09-01T01:03:01.415Z,0.00
2022-09-01T01:04:01.599Z,0.00
2022-09-01T01:05:01.921Z,0.00
2022-09-01T01:06:02.267Z,0.00
2022-09-01T01:07:02.552Z,0.00
2022-09-01T01:08:02.868Z,0.00
2022-09-01T01:09:03.084Z,0.00
2022-09-01T01:10:03.421Z,0.00
2022-09-01T01:11:03.635Z,0.00
2022-09-01T01:12:03.937Z,0.00
2022-09-01T01:13:04.309Z,0.00
2022-09-01T01:14:04.497Z,0.00
2022-09-01T01:15:04.837Z,0.00
2022-09-01T01:16:04.988Z,0.00
2022-09-01T01:17:05.334Z,0.00
2022-09-01T01:18:05.557Z,0.00
2022-09-01T01:19:05.869Z,0.00
2022-09-01T01:20:06.149Z,0.00
2022-09-01T01:21:06.497Z,0.00
2022-09-01T01:22:06.825Z,0.00
2022-09-01T01:23:07.133Z,0.00
2022-09-01T01:24:07.426Z,0.00
2022-09-01T01:25:07.765Z,0.00
2022-09-01T01:26:08.053Z,0.00
2022-09-01T01:27:08.321Z,0.00
2022-09-01T01:28:08.687Z,0.00
2022-09-01T01:29:08.950Z,0.00
2022-09-01T01:30:09.377Z,0.00
2022-09-01T01:31:09.511Z,0.00
2022-09-01T01:32:09.701Z,0.00
2022-09-01T01:33:09.980Z,0.00
2022-09-01T01:34:10.228Z,0.00
2022-09-01T01:35:10.621Z,0.00
2022-09-01T01:36:10.819Z,0.00
2022-09-01T01:37:11.084Z,0.00
2022-09-01T01:38:11.402Z,0.00
2022-09-01T01:39:11.720Z,0.00
2022-09-01T01:40:12.064Z,0.00
2022-09-01T01:41:12.322Z,0.00
2022-09-01T01:42:12.606Z,0.00
2022-09-01T01:43:12.795Z,0.00
2022-09-01T01:44:13.253Z,0.00
2022-09-01T01:45:13.582Z,0.00
2022-09-01T01:46:13.917Z,0.00
2022-09-01T01:47:14.172Z,0.00
2022-09-01T01:48:14.507Z,0.00
2022-09-01T01:49:14.792Z,0.00
2022-09-01T01:50:15.142Z,0.00
2022-09-01T01:51:15.426Z,0.00
2022-09-01T01:52:15.705Z,0.00
2022-09-01T01:53:15.978Z,0.00
2022-09-01T01:54:16.358Z,0.00
2022-09-01T01:55:16.683Z,0.00
2022-09-01T01:56:16.869Z,0.00
2022-09-01T01:57:17.275Z,0.00
2022-09-01T01:58:17.464Z,0.00
2022-09-01T01:59:17.797Z,0.00
2022-09-01T02:00:18.081Z,0.00
2022-09-01T02:01:19.401Z,0.00
2022-09-01T02:02:18.792Z,0.00
2022-09-01T02:03:18.855Z,0.00
2022-09-01T02:04:19.233Z,0.00
2022-09-01T02:05:19.544Z,0.00
2022-09-01T02:06:19.850Z,0.00
2022-09-01T02:07:20.178Z,0.00
2022-09-01T02:08:20.587Z,0.00
2022-09-01T02:09:20.804Z,0.00
2022-09-01T02:10:21.051Z,0.00
2022-09-01T02:11:21.432Z,0.00
2022-09-01T02:12:21.649Z,0.00
2022-09-01T02:13:21.928Z,0.00
2022-09-01T02:14:22.273Z,0.00
2022-09-01T02:15:22.526Z,0.00
2022-09-01T02:16:22.890Z,0.00
2022-09-01T02:17:23.075Z,0.00
2022-09-01T02:18:23.446Z,0.00
2022-09-01T02:19:23.730Z,0.00
2022-09-01T02:20:24.007Z,0.00
2022-09-01T02:21:24.388Z,0.00
2022-09-01T02:22:24.797Z,0.00
2022-09-01T02:23:25.006Z,0.00
2022-09-01T02:24:25.307Z,0.00
2022-09-01T02:25:25.581Z,0.00
2022-09-01T02:26:25.904Z,0.00
2022-09-01T02:27:26.179Z,0.00
2022-09-01T02:28:26.575Z,0.00
2022-09-01T02:29:26.806Z,0.00
2022-09-01T02:30:27.118Z,0.00
2022-09-01T02:31:27.444Z,0.00
2022-09-01T02:32:27.638Z,0.00
2022-09-01T02:33:27.983Z,0.00
2022-09-01T02:34:28.357Z,0.00
2022-09-01T02:35:28.526Z,0.00
2022-09-01T02:36:28.861Z,0.00
2022-09-01T02:37:29.147Z,0.00
2022-09-01T02:38:29.433Z,0.00
2022-09-01T02:39:29.701Z,0.00
2022-09-01T02:40:30.066Z,0.00
2022-09-01T02:41:30.271Z,0.00
2022-09-01T02:42:30.569Z,0.00
2022-09-01T02:43:30.809Z,0.00
2022-09-01T02:44:31.196Z,0.00
2022-09-01T02:45:31.397Z,0.00
2022-09-01T02:46:31.751Z,0.00
2022-09-01T02:47:31.933Z,0.00
2022-09-01T02:48:32.228Z,0.00
2022-09-01T02:49:32.490Z,0.00
2022-09-01T02:50:32.762Z,0.00
2022-09-01T02:51:33.096Z,0.00
2022-09-01T02:52:33.341Z,0.00
2022-09-01T02:53:33.547Z,0.00
2022-09-01T02:54:33.849Z,0.00
2022-09-01T02:55:34.146Z,0.00
2022-09-01T02:56:34.433Z,0.00
2022-09-01T02:57:34.745Z,0.00
2022-09-01T02:58:35.007Z,0.00
2022-09-01T02:59:35.337Z,0.00
2022-09-01T03:00:35.660Z,0.00
2022-09-01T03:01:35.953Z,0.00
2022-09-01T03:02:36.252Z,0.00
2022-09-01T03:03:36.563Z,0.00
2022-09-01T03:04:36.854Z,0.00
2022-09-01T03:05:37.191Z,0.00
2022-09-01T03:06:37.408Z,0.00
2022-09-01T03:07:37.704Z,0.00
2022-09-01T03:08:38.012Z,0.00
2022-09-01T03:09:38.349Z,0.00
2022-09-01T03:10:38.634Z,0.00
2022-09-01T03:11:38.935Z,0.00
2022-09-01T03:12:39.246Z,0.00
2022-09-01T03:13:39.541Z,0.00
2022-09-01T03:14:39.813Z,0.00
2022-09-01T03:15:40.127Z,0.00
2022-09-01T03:16:40.533Z,0.00
2022-09-01T03:17:40.711Z,0.00
2022-09-01T03:18:41.040Z,0.00
2022-09-01T03:19:41.386Z,0.00
2022-09-01T03:20:41.762Z,0.00
2022-09-01T03:21:41.914Z,0.00
2022-09-01T03:22:42.237Z,0.00
2022-09-01T03:23:42.567Z,0.00
2022-09-01T03:24:43.064Z,0.00
2022-09-01T03:25:43.183Z,0.00
2022-09-01T03:26:43.468Z,0.00
2022-09-01T03:27:43.872Z,0.00
2022-09-01T03:28:44.096Z,0.00
2022-09-01T03:29:44.430Z,0.00
2022-09-01T03:30:44.725Z,0.00
2022-09-01T03:31:44.980Z,0.00
2022-09-01T03:32:45.257Z,0.00
2022-09-01T03:33:45.506Z,0.00
2022-09-01T03:34:45.880Z,0.00
2022-09-01T03:35:46.156Z,0.00
2022-09-01T03:36:46.435Z,0.00
2022-09-01T03:37:46.855Z,0.00
2022-09-01T03:38:47.004Z,0.00
2022-09-01T03:39:47.349Z,0.00
2022-09-01T03:40:47.553Z,0.00
2022-09-01T03:41:47.875Z,0.00
2022-09-01T03:42:48.195Z,0.00
2022-09-01T03:43:48.647Z,0.00
2022-09-01T03:44:48.730Z,0.00
2022-09-01T03:45:49.081Z,0.00
2022-09-01T03:46:49.284Z,0.00
2022-09-01T03:47:49.555Z,0.00
2022-09-01T03:48:49.906Z,0.00
2022-09-01T03:49:50.199Z,0.00
2022-09-01T03:50:50.542Z,0.00
2022-09-01T03:51:50.816Z,0.00
2022-09-01T03:52:51.135Z,0.00
2022-09-01T03:53:51.407Z,0.00
2022-09-01T03:54:51.682Z,0.00
2022-09-01T03:55:51.966Z,0.00
2022-09-01T03:56:52.305Z,0.00
2022-09-01T03:57:52.581Z,0.00
2022-09-01T03:58:52.884Z,0.00
2022-09-01T03:59:53.175Z,0.00
2022-09-01T04:00:53.465Z,0.00
2022-09-01T04:01:53.815Z,0.00
2022-09-01T04:02:56.222Z,0.00
2022-09-01T04:03:54.268Z,0.00
2022-09-01T04:04:54.611Z,0.00
2022-09-01T04:05:54.846Z,0.00
2022-09-01T04:06:55.157Z,0.00
2022-09-01T04:07:55.411Z,0.00
2022-09-01T04:08:55.721Z,0.00
2022-09-01T04:09:55.975Z,0.00
2022-09-01T04:10:56.318Z,0.00
2022-09-01T04:11:56.610Z,0.00
2022-09-01T04:12:56.785Z,0.00
2022-09-01T04:13:57.107Z,0.00
2022-09-01T04:14:57.443Z,0.00
2022-09-01T04:15:57.750Z,0.00
2022-09-01T04:16:58.192Z,0.00
2022-09-01T04:17:58.422Z,0.00
2022-09-01T04:18:58.724Z,0.00
2022-09-01T04:19:58.946Z,0.00
2022-09-01T04:20:59.223Z,0.00
2022-09-01T04:21:59.494Z,0.00
2022-09-01T04:22:59.900Z,0.00
2022-09-01T04:24:00.111Z,0.00
2022-09-01T04:25:00.335Z,0.00
2022-09-01T04:26:00.712Z,0.00
2022-09-01T04:27:00.935Z,0.00
2022-09-01T04:28:01.168Z,0.00
2022-09-01T04:29:01.404Z,0.00
2022-09-01T04:30:01.628Z,0.00
2022-09-01T04:31:02.415Z,0.00
2022-09-01T04:32:02.418Z,0.00
2022-09-01T04:33:02.706Z,0.00
2022-09-01T04:34:02.896Z,0.00
2022-09-01T04:35:03.186Z,0.00
2022-09-01T04:36:03.445Z,0.00
2022-09-01T04:37:03.731Z,0.00
2022-09-01T04:38:03.972Z,0.00
2022-09-01T04:39:04.180Z,0.00
2022-09-01T04:40:04.582Z,0.00
2022-09-01T04:41:04.760Z,0.00
2022-09-01T04:42:05.113Z,0.00
2022-09-01T04:43:05.454Z,0.00
2022-09-01T04:44:05.768Z,0.00
2022-09-01T04:45:10.676Z,0.00
2022-09-01T04:46:07.260Z,0.00
2022-09-01T04:47:06.461Z,0.00
2022-09-01T04:48:06.728Z,0.00
2022-09-01T04:49:06.981Z,0.00
2022-09-01T04:50:08.253Z,0.00
2022-09-01T04:51:07.564Z,0.00
2022-09-01T04:52:07.870Z,0.00
2022-09-01T04:53:08.076Z,0.00
2022-09-01T04:54:08.352Z,0.00
2022-09-01T04:55:08.624Z,0.00
2022-09-01T04:56:08.818Z,0.00
2022-09-01T04:57:09.293Z,0.00
2022-09-01T04:58:20.740Z,0.00
2022-09-01T04:59:10.785Z,0.00
2022-09-01T05:00:10.090Z,0.00
2022-09-01T05:01:10.322Z,0.00
2022-09-01T05:02:10.615Z,0.00
2022-09-01T05:03:10.847Z,0.00
2022-09-01T05:04:11.135Z,5.62
2022-09-01T05:05:11.806Z,5.62
2022-09-01T05:06:11.621Z,5.62
2022-09-01T05:07:11.876Z,5.62
2022-09-01T05:08:12.163Z,5.62
2022-09-01T05:09:12.369Z,5.62
2022-09-01T05:10:12.827Z,5.62
2022-09-01T05:11:13.473Z,5.62
2022-09-01T05:12:15.911Z,5.62
2022-09-01T05:13:13.454Z,5.62
2022-09-01T05:14:13.790Z,5.62
2022-09-01T05:15:14.010Z,5.62
2022-09-01T05:16:14.294Z,5.62
2022-09-01T05:17:14.595Z,5.62
2022-09-01T05:18:14.830Z,5.62
2022-09-01T05:19:15.121Z,5.62
2022-09-01T05:20:15.346Z,5.62
2022-09-01T05:21:15.654Z,5.62
2022-09-01T05:22:15.865Z,5.62
2022-09-01T05:23:16.110Z,5.62
2022-09-01T05:24:16.368Z,5.62
2022-09-01T05:25:17.094Z,5.62
2022-09-01T05:26:16.940Z,11.25
2022-09-01T05:27:17.306Z,11.25
2022-09-01T05:28:17.533Z,11.25
2022-09-01T05:29:17.815Z,11.25
2022-09-01T05:30:18.090Z,11.25
2022-09-01T05:31:18.688Z,11.25
2022-09-01T05:32:18.565Z,11.25
2022-09-01T05:33:21.812Z,11.25
2022-09-01T05:34:19.077Z,11.25
2022-09-01T05:35:19.481Z,11.25
2022-09-01T05:36:19.730Z,11.25
2022-09-01T05:37:20.001Z,11.25
2022-09-01T05:38:20.400Z,11.25
2022-09-01T05:39:20.673Z,11.25
2022-09-01T05:40:20.864Z,11.25
2022-09-01T05:41:21.381Z,11.25
2022-09-01T05:42:21.406Z,11.25
2022-09-01T05:43:27.257Z,11.25
2022-09-01T05:44:22.086Z,11.25
2022-09-01T05:45:22.341Z,11.25
2022-09-01T05:46:22.568Z,11.25
2022-09-01T05:47:25.331Z,11.25
2022-09-01T05:48:23.064Z,11.25
2022-09-01T05:49:23.314Z,11.25
2022-09-01T05:50:23.614Z,11.25
2022-09-01T05:51:43.384Z,11.25
2022-09-01T05:52:25.143Z,11.25
2022-09-01T05:53:24.353Z,11.25
2022-09-01T05:54:24.732Z,11.25
2022-09-01T05:55:25.025Z,11.25
2022-09-01T05:56:25.268Z,11.25
2022-09-01T05:57:40.691Z,11.25
2022-09-01T05:58:26.894Z,11.25
2022-09-01T05:59:26.473Z,11.25
2022-09-01T06:00:26.303Z,11.25
2022-09-01T06:01:26.705Z,11.25
2022-09-01T06:02:27.317Z,16.88
2022-09-01T06:03:27.354Z,16.88
2022-09-01T06:04:27.421Z,16.88
2022-09-01T06:05:27.683Z,16.88
2022-09-01T06:06:27.946Z,16.88
2022-09-01T06:07:28.211Z,16.88
2022-09-01T06:08:28.500Z,16.88
2022-09-01T06:09:28.686Z,11.25
2022-09-01T06:10:28.920Z,11.25
2022-09-01T06:11:29.177Z,11.25
2022-09-01T06:12:29.436Z,11.25
2022-09-01T06:13:29.695Z,11.25
2022-09-01T06:14:30.008Z,11.25
2022-09-01T06:15:30.372Z,11.25
2022-09-01T06:16:30.610Z,11.25
2022-09-01T06:17:30.841Z,16.88
2022-09-01T06:18:31.151Z,16.88
2022-09-01T06:19:36.227Z,16.88
2022-09-01T06:20:32.712Z,16.88
2022-09-01T06:21:32.099Z,16.88
2022-09-01T06:22:32.320Z,16.88
2022-09-01T06:23:32.618Z,16.88
2022-09-01T06:24:32.863Z,16.88
2022-09-01T06:25:33.136Z,22.50
2022-09-01T06:26:33.422Z,22.50
2022-09-01T06:27:33.618Z,22.50
2022-09-01T06:28:33.986Z,22.50
2022-09-01T06:29:34.222Z,28.12
2022-09-01T06:30:34.503Z,28.12
2022-09-01T06:31:34.774Z,28.12
2022-09-01T06:32:35.027Z,28.12
2022-09-01T06:33:35.310Z,33.75
2022-09-01T06:34:35.511Z,33.75
2022-09-01T06:35:35.779Z,33.75
2022-09-01T06:36:35.998Z,33.75
2022-09-01T06:37:36.338Z,33.75
2022-09-01T06:38:36.645Z,33.75
2022-09-01T06:39:36.920Z,33.75
2022-09-01T06:40:37.298Z,33.75
2022-09-01T06:41:37.495Z,33.75
2022-09-01T06:42:37.786Z,33.75
2022-09-01T06:43:38.051Z,39.38
2022-09-01T06:44:41.293Z,39.38
2022-09-01T06:45:38.663Z,39.38
2022-09-01T06:46:38.981Z,39.38
2022-09-01T06:47:39.215Z,39.38
2022-09-01T06:48:40.389Z,39.38
2022-09-01T06:49:39.812Z,39.38
2022-09-01T06:51:41.394Z,39.38
2022-09-01T06:53:41.928Z,45.00
2022-09-01T06:54:41.211Z,45.00
2022-09-01T06:55:41.491Z,45.00
2022-09-01T06:56:44.695Z,45.00
2022-09-01T06:58:43.387Z,45.00
2022-09-01T06:59:42.605Z,45.00
2022-09-01T07:00:42.884Z,45.00
2022-09-01T07:01:43.187Z,45.00
2022-09-01T07:02:43.480Z,45.00
2022-09-01T07:03:44.638Z,45.00
2022-09-01T07:04:44.019Z,39.38
2022-09-01T07:06:01.350Z,39.38
2022-09-01T07:07:53.385Z,39.38
2022-09-01T07:09:49.970Z,39.38
2022-09-01T07:16:52.517Z,45.00
2022-09-01T07:17:48.991Z,45.00
2022-09-01T07:18:58.353Z,45.00
2022-09-01T07:19:49.535Z,45.00
2022-09-01T07:23:06.660Z,45.00
2022-09-01T07:24:10.280Z,45.00
2022-09-01T07:25:11.477Z,45.00
2022-09-01T07:26:06.542Z,45.00
2022-09-01T07:26:51.546Z,50.62
2022-09-01T07:27:50.855Z,50.62
2022-09-01T07:28:51.418Z,50.62
2022-09-01T07:29:52.401Z,56.25
2022-09-01T07:30:51.679Z,61.88
2022-09-01T07:32:41.122Z,67.50
2022-09-01T07:32:53.871Z,67.50
2022-09-01T07:33:54.354Z,78.75
2022-09-01T07:34:52.921Z,73.12
2022-09-01T07:39:55.686Z,67.50
2022-09-01T07:43:56.534Z,61.88
2022-09-01T07:44:55.989Z,73.12
2022-09-01T07:45:59.599Z,73.12
2022-09-01T07:47:57.622Z,73.12
2022-09-01T07:50:37.462Z,67.50
2022-09-01T07:51:59.768Z,67.50
2022-09-01T07:52:58.013Z,67.50
2022-09-01T07:53:58.314Z,61.88
2022-09-01T07:54:58.522Z,67.50
2022-09-01T07:55:58.801Z,67.50
2022-09-01T07:56:59.067Z,67.50
2022-09-01T07:57:59.305Z,73.12
2022-09-01T07:58:59.615Z,73.12
2022-09-01T07:59:59.849Z,78.75
2022-09-01T08:01:00.113Z,78.75
2022-09-01T08:02:00.360Z,73.12
2022-09-01T08:03:00.675Z,73.12
2022-09-01T08:04:00.899Z,67.50
2022-09-01T08:05:01.112Z,61.88
2022-09-01T08:06:01.399Z,61.88
2022-09-01T08:07:01.682Z,61.88
2022-09-01T08:08:01.925Z,56.25
2022-09-01T08:09:02.253Z,56.25
2022-09-01T08:10:02.493Z,50.62
2022-09-01T08:11:05.775Z,50.62
2022-09-01T08:12:03.324Z,50.62
2022-09-01T08:13:03.280Z,50.62
2022-09-01T08:14:03.651Z,50.62
2022-09-01T08:16:07.517Z,61.88
2022-09-01T08:18:05.739Z,84.38
2022-09-01T08:19:05.490Z,101.25
2022-09-01T08:20:06.251Z,101.25
2022-09-01T08:21:05.522Z,123.75
2022-09-01T08:22:05.779Z,101.25
2022-09-01T08:23:06.057Z,90.00
2022-09-01T08:24:06.354Z,90.00
2022-09-01T08:25:06.564Z,95.62
2022-09-01T08:26:06.822Z,95.62
2022-09-01T08:27:07.122Z,95.62
2022-09-01T08:28:07.354Z,90.00
2022-09-01T08:29:07.643Z,95.62
2022-09-01T08:30:07.920Z,101.25
2022-09-01T08:31:11.198Z,106.88
2022-09-01T08:32:08.473Z,118.12
2022-09-01T08:33:11.794Z,146.25
2022-09-01T08:34:09.178Z,168.75
2022-09-01T08:35:09.398Z,135.00
2022-09-01T08:36:10.108Z,151.88
2022-09-01T08:37:09.965Z,118.12
2022-09-01T08:38:10.201Z,180.00
2022-09-01T08:39:10.456Z,129.38
2022-09-01T08:40:10.832Z,146.25
2022-09-01T08:41:10.994Z,101.25
2022-09-01T08:42:11.277Z,101.25
2022-09-01T08:43:15.324Z,101.25
2022-09-01T08:44:11.807Z,95.62
2022-09-01T08:45:12.034Z,90.00
2022-09-01T08:46:12.389Z,90.00
2022-09-01T08:47:13.744Z,90.00
2022-09-01T08:48:57.180Z,95.62
2022-09-01T08:49:30.356Z,95.62
2022-09-01T08:50:14.532Z,163.12
2022-09-01T08:51:17.181Z,225.00
2022-09-01T08:52:15.542Z,241.88
2022-09-01T08:53:14.357Z,275.62
2022-09-01T08:54:14.552Z,320.62
2022-09-01T08:55:14.863Z,303.75
2022-09-01T08:56:15.172Z,264.38
2022-09-01T08:57:15.480Z,236.25
2022-09-01T08:58:15.661Z,202.50
2022-09-01T08:59:15.932Z,196.88
2022-09-01T09:00:16.310Z,185.62
2022-09-01T09:01:17.785Z,180.00
2022-09-01T09:02:16.851Z,180.00
2022-09-01T09:03:17.164Z,174.38
2022-09-01T09:04:17.432Z,174.38
2022-09-01T09:05:17.708Z,174.38
2022-09-01T09:06:18.005Z,163.12
2022-09-01T09:07:18.313Z,168.75
2022-09-01T09:08:18.531Z,174.38
2022-09-01T09:09:18.932Z,174.38
2022-09-01T09:10:19.145Z,180.00
2022-09-01T09:11:19.411Z,180.00
2022-09-01T09:12:19.704Z,180.00
2022-09-01T09:13:20.194Z,180.00
2022-09-01T09:14:20.213Z,174.38
2022-09-01T09:15:20.467Z,174.38
2022-09-01T09:16:20.744Z,123.75
2022-09-01T09:17:21.028Z,123.75
2022-09-01T09:18:38.773Z,112.50
2022-09-01T09:19:22.557Z,129.38
2022-09-01T09:20:21.910Z,191.25
2022-09-01T09:21:22.170Z,163.12
2022-09-01T09:22:22.508Z,168.75
2022-09-01T09:23:22.915Z,230.62
2022-09-01T09:24:23.062Z,286.88
2022-09-01T09:25:23.208Z,298.12
2022-09-01T09:26:23.512Z,303.75
2022-09-01T09:27:23.766Z,298.12
2022-09-01T09:28:24.491Z,303.75
2022-09-01T09:29:24.280Z,270.00
2022-09-01T09:30:24.814Z,123.75
2022-09-01T09:31:24.846Z,191.25
2022-09-01T09:32:39.316Z,343.12
2022-09-01T09:33:49.824Z,337.50
2022-09-01T09:34:26.572Z,348.75
2022-09-01T09:35:25.864Z,354.38
2022-09-01T09:36:26.125Z,286.88
2022-09-01T09:37:26.445Z,247.50
2022-09-01T09:38:26.684Z,354.38
2022-09-01T09:39:26.967Z,410.62
2022-09-01T09:40:27.387Z,517.50
2022-09-01T09:41:27.674Z,545.62
2022-09-01T09:42:34.028Z,506.25
2022-09-01T09:43:29.047Z,495.00
2022-09-01T09:44:28.297Z,500.62
2022-09-01T09:45:28.592Z,500.62
2022-09-01T09:46:28.949Z,483.75
2022-09-01T09:47:43.172Z,506.25
2022-09-01T09:48:30.450Z,421.88
2022-09-01T09:49:34.764Z,174.38
2022-09-01T09:50:31.000Z,202.50
2022-09-01T09:51:30.271Z,371.25
2022-09-01T09:52:30.536Z,568.12
2022-09-01T09:53:30.821Z,247.50
2022-09-01T09:54:31.061Z,483.75
2022-09-01T09:55:31.410Z,517.50
2022-09-01T09:56:31.613Z,545.62
2022-09-01T09:57:31.957Z,601.88
2022-09-01T09:58:32.223Z,601.88
2022-09-01T09:59:54.149Z,562.50
2022-09-01T10:00:33.703Z,489.38
2022-09-01T10:01:33.038Z,208.12
2022-09-01T10:02:33.324Z,219.38
2022-09-01T10:03:33.507Z,427.50
2022-09-01T10:04:33.803Z,517.50
2022-09-01T10:05:34.088Z,630.00
2022-09-01T10:06:34.340Z,652.50
2022-09-01T10:07:34.671Z,466.88
2022-09-01T10:08:34.908Z,641.25
2022-09-01T10:09:35.385Z,635.62
2022-09-01T10:10:35.692Z,590.62
2022-09-01T10:11:36.114Z,630.00
2022-09-01T10:12:37.232Z,630.00
2022-09-01T10:13:36.696Z,641.25
2022-09-01T10:14:52.178Z,675.00
2022-09-01T10:15:38.167Z,703.12
2022-09-01T10:16:37.374Z,686.25
2022-09-01T10:17:37.725Z,697.50
2022-09-01T10:18:37.896Z,691.88
2022-09-01T10:19:38.289Z,720.00
2022-09-01T10:20:38.486Z,720.00
2022-09-01T10:21:38.740Z,770.62
2022-09-01T10:22:39.023Z,787.50
2022-09-01T10:23:41.464Z,843.75
2022-09-01T10:24:45.379Z,821.25
2022-09-01T10:25:40.850Z,871.88
2022-09-01T10:26:40.125Z,922.50
2022-09-01T10:27:40.347Z,461.25
2022-09-01T10:28:40.631Z,888.75
2022-09-01T10:29:49.306Z,146.25
2022-09-01T10:30:42.318Z,146.25
2022-09-01T10:31:41.506Z,163.12
2022-09-01T10:32:49.279Z,151.88
2022-09-01T10:33:43.103Z,129.38
2022-09-01T10:34:42.413Z,118.12
2022-09-01T10:35:42.670Z,140.62
2022-09-01T10:36:46.939Z,343.12
2022-09-01T10:37:43.158Z,292.50
2022-09-01T10:38:50.431Z,365.62
2022-09-01T10:39:44.738Z,793.12
2022-09-01T10:40:44.192Z,821.25
2022-09-01T10:41:44.283Z,680.62
2022-09-01T10:42:45.333Z,241.88
2022-09-01T10:43:44.820Z,466.88
2022-09-01T10:44:45.065Z,331.88
2022-09-01T10:45:51.244Z,174.38
2022-09-01T10:46:50.988Z,286.88
2022-09-01T10:47:45.987Z,180.00
2022-09-01T10:48:51.891Z,270.00
2022-09-01T10:49:47.635Z,686.25
2022-09-01T10:50:46.769Z,151.88
2022-09-01T10:51:51.765Z,112.50
2022-09-01T10:52:50.523Z,95.62
2022-09-01T10:53:47.646Z,84.38
2022-09-01T10:54:51.773Z,78.75
2022-09-01T10:55:48.160Z,73.12
2022-09-01T10:56:51.876Z,78.75
2022-09-01T10:57:48.664Z,84.38
2022-09-01T10:59:56.735Z,185.62
2022-09-01T11:01:51.233Z,900.00
2022-09-01T11:02:50.226Z,911.25
2022-09-01T11:03:51.904Z,883.12
2022-09-01T11:04:50.894Z,888.75
2022-09-01T11:05:52.739Z,883.12
2022-09-01T11:08:20.982Z,253.12
2022-09-01T11:08:52.889Z,601.88
2022-09-01T11:09:57.482Z,798.75
2022-09-01T11:10:53.579Z,849.38
2022-09-01T11:11:52.842Z,118.12
2022-09-01T11:12:53.183Z,118.12
2022-09-01T11:13:53.497Z,106.88
2022-09-01T11:14:53.675Z,101.25
2022-09-01T11:15:53.925Z,101.25
2022-09-01T11:16:54.181Z,112.50
2022-09-01T11:17:54.567Z,135.00
2022-09-01T11:18:54.757Z,686.25
2022-09-01T11:19:55.545Z,928.12
2022-09-01T11:20:55.301Z,939.38
2022-09-01T11:21:55.584Z,990.00
2022-09-01T11:22:55.889Z,444.38
2022-09-01T11:23:56.090Z,894.38
2022-09-01T11:25:02.419Z,945.00
2022-09-01T11:26:57.957Z,686.25
2022-09-01T11:27:57.258Z,264.38
2022-09-01T11:28:57.485Z,691.88
2022-09-01T11:29:57.735Z,191.25
2022-09-01T11:30:57.973Z,950.62
2022-09-01T11:31:58.341Z,911.25
2022-09-01T11:32:58.612Z,967.50
2022-09-01T11:33:58.890Z,967.50
2022-09-01T11:34:59.132Z,984.38
2022-09-01T11:35:59.414Z,196.88
2022-09-01T11:36:59.679Z,871.88
2022-09-01T11:37:59.995Z,888.75
2022-09-01T11:39:00.266Z,995.62
2022-09-01T11:40:00.522Z,950.62
2022-09-01T11:41:00.822Z,973.12
2022-09-01T11:42:04.105Z,967.50
2022-09-01T11:43:01.449Z,961.88
2022-09-01T11:44:01.701Z,933.75
2022-09-01T11:45:01.986Z,888.75
2022-09-01T11:46:02.278Z,905.62
2022-09-01T11:47:02.535Z,928.12
2022-09-01T11:48:02.824Z,337.50
2022-09-01T11:49:03.099Z,118.12
2022-09-01T11:50:03.377Z,123.75
2022-09-01T11:51:03.673Z,185.62
2022-09-01T11:52:03.919Z,163.12
2022-09-01T11:53:05.425Z,106.88
2022-09-01T11:54:04.395Z,95.62
2022-09-01T11:55:04.799Z,101.25
2022-09-01T11:56:05.022Z,146.25
2022-09-01T11:57:05.265Z,1006.88
2022-09-01T11:58:05.545Z,1018.12
2022-09-01T11:59:05.799Z,1063.12
2022-09-01T12:00:06.121Z,157.50
2022-09-01T12:01:06.366Z,191.25
2022-09-01T12:02:06.658Z,208.12
2022-09-01T12:03:07.442Z,157.50
2022-09-01T12:04:07.119Z,410.62
2022-09-01T12:05:07.327Z,174.38
2022-09-01T12:06:07.543Z,410.62
2022-09-01T12:07:10.730Z,821.25
2022-09-01T12:08:08.145Z,1063.12
2022-09-01T12:09:08.419Z,1029.38
2022-09-01T12:10:08.658Z,185.62
2022-09-01T12:11:08.906Z,101.25
2022-09-01T12:12:09.231Z,106.88
2022-09-01T12:13:09.484Z,95.62
2022-09-01T12:14:11.620Z,101.25
2022-09-01T12:15:10.032Z,123.75
2022-09-01T12:16:18.908Z,135.00
2022-09-01T12:17:11.609Z,140.62
2022-09-01T12:18:10.915Z,1119.38
2022-09-01T12:19:11.188Z,1085.62
2022-09-01T12:20:11.546Z,568.12
2022-09-01T12:21:11.779Z,309.38
2022-09-01T12:22:12.015Z,1085.62
2022-09-01T12:23:12.308Z,1192.50
2022-09-01T12:24:12.515Z,1108.12
2022-09-01T12:25:12.916Z,1057.50
2022-09-01T12:26:13.187Z,832.50
2022-09-01T12:27:13.560Z,697.50
2022-09-01T12:28:13.810Z,810.00
2022-09-01T12:29:13.969Z,523.12
2022-09-01T12:30:14.353Z,168.75
2022-09-01T12:31:14.569Z,157.50
2022-09-01T12:32:14.995Z,157.50
2022-09-01T12:33:23.512Z,157.50
2022-09-01T12:34:17.263Z,157.50
2022-09-01T12:35:15.621Z,168.75
2022-09-01T12:36:15.970Z,163.12
2022-09-01T12:37:16.284Z,168.75
2022-09-01T12:38:16.581Z,174.38
2022-09-01T12:39:16.797Z,202.50
2022-09-01T12:40:17.123Z,135.00
2022-09-01T12:41:17.325Z,146.25
2022-09-01T12:42:17.513Z,180.00
2022-09-01T12:43:17.930Z,174.38
2022-09-01T12:44:18.147Z,174.38
2022-09-01T12:45:18.478Z,174.38
2022-09-01T12:46:18.712Z,185.62
2022-09-01T12:47:18.952Z,185.62
2022-09-01T12:48:19.721Z,140.62
2022-09-01T12:49:19.571Z,151.88
2022-09-01T12:50:19.769Z,101.25
2022-09-01T12:51:21.284Z,95.62
2022-09-01T12:52:20.547Z,95.62
2022-09-01T12:53:20.977Z,101.25
2022-09-01T12:54:21.328Z,101.25
2022-09-01T12:56:22.491Z,118.12
2022-09-01T12:57:21.768Z,112.50
2022-09-01T12:58:22.036Z,106.88
2022-09-01T12:59:25.367Z,101.25
2022-09-01T13:00:23.513Z,101.25
2022-09-01T13:01:22.799Z,95.62
2022-09-01T13:02:23.233Z,106.88
2022-09-01T13:03:23.711Z,95.62
2022-09-01T13:04:23.631Z,95.62
2022-09-01T13:05:28.468Z,118.12
2022-09-01T13:06:25.241Z,118.12
2022-09-01T13:07:24.379Z,146.25
2022-09-01T13:08:24.616Z,151.88
2022-09-01T13:09:24.866Z,151.88
2022-09-01T13:10:25.177Z,140.62
2022-09-01T13:11:25.487Z,146.25
2022-09-01T13:12:25.794Z,146.25
2022-09-01T13:13:25.970Z,140.62
2022-09-01T13:14:26.299Z,135.00
2022-09-01T13:15:26.650Z,129.38
2022-09-01T13:16:26.913Z,129.38
2022-09-01T13:17:27.192Z,129.38
2022-09-01T13:18:27.495Z,123.75
2022-09-01T13:19:30.193Z,123.75
2022-09-01T13:20:27.982Z,118.12
2022-09-01T13:21:28.381Z,112.50
2022-09-01T13:22:28.625Z,112.50
2022-09-01T13:23:28.913Z,112.50
2022-09-01T13:24:31.590Z,106.88
2022-09-01T13:25:29.503Z,112.50
2022-09-01T13:26:29.878Z,106.88
2022-09-01T13:27:30.178Z,112.50