createdAt,value
2023-04-27T00:00:12.296Z,0.00
2023-04-27T00:01:12.841Z,0.00
2023-04-27T00:02:13.039Z,0.00
2023-04-27T00:03:13.652Z,0.00
2023-04-27T00:04:14.093Z,0.00
2023-04-27T00:05:15.231Z,0.00
2023-04-27T00:06:15.580Z,0.00
2023-04-27T00:07:15.882Z,0.00
2023-04-27T00:08:16.465Z,0.00
2023-04-27T00:09:17.002Z,0.00
2023-04-27T00:10:17.231Z,0.00
2023-04-27T00:10:26.649Z,0.00
2023-04-27T00:11:27.092Z,0.00
2023-04-27T00:12:27.542Z,0.00
2023-04-27T00:13:28.464Z,0.00
2023-04-27T00:14:29.083Z,0.00
2023-04-27T00:15:29.931Z,0.00
2023-04-27T00:16:30.561Z,0.00
2023-04-27T00:17:30.957Z,0.00
2023-04-27T00:18:31.502Z,0.00
2023-04-27T00:19:31.988Z,0.00
2023-04-27T00:20:33.736Z,0.00
2023-04-27T00:22:11.436Z,0.00
2023-04-27T00:23:11.860Z,0.00
2023-04-27T00:24:12.601Z,0.00
2023-04-27T00:25:13.132Z,0.00
2023-04-27T00:26:13.741Z,0.00
2023-04-27T00:27:14.279Z,0.00
2023-04-27T00:28:14.758Z,0.00
2023-04-27T00:29:15.105Z,0.00
2023-04-27T00:30:15.195Z,0.00
2023-04-27T00:31:15.691Z,0.00
2023-04-27T00:32:15.970Z,0.00
2023-04-27T00:33:16.252Z,0.00
2023-04-27T00:33:29.407Z,0.00
2023-04-27T00:34:28.406Z,0.00
2023-04-27T00:35:29.159Z,0.00
2023-04-27T00:36:29.877Z,0.00
2023-04-27T00:37:30.687Z,0.00
2023-04-27T00:38:31.515Z,0.00
2023-04-27T00:39:31.684Z,0.00
2023-04-27T00:40:32.205Z,0.00
2023-04-27T00:41:31.993Z,0.00
2023-04-27T00:42:32.905Z,0.00
2023-04-27T00:43:33.472Z,0.00
2023-04-27T00:44:33.845Z,0.00
2023-04-27T00:45:33.959Z,0.00
2023-04-27T00:45:46.710Z,0.00
2023-04-27T00:46:46.853Z,0.00
2023-04-27T00:47:47.575Z,0.00
2023-04-27T00:48:48.252Z,0.00
2023-04-27T00:49:48.889Z,0.00
2023-04-27T00:50:49.895Z,0.00
2023-04-27T00:51:50.162Z,0.00
2023-04-27T00:52:50.308Z,0.00
2023-04-27T00:53:50.978Z,0.00
2023-04-27T00:54:51.320Z,0.00
2023-04-27T00:55:51.733Z,0.00
2023-04-27T00:56:52.145Z,0.00
2023-04-27T00:57:01.836Z,0.00
2023-04-27T00:58:02.286Z,0.00
2023-04-27T00:59:02.638Z,0.00
2023-04-27T01:00:03.448Z,0.00
2023-04-27T01:01:04.121Z,0.00
2023-04-27T01:02:04.384Z,0.00
2023-04-27T01:03:05.128Z,0.00
2023-04-27T01:04:05.068Z,0.00
2023-04-27T01:05:05.316Z,0.00
2023-04-27T01:06:05.338Z,0.00
2023-04-27T01:07:06.224Z,0.00
2023-04-27T01:08:06.553Z,0.00
2023-04-27T01:09:07.200Z,0.00
2023-04-27T01:10:08.922Z,0.00
2023-04-27T01:11:08.365Z,0.00
2023-04-27T01:11:21.341Z,0.00
2023-04-27T01:12:20.801Z,0.00
2023-04-27T01:13:22.537Z,0.00
2023-04-27T01:14:22.181Z,0.00
2023-04-27T01:15:22.640Z,0.00
2023-04-27T01:16:23.063Z,0.00
2023-04-27T01:17:23.527Z,0.00
2023-04-27T01:18:24.233Z,0.00
2023-04-27T01:19:25.125Z,0.00
2023-04-27T01:20:27.204Z,0.00
2023-04-27T01:21:25.952Z,0.00
2023-04-27T01:21:36.128Z,0.00
2023-04-27T01:22:36.716Z,0.00
2023-04-27T01:23:37.227Z,0.00
2023-04-27T01:24:39.080Z,0.00
2023-04-27T01:25:38.594Z,0.00
2023-04-27T01:26:39.244Z,0.00
2023-04-27T01:27:40.060Z,0.00
2023-04-27T01:28:40.516Z,0.00
2023-04-27T01:29:40.983Z,0.00
2023-04-27T01:30:41.369Z,0.00
2023-04-27T01:31:41.891Z,0.00
2023-04-27T01:31:51.440Z,0.00
2023-04-27T01:32:52.113Z,0.00
2023-04-27T01:33:52.954Z,0.00
2023-04-27T01:34:53.549Z,0.00
2023-04-27T01:35:53.870Z,0.00
2023-04-27T01:36:54.448Z,0.00
2023-04-27T01:37:54.839Z,0.00
2023-04-27T01:38:55.545Z,0.00
2023-04-27T01:39:56.107Z,0.00
2023-04-27T01:40:56.621Z,0.00
2023-04-27T01:41:58.662Z,0.00
2023-04-27T01:42:57.751Z,0.00
2023-04-27T01:43:11.751Z,0.00
2023-04-27T01:44:11.989Z,0.00
2023-04-27T01:45:12.793Z,0.00
2023-04-27T01:46:13.523Z,0.00
2023-04-27T01:47:13.602Z,0.00
2023-04-27T01:48:14.200Z,0.00
2023-04-27T01:49:14.903Z,0.00
2023-04-27T01:50:15.049Z,0.00
2023-04-27T01:51:15.406Z,0.00
2023-04-27T01:52:15.928Z,0.00
2023-04-27T01:53:16.747Z,0.00
2023-04-27T01:54:17.625Z,0.00
2023-04-27T01:55:18.133Z,0.00
2023-04-27T01:56:18.951Z,0.00
2023-04-27T01:56:29.227Z,0.00
2023-04-27T01:57:29.727Z,0.00
2023-04-27T01:58:30.567Z,0.00
2023-04-27T01:59:31.574Z,0.00
2023-04-27T02:00:32.519Z,0.00
2023-04-27T02:01:34.338Z,0.00
2023-04-27T02:02:33.847Z,0.00
2023-04-27T02:03:34.618Z,0.00
2023-04-27T02:04:35.283Z,0.00
2023-04-27T02:05:35.328Z,0.00
2023-04-27T02:06:37.066Z,0.00
2023-04-27T02:07:36.980Z,0.00
2023-04-27T02:08:38.776Z,0.00
2023-04-27T02:08:48.895Z,0.00
2023-04-27T02:09:49.089Z,0.00
2023-04-27T02:10:49.934Z,0.00
2023-04-27T02:11:50.381Z,0.00
2023-04-27T02:12:51.079Z,0.00
2023-04-27T02:13:53.029Z,0.00
2023-04-27T02:14:52.649Z,0.00
2023-04-27T02:15:52.914Z,0.00
2023-04-27T02:16:53.634Z,0.00
2023-04-27T02:17:55.246Z,0.00
2023-04-27T02:18:54.599Z,0.00
2023-04-27T02:19:55.516Z,0.00
2023-04-27T02:20:56.199Z,0.00
2023-04-27T02:21:05.710Z,0.00
2023-04-27T02:22:05.742Z,0.00
2023-04-27T02:23:07.761Z,0.00
2023-04-27T02:24:06.733Z,0.00
2023-04-27T02:25:07.171Z,0.00
2023-04-27T02:26:07.954Z,0.00
2023-04-27T02:27:08.412Z,0.00
2023-04-27T02:28:09.322Z,0.00
2023-04-27T02:29:10.220Z,0.00
2023-04-27T02:30:11.026Z,0.00
2023-04-27T02:31:11.147Z,0.00
2023-04-27T02:32:11.583Z,0.00
2023-04-27T02:32:25.963Z,0.00
2023-04-27T02:33:25.760Z,0.00
2023-04-27T02:34:26.008Z,0.00
2023-04-27T02:35:26.418Z,0.00
2023-04-27T02:36:27.801Z,0.00
2023-04-27T02:37:27.497Z,0.00
2023-04-27T02:38:28.129Z,0.00
2023-04-27T02:39:28.310Z,0.00
2023-04-27T02:40:29.492Z,0.00
2023-04-27T02:41:29.367Z,0.00
2023-04-27T02:41:38.883Z,0.00
2023-04-27T02:42:39.200Z,0.00
2023-04-27T02:43:39.344Z,0.00
2023-04-27T02:44:39.364Z,0.00
2023-04-27T02:45:39.883Z,0.00
2023-04-27T02:46:40.238Z,0.00
2023-04-27T02:47:40.556Z,0.00
2023-04-27T02:48:41.441Z,0.00
2023-04-27T02:49:42.357Z,0.00
2023-04-27T02:50:42.660Z,0.00
2023-04-27T02:51:43.450Z,0.00
2023-04-27T02:52:44.107Z,0.00
2023-04-27T02:53:44.593Z,0.00
2023-04-27T02:54:44.935Z,0.00
2023-04-27T02:54:54.125Z,0.00
2023-04-27T02:55:54.966Z,0.00
2023-04-27T02:56:55.317Z,0.00
2023-04-27T02:57:55.812Z,0.00
2023-04-27T02:58:56.222Z,0.00
2023-04-27T02:59:56.604Z,0.00
2023-04-27T03:00:57.084Z,0.00
2023-04-27T03:01:57.347Z,0.00
2023-04-27T03:02:57.987Z,0.00
2023-04-27T03:03:58.386Z,0.00
2023-04-27T03:04:58.377Z,0.00
2023-04-27T03:05:07.133Z,0.00
2023-04-27T03:06:07.503Z,0.00
2023-04-27T03:07:07.926Z,0.00
2023-04-27T03:08:08.307Z,0.00
2023-04-27T03:09:08.765Z,0.00
2023-04-27T03:10:09.086Z,0.00
2023-04-27T03:11:09.995Z,0.00
2023-04-27T03:12:10.476Z,0.00
2023-04-27T03:13:10.973Z,0.00
2023-04-27T03:14:11.479Z,0.00
2023-04-27T03:15:11.881Z,0.05
2023-04-27T03:15:22.530Z,0.05
2023-04-27T03:16:22.967Z,0.05
2023-04-27T03:17:23.219Z,0.05
2023-04-27T03:18:24.000Z,0.05
2023-04-27T03:19:24.855Z,0.05
2023-04-27T03:20:25.377Z,0.05
2023-04-27T03:21:26.060Z,0.05
2023-04-27T03:22:26.361Z,0.05
2023-04-27T03:23:27.261Z,0.05
2023-04-27T03:24:27.493Z,0.09
2023-04-27T03:25:28.010Z,0.14
2023-04-27T03:25:38.142Z,0.14
2023-04-27T03:26:39.181Z,0.14
2023-04-27T03:27:38.551Z,0.14
2023-04-27T03:28:39.293Z,0.14
2023-04-27T03:29:39.733Z,0.22
2023-04-27T03:30:39.985Z,0.27
2023-04-27T03:31:40.087Z,0.27
2023-04-27T03:32:40.352Z,0.36
2023-04-27T03:33:41.175Z,0.41
2023-04-27T03:34:41.131Z,0.50
2023-04-27T03:35:41.706Z,0.63
2023-04-27T03:36:42.316Z,0.72
2023-04-27T03:36:50.958Z,0.76
2023-04-27T03:37:51.462Z,0.90
2023-04-27T03:38:51.737Z,0.99
2023-04-27T03:39:52.469Z,1.17
2023-04-27T03:40:52.644Z,1.39
2023-04-27T03:41:53.120Z,1.66
2023-04-27T03:42:53.389Z,1.98
2023-04-27T03:43:54.210Z,2.30
2023-04-27T03:44:54.764Z,2.79
2023-04-27T03:45:54.844Z,3.19
2023-04-27T03:46:55.155Z,3.78
2023-04-27T03:47:55.623Z,4.50
2023-04-27T03:48:04.317Z,4.59
2023-04-27T03:49:04.640Z,5.45
2023-04-27T03:50:05.008Z,6.39
2023-04-27T03:51:05.072Z,7.61
2023-04-27T03:52:05.509Z,9.09
2023-04-27T03:53:06.016Z,10.62
2023-04-27T03:54:06.832Z,12.51
2023-04-27T03:55:07.264Z,14.49
2023-04-27T03:56:08.193Z,16.74
2023-04-27T03:57:08.394Z,19.17
2023-04-27T03:58:09.286Z,21.96
2023-04-27T03:59:09.682Z,25.20
2023-04-27T03:59:18.813Z,25.56
2023-04-27T04:00:19.382Z,29.16
2023-04-27T04:01:19.868Z,32.76
2023-04-27T04:02:20.529Z,36.54
2023-04-27T04:03:22.214Z,41.04
2023-04-27T04:04:21.445Z,45.90
2023-04-27T04:05:21.853Z,51.48
2023-04-27T04:06:22.193Z,57.96
2023-04-27T04:07:23.019Z,64.44
2023-04-27T04:08:23.411Z,72.00
2023-04-27T04:09:24.207Z,79.92
2023-04-27T04:10:24.732Z,88.20
2023-04-27T04:10:33.362Z,89.28
2023-04-27T04:11:33.717Z,97.92
2023-04-27T04:12:34.603Z,108.72
2023-04-27T04:13:34.996Z,120.24
2023-04-27T04:14:35.374Z,131.76
2023-04-27T04:15:36.107Z,143.28
2023-04-27T04:16:36.442Z,156.24
2023-04-27T04:17:37.101Z,169.20
2023-04-27T04:18:37.240Z,182.88
2023-04-27T04:19:38.576Z,197.28
2023-04-27T04:20:38.025Z,213.12
2023-04-27T04:21:38.587Z,231.84
2023-04-27T04:21:48.331Z,233.28
2023-04-27T04:22:48.804Z,253.44
2023-04-27T04:23:49.364Z,273.60
2023-04-27T04:24:50.089Z,292.32
2023-04-27T04:25:50.757Z,311.04
2023-04-27T04:26:51.268Z,328.32
2023-04-27T04:27:51.698Z,349.92
2023-04-27T04:28:52.131Z,371.52
2023-04-27T04:29:52.346Z,397.44
2023-04-27T04:30:53.823Z,423.36
2023-04-27T04:31:53.330Z,446.40
2023-04-27T04:32:53.679Z,466.56
2023-04-27T04:33:54.389Z,486.72
2023-04-27T04:34:03.486Z,486.72
2023-04-27T04:35:03.882Z,506.88
2023-04-27T04:36:04.815Z,529.92
2023-04-27T04:37:05.230Z,555.84
2023-04-27T04:38:05.944Z,578.88
2023-04-27T04:39:06.470Z,599.04
2023-04-27T04:40:06.773Z,616.32
2023-04-27T04:41:08.334Z,636.48
2023-04-27T04:42:07.711Z,662.40
2023-04-27T04:43:08.169Z,691.20
2023-04-27T04:44:08.521Z,717.12
2023-04-27T04:45:08.995Z,734.40
2023-04-27T04:46:09.463Z,748.80
2023-04-27T04:46:24.648Z,748.80
2023-04-27T04:47:25.567Z,771.84
2023-04-27T04:48:25.672Z,794.88
2023-04-27T04:49:26.250Z,823.68
2023-04-27T04:50:27.224Z,864.00
2023-04-27T04:51:27.979Z,910.08
2023-04-27T04:52:28.467Z,950.40
2023-04-27T04:53:29.954Z,990.72
2023-04-27T04:54:29.400Z,1163.52
2023-04-27T04:55:31.008Z,1198.08
2023-04-27T04:56:30.329Z,1232.64
2023-04-27T04:57:30.726Z,1278.72
2023-04-27T04:58:31.604Z,1307.52
2023-04-27T04:58:40.743Z,1313.28
2023-04-27T04:59:41.024Z,1359.36
2023-04-27T05:00:41.372Z,1382.40
2023-04-27T05:01:41.766Z,1405.44
2023-04-27T05:02:42.551Z,1428.48
2023-04-27T05:03:43.253Z,1445.76
2023-04-27T05:04:43.458Z,1509.12
2023-04-27T05:05:43.718Z,1555.20
2023-04-27T05:06:44.432Z,1624.32
2023-04-27T05:07:45.005Z,1681.92
2023-04-27T05:08:45.568Z,1739.52
2023-04-27T05:09:45.987Z,1797.12
2023-04-27T05:10:46.509Z,1877.76
2023-04-27T05:10:55.130Z,1889.28
2023-04-27T05:11:55.622Z,1981.44
2023-04-27T05:12:56.149Z,1958.40
2023-04-27T05:13:56.613Z,2027.52
2023-04-27T05:14:57.082Z,2062.08
2023-04-27T05:15:57.513Z,2545.92
2023-04-27T05:16:58.072Z,2511.36
2023-04-27T05:17:59.590Z,2361.60
2023-04-27T05:18:58.929Z,2384.64
2023-04-27T05:19:59.279Z,2453.76
2023-04-27T05:20:59.722Z,2545.92
2023-04-27T05:21:08.835Z,2557.44
2023-04-27T05:22:09.299Z,2661.12
2023-04-27T05:23:09.793Z,2822.40
2023-04-27T05:24:10.306Z,2995.20
2023-04-27T05:25:11.784Z,3156.48
2023-04-27T05:26:11.166Z,3317.76
2023-04-27T05:27:11.541Z,3801.60
2023-04-27T05:28:13.214Z,3732.48
2023-04-27T05:29:12.726Z,3709.44
2023-04-27T05:30:12.821Z,3824.64
2023-04-27T05:31:13.465Z,3824.64
2023-04-27T05:31:22.098Z,3824.64
2023-04-27T05:32:22.494Z,3778.56
2023-04-27T05:33:22.980Z,3801.60
2023-04-27T05:34:24.016Z,3847.68
2023-04-27T05:35:24.280Z,3893.76
2023-04-27T05:36:24.963Z,3962.88
2023-04-27T05:37:25.295Z,4055.04
2023-04-27T05:38:26.202Z,4124.16
2023-04-27T05:39:26.639Z,4170.24
2023-04-27T05:40:27.159Z,4147.20
2023-04-27T05:41:27.541Z,4101.12
2023-04-27T05:42:28.063Z,4032.00
2023-04-27T05:42:38.280Z,4032.00
2023-04-27T05:43:37.774Z,4008.96
2023-04-27T05:44:38.180Z,4032.00
2023-04-27T05:45:38.616Z,4032.00
2023-04-27T05:46:39.080Z,4032.00
2023-04-27T05:47:39.638Z,4008.96
2023-04-27T05:48:39.844Z,3939.84
2023-04-27T05:49:40.222Z,3893.76
2023-04-27T05:50:40.685Z,3916.80
2023-04-27T05:51:41.428Z,3962.88
2023-04-27T05:52:41.991Z,4008.96
2023-04-27T05:53:42.458Z,4101.12
2023-04-27T05:54:42.859Z,4216.32
2023-04-27T05:54:52.129Z,4216.32
2023-04-27T05:55:52.494Z,4262.40
2023-04-27T05:56:52.888Z,4285.44
2023-04-27T05:58:04.600Z,4446.72
2023-04-27T05:58:53.889Z,4584.96
2023-04-27T05:59:54.392Z,4584.96
2023-04-27T06:00:54.438Z,4654.08
2023-04-27T06:01:54.806Z,4700.16
2023-04-27T06:02:55.546Z,4838.40
2023-04-27T06:03:55.915Z,5022.72
2023-04-27T06:04:55.841Z,4930.56
2023-04-27T06:05:58.653Z,4700.16
2023-04-27T06:06:57.083Z,4631.04
2023-04-27T06:07:06.500Z,4631.04
2023-04-27T06:08:06.744Z,4654.08
2023-04-27T06:09:07.151Z,4861.44
2023-04-27T06:10:08.075Z,5091.84
2023-04-27T06:11:08.612Z,5621.76
2023-04-27T06:12:09.400Z,5990.40
2023-04-27T06:13:09.974Z,6128.64
2023-04-27T06:14:11.464Z,6174.72
2023-04-27T06:15:10.771Z,6128.64
2023-04-27T06:16:11.350Z,6128.64
2023-04-27T06:17:11.662Z,6174.72
2023-04-27T06:17:21.352Z,6174.72
2023-04-27T06:18:21.979Z,6266.88
2023-04-27T06:19:22.452Z,6359.04
2023-04-27T06:20:22.799Z,6405.12
2023-04-27T06:21:23.241Z,6497.28
2023-04-27T06:22:23.693Z,6635.52
2023-04-27T06:23:23.707Z,6773.76
2023-04-27T06:24:24.067Z,6865.92
2023-04-27T06:25:27.040Z,6912.00
2023-04-27T06:26:24.617Z,6865.92
2023-04-27T06:27:25.157Z,7004.16
2023-04-27T06:28:25.482Z,7234.56
2023-04-27T06:29:26.373Z,7649.28
2023-04-27T06:29:36.048Z,7741.44
2023-04-27T06:30:38.919Z,8432.64
2023-04-27T06:31:37.026Z,8939.52
2023-04-27T06:32:37.522Z,9538.56
2023-04-27T06:33:38.219Z,10183.68
2023-04-27T06:34:38.560Z,9123.84
2023-04-27T06:35:39.295Z,12257.28
2023-04-27T06:36:39.731Z,14100.48
2023-04-27T06:37:39.715Z,12625.92
2023-04-27T06:38:40.132Z,12349.44
2023-04-27T06:39:40.652Z,8939.52
2023-04-27T06:40:40.959Z,8847.36
2023-04-27T06:41:41.392Z,9400.32
2023-04-27T06:41:49.991Z,9446.40
2023-04-27T06:42:50.510Z,8939.52
2023-04-27T06:43:51.153Z,8985.60
2023-04-27T06:44:51.995Z,8663.04
2023-04-27T06:45:52.457Z,9492.48
2023-04-27T06:46:53.109Z,10091.52
2023-04-27T06:47:53.574Z,8616.96
2023-04-27T06:48:54.026Z,9169.92
2023-04-27T06:49:54.426Z,9077.76
2023-04-27T06:50:54.877Z,9630.72
2023-04-27T06:51:55.139Z,13455.36
2023-04-27T06:52:56.147Z,11888.64
2023-04-27T06:53:04.749Z,10967.04
2023-04-27T06:54:05.077Z,11980.80
2023-04-27T06:55:06.637Z,11335.68
2023-04-27T06:56:06.367Z,10137.60
2023-04-27T06:57:07.237Z,12902.40
2023-04-27T06:58:07.717Z,11612.16
2023-04-27T06:59:08.605Z,10275.84
2023-04-27T07:00:09.011Z,9676.80
2023-04-27T07:01:09.639Z,25067.52
2023-04-27T07:02:10.033Z,24145.92
2023-04-27T07:03:11.005Z,22947.84
2023-04-27T07:04:11.726Z,23592.96
2023-04-27T07:05:11.863Z,24145.92
2023-04-27T07:05:22.623Z,24145.92
2023-04-27T07:06:23.450Z,23316.48
2023-04-27T07:07:24.096Z,23408.64
2023-04-27T07:08:24.367Z,23224.32
2023-04-27T07:09:27.819Z,22487.04
2023-04-27T07:10:25.736Z,22487.04
2023-04-27T07:11:26.390Z,22487.04
2023-04-27T07:12:27.152Z,21841.92
2023-04-27T07:13:27.746Z,21381.12
2023-04-27T07:14:28.179Z,21749.76
2023-04-27T07:15:28.968Z,21934.08
2023-04-27T07:16:29.459Z,22118.40
2023-04-27T07:17:30.286Z,21104.64
2023-04-27T07:17:41.025Z,20736.00
2023-04-27T07:18:43.453Z,18616.32
2023-04-27T07:19:42.812Z,18063.36
2023-04-27T07:20:43.225Z,17879.04
2023-04-27T07:21:43.943Z,17602.56
2023-04-27T07:22:44.748Z,17879.04
2023-04-27T07:23:45.077Z,18063.36
2023-04-27T07:24:46.048Z,18432.00
2023-04-27T07:25:46.898Z,18616.32
2023-04-27T07:26:47.621Z,18892.80
2023-04-27T07:27:48.261Z,19169.28
2023-04-27T07:27:57.899Z,19261.44
2023-04-27T07:28:58.270Z,19445.76
2023-04-27T07:29:58.633Z,19445.76
2023-04-27T07:30:59.045Z,19169.28
2023-04-27T07:31:59.560Z,19353.60
2023-04-27T07:32:59.523Z,19998.72
2023-04-27T07:33:59.496Z,20275.20
2023-04-27T07:35:01.171Z,20275.20
2023-04-27T07:36:01.124Z,20736.00
2023-04-27T07:37:02.202Z,20736.00
2023-04-27T07:38:02.910Z,20828.16
2023-04-27T07:39:04.479Z,20736.00
2023-04-27T07:40:03.758Z,20920.32
2023-04-27T07:41:04.645Z,21104.64
2023-04-27T07:42:04.993Z,20828.16
2023-04-27T07:42:13.789Z,21381.12
2023-04-27T07:43:15.727Z,20828.16
2023-04-27T07:44:15.272Z,22394.88
2023-04-27T07:45:15.714Z,22487.04
2023-04-27T07:46:16.520Z,22302.72
2023-04-27T07:47:16.853Z,22671.36
2023-04-27T07:48:17.442Z,22579.20
2023-04-27T07:49:17.468Z,22947.84
2023-04-27T07:50:17.460Z,23040.00
2023-04-27T07:51:17.784Z,23224.32
2023-04-27T07:52:18.330Z,22487.04
2023-04-27T07:53:18.758Z,22026.24
2023-04-27T07:54:19.616Z,23592.96
2023-04-27T07:55:20.458Z,23592.96
2023-04-27T07:55:36.446Z,23592.96
2023-04-27T07:56:37.200Z,23777.28
2023-04-27T07:57:38.084Z,23592.96
2023-04-27T07:58:38.546Z,23961.60
2023-04-27T07:59:38.804Z,23592.96
2023-04-27T08:00:39.325Z,24145.92
2023-04-27T08:01:39.823Z,23961.60
2023-04-27T08:02:41.628Z,24330.24
2023-04-27T08:03:40.872Z,20736.00
2023-04-27T08:04:40.748Z,24698.88
2023-04-27T08:05:41.374Z,24883.20
2023-04-27T08:05:52.128Z,24883.20
2023-04-27T08:06:52.335Z,24883.20
2023-04-27T08:07:52.270Z,24883.20
2023-04-27T08:08:53.074Z,25804.80
2023-04-27T08:09:53.429Z,25804.80
2023-04-27T08:10:54.258Z,26173.44
2023-04-27T08:11:55.227Z,26173.44
2023-04-27T08:12:55.866Z,27095.04
2023-04-27T08:14:25.616Z,28200.96
2023-04-27T08:15:25.568Z,28385.28
2023-04-27T08:16:26.091Z,28385.28
2023-04-27T08:17:26.426Z,28938.24
2023-04-27T08:18:27.374Z,29675.52
2023-04-27T08:19:28.274Z,29859.84
2023-04-27T08:20:28.941Z,30412.80
2023-04-27T08:21:29.199Z,31518.72
2023-04-27T08:22:29.233Z,29675.52
2023-04-27T08:23:30.085Z,29306.88
2023-04-27T08:24:30.726Z,28753.92
2023-04-27T08:25:31.054Z,28938.24
2023-04-27T08:26:31.982Z,29122.56
2023-04-27T08:27:32.663Z,29491.20
2023-04-27T08:28:34.347Z,28938.24
2023-04-27T08:29:34.284Z,29859.84
2023-04-27T08:30:35.496Z,28938.24
2023-04-27T08:30:45.141Z,28753.92
2023-04-27T08:31:45.301Z,30412.80
2023-04-27T08:32:45.774Z,33361.92
2023-04-27T08:33:45.882Z,34836.48
2023-04-27T08:34:46.767Z,35020.80
2023-04-27T08:35:46.967Z,32808.96
2023-04-27T08:36:47.847Z,28938.24
2023-04-27T08:37:49.740Z,28569.60
2023-04-27T08:38:49.573Z,33546.24
2023-04-27T08:39:49.819Z,31518.72
2023-04-27T08:40:03.363Z,32993.28
2023-04-27T08:41:18.082Z,33177.60
2023-04-27T08:42:03.728Z,33361.92
2023-04-27T08:43:04.725Z,31518.72
2023-04-27T08:44:04.897Z,31150.08
2023-04-27T08:45:05.044Z,30044.16
2023-04-27T08:46:05.356Z,26357.76
2023-04-27T08:47:06.196Z,30044.16
2023-04-27T08:48:06.406Z,28385.28
2023-04-27T08:49:06.992Z,30044.16
2023-04-27T08:50:07.822Z,31518.72
2023-04-27T08:50:21.405Z,32071.68
2023-04-27T08:51:21.504Z,32071.68
2023-04-27T08:52:22.399Z,30781.44
2023-04-27T08:53:22.484Z,29491.20
2023-04-27T08:54:23.700Z,28753.92
2023-04-27T08:55:23.601Z,27648.00
2023-04-27T08:56:23.704Z,28200.96
2023-04-27T08:57:24.210Z,31887.36
2023-04-27T08:58:24.554Z,31150.08
2023-04-27T08:59:25.386Z,38522.88
2023-04-27T09:00:26.644Z,37785.60
2023-04-27T09:01:26.456Z,39813.12
2023-04-27T09:01:39.550Z,40366.08
2023-04-27T09:02:39.669Z,41103.36
2023-04-27T09:03:40.147Z,36126.72
2023-04-27T09:04:40.328Z,35942.40
2023-04-27T09:05:49.492Z,38522.88
2023-04-27T09:06:41.578Z,39444.48
2023-04-27T09:07:41.780Z,39628.80
2023-04-27T09:08:41.979Z,40181.76
2023-04-27T09:09:42.875Z,40919.04
2023-04-27T09:10:43.720Z,40734.72
2023-04-27T09:10:53.392Z,41103.36
2023-04-27T09:11:56.789Z,42024.96
2023-04-27T09:12:55.154Z,42946.56
2023-04-27T09:13:56.032Z,41656.32
2023-04-27T09:14:56.773Z,41103.36
2023-04-27T09:15:57.299Z,40550.40
2023-04-27T09:16:58.191Z,41287.68
2023-04-27T09:17:58.708Z,41103.36
2023-04-27T09:18:59.266Z,39260.16
2023-04-27T09:19:59.452Z,39260.16
2023-04-27T09:20:59.529Z,43315.20
2023-04-27T09:21:59.900Z,40181.76
2023-04-27T09:23:00.498Z,38891.52
2023-04-27T09:24:01.040Z,39628.80
2023-04-27T09:25:02.071Z,41472.00
2023-04-27T09:26:02.480Z,41472.00
2023-04-27T09:27:02.758Z,42577.92
2023-04-27T09:27:12.143Z,42762.24
2023-04-27T09:28:12.278Z,43499.52
2023-04-27T09:29:13.298Z,36495.36
2023-04-27T09:30:13.669Z,40366.08
2023-04-27T09:31:14.213Z,37785.60
2023-04-27T09:32:16.617Z,42024.96
2023-04-27T09:33:14.853Z,40734.72
2023-04-27T09:34:15.678Z,45158.40
2023-04-27T09:35:16.421Z,44605.44
2023-04-27T09:36:17.253Z,41656.32
2023-04-27T09:37:17.818Z,44236.80
2023-04-27T09:38:18.156Z,41103.36
2023-04-27T09:39:18.985Z,37601.28
2023-04-27T09:39:28.282Z,38154.24
2023-04-27T09:40:29.844Z,40181.76
2023-04-27T09:41:29.666Z,39628.80
2023-04-27T09:42:30.618Z,38707.20
2023-04-27T09:43:31.332Z,42024.96
2023-04-27T09:44:32.560Z,44052.48
2023-04-27T09:45:32.274Z,43868.16
2023-04-27T09:46:33.102Z,45527.04
2023-04-27T09:47:39.652Z,40181.76
2023-04-27T09:48:35.378Z,40366.08
2023-04-27T09:49:35.206Z,36495.36
2023-04-27T09:50:37.396Z,44421.12
2023-04-27T09:51:36.088Z,46264.32
2023-04-27T09:52:36.279Z,44236.80
2023-04-27T09:53:37.086Z,35020.80
2023-04-27T09:53:53.798Z,42946.56
2023-04-27T09:54:54.528Z,48291.84
2023-04-27T09:55:54.845Z,49766.40
2023-04-27T09:56:55.548Z,48660.48
2023-04-27T09:57:56.272Z,48660.48
2023-04-27T09:58:59.674Z,46080.00
2023-04-27T09:59:57.574Z,46448.64
2023-04-27T10:00:58.519Z,45711.36
2023-04-27T10:02:02.792Z,47185.92
2023-04-27T10:02:58.843Z,47554.56
2023-04-27T10:03:59.769Z,43315.20
2023-04-27T10:05:00.014Z,44236.80
2023-04-27T10:05:27.191Z,41103.36
2023-04-27T10:06:28.143Z,38707.20
2023-04-27T10:07:27.973Z,44052.48
2023-04-27T10:08:27.956Z,45158.40
2023-04-27T10:09:31.568Z,45342.72
2023-04-27T10:10:29.265Z,43499.52
2023-04-27T10:11:30.113Z,38891.52
2023-04-27T10:12:30.856Z,38891.52
2023-04-27T10:13:31.099Z,37601.28
2023-04-27T10:14:32.002Z,40550.40
2023-04-27T10:15:32.973Z,39260.16
2023-04-27T10:16:33.836Z,43315.20
2023-04-27T10:16:48.397Z,43130.88
2023-04-27T10:17:48.410Z,44974.08
2023-04-27T10:18:48.389Z,42946.56
2023-04-27T10:19:49.703Z,42393.60
2023-04-27T10:20:49.219Z,46264.32
2023-04-27T10:21:50.729Z,45342.72
2023-04-27T10:22:50.320Z,43130.88
2023-04-27T10:23:50.579Z,44421.12
2023-04-27T10:24:51.389Z,43868.16
2023-04-27T10:25:51.487Z,43315.20
2023-04-27T10:26:51.925Z,43868.16
2023-04-27T10:27:53.778Z,43130.88
2023-04-27T10:28:54.652Z,42209.28
2023-04-27T10:29:54.334Z,40366.08
2023-04-27T10:30:12.709Z,42393.60
2023-04-27T10:31:13.658Z,42209.28
2023-04-27T10:32:13.922Z,42762.24
2023-04-27T10:33:14.595Z,42393.60
2023-04-27T10:34:14.743Z,44421.12
2023-04-27T10:35:14.942Z,49029.12
2023-04-27T10:36:14.988Z,49397.76
2023-04-27T10:37:15.349Z,42577.92
2023-04-27T10:38:16.218Z,38891.52
2023-04-27T10:39:17.072Z,39813.12
2023-04-27T10:40:17.680Z,38522.88
2023-04-27T10:41:18.309Z,39997.44
2023-04-27T10:41:27.526Z,41472.00
2023-04-27T10:42:28.472Z,41840.64
2023-04-27T10:43:28.760Z,40181.76
2023-04-27T10:44:29.188Z,35942.40
2023-04-27T10:45:31.712Z,39075.84
2023-04-27T10:46:29.669Z,37416.96
2023-04-27T10:47:30.478Z,38338.56
2023-04-27T10:48:30.750Z,38891.52
2023-04-27T10:49:31.576Z,32071.68
2023-04-27T10:50:31.868Z,35758.08
2023-04-27T10:51:32.257Z,34099.20
2023-04-27T10:52:33.088Z,36311.04
2023-04-27T10:53:33.306Z,37232.64
2023-04-27T10:53:46.926Z,37785.60
2023-04-27T10:54:47.787Z,40366.08
2023-04-27T10:55:49.257Z,40550.40
2023-04-27T10:56:49.065Z,40919.04
2023-04-27T10:57:49.462Z,42024.96
2023-04-27T10:58:50.324Z,43315.20
2023-04-27T10:59:50.843Z,41103.36
2023-04-27T11:00:51.655Z,42024.96
2023-04-27T11:01:52.426Z,41472.00
2023-04-27T11:02:53.288Z,41472.00
2023-04-27T11:03:53.677Z,38522.88
2023-04-27T11:04:54.065Z,41287.68
2023-04-27T11:05:05.702Z,41656.32
2023-04-27T11:06:06.408Z,41840.64
2023-04-27T11:07:06.760Z,40366.08
2023-04-27T11:08:07.622Z,41287.68
2023-04-27T11:09:08.400Z,41472.00
2023-04-27T11:10:09.435Z,41472.00
2023-04-27T11:11:10.205Z,41840.64
2023-04-27T11:12:11.481Z,41840.64
2023-04-27T11:13:11.427Z,41840.64
2023-04-27T11:14:13.400Z,40734.72
2023-04-27T11:15:12.788Z,41656.32
2023-04-27T11:16:14.694Z,37048.32
2023-04-27T11:17:16.740Z,38707.20
2023-04-27T11:18:15.726Z,39997.44
2023-04-27T11:19:15.804Z,40181.76
2023-04-27T11:20:15.745Z,41840.64
2023-04-27T11:21:16.520Z,43315.20
2023-04-27T11:22:17.484Z,43315.20
2023-04-27T11:23:17.791Z,40919.04
2023-04-27T11:24:18.695Z,39813.12
2023-04-27T11:25:18.938Z,40366.08
2023-04-27T11:26:20.176Z,43315.20
2023-04-27T11:27:20.369Z,42024.96
2023-04-27T11:28:20.318Z,44421.12
2023-04-27T11:29:21.097Z,45342.72
2023-04-27T11:29:40.631Z,45895.68
2023-04-27T11:30:40.340Z,44605.44
2023-04-27T11:31:41.212Z,41472.00
2023-04-27T11:32:42.139Z,42946.56
2023-04-27T11:33:42.347Z,44052.48
2023-04-27T11:34:43.450Z,46448.64
2023-04-27T11:36:24.579Z,45711.36
2023-04-27T11:37:24.269Z,43315.20
2023-04-27T11:38:25.185Z,41472.00
2023-04-27T11:39:25.941Z,41840.64
2023-04-27T11:40:26.811Z,39444.48
2023-04-27T11:41:57.492Z,38338.56
2023-04-27T11:42:58.382Z,40550.40
2023-04-27T11:43:59.226Z,43315.20