createdAt,value
2022-10-19T00:45:53.707Z,3.05
2022-10-19T00:48:28.187Z,3.17
2022-10-19T00:50:59.606Z,2.38
2022-10-19T00:53:31.420Z,4.07
2022-10-19T00:56:02.127Z,2.72
2022-10-19T00:58:31.530Z,2.58
2022-10-19T01:47:49.162Z,2.30
2022-10-19T01:50:25.759Z,2.15
2022-10-19T01:52:56.645Z,3.83
2022-10-19T01:55:27.621Z,3.33
2022-10-19T01:58:02.541Z,2.65
2022-10-19T02:47:48.198Z,2.10
2022-10-19T02:50:18.005Z,2.67
2022-10-19T02:52:46.322Z,2.58
2022-10-19T02:55:14.784Z,1.90
2022-10-19T02:57:42.981Z,2.85
2022-10-19T03:47:01.444Z,1.67
2022-10-19T03:49:29.706Z,1.90
2022-10-19T03:51:57.879Z,2.28
2022-10-19T03:54:27.455Z,1.85
2022-10-19T03:56:55.856Z,2.55
2022-10-19T03:59:24.362Z,1.63
2022-10-19T04:30:18.643Z,2.75
2022-10-19T04:32:46.950Z,3.60
2022-10-19T04:35:15.399Z,4.40
2022-10-19T04:37:43.539Z,2.92
2022-10-19T04:40:15.035Z,6.70
2022-10-19T04:42:43.465Z,3.58
2022-10-19T04:45:12.479Z,3.97
2022-10-19T04:47:42.041Z,4.25
2022-10-19T04:50:10.926Z,3.40
2022-10-19T04:52:39.371Z,5.38
2022-10-19T04:55:08.427Z,2.95
2022-10-19T04:57:36.739Z,3.92
2022-10-19T05:00:06.923Z,2.55
2022-10-19T05:02:35.196Z,2.35
2022-10-19T05:05:05.231Z,5.43
2022-10-19T05:07:33.606Z,2.13
2022-10-19T05:10:02.169Z,2.55
2022-10-19T05:12:30.325Z,2.90
2022-10-19T05:14:58.525Z,2.35
2022-10-19T05:17:26.797Z,2.38
2022-10-19T05:19:55.052Z,2.05
2022-10-19T05:22:24.744Z,4.53
2022-10-19T05:24:55.872Z,2.35
2022-10-19T05:27:26.333Z,2.50
2022-10-19T05:29:54.670Z,2.75
2022-10-19T05:32:22.788Z,1.92
2022-10-19T05:34:50.942Z,1.92
2022-10-19T05:37:19.214Z,3.50
2022-10-19T05:39:48.950Z,2.50
2022-10-19T05:42:17.400Z,1.90
2022-10-19T05:44:45.693Z,2.13
2022-10-19T05:47:13.850Z,4.82
2022-10-19T05:49:42.146Z,2.85
2022-10-19T05:52:10.437Z,3.33
2022-10-19T05:54:39.111Z,2.28
2022-10-19T05:57:08.878Z,2.20
2022-10-19T05:59:37.132Z,2.40
2022-10-19T06:02:05.479Z,2.95
2022-10-19T06:04:34.326Z,2.42
2022-10-19T06:07:02.871Z,4.32
2022-10-19T06:09:35.861Z,2.60
2022-10-19T06:12:04.819Z,3.95
2022-10-19T06:14:34.474Z,4.90
2022-10-19T06:17:02.881Z,3.60
2022-10-19T06:19:31.248Z,5.65
2022-10-19T06:21:59.544Z,2.92
2022-10-19T06:24:27.885Z,4.57
2022-10-19T06:26:56.187Z,7.90
2022-10-19T06:29:24.452Z,2.67
2022-10-19T06:31:55.993Z,2.67
2022-10-19T06:34:24.411Z,6.00
2022-10-19T06:36:52.778Z,4.57
2022-10-19T06:39:20.965Z,6.05
2022-10-19T06:41:49.205Z,5.55
2022-10-19T06:44:21.095Z,5.10
2022-10-19T06:46:49.555Z,4.63
2022-10-19T06:49:19.716Z,7.18
2022-10-19T06:51:47.897Z,4.57
2022-10-19T06:54:16.290Z,4.22
2022-10-19T06:56:44.697Z,5.00
2022-10-19T06:59:14.833Z,3.53
2022-10-19T07:01:43.243Z,4.95
2022-10-19T07:04:11.549Z,5.05
2022-10-19T07:06:41.415Z,5.93
2022-10-19T07:09:09.691Z,6.03
2022-10-19T07:11:39.537Z,3.53
2022-10-19T07:14:10.261Z,4.75
2022-10-19T07:16:38.548Z,2.60
2022-10-19T07:19:06.880Z,2.85
2022-10-19T07:21:41.003Z,6.22
2022-10-19T07:24:11.064Z,5.60
2022-10-19T07:26:39.842Z,4.90
2022-10-19T07:29:08.086Z,4.47
2022-10-19T07:31:36.589Z,7.78
2022-10-19T07:34:06.949Z,4.15
2022-10-19T07:36:36.970Z,3.55
2022-10-19T07:39:06.503Z,3.90
2022-10-19T07:41:36.206Z,2.72
2022-10-19T07:44:05.310Z,3.95
2022-10-19T07:46:35.766Z,3.80
2022-10-19T07:49:06.314Z,3.55
2022-10-19T07:51:35.143Z,3.00
2022-10-19T07:54:04.311Z,2.78
2022-10-19T07:56:33.638Z,1.98
2022-10-19T07:59:04.967Z,4.85
2022-10-19T08:01:42.234Z,2.05
2022-10-19T08:06:58.597Z,2.85
2022-10-19T08:09:51.669Z,2.50
2022-10-19T08:12:15.881Z,2.60
2022-10-19T08:14:45.328Z,2.90
2022-10-19T08:17:16.717Z,3.60
2022-10-19T08:19:45.281Z,2.00
2022-10-19T08:22:13.607Z,4.90
2022-10-19T08:24:41.862Z,3.25
2022-10-19T08:27:10.009Z,3.92
2022-10-19T08:29:38.209Z,1.80
2022-10-19T08:32:07.876Z,2.80
2022-10-19T08:34:36.171Z,2.50
2022-10-19T08:37:14.649Z,2.95
2022-10-19T08:39:53.289Z,4.10
2022-10-19T08:42:27.920Z,3.05
2022-10-19T08:45:33.376Z,3.92
2022-10-19T08:48:27.942Z,3.35
2022-10-19T08:50:58.372Z,2.30
2022-10-19T08:53:39.350Z,1.90
2022-10-19T08:56:45.741Z,2.15
2022-10-19T08:59:24.961Z,2.40
2022-10-19T09:01:56.905Z,2.22
2022-10-19T09:04:32.220Z,2.33
2022-10-19T09:07:25.051Z,2.53
2022-10-19T09:09:59.579Z,3.00
2022-10-19T09:12:41.878Z,3.47
2022-10-19T09:15:14.564Z,3.72
2022-10-19T09:17:42.799Z,2.75
2022-10-19T09:20:22.700Z,5.07
2022-10-19T09:23:02.999Z,4.13
2022-10-19T09:25:32.226Z,3.17
2022-10-19T09:28:15.537Z,2.20
2022-10-19T09:30:45.640Z,3.00
2022-10-19T09:33:24.605Z,3.55
2022-10-19T09:35:56.645Z,2.45
2022-10-19T09:38:29.323Z,2.75
2022-10-19T09:40:59.116Z,2.45
2022-10-19T09:43:28.250Z,1.98
2022-10-19T09:46:13.916Z,2.05
2022-10-19T09:48:50.710Z,2.38
2022-10-19T09:51:21.894Z,2.63
2022-10-19T09:53:53.771Z,3.00
2022-10-19T09:56:24.088Z,2.80
2022-10-19T09:58:55.513Z,3.00
2022-10-19T10:01:41.602Z,2.15
2022-10-19T10:04:16.315Z,1.85
2022-10-19T10:06:49.636Z,2.47
2022-10-19T10:09:19.779Z,2.40
2022-10-19T10:11:50.876Z,1.70
2022-10-19T10:14:24.518Z,2.25
2022-10-19T10:16:57.678Z,1.67
2022-10-19T10:19:30.303Z,1.50
2022-10-19T10:22:01.281Z,2.08
2022-10-19T10:24:31.007Z,1.75
2022-10-19T10:27:01.571Z,1.38
2022-10-19T10:29:32.480Z,2.42
2022-10-19T10:32:06.261Z,2.97
2022-10-19T10:34:49.803Z,1.90
2022-10-19T10:37:23.914Z,3.13
2022-10-19T10:39:56.695Z,2.03
2022-10-19T10:42:34.926Z,1.92
2022-10-19T10:45:03.997Z,1.65
2022-10-19T10:47:32.944Z,2.03
2022-10-19T10:50:05.904Z,2.60
2022-10-19T10:52:37.155Z,1.77
2022-10-19T10:55:19.058Z,1.55
2022-10-19T10:57:50.922Z,2.38
2022-10-19T11:00:24.002Z,2.78
2022-10-19T11:02:59.438Z,1.65
2022-10-19T11:05:32.205Z,1.92
2022-10-19T11:08:08.170Z,1.70
2022-10-19T11:10:45.280Z,1.90
2022-10-19T11:13:19.480Z,2.05
2022-10-19T11:15:56.072Z,1.83
2022-10-19T11:18:30.780Z,1.65
2022-10-19T11:21:09.885Z,1.70
2022-10-19T11:23:56.231Z,3.83
2022-10-19T11:26:53.904Z,1.20
2022-10-19T11:29:44.296Z,1.77
2022-10-19T11:32:23.789Z,2.78
2022-10-19T11:35:10.220Z,1.35
2022-10-19T11:37:50.098Z,1.88
2022-10-19T11:40:45.794Z,1.52
2022-10-19T11:43:31.617Z,2.15
2022-10-19T11:46:10.527Z,1.95
2022-10-19T11:49:12.911Z,2.83
2022-10-19T11:51:49.796Z,1.58
2022-10-19T11:54:39.828Z,3.28
2022-10-19T11:57:17.187Z,2.25
2022-10-19T12:00:14.503Z,1.83
2022-10-19T12:03:27.584Z,1.30
2022-10-19T12:06:09.094Z,1.60
2022-10-19T12:09:00.347Z,2.85
2022-10-19T12:11:42.618Z,1.52
2022-10-19T12:14:17.483Z,1.63
2022-10-19T12:16:50.043Z,2.22
2022-10-19T12:19:22.970Z,1.98
2022-10-19T12:21:54.571Z,1.35
2022-10-19T12:24:26.832Z,1.58
2022-10-19T12:26:56.403Z,1.27
2022-10-19T12:29:29.889Z,2.30
2022-10-19T12:32:01.005Z,1.25
2022-10-19T12:34:41.911Z,1.45
2022-10-19T12:37:18.970Z,1.05
2022-10-19T12:39:54.243Z,1.77
2022-10-19T12:42:29.798Z,2.08
2022-10-19T12:45:25.192Z,1.45
2022-10-19T12:48:29.391Z,1.58
2022-10-19T12:51:21.286Z,1.55
2022-10-19T12:53:50.347Z,1.30
2022-10-19T12:56:24.160Z,1.27
2022-10-19T12:58:57.618Z,1.20
2022-10-19T13:01:30.351Z,1.40
2022-10-19T13:04:11.910Z,1.25
2022-10-19T13:06:44.683Z,1.77
2022-10-19T13:09:25.636Z,1.45
2022-10-19T13:12:44.318Z,1.50
2022-10-19T13:15:59.091Z,1.20
2022-10-19T13:19:21.038Z,1.33
2022-10-19T13:22:29.603Z,1.42
2022-10-19T13:25:28.051Z,2.47
2022-10-19T13:28:01.092Z,1.40
2022-10-19T13:31:07.023Z,1.42
2022-10-19T13:33:49.321Z,1.20
2022-10-19T13:36:19.782Z,1.25
2022-10-19T13:39:06.128Z,1.30
2022-10-19T13:41:53.317Z,1.50
2022-10-19T13:44:30.172Z,1.40
2022-10-19T13:50:27.863Z,1.60
2022-10-19T13:53:25.862Z,5.82
2022-10-19T13:56:27.105Z,2.10
2022-10-19T13:59:37.840Z,3.20
2022-10-19T14:03:08.050Z,1.73
2022-10-19T14:06:18.461Z,2.47
2022-10-19T14:09:30.081Z,4.93
2022-10-19T14:12:07.267Z,1.92
2022-10-19T14:14:47.065Z,7.07
2022-10-19T14:19:55.384Z,2.97
2022-10-19T14:22:30.172Z,2.63
2022-10-19T14:25:07.743Z,2.88
2022-10-19T14:27:36.675Z,1.77
2022-10-19T14:30:06.998Z,3.25
2022-10-19T14:32:36.250Z,2.38
2022-10-19T14:35:16.473Z,2.20
2022-10-19T14:37:45.622Z,3.28
2022-10-19T14:40:29.193Z,2.42
2022-10-19T14:42:59.378Z,1.40
2022-10-19T14:45:30.875Z,2.17
2022-10-19T14:48:02.486Z,2.13
2022-10-19T14:50:44.642Z,3.10
2022-10-19T14:53:35.630Z,1.83
2022-10-19T14:56:09.520Z,2.35
2022-10-19T14:58:42.658Z,2.60
2022-10-19T15:01:12.979Z,2.58
2022-10-19T15:03:44.809Z,1.55
2022-10-19T15:06:22.549Z,2.25
2022-10-19T15:11:29.682Z,1.30
2022-10-19T15:14:02.446Z,1.40
2022-10-19T15:16:47.365Z,2.90
2022-10-19T15:19:26.033Z,1.73
2022-10-19T15:22:30.577Z,4.35
2022-10-19T15:25:02.859Z,2.58
2022-10-19T15:27:34.974Z,3.97
2022-10-19T15:30:07.035Z,6.57
2022-10-19T15:32:38.760Z,2.97
2022-10-19T15:35:13.650Z,4.20
2022-10-19T15:37:45.502Z,2.03
2022-10-19T15:40:20.563Z,1.17
2022-10-19T15:42:50.400Z,2.70
2022-10-19T15:45:37.010Z,5.82
2022-10-19T15:48:28.427Z,1.55
2022-10-19T15:50:58.062Z,1.65
2022-10-19T15:53:27.190Z,4.15
2022-10-19T15:55:55.407Z,2.20
2022-10-19T15:58:25.402Z,1.50
2022-10-19T16:00:53.717Z,2.45
2022-10-19T16:03:23.146Z,2.67
2022-10-19T16:05:51.321Z,1.00
2022-10-19T16:08:19.547Z,1.52
2022-10-19T16:10:47.803Z,2.22
2022-10-19T16:13:16.075Z,2.25
2022-10-19T16:15:53.292Z,1.50
2022-10-19T16:18:29.625Z,1.98
2022-10-19T16:20:58.187Z,3.63
2022-10-19T16:23:27.200Z,2.15
2022-10-19T16:25:56.210Z,2.90
2022-10-19T16:28:24.474Z,1.40
2022-10-19T16:30:55.160Z,5.85
2022-10-19T16:33:23.997Z,2.58
2022-10-19T16:35:52.339Z,2.42
2022-10-19T16:38:21.113Z,2.13
2022-10-19T16:40:49.369Z,1.52
2022-10-19T16:43:17.872Z,2.05
2022-10-19T16:45:46.198Z,1.63
2022-10-19T16:48:15.867Z,4.63
2022-10-19T16:50:44.689Z,3.20
2022-10-19T16:53:14.281Z,1.55
2022-10-19T16:55:42.959Z,3.45
2022-10-19T16:58:11.618Z,5.70
2022-10-19T17:00:40.979Z,2.33
2022-10-19T17:03:10.432Z,2.75
2022-10-19T17:05:40.551Z,4.68
2022-10-19T17:08:11.705Z,3.40
2022-10-19T17:10:39.945Z,2.83
2022-10-19T17:13:08.086Z,2.40
2022-10-19T17:15:42.896Z,3.25
2022-10-19T17:18:11.972Z,1.65
2022-10-19T17:20:42.177Z,3.15
2022-10-19T17:23:11.208Z,3.40
2022-10-19T17:25:47.114Z,91.70
2022-10-19T17:28:16.688Z,143.27
2022-10-19T17:30:45.205Z,154.68
2022-10-19T17:33:13.631Z,154.02
2022-10-19T17:35:43.340Z,134.63
2022-10-19T17:38:11.905Z,169.75
2022-10-19T17:40:40.556Z,140.23
2022-10-19T17:43:09.355Z,134.52
2022-10-19T17:45:38.045Z,114.10
2022-10-19T17:48:08.319Z,108.30
2022-10-19T17:50:36.786Z,68.53
2022-10-19T17:53:06.296Z,65.47
2022-10-19T17:55:38.155Z,58.97
2022-10-19T17:58:06.941Z,65.20
2022-10-19T18:00:36.164Z,66.47
2022-10-19T18:03:05.285Z,58.72
2022-10-19T18:05:33.715Z,65.05
2022-10-19T18:08:02.002Z,61.83
2022-10-19T18:10:32.719Z,57.95
2022-10-19T18:13:04.553Z,59.45
2022-10-19T18:15:33.226Z,51.08
2022-10-19T18:18:01.654Z,49.67
2022-10-19T18:20:30.645Z,45.92
2022-10-19T18:22:59.238Z,40.13
2022-10-19T18:25:49.208Z,39.13
2022-10-19T18:28:18.549Z,36.85
2022-10-19T18:30:47.116Z,33.90
2022-10-19T18:33:15.764Z,33.80
2022-10-19T18:35:44.403Z,32.25
2022-10-19T18:38:13.233Z,34.72
2022-10-19T18:40:41.492Z,32.28
2022-10-19T18:43:10.851Z,33.58
2022-10-19T18:45:52.255Z,33.25
2022-10-19T18:48:21.098Z,32.85
2022-10-19T18:50:50.354Z,39.30
2022-10-19T18:53:19.137Z,39.55
2022-10-19T18:55:49.037Z,54.63
2022-10-19T18:58:18.657Z,87.47
2022-10-19T19:00:49.221Z,93.07
2022-10-19T19:03:20.546Z,79.72
2022-10-19T19:05:48.886Z,70.60
2022-10-19T19:08:17.609Z,63.00
2022-10-19T19:10:46.322Z,50.80
2022-10-19T19:13:14.755Z,43.92
2022-10-19T19:15:42.978Z,47.78
2022-10-19T19:18:12.724Z,43.28
2022-10-19T19:20:42.980Z,35.30
2022-10-19T19:23:11.438Z,34.22
2022-10-19T19:25:41.662Z,27.10
2022-10-19T19:28:10.120Z,25.85
2022-10-19T19:30:42.201Z,22.27
2022-10-19T19:33:11.830Z,22.08
2022-10-19T19:35:44.122Z,22.52
2022-10-19T19:38:14.451Z,24.92
2022-10-19T19:40:45.012Z,22.25
2022-10-19T19:43:15.693Z,22.75
2022-10-19T19:45:44.744Z,23.30
2022-10-19T19:48:14.428Z,21.10
2022-10-19T19:50:48.122Z,21.50
2022-10-19T19:53:17.140Z,23.50
2022-10-19T19:55:48.048Z,21.25
2022-10-19T19:58:18.827Z,21.00
2022-10-19T20:00:47.908Z,17.52
2022-10-19T20:03:17.539Z,18.38
2022-10-19T20:05:45.958Z,17.48
2022-10-19T20:08:14.318Z,19.75
2022-10-19T20:10:44.186Z,19.83
2022-10-19T20:13:12.680Z,21.83
2022-10-19T20:15:41.126Z,20.38
2022-10-19T20:18:09.626Z,16.50
2022-10-19T20:20:41.568Z,19.50
2022-10-19T20:23:09.763Z,17.30
2022-10-19T20:25:38.309Z,17.08
2022-10-19T20:28:06.584Z,19.88
2022-10-19T20:30:34.906Z,18.17
2022-10-19T20:33:03.150Z,15.35
2022-10-19T20:35:31.337Z,13.95
2022-10-19T20:38:01.182Z,14.80
2022-10-19T20:43:02.863Z,13.95
2022-10-19T20:45:31.368Z,11.77
2022-10-19T20:47:59.772Z,12.25
2022-10-19T20:50:28.486Z,9.90
2022-10-19T20:52:56.791Z,8.77
2022-10-19T20:55:26.737Z,10.15
2022-10-19T20:57:54.896Z,12.10
2022-10-19T21:00:26.454Z,7.97
2022-10-19T21:02:54.716Z,10.52
2022-10-19T21:05:23.071Z,10.50
2022-10-19T21:07:51.400Z,9.60
2022-10-19T21:10:19.786Z,8.98
2022-10-19T21:12:49.503Z,10.65
2022-10-19T21:15:18.361Z,10.05
2022-10-19T21:17:48.710Z,11.73
2022-10-19T21:20:17.028Z,9.63
2022-10-19T21:22:45.862Z,12.80
2022-10-19T21:25:14.426Z,11.20
2022-10-19T21:27:42.760Z,11.27
2022-10-19T21:30:13.431Z,9.93
2022-10-19T21:32:41.700Z,10.25
2022-10-19T21:35:10.429Z,11.25
2022-10-19T21:37:38.836Z,6.22
2022-10-19T21:40:08.856Z,11.60
2022-10-19T21:42:37.738Z,8.10
2022-10-19T21:45:25.558Z,8.52
2022-10-19T21:47:57.980Z,9.18
2022-10-19T21:50:26.312Z,6.30
2022-10-19T21:52:54.721Z,6.57
2022-10-19T21:55:25.128Z,5.72
2022-10-19T21:57:53.422Z,8.05
2022-10-19T22:00:22.531Z,6.53
2022-10-19T22:02:50.748Z,6.47
2022-10-19T22:05:20.487Z,6.00
2022-10-19T22:07:49.443Z,6.43
2022-10-19T22:10:18.357Z,8.13
2022-10-19T22:12:47.056Z,5.65
2022-10-19T22:47:31.508Z,5.43
2022-10-19T22:50:07.648Z,5.25
2022-10-19T22:52:40.984Z,6.57
2022-10-19T22:55:12.806Z,6.93
2022-10-19T22:58:06.858Z,4.78
2022-10-19T23:47:25.880Z,4.50
2022-10-19T23:49:54.328Z,6.72
2022-10-19T23:52:22.756Z,5.82
2022-10-19T23:54:52.184Z,5.63
2022-10-19T23:57:21.383Z,6.18
2022-10-19T23:59:50.366Z,4.35
