createdAt,value
2022-12-24T00:03:48.818Z,18.60
2022-12-24T00:23:48.511Z,18.50
2022-12-24T00:43:48.193Z,23.60
2022-12-24T01:03:47.988Z,17.30
2022-12-24T01:23:47.660Z,17.30
2022-12-24T01:43:47.395Z,14.30
2022-12-24T02:03:47.180Z,16.30
2022-12-24T02:23:46.845Z,15.40
2022-12-24T02:43:46.596Z,19.40
2022-12-24T03:03:46.258Z,10.00
2022-12-24T03:23:45.984Z,14.40
2022-12-24T03:43:45.742Z,9.40
2022-12-24T04:03:45.437Z,8.10
2022-12-24T04:23:45.175Z,11.90
2022-12-24T04:43:44.974Z,8.40
2022-12-24T05:03:44.620Z,6.80
2022-12-24T05:23:44.350Z,8.80
2022-12-24T05:43:44.072Z,9.20
2022-12-24T06:03:43.822Z,11.60
2022-12-24T06:23:43.560Z,11.10
2022-12-24T06:43:43.235Z,9.60
2022-12-24T07:03:43.004Z,8.50
2022-12-24T07:23:42.677Z,34.20
2022-12-24T07:43:42.425Z,11.90
2022-12-24T08:03:42.284Z,10.40
2022-12-24T08:23:41.847Z,12.30
2022-12-24T08:43:41.594Z,9.60
2022-12-24T09:03:41.408Z,9.20
2022-12-24T09:23:41.056Z,19.00
2022-12-24T09:43:40.788Z,12.20
2022-12-24T10:03:40.556Z,8.60
2022-12-24T10:23:40.231Z,8.20
2022-12-24T10:43:40.959Z,6.40
2022-12-24T11:03:39.740Z,6.60
2022-12-24T11:23:39.466Z,7.40
2022-12-24T11:43:39.145Z,5.50
2022-12-24T12:03:38.938Z,5.40
2022-12-24T12:23:38.677Z,4.60
2022-12-24T12:43:38.336Z,4.80
2022-12-24T13:03:38.067Z,6.60
2022-12-24T13:23:37.790Z,4.30
2022-12-24T13:43:37.577Z,5.70
2022-12-24T14:03:37.269Z,7.70
2022-12-24T14:23:37.007Z,8.10
2022-12-24T14:43:36.750Z,6.70
2022-12-24T15:03:36.557Z,6.50
2022-12-24T15:23:36.214Z,6.10
2022-12-24T15:43:35.943Z,6.30
2022-12-24T16:03:35.762Z,4.50
2022-12-24T16:23:35.468Z,4.50
2022-12-24T16:43:35.118Z,3.90
2022-12-24T17:03:34.980Z,2.40
2022-12-24T17:23:34.577Z,3.40
2022-12-24T17:43:34.316Z,6.10
2022-12-24T18:03:34.055Z,3.50
2022-12-24T18:23:33.802Z,6.90
2022-12-24T18:43:33.502Z,3.60
2022-12-24T19:03:33.212Z,4.40
2022-12-24T19:23:32.973Z,4.50
2022-12-24T19:43:32.674Z,4.40
2022-12-24T20:03:32.478Z,3.30
2022-12-24T20:23:32.144Z,4.60
2022-12-24T20:43:36.149Z,5.40
2022-12-24T21:03:31.667Z,4.30
2022-12-24T21:23:31.332Z,4.60
2022-12-24T21:43:31.068Z,5.10
2022-12-24T22:03:30.842Z,8.80
2022-12-24T22:23:30.515Z,10.40
2022-12-24T22:43:30.261Z,6.60
2022-12-24T23:03:30.052Z,6.60
2022-12-24T23:23:36.419Z,8.00
2022-12-24T23:43:29.444Z,7.70
