createdAt,value
2019-01-17T00:01:30.288Z,4.27
2019-01-17T00:03:38.901Z,4.02
2019-01-17T00:05:52.863Z,3.87
2019-01-17T00:08:00.234Z,3.88
2019-01-17T00:10:07.618Z,3.79
2019-01-17T00:12:21.989Z,4.26
2019-01-17T00:14:31.406Z,3.88
2019-01-17T00:16:40.018Z,3.88
2019-01-17T00:18:54.797Z,4.14
2019-01-17T00:21:03.392Z,3.77
2019-01-17T00:23:12.010Z,4.23
2019-01-17T00:25:25.997Z,3.75
2019-01-17T00:27:33.338Z,3.79
2019-01-17T00:29:40.754Z,3.59
2019-01-17T00:33:35.229Z,3.83
2019-01-17T00:35:42.817Z,3.51
2019-01-17T00:37:56.449Z,3.55
2019-01-17T00:40:09.880Z,3.64
2019-01-17T00:42:18.494Z,3.81
2019-01-17T00:44:32.457Z,3.43
2019-01-17T00:46:40.233Z,3.48
2019-01-17T00:48:48.847Z,3.52
2019-01-17T00:51:02.402Z,3.42
2019-01-17T00:53:10.997Z,3.61
2019-01-17T00:55:18.383Z,3.59
2019-01-17T00:57:33.574Z,3.36
2019-01-17T00:59:40.940Z,3.32
2019-01-17T01:01:48.326Z,3.45
2019-01-17T01:04:04.340Z,3.38
2019-01-17T01:06:11.703Z,3.43
2019-01-17T01:08:19.090Z,3.16
2019-01-17T01:10:34.285Z,3.49
2019-01-17T01:12:42.894Z,3.32
2019-01-17T01:14:50.262Z,3.27
2019-01-17T01:17:08.324Z,3.32
2019-01-17T01:19:16.915Z,3.46
2019-01-17T01:21:25.539Z,3.46
2019-01-17T01:23:40.314Z,3.46
2019-01-17T01:25:53.639Z,3.41
2019-01-17T01:28:01.214Z,3.16
2019-01-17T01:30:15.579Z,3.17
2019-01-17T01:32:29.522Z,3.32
2019-01-17T01:34:36.889Z,3.26
2019-01-17T01:36:44.284Z,3.09
2019-01-17T01:38:59.466Z,3.10
2019-01-17T01:41:08.070Z,3.04
2019-01-17T01:43:16.680Z,3.21
2019-01-17T01:45:32.694Z,3.11
2019-01-17T01:47:41.281Z,3.19
2019-01-17T01:49:50.718Z,3.09
2019-01-17T01:52:04.684Z,3.32
2019-01-17T01:54:14.093Z,3.32
2019-01-17T01:56:21.481Z,3.40
2019-01-17T01:58:35.444Z,3.15
2019-01-17T02:02:31.917Z,3.27
2019-01-17T02:04:39.565Z,3.34
2019-01-17T02:06:53.119Z,3.13
2019-01-17T02:10:49.590Z,3.31
2019-01-17T02:13:03.806Z,3.20
2019-01-17T02:15:12.399Z,3.35
2019-01-17T02:17:19.787Z,3.19
2019-01-17T02:19:33.753Z,3.47
2019-01-17T02:21:51.790Z,3.38
2019-01-17T02:24:01.204Z,3.36
2019-01-17T02:26:08.592Z,3.41
2019-01-17T02:28:23.780Z,3.45
2019-01-17T02:30:32.381Z,3.39
2019-01-17T02:32:42.220Z,3.04
2019-01-17T02:34:56.999Z,3.29
2019-01-17T02:37:04.370Z,3.33
2019-01-17T02:39:13.800Z,3.19
2019-01-17T02:41:27.791Z,3.18
2019-01-17T02:43:36.362Z,3.19
2019-01-17T02:47:30.840Z,3.26
2019-01-17T02:51:25.305Z,3.26
2019-01-17T02:55:51.625Z,3.31
2019-01-17T02:58:00.276Z,3.34
2019-01-17T03:00:07.607Z,3.36
2019-01-17T03:02:21.568Z,3.26
2019-01-17T03:04:30.982Z,3.39
2019-01-17T03:06:40.417Z,3.38
2019-01-17T03:08:58.476Z,3.10
2019-01-17T03:11:15.263Z,3.44
2019-01-17T03:13:24.694Z,2.98
2019-01-17T03:15:38.657Z,3.52
2019-01-17T03:17:54.650Z,3.45
2019-01-17T03:20:04.063Z,3.27
2019-01-17T03:22:13.497Z,3.42
2019-01-17T03:24:27.466Z,3.59
2019-01-17T03:26:34.829Z,3.70
2019-01-17T03:28:44.263Z,3.28
2019-01-17T03:30:59.456Z,3.31
2019-01-17T03:34:55.930Z,3.39
2019-01-17T03:37:14.246Z,3.41
2019-01-17T03:39:23.654Z,3.36
2019-01-17T03:41:32.268Z,3.58
2019-01-17T03:43:46.236Z,3.29
2019-01-17T03:45:54.832Z,3.31
2019-01-17T03:48:02.219Z,3.28
2019-01-17T03:50:16.180Z,3.49
2019-01-17T03:52:23.544Z,3.36
2019-01-17T03:54:30.938Z,3.40
2019-01-17T03:56:45.321Z,3.34
2019-01-17T03:58:53.902Z,3.45
2019-01-17T04:01:04.563Z,3.31
2019-01-17T04:03:18.117Z,3.26
2019-01-17T04:05:26.716Z,3.19
2019-01-17T04:07:34.094Z,3.26
2019-01-17T04:09:48.088Z,2.95
2019-01-17T04:11:55.430Z,3.33
2019-01-17T04:14:04.855Z,3.21
2019-01-17T04:16:19.228Z,3.00
2019-01-17T04:18:31.102Z,3.29
2019-01-17T04:20:38.492Z,3.02
2019-01-17T04:24:34.959Z,2.96
2019-01-17T04:26:42.627Z,3.13
2019-01-17T04:28:56.176Z,3.13
2019-01-17T04:31:10.509Z,3.28
2019-01-17T04:35:36.363Z,3.05
2019-01-17T04:37:51.127Z,3.21
2019-01-17T04:39:58.495Z,3.00
2019-01-17T04:42:07.107Z,2.96
2019-01-17T04:44:23.130Z,2.96
2019-01-17T04:46:31.712Z,3.19
2019-01-17T04:48:41.148Z,3.14
2019-01-17T04:50:55.109Z,3.19
2019-01-17T04:53:05.750Z,3.06
2019-01-17T04:55:20.100Z,3.13
2019-01-17T04:57:34.059Z,3.16
2019-01-17T04:59:41.431Z,3.17
2019-01-17T05:01:50.862Z,3.11
2019-01-17T05:04:05.240Z,2.97
2019-01-17T05:06:12.604Z,3.37
2019-01-17T05:08:26.133Z,3.30
2019-01-17T05:10:41.324Z,3.33
2019-01-17T05:12:52.410Z,3.24
2019-01-17T05:15:05.938Z,3.30
2019-01-17T05:19:02.410Z,3.48
2019-01-17T05:21:10.058Z,3.63
2019-01-17T05:23:23.598Z,3.68
2019-01-17T05:25:30.964Z,3.51
2019-01-17T05:27:39.581Z,3.31
2019-01-17T05:29:53.544Z,3.86
2019-01-17T05:32:00.910Z,3.58
2019-01-17T05:34:09.525Z,3.71
2019-01-17T05:36:25.531Z,3.67
2019-01-17T05:38:40.275Z,3.64
2019-01-17T05:40:47.660Z,3.79
2019-01-17T05:43:01.717Z,3.78
2019-01-17T05:45:15.579Z,3.84
2019-01-17T05:47:24.172Z,3.78
2019-01-17T05:49:33.595Z,3.81
2019-01-17T05:51:49.606Z,3.89
2019-01-17T05:53:57.062Z,3.89
2019-01-17T05:56:06.410Z,4.04
2019-01-17T05:58:20.781Z,3.94
2019-01-17T06:00:29.378Z,4.92
2019-01-17T06:02:36.762Z,4.25
2019-01-17T06:04:54.828Z,8.01
2019-01-17T06:07:02.186Z,9.32
2019-01-17T06:09:09.575Z,6.55
2019-01-17T06:11:23.537Z,6.19
2019-01-17T06:13:30.900Z,5.74
2019-01-17T06:15:39.519Z,5.26
2019-01-17T06:17:53.483Z,5.62
2019-01-17T06:20:02.891Z,5.66
2019-01-17T06:22:11.512Z,5.69
2019-01-17T06:24:26.702Z,5.18
2019-01-17T06:26:34.069Z,7.94
2019-01-17T06:28:42.689Z,45.84
2019-01-17T06:30:56.751Z,28.45
2019-01-17T06:33:04.420Z,21.44
2019-01-17T06:35:13.859Z,17.69
2019-01-17T06:37:27.820Z,16.74
2019-01-17T06:39:36.414Z,17.15
2019-01-17T06:41:45.029Z,14.94
2019-01-17T06:45:39.510Z,13.82
2019-01-17T06:50:03.553Z,14.09
2019-01-17T06:52:16.874Z,13.26
2019-01-17T06:54:24.212Z,12.69
2019-01-17T06:56:38.556Z,11.47
2019-01-17T06:58:45.886Z,11.01
2019-01-17T07:00:53.211Z,11.36
2019-01-17T07:03:07.560Z,10.75
2019-01-17T07:05:15.941Z,12.14
2019-01-17T07:07:23.216Z,13.08
2019-01-17T07:09:37.560Z,10.45
2019-01-17T07:11:44.893Z,10.14
2019-01-17T07:13:56.237Z,9.08
2019-01-17T07:16:10.571Z,8.96
2019-01-17T07:18:17.902Z,8.12
2019-01-17T07:20:25.225Z,8.70
2019-01-17T07:22:39.573Z,9.87
2019-01-17T07:24:46.890Z,8.01
2019-01-17T07:26:54.226Z,7.84
2019-01-17T07:29:09.556Z,8.51
2019-01-17T07:31:16.883Z,7.86
2019-01-17T07:33:24.217Z,6.80
2019-01-17T07:35:39.564Z,8.82
2019-01-17T07:37:46.897Z,7.95
2019-01-17T07:39:54.230Z,7.21
2019-01-17T07:42:08.577Z,7.56
2019-01-17T07:44:15.908Z,7.06
2019-01-17T07:46:23.241Z,6.14
2019-01-17T07:48:37.579Z,8.10
2019-01-17T07:50:45.901Z,8.74
2019-01-17T07:52:53.237Z,8.52
2019-01-17T07:55:09.573Z,6.09
2019-01-17T07:57:16.909Z,6.52
2019-01-17T07:59:24.243Z,7.06
2019-01-17T08:01:38.577Z,7.07
2019-01-17T08:03:45.905Z,5.83
2019-01-17T08:05:53.240Z,6.45
2019-01-17T08:08:08.577Z,7.06
2019-01-17T08:10:15.907Z,7.55
2019-01-17T08:12:23.240Z,9.35
2019-01-17T08:14:37.587Z,6.31
2019-01-17T08:16:44.922Z,6.02
2019-01-17T08:18:53.243Z,5.92
2019-01-17T08:21:07.581Z,5.70
2019-01-17T08:23:21.589Z,7.72
2019-01-17T08:25:28.924Z,6.00
2019-01-17T08:27:36.251Z,5.57
2019-01-17T08:29:50.580Z,8.36
2019-01-17T08:31:57.913Z,7.48
2019-01-17T08:34:11.605Z,5.38
2019-01-17T08:36:18.943Z,5.35
2019-01-17T08:38:26.276Z,5.19
2019-01-17T08:40:40.610Z,4.21
2019-01-17T08:42:47.947Z,4.22
2019-01-17T08:44:55.285Z,5.00
2019-01-17T08:47:09.607Z,6.04
2019-01-17T08:49:16.936Z,5.08
2019-01-17T08:51:24.273Z,4.78
2019-01-17T08:53:38.618Z,4.66
2019-01-17T08:55:45.952Z,4.30
2019-01-17T08:57:53.285Z,4.82
2019-01-17T09:00:07.601Z,4.66
2019-01-17T09:02:14.937Z,3.71
2019-01-17T09:04:28.606Z,4.87
2019-01-17T09:06:35.943Z,4.36
2019-01-17T09:08:43.270Z,5.26
2019-01-17T09:10:57.600Z,3.68
2019-01-17T09:13:04.968Z,4.53
2019-01-17T09:15:12.296Z,4.02
2019-01-17T09:17:27.610Z,3.83
2019-01-17T09:19:34.944Z,3.34
2019-01-17T09:21:42.272Z,10.35
2019-01-17T09:23:56.623Z,3.21
2019-01-17T09:26:07.470Z,3.93
2019-01-17T09:28:11.285Z,3.81
2019-01-17T09:30:25.619Z,3.41
2019-01-17T09:32:32.960Z,4.61
2019-01-17T09:34:40.294Z,3.70
2019-01-17T09:36:54.627Z,5.76
2019-01-17T09:39:02.953Z,4.87
2019-01-17T09:41:10.291Z,4.20
2019-01-17T09:43:24.624Z,5.59
2019-01-17T09:45:31.961Z,5.01
2019-01-17T09:47:39.287Z,4.23
2019-01-17T09:49:53.638Z,5.20
2019-01-17T09:52:00.972Z,3.99
2019-01-17T09:54:08.307Z,4.02
2019-01-17T09:56:22.630Z,5.23
2019-01-17T09:58:29.969Z,4.15
2019-01-17T10:00:37.293Z,5.58
2019-01-17T10:02:51.804Z,5.12
2019-01-17T10:04:59.138Z,5.17
2019-01-17T10:07:06.472Z,4.00
2019-01-17T10:09:20.633Z,4.24
2019-01-17T10:11:34.660Z,3.22
2019-01-17T10:13:41.992Z,4.75
2019-01-17T10:15:49.327Z,3.65
2019-01-17T10:18:03.660Z,4.34
2019-01-17T10:20:10.994Z,2.57
2019-01-17T10:22:18.326Z,2.80
2019-01-17T10:24:32.712Z,2.77
2019-01-17T10:26:40.014Z,3.28
2019-01-17T10:28:47.348Z,2.58
2019-01-17T10:31:01.676Z,2.84
2019-01-17T10:33:09.014Z,2.92
2019-01-17T10:35:16.344Z,1.84
2019-01-17T10:37:30.688Z,3.22
2019-01-17T10:39:38.026Z,2.46
2019-01-17T10:41:45.356Z,2.48
2019-01-17T10:43:59.676Z,2.11
2019-01-17T10:46:07.009Z,3.40
2019-01-17T10:48:14.344Z,4.45
2019-01-17T10:50:28.669Z,2.89
2019-01-17T10:52:36.003Z,2.69
2019-01-17T10:54:49.674Z,4.43
2019-01-17T10:56:57.045Z,4.37
2019-01-17T10:59:04.371Z,3.61
2019-01-17T11:01:18.702Z,4.76
2019-01-17T11:03:26.033Z,5.97
2019-01-17T11:05:33.365Z,6.72
2019-01-17T11:07:47.681Z,4.72
2019-01-17T11:09:55.015Z,3.88
2019-01-17T11:12:02.345Z,2.80
2019-01-17T11:14:16.719Z,4.85
2019-01-17T11:16:24.012Z,3.18
2019-01-17T11:18:31.332Z,3.74
2019-01-17T11:20:45.676Z,2.72
2019-01-17T11:22:53.009Z,3.02
2019-01-17T11:25:00.343Z,2.39
2019-01-17T11:27:14.686Z,4.82
2019-01-17T11:29:22.017Z,2.16
2019-01-17T11:31:29.352Z,2.94
2019-01-17T11:33:43.684Z,3.49
2019-01-17T11:35:51.016Z,3.77
2019-01-17T11:37:58.352Z,3.12
2019-01-17T11:40:12.695Z,2.37
2019-01-17T11:42:20.030Z,2.43
2019-01-17T11:44:27.360Z,2.49
2019-01-17T11:46:41.699Z,1.55
2019-01-17T11:48:49.031Z,2.30
2019-01-17T11:50:56.366Z,2.34
2019-01-17T11:53:10.707Z,2.23
2019-01-17T11:55:18.051Z,3.78
2019-01-17T11:57:25.378Z,3.42
2019-01-17T11:59:39.700Z,2.05
2019-01-17T12:01:47.047Z,3.52
2019-01-17T12:03:54.383Z,6.57
2019-01-17T12:06:08.710Z,2.81
2019-01-17T12:08:16.044Z,2.39
2019-01-17T12:10:23.379Z,3.71
2019-01-17T12:12:37.718Z,2.03
2019-01-17T12:14:45.052Z,2.69
2019-01-17T12:16:52.381Z,2.09
2019-01-17T12:19:06.716Z,2.85
2019-01-17T12:21:14.058Z,3.61
2019-01-17T12:23:21.399Z,3.51
2019-01-17T12:25:35.731Z,1.95
2019-01-17T12:27:43.061Z,2.33
2019-01-17T12:29:53.528Z,3.68
2019-01-17T12:32:08.724Z,3.19
2019-01-17T12:34:16.057Z,2.37
2019-01-17T12:36:23.386Z,2.72
2019-01-17T12:38:37.737Z,2.88
2019-01-17T12:40:45.069Z,2.08
2019-01-17T12:42:52.400Z,2.34
2019-01-17T12:45:06.730Z,2.11
2019-01-17T12:47:14.059Z,2.41
2019-01-17T12:49:21.408Z,2.28
2019-01-17T12:51:35.725Z,1.61
2019-01-17T12:53:49.772Z,4.14
2019-01-17T12:55:57.145Z,2.37
2019-01-17T12:58:04.433Z,2.12
2019-01-17T13:00:18.766Z,2.83
2019-01-17T13:02:26.096Z,4.31
2019-01-17T13:04:33.430Z,4.38
2019-01-17T13:06:47.757Z,3.43
2019-01-17T13:08:55.100Z,3.59
2019-01-17T13:11:02.424Z,3.52
2019-01-17T13:13:16.755Z,3.88
2019-01-17T13:15:30.754Z,3.36
2019-01-17T13:17:38.087Z,4.16
2019-01-17T13:19:45.425Z,2.85
2019-01-17T13:21:59.758Z,4.34
2019-01-17T13:24:07.093Z,4.39
2019-01-17T13:26:14.427Z,3.83
2019-01-17T13:28:28.756Z,5.28
2019-01-17T13:30:42.760Z,4.97
2019-01-17T13:32:50.098Z,5.01
2019-01-17T13:34:57.432Z,4.55
2019-01-17T13:37:11.766Z,4.60
2019-01-17T13:39:19.138Z,3.94
2019-01-17T13:41:26.472Z,5.21
2019-01-17T13:43:40.798Z,4.92
2019-01-17T13:45:54.793Z,3.36
2019-01-17T13:48:02.128Z,5.05
2019-01-17T13:50:09.458Z,4.74
2019-01-17T13:52:23.793Z,3.05
2019-01-17T13:54:31.129Z,3.15
2019-01-17T13:56:38.457Z,4.08
2019-01-17T13:58:52.780Z,5.97
2019-01-17T14:01:06.773Z,3.82
2019-01-17T14:03:14.111Z,3.90
2019-01-17T14:05:27.803Z,5.27
2019-01-17T14:07:35.137Z,4.88
2019-01-17T14:09:42.473Z,4.74
2019-01-17T14:11:56.851Z,4.02
2019-01-17T14:14:04.137Z,2.82
2019-01-17T14:16:11.472Z,3.92
2019-01-17T14:18:27.930Z,3.54
2019-01-17T14:20:33.141Z,4.54
2019-01-17T14:22:40.475Z,3.42
2019-01-17T14:24:54.811Z,2.44
2019-01-17T14:27:02.151Z,3.34
2019-01-17T14:29:09.526Z,3.57
2019-01-17T14:31:23.815Z,3.39
2019-01-17T14:33:31.150Z,3.56
2019-01-17T14:35:38.483Z,2.76
2019-01-17T14:37:52.826Z,2.78
2019-01-17T14:40:00.249Z,4.18
2019-01-17T14:42:07.491Z,4.54
2019-01-17T14:44:21.829Z,4.73
2019-01-17T14:46:29.164Z,3.98
2019-01-17T14:48:36.504Z,3.39
2019-01-17T14:50:50.830Z,2.58
2019-01-17T14:52:58.169Z,3.03
2019-01-17T14:55:05.506Z,4.51
2019-01-17T14:57:20.741Z,3.40
2019-01-17T14:59:27.164Z,4.18
2019-01-17T15:01:34.500Z,3.19
2019-01-17T15:03:48.840Z,4.09
2019-01-17T15:05:56.174Z,4.51
2019-01-17T15:08:03.510Z,4.74
2019-01-17T15:10:17.844Z,2.60
2019-01-17T15:12:25.180Z,3.74
2019-01-17T15:14:32.509Z,5.33
2019-01-17T15:16:46.847Z,4.39
2019-01-17T15:18:54.178Z,3.84
2019-01-17T15:21:01.518Z,3.94
2019-01-17T15:23:15.841Z,3.17
2019-01-17T15:25:23.169Z,3.39
2019-01-17T15:27:30.502Z,4.67
2019-01-17T15:29:44.842Z,3.83
2019-01-17T15:31:52.173Z,3.24
2019-01-17T15:33:59.509Z,3.11
2019-01-17T15:36:13.854Z,3.97
2019-01-17T15:38:21.190Z,3.67
2019-01-17T15:40:28.528Z,4.02
2019-01-17T15:42:42.871Z,2.82
2019-01-17T15:44:50.196Z,3.71
2019-01-17T15:46:57.556Z,3.21
2019-01-17T15:49:11.865Z,3.76
2019-01-17T15:51:20.198Z,3.02
2019-01-17T15:53:27.531Z,3.74
2019-01-17T15:55:41.862Z,2.32
2019-01-17T15:57:49.197Z,2.76
2019-01-17T15:59:56.530Z,3.55
2019-01-17T16:02:10.863Z,3.51
2019-01-17T16:04:18.200Z,4.34
2019-01-17T16:06:25.529Z,2.69
2019-01-17T16:08:41.131Z,2.44
2019-01-17T16:10:48.496Z,2.20
2019-01-17T16:12:55.883Z,3.07
2019-01-17T16:15:10.255Z,2.25
2019-01-17T16:17:17.626Z,3.14
2019-01-17T16:19:27.055Z,1.95
2019-01-17T16:21:41.020Z,2.17
2019-01-17T16:23:48.379Z,2.30
2019-01-17T16:25:55.771Z,2.38
2019-01-17T16:28:10.973Z,2.55
2019-01-17T16:30:24.905Z,4.07
2019-01-17T16:32:33.498Z,3.54
2019-01-17T16:34:40.886Z,6.64
2019-01-17T16:36:54.892Z,10.24
2019-01-17T16:39:02.619Z,7.26
2019-01-17T16:41:11.240Z,10.56
2019-01-17T16:43:25.200Z,10.38
2019-01-17T16:45:35.551Z,6.95
2019-01-17T16:47:42.125Z,6.42
2019-01-17T16:51:36.604Z,6.78
2019-01-17T16:53:44.931Z,3.82
2019-01-17T16:55:58.641Z,2.33
2019-01-17T16:58:06.244Z,4.61
2019-01-17T17:00:13.628Z,3.67
2019-01-17T17:02:28.009Z,3.10
2019-01-17T17:04:36.594Z,3.47
2019-01-17T17:06:43.930Z,3.26
2019-01-17T17:08:59.176Z,3.57
2019-01-17T17:11:07.785Z,3.30
2019-01-17T17:13:15.163Z,3.48
2019-01-17T17:15:28.656Z,3.61
2019-01-17T17:17:36.073Z,7.81
2019-01-17T17:19:43.407Z,5.15
2019-01-17T17:21:57.659Z,4.03
2019-01-17T17:24:05.203Z,4.82
2019-01-17T17:26:12.591Z,3.94
2019-01-17T17:28:26.958Z,2.76
2019-01-17T17:30:35.563Z,3.28
2019-01-17T17:32:42.935Z,3.42
2019-01-17T17:34:56.898Z,4.38
2019-01-17T17:37:04.272Z,3.37
2019-01-17T17:39:11.657Z,4.48
2019-01-17T17:41:26.027Z,4.57
2019-01-17T17:43:33.397Z,4.34
2019-01-17T17:45:40.780Z,3.69
2019-01-17T17:47:54.737Z,5.85
2019-01-17T17:50:02.111Z,4.09
2019-01-17T17:52:10.728Z,4.90
2019-01-17T17:54:25.109Z,5.34
2019-01-17T17:56:32.460Z,5.25
2019-01-17T17:58:39.849Z,3.93
2019-01-17T18:00:53.811Z,4.84
2019-01-17T18:03:01.592Z,4.18
2019-01-17T18:05:11.025Z,3.52
2019-01-17T18:07:24.677Z,5.02
2019-01-17T18:09:33.004Z,5.11
2019-01-17T18:11:40.552Z,5.13
2019-01-17T18:13:56.981Z,3.52
2019-01-17T18:16:05.571Z,5.35
2019-01-17T18:18:12.958Z,4.83
2019-01-17T18:20:27.744Z,5.65
2019-01-17T18:22:35.105Z,4.30
2019-01-17T18:24:42.442Z,3.79
2019-01-17T18:26:56.867Z,3.09
2019-01-17T18:29:05.462Z,3.14
2019-01-17T18:31:12.844Z,2.97
2019-01-17T18:33:28.069Z,3.00
2019-01-17T18:35:36.639Z,2.54
2019-01-17T18:37:44.018Z,3.64
2019-01-17T18:39:58.799Z,2.10
2019-01-17T18:42:06.140Z,3.23
2019-01-17T18:44:13.553Z,2.95
2019-01-17T18:46:27.928Z,2.08
2019-01-17T18:48:35.297Z,3.24
2019-01-17T18:50:42.685Z,2.19
2019-01-17T18:52:58.720Z,1.84
2019-01-17T18:55:06.464Z,2.20
2019-01-17T18:57:13.857Z,3.38
2019-01-17T18:59:27.817Z,2.58
2019-01-17T19:01:35.167Z,1.79
2019-01-17T19:03:42.568Z,2.24
2019-01-17T19:05:56.940Z,2.41
2019-01-17T19:08:05.536Z,2.04
2019-01-17T19:10:14.149Z,1.94
2019-01-17T19:12:27.740Z,2.13
2019-01-17T19:14:36.310Z,2.57
2019-01-17T19:16:44.918Z,1.91
2019-01-17T19:18:58.879Z,2.29
2019-01-17T19:21:06.243Z,2.64
2019-01-17T19:23:14.886Z,2.73
2019-01-17T19:25:28.823Z,2.89
2019-01-17T19:27:37.415Z,3.29
2019-01-17T19:29:45.743Z,2.39
2019-01-17T19:32:02.048Z,2.21
2019-01-17T19:34:09.414Z,2.54
2019-01-17T19:36:23.781Z,2.28
2019-01-17T19:38:31.156Z,2.26
2019-01-17T19:40:38.535Z,1.72
2019-01-17T19:42:54.139Z,1.96
2019-01-17T19:45:02.736Z,1.78
2019-01-17T19:47:10.123Z,2.87
2019-01-17T19:49:24.081Z,2.22
2019-01-17T19:51:38.028Z,1.84
2019-01-17T19:53:45.387Z,2.81
2019-01-17T19:55:52.787Z,2.56
2019-01-17T19:58:07.147Z,2.11
2019-01-17T20:00:14.520Z,2.35
2019-01-17T20:02:21.901Z,1.71
2019-01-17T20:04:41.545Z,2.21
2019-01-17T20:06:43.227Z,2.11
2019-01-17T20:08:50.618Z,1.53
2019-01-17T20:11:04.982Z,2.10
2019-01-17T20:13:12.353Z,2.14
2019-01-17T20:15:19.737Z,1.70
2019-01-17T20:17:34.107Z,2.32
2019-01-17T20:19:42.708Z,1.50
2019-01-17T20:21:52.141Z,1.76
2019-01-17T20:24:06.106Z,2.07
2019-01-17T20:26:14.700Z,1.95
2019-01-17T20:28:23.320Z,2.98
2019-01-17T20:30:36.863Z,2.13
2019-01-17T20:32:45.459Z,2.53
2019-01-17T20:34:52.848Z,1.62
2019-01-17T20:37:08.036Z,2.22
2019-01-17T20:39:15.403Z,2.22
2019-01-17T20:41:22.791Z,2.00
2019-01-17T20:43:37.169Z,2.18
2019-01-17T20:45:44.529Z,1.72
2019-01-17T20:47:53.961Z,1.98
2019-01-17T20:50:07.922Z,1.91
2019-01-17T20:52:15.291Z,2.59
2019-01-17T20:54:23.910Z,2.88
2019-01-17T20:56:37.872Z,2.37
2019-01-17T20:58:45.236Z,2.18
2019-01-17T21:00:54.675Z,3.33
2019-01-17T21:03:09.941Z,2.41
2019-01-17T21:05:17.637Z,2.19
2019-01-17T21:07:25.025Z,2.34
2019-01-17T21:09:41.039Z,2.71
2019-01-17T21:11:49.628Z,2.20
2019-01-17T21:13:58.289Z,2.38
2019-01-17T21:16:15.893Z,2.49
2019-01-17T21:18:29.449Z,2.45
2019-01-17T21:20:36.797Z,2.26
2019-01-17T21:22:51.164Z,2.67
2019-01-17T21:24:58.536Z,2.70
2019-01-17T21:27:07.959Z,2.03
2019-01-17T21:29:21.924Z,2.72
2019-01-17T21:31:31.340Z,2.45
2019-01-17T21:33:38.727Z,2.13
2019-01-17T21:35:53.097Z,2.63
2019-01-17T21:38:00.462Z,2.29
2019-01-17T21:40:09.080Z,2.21
2019-01-17T21:42:23.040Z,1.86
2019-01-17T21:44:30.407Z,2.19
2019-01-17T21:46:37.796Z,2.32
2019-01-17T21:48:52.165Z,2.24
2019-01-17T21:51:01.587Z,2.13
2019-01-17T21:53:08.965Z,1.96
2019-01-17T21:55:22.929Z,1.68
2019-01-17T21:57:32.344Z,2.10
2019-01-17T21:59:39.731Z,1.65
2019-01-17T22:01:54.106Z,1.90
2019-01-17T22:04:05.569Z,2.14
2019-01-17T22:06:19.977Z,1.87
2019-01-17T22:08:27.715Z,2.28
2019-01-17T22:10:35.099Z,2.00
2019-01-17T22:12:49.065Z,2.58
2019-01-17T22:14:57.790Z,2.34
2019-01-17T22:17:05.451Z,2.29
2019-01-17T22:19:19.009Z,2.37
2019-01-17T22:21:27.606Z,2.57
2019-01-17T22:23:34.988Z,2.33
2019-01-17T22:25:48.950Z,2.44
2019-01-17T22:30:06.989Z,2.59
2019-01-17T22:32:22.175Z,2.65
2019-01-17T22:34:29.539Z,2.47
2019-01-17T22:36:36.927Z,2.89
2019-01-17T22:38:50.891Z,2.74
2019-01-17T22:40:59.481Z,2.59
2019-01-17T22:43:06.868Z,3.64
2019-01-17T22:45:20.832Z,2.76
2019-01-17T22:47:29.426Z,2.83
2019-01-17T22:49:36.813Z,2.90
2019-01-17T22:51:52.007Z,2.74
2019-01-17T22:54:00.598Z,3.29
2019-01-17T22:56:07.987Z,2.93
2019-01-17T22:58:21.953Z,3.22
2019-01-17T23:00:29.316Z,3.20
2019-01-17T23:02:37.933Z,3.04
2019-01-17T23:04:51.895Z,3.33
2019-01-17T23:06:59.263Z,2.90
2019-01-17T23:09:07.883Z,3.36
2019-01-17T23:11:22.245Z,3.25
2019-01-17T23:13:29.617Z,3.16
2019-01-17T23:15:37.001Z,3.33
2019-01-17T23:17:52.194Z,3.35
2019-01-17T23:20:00.816Z,3.29
2019-01-17T23:22:08.176Z,3.45
2019-01-17T23:24:22.134Z,3.49
2019-01-17T23:26:29.501Z,3.42
2019-01-17T23:28:38.116Z,3.20
2019-01-17T23:30:52.901Z,3.35
2019-01-17T23:33:00.264Z,3.31
2019-01-17T23:35:07.654Z,3.29
2019-01-17T23:37:22.024Z,2.95
2019-01-17T23:39:29.391Z,3.57
2019-01-17T23:41:36.779Z,3.39
2019-01-17T23:43:51.149Z,3.30
2019-01-17T23:45:59.747Z,3.36
2019-01-17T23:48:07.134Z,3.20
2019-01-17T23:50:25.199Z,3.40
2019-01-17T23:52:32.560Z,3.27
2019-01-17T23:54:39.952Z,3.43
2019-01-17T23:56:53.947Z,3.30
2019-01-17T23:59:01.682Z,3.10
