createdAt,value
2023-02-04T00:00:46.139Z,99.90
2023-02-04T00:01:48.326Z,99.90
2023-02-04T00:02:50.681Z,99.90
2023-02-04T00:03:52.771Z,99.90
2023-02-04T00:04:54.778Z,99.90
2023-02-04T00:05:56.915Z,99.90
2023-02-04T00:06:58.903Z,99.90
2023-02-04T00:08:00.983Z,99.90
2023-02-04T00:09:02.986Z,99.90
2023-02-04T00:10:06.685Z,99.90
2023-02-04T00:11:08.656Z,99.90
2023-02-04T00:12:10.842Z,99.90
2023-02-04T00:13:12.992Z,99.90
2023-02-04T00:14:15.021Z,99.90
2023-02-04T00:15:17.018Z,99.90
2023-02-04T00:16:19.084Z,99.90
2023-02-04T00:17:21.167Z,99.90
2023-02-04T00:18:23.347Z,99.90
2023-02-04T00:19:25.334Z,99.90
2023-02-04T00:20:27.498Z,99.90
2023-02-04T00:21:29.504Z,99.90
2023-02-04T00:22:31.646Z,99.90
2023-02-04T00:23:33.676Z,99.90
2023-02-04T00:24:36.420Z,99.90
2023-02-04T00:25:38.425Z,99.90
2023-02-04T00:26:40.441Z,99.90
2023-02-04T00:27:42.500Z,99.90
2023-02-04T00:28:45.392Z,99.90
2023-02-04T00:29:47.415Z,99.90
2023-02-04T00:30:49.390Z,99.90
2023-02-04T00:31:52.405Z,99.90
2023-02-04T00:32:56.585Z,99.90
2023-02-04T00:33:59.650Z,99.90
2023-02-04T00:35:07.517Z,99.90
2023-02-04T00:36:09.820Z,99.90
2023-02-04T00:37:11.887Z,99.90
2023-02-04T00:38:13.898Z,99.90
2023-02-04T00:39:15.938Z,99.90
2023-02-04T00:40:18.213Z,99.90
2023-02-04T00:41:20.312Z,99.90
2023-02-04T00:42:22.406Z,99.90
2023-02-04T00:43:24.405Z,99.90
2023-02-04T00:44:26.508Z,99.90
2023-02-04T00:45:28.713Z,99.90
2023-02-04T00:46:30.708Z,99.90
2023-02-04T00:47:33.136Z,99.90
2023-02-04T00:48:35.714Z,99.90
2023-02-04T00:49:37.698Z,99.90
2023-02-04T00:50:39.957Z,99.90
2023-02-04T00:51:46.426Z,99.90
2023-02-04T00:52:48.516Z,99.90
2023-02-04T00:53:50.591Z,99.90
2023-02-04T00:54:52.539Z,99.90
2023-02-04T00:55:54.905Z,99.90
2023-02-04T00:56:57.272Z,99.90
2023-02-04T00:57:59.478Z,99.90
2023-02-04T00:59:04.947Z,99.90
2023-02-04T01:00:07.686Z,99.90
2023-02-04T01:01:09.875Z,99.90
2023-02-04T01:02:12.767Z,99.90
2023-02-04T01:03:14.869Z,99.90
2023-02-04T01:04:17.053Z,99.90
2023-02-04T01:05:19.319Z,99.90
2023-02-04T01:06:21.405Z,99.90
2023-02-04T01:07:23.613Z,99.90
2023-02-04T01:08:25.652Z,99.90
2023-02-04T01:09:27.649Z,99.90
2023-02-04T01:10:30.146Z,99.90
2023-02-04T01:11:32.992Z,99.90
2023-02-04T01:12:34.958Z,99.90
2023-02-04T01:13:37.107Z,99.90
2023-02-04T01:14:39.122Z,99.90
2023-02-04T01:15:41.135Z,99.90
2023-02-04T01:16:43.204Z,99.90
2023-02-04T01:17:45.235Z,99.90
2023-02-04T01:18:48.544Z,99.90
2023-02-04T01:19:50.624Z,99.90
2023-02-04T01:20:52.659Z,99.90
2023-02-04T01:21:54.805Z,99.90
2023-02-04T01:22:57.021Z,99.90
2023-02-04T01:23:59.110Z,99.90
2023-02-04T01:25:02.129Z,99.90
2023-02-04T01:26:18.057Z,99.90
2023-02-04T01:27:20.076Z,99.90
2023-02-04T01:28:22.246Z,99.90
2023-02-04T01:29:24.237Z,99.90
2023-02-04T01:30:26.304Z,99.90
2023-02-04T01:31:28.525Z,99.90
2023-02-04T01:32:32.997Z,99.90
2023-02-04T01:33:35.054Z,99.90
2023-02-04T01:34:37.012Z,99.90
2023-02-04T01:35:39.002Z,99.90
2023-02-04T01:36:40.988Z,99.90
2023-02-04T01:37:43.055Z,99.90
2023-02-04T01:38:45.121Z,99.90
2023-02-04T01:39:47.634Z,99.90
2023-02-04T01:40:49.660Z,99.90
2023-02-04T01:41:51.772Z,99.90
2023-02-04T01:42:54.550Z,99.90
2023-02-04T01:43:56.829Z,99.90
2023-02-04T01:44:58.868Z,99.90
2023-02-04T01:46:02.659Z,99.90
2023-02-04T01:47:04.930Z,99.90
2023-02-04T01:48:08.344Z,99.90
2023-02-04T01:49:12.726Z,99.90
2023-02-04T01:50:24.465Z,99.90
2023-02-04T01:51:30.396Z,99.90
2023-02-04T01:52:38.345Z,99.90
2023-02-04T01:53:40.854Z,99.90
2023-02-04T01:54:42.992Z,99.90
2023-02-04T01:55:44.982Z,99.90
2023-02-04T01:56:48.744Z,99.90
2023-02-04T01:57:53.077Z,99.90
2023-02-04T01:58:57.453Z,99.90
2023-02-04T01:59:59.569Z,99.90
2023-02-04T02:01:06.319Z,99.90
2023-02-04T03:52:15.958Z,99.90
2023-02-04T03:53:17.941Z,99.90
2023-02-04T03:54:19.940Z,99.90
2023-02-04T03:55:21.874Z,99.90
2023-02-04T03:56:23.824Z,99.90
2023-02-04T03:57:25.791Z,99.90
2023-02-04T03:58:27.750Z,99.90
2023-02-04T03:59:29.765Z,99.90
2023-02-04T04:00:32.608Z,99.90
2023-02-04T04:01:34.897Z,99.90
2023-02-04T04:02:36.888Z,99.90
2023-02-04T04:03:38.869Z,99.90
2023-02-04T04:04:40.829Z,99.90
2023-02-04T04:05:42.885Z,99.90
2023-02-04T04:06:44.811Z,99.90
2023-02-04T04:07:46.875Z,99.90
2023-02-04T04:08:49.054Z,99.90
2023-02-04T04:09:50.997Z,99.90
2023-02-04T04:10:53.076Z,99.90
2023-02-04T04:11:55.102Z,99.90
2023-02-04T04:12:57.079Z,99.90
2023-02-04T04:13:59.529Z,99.90
2023-02-04T04:15:01.629Z,99.90
2023-02-04T04:16:05.101Z,99.90
2023-02-04T04:17:07.197Z,99.90
2023-02-04T04:18:09.185Z,99.90
2023-02-04T04:19:11.145Z,99.90
2023-02-04T04:20:13.249Z,99.90
2023-02-04T04:21:15.291Z,99.90
2023-02-04T04:22:17.239Z,99.90
2023-02-04T04:23:19.193Z,99.90
2023-02-04T04:24:21.139Z,99.90
2023-02-04T04:25:23.095Z,99.90
2023-02-04T04:26:25.061Z,99.90
2023-02-04T04:27:27.084Z,99.90
2023-02-04T04:28:29.053Z,99.90
2023-02-04T04:29:31.051Z,99.90
2023-02-04T04:30:33.401Z,99.90
2023-02-04T04:31:35.591Z,99.90
2023-02-04T04:32:37.822Z,99.90
2023-02-04T04:33:39.889Z,99.90
2023-02-04T04:34:41.865Z,99.90
2023-02-04T04:35:43.865Z,99.90
2023-02-04T04:36:45.806Z,99.90
2023-02-04T04:37:47.822Z,99.90
2023-02-04T04:38:49.741Z,99.90
2023-02-04T04:39:51.673Z,99.90
2023-02-04T04:40:53.776Z,99.90
2023-02-04T04:41:55.736Z,99.90
2023-02-04T04:42:57.850Z,99.90
2023-02-04T04:43:59.769Z,99.90
2023-02-04T04:45:01.687Z,99.90
2023-02-04T04:46:03.699Z,99.90
2023-02-04T04:47:05.719Z,99.90
2023-02-04T04:48:07.753Z,99.90
2023-02-04T04:49:09.680Z,99.90
2023-02-04T04:50:11.730Z,99.90
2023-02-04T04:51:13.747Z,99.90
2023-02-04T04:52:15.690Z,99.90
2023-02-04T04:53:17.789Z,99.90
2023-02-04T04:54:19.781Z,99.90
2023-02-04T04:55:21.793Z,99.90
2023-02-04T04:56:23.838Z,99.90
2023-02-04T04:57:25.785Z,99.90
2023-02-04T04:58:27.787Z,99.90
2023-02-04T04:59:29.795Z,99.90
2023-02-04T05:00:32.199Z,99.90
2023-02-04T05:01:34.414Z,99.90
2023-02-04T05:02:36.404Z,99.90
2023-02-04T05:03:38.368Z,99.90
2023-02-04T05:04:40.402Z,99.90
2023-02-04T05:05:42.363Z,99.90
2023-02-04T05:06:45.159Z,99.90
2023-02-04T05:07:47.125Z,99.90
2023-02-04T05:08:49.065Z,99.90
2023-02-04T05:09:51.085Z,99.90
2023-02-04T05:10:53.071Z,99.90
2023-02-04T05:11:55.062Z,99.90
2023-02-04T05:12:57.005Z,99.90
2023-02-04T05:13:58.958Z,99.90
2023-02-04T05:15:00.860Z,99.90
2023-02-04T05:16:02.820Z,99.90
2023-02-04T05:17:04.832Z,99.90
2023-02-04T05:18:06.939Z,99.90
2023-02-04T05:19:08.928Z,99.90
2023-02-04T05:20:11.336Z,99.90
2023-02-04T05:21:13.428Z,99.90
2023-02-04T05:22:15.357Z,99.90
2023-02-04T05:23:17.331Z,99.90
2023-02-04T05:24:19.431Z,99.90
2023-02-04T05:25:21.881Z,99.90
2023-02-04T05:26:30.274Z,99.90
2023-02-04T05:27:33.077Z,99.90
2023-02-04T05:28:35.026Z,99.90
2023-02-04T05:29:36.921Z,99.90
2023-02-04T05:30:38.901Z,99.90
2023-02-04T05:31:41.003Z,99.90
2023-02-04T05:32:42.965Z,99.90
2023-02-04T05:33:44.932Z,99.90
2023-02-04T05:34:46.918Z,99.90
2023-02-04T05:35:49.977Z,99.90
2023-02-04T05:36:52.010Z,99.90
2023-02-04T05:37:53.937Z,99.90
2023-02-04T05:38:55.877Z,99.90
2023-02-04T05:39:57.895Z,99.90
2023-02-04T05:40:59.867Z,99.90
2023-02-04T05:42:01.861Z,99.90
2023-02-04T05:43:05.041Z,99.90
2023-02-04T05:44:07.061Z,99.90
2023-02-04T05:45:16.829Z,99.90
2023-02-04T05:46:18.768Z,99.90
2023-02-04T05:47:20.982Z,99.90
2023-02-04T05:48:22.905Z,99.90
2023-02-04T05:49:24.963Z,99.90
2023-02-04T05:50:27.124Z,99.90
2023-02-04T05:51:43.232Z,99.90
2023-02-04T05:52:45.250Z,99.90
2023-02-04T05:53:47.235Z,99.90
2023-02-04T05:54:49.220Z,99.90
2023-02-04T05:55:51.186Z,99.90
2023-02-04T05:56:53.285Z,99.90
2023-02-04T05:57:55.203Z,99.90
2023-02-04T05:58:57.189Z,99.90
2023-02-04T05:59:59.255Z,99.90
2023-02-04T06:01:05.421Z,99.90
2023-02-04T06:02:07.387Z,99.90
2023-02-04T06:03:09.483Z,99.90
2023-02-04T06:04:11.550Z,99.90
2023-02-04T06:05:13.682Z,99.90
2023-02-04T06:06:15.642Z,99.90
2023-02-04T06:07:17.585Z,99.90
2023-02-04T06:08:19.638Z,99.90
2023-02-04T06:09:21.653Z,99.90
2023-02-04T06:10:23.546Z,99.90
2023-02-04T06:11:25.539Z,99.90
2023-02-04T06:12:27.570Z,99.90
2023-02-04T06:13:29.508Z,99.90
2023-02-04T06:14:40.056Z,99.90
2023-02-04T06:15:42.076Z,99.90
2023-02-04T06:16:44.042Z,99.90
2023-02-04T06:17:46.007Z,99.90
2023-02-04T06:18:48.039Z,99.90
2023-02-04T06:19:49.969Z,99.90
2023-02-04T06:20:51.873Z,99.90
2023-02-04T06:21:53.866Z,99.90
2023-02-04T06:22:55.829Z,99.90
2023-02-04T06:23:57.830Z,99.90
2023-02-04T06:24:59.832Z,99.90
2023-02-04T06:26:02.854Z,99.90
2023-02-04T06:27:04.835Z,99.90
2023-02-04T06:28:06.945Z,99.90
2023-02-04T06:29:08.985Z,99.90
2023-02-04T06:30:11.466Z,99.90
2023-02-04T06:31:13.498Z,99.90
2023-02-04T06:32:15.517Z,99.90
2023-02-04T06:33:17.556Z,99.90
2023-02-04T06:34:41.359Z,99.90
2023-02-04T06:35:43.394Z,99.90
2023-02-04T06:36:45.444Z,99.90
2023-02-04T06:37:47.552Z,99.90
2023-02-04T06:39:21.881Z,99.90
2023-02-04T06:40:23.845Z,99.90
2023-02-04T06:41:25.820Z,99.90
2023-02-04T06:42:27.782Z,99.90
2023-02-04T06:44:09.225Z,99.90
2023-02-04T06:45:11.223Z,99.90
2023-02-04T06:46:13.313Z,99.90
2023-02-04T06:47:15.311Z,99.90
2023-02-04T06:48:17.674Z,99.90
2023-02-04T06:49:19.949Z,99.90
2023-02-04T06:50:21.994Z,99.90
2023-02-04T06:51:23.941Z,99.90
2023-02-04T06:52:25.917Z,99.90
2023-02-04T06:53:27.944Z,99.90
2023-02-04T06:54:29.917Z,99.90
2023-02-04T06:55:31.887Z,99.90
2023-02-04T06:57:49.888Z,99.90
2023-02-04T06:58:51.823Z,99.90
2023-02-04T06:59:53.790Z,99.90
2023-02-04T07:00:55.698Z,99.90
2023-02-04T07:01:57.717Z,99.90
2023-02-04T07:02:59.893Z,99.90
2023-02-04T07:04:02.119Z,99.90
2023-02-04T07:05:04.619Z,99.90
2023-02-04T07:06:06.660Z,99.90
2023-02-04T07:07:08.639Z,99.90
2023-02-04T07:08:10.573Z,99.90
2023-02-04T07:09:12.532Z,99.90
2023-02-04T07:10:14.680Z,99.90
2023-02-04T07:11:16.612Z,99.90
2023-02-04T07:12:18.658Z,99.90
2023-02-04T07:13:20.795Z,99.90
2023-02-04T07:14:22.767Z,99.90
2023-02-04T07:15:24.791Z,99.90
2023-02-04T07:16:26.755Z,99.90
2023-02-04T07:17:28.723Z,99.90
2023-02-04T07:18:30.739Z,99.90
2023-02-04T07:19:33.802Z,99.90
2023-02-04T07:20:35.946Z,99.90
2023-02-04T07:21:38.097Z,99.90
2023-02-04T07:22:40.142Z,99.90
2023-02-04T07:23:42.107Z,99.90
2023-02-04T07:24:44.219Z,99.90
2023-02-04T07:25:46.303Z,99.90
2023-02-04T07:26:48.229Z,99.90
2023-02-04T07:27:50.323Z,99.90
2023-02-04T07:28:52.439Z,99.90
2023-02-04T07:29:54.375Z,99.90
2023-02-04T07:30:56.474Z,99.90
2023-02-04T07:31:58.614Z,99.90
2023-02-04T07:33:00.664Z,99.90
2023-02-04T07:34:02.662Z,99.90
2023-02-04T07:35:05.075Z,99.90
2023-02-04T07:36:07.639Z,99.90
2023-02-04T07:37:09.671Z,99.90
2023-02-04T07:38:11.798Z,99.90
2023-02-04T07:39:13.702Z,99.90
2023-02-04T07:40:16.073Z,99.90
2023-02-04T07:41:18.114Z,99.90
2023-02-04T07:42:20.306Z,99.90
2023-02-04T07:43:28.654Z,99.90
2023-02-04T07:44:30.627Z,99.90
2023-02-04T07:45:32.540Z,99.90
2023-02-04T07:46:34.605Z,99.90
2023-02-04T07:47:36.686Z,99.90
2023-02-04T07:48:38.765Z,99.90
2023-02-04T07:49:40.752Z,99.90
2023-02-04T07:50:42.943Z,99.90
2023-02-04T07:51:44.979Z,99.90
2023-02-04T07:52:46.926Z,99.90
2023-02-04T07:53:49.225Z,99.90
2023-02-04T07:54:52.499Z,99.90
2023-02-04T07:55:54.492Z,99.90
2023-02-04T07:56:56.490Z,99.90
2023-02-04T07:57:58.483Z,99.90
2023-02-04T07:59:00.573Z,99.90
2023-02-04T08:00:02.568Z,99.90
2023-02-04T08:01:14.638Z,99.90
2023-02-04T08:02:16.614Z,99.90
2023-02-04T08:03:18.643Z,99.90
2023-02-04T08:04:20.575Z,99.90
2023-02-04T08:05:22.600Z,99.90
2023-02-04T08:06:24.560Z,99.90
2023-02-04T08:07:26.546Z,99.90
2023-02-04T08:08:28.479Z,99.90
2023-02-04T08:09:30.446Z,99.90
2023-02-04T08:10:32.736Z,99.90
2023-02-04T08:11:34.855Z,99.90
2023-02-04T08:12:37.237Z,99.90
2023-02-04T08:13:39.207Z,99.90
2023-02-04T08:14:41.207Z,99.90
2023-02-04T08:15:43.247Z,99.90
2023-02-04T08:16:45.215Z,99.90
2023-02-04T08:17:47.271Z,99.90
2023-02-04T08:18:49.303Z,99.90
2023-02-04T08:19:51.261Z,99.90
2023-02-04T08:20:53.345Z,99.90
2023-02-04T08:21:55.261Z,99.90
2023-02-04T08:22:57.469Z,99.90
2023-02-04T08:23:59.541Z,99.90
2023-02-04T08:25:01.544Z,99.90
2023-02-04T08:26:03.681Z,99.90
2023-02-04T08:27:05.821Z,99.90
2023-02-04T08:28:07.926Z,99.90
2023-02-04T08:29:10.492Z,99.90
2023-02-04T08:30:13.319Z,99.90
2023-02-04T08:31:15.353Z,99.90
2023-02-04T08:32:17.499Z,99.90
2023-02-04T08:33:19.918Z,99.90
2023-02-04T08:34:21.978Z,99.90
2023-02-04T08:35:23.957Z,99.90
2023-02-04T08:36:25.901Z,99.90
2023-02-04T08:37:27.880Z,99.90
2023-02-04T08:38:29.855Z,99.90
2023-02-04T08:39:33.030Z,99.90
2023-02-04T08:40:35.011Z,99.90
2023-02-04T08:41:37.049Z,99.90
2023-02-04T08:42:39.164Z,99.90
2023-02-04T08:43:41.301Z,99.90
2023-02-04T08:44:43.467Z,99.90
2023-02-04T08:45:45.437Z,99.90
2023-02-04T08:46:47.409Z,99.90
2023-02-04T08:47:49.463Z,99.90
2023-02-04T08:48:51.385Z,99.90
2023-02-04T08:49:53.375Z,99.90
2023-02-04T08:50:55.380Z,99.90
2023-02-04T08:51:57.410Z,99.90
2023-02-04T08:52:59.375Z,99.90
2023-02-04T08:54:01.407Z,99.90
2023-02-04T08:55:03.823Z,99.90
2023-02-04T08:56:06.554Z,99.90
2023-02-04T08:57:08.571Z,99.90
2023-02-04T08:58:10.592Z,99.90
2023-02-04T08:59:12.557Z,99.90
2023-02-04T09:00:15.101Z,99.90
2023-02-04T09:01:17.489Z,99.90
2023-02-04T09:02:19.491Z,99.90
2023-02-04T09:03:21.536Z,99.90
2023-02-04T09:04:24.112Z,99.90
2023-02-04T09:05:26.106Z,99.90
2023-02-04T09:06:28.052Z,99.90
2023-02-04T09:07:29.994Z,99.90
2023-02-04T09:08:32.029Z,99.90
2023-02-04T09:09:34.109Z,99.90
2023-02-04T09:10:45.230Z,99.90
2023-02-04T09:11:47.560Z,99.90
2023-02-04T09:12:49.660Z,99.90
2023-02-04T09:13:51.647Z,99.90
2023-02-04T09:14:53.627Z,99.90
2023-02-04T09:15:55.590Z,99.90
2023-02-04T09:19:33.345Z,99.90
2023-02-04T09:20:37.144Z,99.90
2023-02-04T09:21:41.569Z,99.90
2023-02-04T09:22:43.554Z,99.90
2023-02-04T09:23:46.820Z,99.90
2023-02-04T09:24:48.740Z,99.90
2023-02-04T09:25:51.161Z,99.90
2023-02-04T09:26:53.417Z,99.90
2023-02-04T09:27:55.432Z,99.90
2023-02-04T09:28:57.433Z,99.90
2023-02-04T09:29:59.845Z,99.90
2023-02-04T09:31:03.667Z,99.90
2023-02-04T09:32:07.105Z,99.90
2023-02-04T09:33:10.442Z,99.90
2023-02-04T09:34:12.568Z,99.90
2023-02-04T09:35:14.652Z,99.90
2023-02-04T09:36:17.441Z,99.90
2023-02-04T09:37:19.380Z,99.90
2023-02-04T09:38:22.290Z,99.90
2023-02-04T09:39:24.240Z,99.90
2023-02-04T09:40:28.895Z,99.90
2023-02-04T09:41:30.905Z,99.90
2023-02-04T09:42:33.431Z,99.90
2023-02-04T09:43:39.766Z,99.90
2023-02-04T09:44:41.863Z,99.90
2023-02-04T09:45:43.982Z,99.90
2023-02-04T09:46:52.325Z,99.90
2023-02-04T09:47:59.042Z,99.90
2023-02-04T09:49:03.487Z,99.90
2023-02-04T09:50:05.757Z,99.90
2023-02-04T09:51:08.771Z,99.90
2023-02-04T09:52:14.488Z,99.30
2023-02-04T09:53:21.333Z,99.00
2023-02-04T09:54:24.239Z,99.20
2023-02-04T09:55:32.787Z,99.30
2023-02-04T09:56:34.907Z,99.30
2023-02-04T09:57:36.885Z,98.90
2023-02-04T09:58:38.860Z,98.90
2023-02-04T09:59:41.133Z,98.60
2023-02-04T10:00:43.735Z,98.00
2023-02-04T10:01:54.844Z,98.00
2023-02-04T10:03:00.202Z,97.70
2023-02-04T10:04:02.579Z,97.20
2023-02-04T10:05:05.038Z,97.00
2023-02-04T10:06:09.026Z,96.80
2023-02-04T10:07:13.097Z,96.70
2023-02-04T10:08:17.781Z,96.70
2023-02-04T10:09:19.768Z,96.40
2023-02-04T10:10:25.353Z,96.30
2023-02-04T10:11:28.879Z,96.30
2023-02-04T10:12:32.159Z,95.90
2023-02-04T10:13:38.009Z,96.10
2023-02-04T10:14:40.446Z,96.30
2023-02-04T10:15:42.405Z,96.50
2023-02-04T10:16:53.777Z,96.70
2023-02-04T10:18:04.233Z,96.20
2023-02-04T10:19:11.690Z,96.20
2023-02-04T10:20:19.444Z,96.10
2023-02-04T10:21:25.469Z,96.50
2023-02-04T10:22:27.722Z,95.90
2023-02-04T10:23:29.744Z,95.50
2023-02-04T10:24:34.648Z,95.30
2023-02-04T10:25:36.601Z,95.20
2023-02-04T10:26:38.585Z,95.90
2023-02-04T10:27:59.828Z,95.60
2023-02-04T10:29:04.709Z,95.20
2023-02-04T10:30:07.024Z,94.90
2023-02-04T10:31:29.237Z,94.70
2023-02-04T10:32:33.796Z,94.60
2023-02-04T10:33:37.443Z,94.30
2023-02-04T10:34:40.200Z,93.70
2023-02-04T10:35:50.946Z,93.30
2023-02-04T10:36:57.221Z,93.30
2023-02-04T10:38:07.647Z,93.00
2023-02-04T10:39:18.540Z,92.60
2023-02-04T10:40:32.115Z,92.30
2023-02-04T10:41:40.579Z,92.10
2023-02-04T10:42:50.209Z,91.60
2023-02-04T10:44:10.574Z,91.20
2023-02-04T10:45:23.819Z,91.20
2023-02-04T10:46:29.892Z,90.10
2023-02-04T10:47:32.041Z,88.40
2023-02-04T10:48:41.994Z,86.90
2023-02-04T10:50:00.514Z,88.00
2023-02-04T10:51:02.464Z,89.20
2023-02-04T10:52:16.819Z,87.50
2023-02-04T10:53:40.872Z,86.50
2023-02-04T10:54:43.808Z,85.60
2023-02-04T10:55:47.824Z,85.90
2023-02-04T10:56:49.772Z,84.30
2023-02-04T10:57:52.955Z,84.00
2023-02-04T10:58:54.900Z,83.60
2023-02-04T11:00:01.404Z,83.80
2023-02-04T11:01:03.670Z,83.40
2023-02-04T11:02:24.069Z,82.60
2023-02-04T11:03:28.611Z,82.30
2023-02-04T11:04:31.685Z,82.50
2023-02-04T11:05:35.774Z,83.50
2023-02-04T11:06:39.459Z,83.10
2023-02-04T11:07:41.747Z,80.20
2023-02-04T11:08:43.907Z,80.00
2023-02-04T11:09:47.167Z,79.30
2023-02-04T11:11:06.196Z,78.90
2023-02-04T11:12:23.909Z,79.20
2023-02-04T11:13:44.637Z,80.30
2023-02-04T11:14:58.561Z,81.20
2023-02-04T11:16:11.540Z,80.30
2023-02-04T11:17:20.887Z,80.70
2023-02-04T11:18:22.894Z,80.60
2023-02-04T11:19:37.626Z,80.80
2023-02-04T11:20:40.929Z,80.40
2023-02-04T11:21:45.797Z,81.60
2023-02-04T11:22:53.764Z,80.60
2023-02-04T11:24:16.396Z,80.90
2023-02-04T11:25:33.372Z,80.10
2023-02-04T11:27:05.640Z,80.80
2023-02-04T11:28:25.863Z,78.70
2023-02-04T11:29:31.206Z,79.00
2023-02-04T11:30:33.988Z,79.80
2023-02-04T11:31:41.831Z,81.50
2023-02-04T11:32:43.935Z,80.80
2023-02-04T11:33:46.904Z,80.10
2023-02-04T11:34:55.964Z,80.10
2023-02-04T11:36:09.989Z,79.90
2023-02-04T11:37:29.132Z,79.70
2023-02-04T11:38:32.453Z,80.40
2023-02-04T11:39:49.237Z,81.50
2023-02-04T11:40:57.568Z,81.90
2023-02-04T11:42:00.417Z,82.60
2023-02-04T11:43:09.449Z,83.00
2023-02-04T11:44:12.098Z,82.90
2023-02-04T11:45:17.747Z,83.70
2023-02-04T11:46:20.543Z,82.70
2023-02-04T11:47:24.825Z,82.70
2023-02-04T11:48:27.100Z,83.60
2023-02-04T11:49:29.327Z,83.60
2023-02-04T11:50:35.287Z,82.60
2023-02-04T11:51:37.208Z,83.60
2023-02-04T11:52:39.205Z,82.80
2023-02-04T11:53:41.268Z,82.70
2023-02-04T11:54:43.256Z,82.60
2023-02-04T11:55:47.697Z,82.30
2023-02-04T11:56:53.180Z,82.60
2023-02-04T11:57:56.914Z,80.90
2023-02-04T11:58:59.144Z,80.80
2023-02-04T12:00:01.116Z,81.10
2023-02-04T12:01:03.129Z,81.20
2023-02-04T12:02:16.704Z,80.30
2023-02-04T12:03:23.940Z,80.70
2023-02-04T12:04:26.029Z,80.10
2023-02-04T12:05:43.678Z,79.60
2023-02-04T12:07:01.416Z,79.50
2023-02-04T12:08:13.680Z,79.40
2023-02-04T12:09:15.561Z,78.60
2023-02-04T12:10:17.712Z,78.40
2023-02-04T12:11:32.946Z,78.40
2023-02-04T12:12:48.725Z,78.10
2023-02-04T12:13:54.854Z,78.50
2023-02-04T12:15:15.129Z,77.80
2023-02-04T12:16:17.170Z,77.50
2023-02-04T12:17:20.832Z,77.60
2023-02-04T12:18:22.810Z,77.60
2023-02-04T12:19:27.501Z,77.70
2023-02-04T12:20:29.950Z,77.70
2023-02-04T12:21:31.886Z,77.60
2023-02-04T12:22:33.854Z,78.30
2023-02-04T12:23:36.961Z,77.50
2023-02-04T12:24:38.898Z,77.00
2023-02-04T12:25:40.873Z,76.60
2023-02-04T12:26:42.908Z,76.90
2023-02-04T12:27:44.906Z,75.80
2023-02-04T12:28:46.924Z,75.70
2023-02-04T12:29:48.896Z,74.60
2023-02-04T12:30:50.927Z,74.80
2023-02-04T12:31:53.136Z,74.70
2023-02-04T12:32:55.268Z,74.40
2023-02-04T12:33:57.825Z,74.10
2023-02-04T12:34:59.819Z,74.80
2023-02-04T12:36:01.822Z,75.00
2023-02-04T12:37:03.762Z,75.00
2023-02-04T12:38:06.739Z,75.30
2023-02-04T12:39:08.860Z,74.60
2023-02-04T12:40:21.009Z,75.00
2023-02-04T12:41:22.892Z,75.00
2023-02-04T12:42:24.803Z,74.70
2023-02-04T12:43:28.335Z,74.70
2023-02-04T12:44:30.674Z,74.20
2023-02-04T12:45:33.193Z,74.40
2023-02-04T12:46:35.356Z,75.00
2023-02-04T12:47:37.635Z,75.00
2023-02-04T12:48:41.221Z,73.20
2023-02-04T12:49:43.762Z,72.80
2023-02-04T12:50:45.896Z,72.70
2023-02-04T12:51:47.829Z,72.30
2023-02-04T12:52:51.201Z,70.40
2023-02-04T12:53:53.201Z,70.70
2023-02-04T12:54:55.167Z,70.40
2023-02-04T12:55:57.871Z,70.40
2023-02-04T12:56:59.955Z,69.50
2023-02-04T12:58:54.473Z,70.20
2023-02-04T12:59:58.027Z,71.20
2023-02-04T13:01:00.910Z,72.20
2023-02-04T13:02:03.673Z,71.90
2023-02-04T13:03:05.716Z,71.70
2023-02-04T13:04:07.640Z,71.60
2023-02-04T13:05:10.072Z,72.60
2023-02-04T13:06:12.007Z,72.40
2023-02-04T13:07:14.318Z,73.40
2023-02-04T13:08:16.334Z,73.50
2023-02-04T13:09:18.270Z,71.80
2023-02-04T13:10:21.882Z,70.30
2023-02-04T13:11:24.027Z,69.90
2023-02-04T13:12:26.346Z,70.20
2023-02-04T13:13:28.328Z,71.20
2023-02-04T13:14:30.320Z,70.00
2023-02-04T13:15:32.551Z,69.30
2023-02-04T13:16:34.977Z,70.40
2023-02-04T13:17:37.192Z,71.30
2023-02-04T13:18:39.352Z,71.70
2023-02-04T13:19:41.494Z,71.20
2023-02-04T13:20:43.609Z,70.90
2023-02-04T13:21:45.728Z,70.90
2023-02-04T13:22:47.763Z,70.50
2023-02-04T13:23:49.722Z,70.20
2023-02-04T13:24:51.769Z,70.00
2023-02-04T13:25:53.784Z,70.90
2023-02-04T13:26:55.957Z,71.40
2023-02-04T13:27:57.935Z,70.90
2023-02-04T13:28:59.927Z,70.80
2023-02-04T13:30:01.954Z,71.20
2023-02-04T13:31:04.549Z,70.70
2023-02-04T13:32:06.832Z,71.50
2023-02-04T13:33:08.866Z,71.60
2023-02-04T13:34:10.852Z,71.50
2023-02-04T13:35:12.843Z,71.20
2023-02-04T13:36:14.848Z,70.90
2023-02-04T13:37:16.871Z,69.30
2023-02-04T13:38:18.911Z,68.60
2023-02-04T13:39:21.030Z,68.90
2023-02-04T13:40:23.050Z,69.50
2023-02-04T13:41:25.038Z,67.40
2023-02-04T13:42:27.491Z,68.40
2023-02-04T13:43:29.405Z,68.30
2023-02-04T13:44:31.363Z,67.50
2023-02-04T13:45:33.873Z,67.50
2023-02-04T13:46:36.092Z,67.80
2023-02-04T13:47:38.496Z,67.60
2023-02-04T13:48:40.469Z,68.20
2023-02-04T13:49:42.447Z,67.30
2023-02-04T13:50:44.622Z,68.70
2023-02-04T13:51:46.601Z,67.90
2023-02-04T13:52:48.570Z,67.00
2023-02-04T13:53:50.624Z,67.30
2023-02-04T13:54:52.641Z,67.20
2023-02-04T13:55:54.578Z,67.60
2023-02-04T13:56:56.559Z,67.90
2023-02-04T13:57:58.567Z,68.00
2023-02-04T13:59:00.551Z,67.20
2023-02-04T14:00:02.526Z,67.50
2023-02-04T14:01:15.113Z,68.10
2023-02-04T14:02:17.101Z,69.40
2023-02-04T14:03:19.134Z,70.20
2023-02-04T14:04:21.061Z,68.90
2023-02-04T14:05:23.077Z,69.50
2023-02-04T14:06:33.259Z,71.30
2023-02-04T14:07:35.315Z,71.40
2023-02-04T14:08:37.286Z,71.70
2023-02-04T14:09:39.284Z,70.30
2023-02-04T14:10:41.264Z,70.50
2023-02-04T14:11:43.186Z,70.20
2023-02-04T14:12:45.273Z,69.70
2023-02-04T14:13:47.262Z,70.30
2023-02-04T14:14:49.195Z,70.20
2023-02-04T14:15:51.252Z,70.60
2023-02-04T14:16:53.309Z,71.70
2023-02-04T14:17:55.608Z,72.50
2023-02-04T14:18:57.597Z,73.10
2023-02-04T14:19:59.595Z,70.70
2023-02-04T14:21:01.616Z,70.00
2023-02-04T14:22:03.775Z,69.80
2023-02-04T14:23:06.223Z,70.60
2023-02-04T14:24:08.369Z,70.90
2023-02-04T14:25:10.492Z,68.00
2023-02-04T14:26:12.479Z,67.70
2023-02-04T14:27:14.556Z,67.60
2023-02-04T14:28:16.716Z,66.60
2023-02-04T14:29:18.764Z,66.50
2023-02-04T14:30:23.733Z,65.90
2023-02-04T14:31:25.722Z,65.40
2023-02-04T14:32:27.706Z,65.20
2023-02-04T14:33:29.724Z,65.90
2023-02-04T14:34:31.676Z,65.90
2023-02-04T14:35:33.672Z,66.40
2023-02-04T14:36:35.656Z,66.40
2023-02-04T14:37:38.479Z,66.60
2023-02-04T14:38:40.492Z,66.50
2023-02-04T14:39:42.491Z,66.50
2023-02-04T14:40:45.884Z,67.50
2023-02-04T14:41:47.890Z,67.30
2023-02-04T14:42:49.974Z,66.90
2023-02-04T14:43:53.340Z,66.70
2023-02-04T14:44:55.342Z,66.80
2023-02-04T14:45:57.362Z,66.80
2023-02-04T14:46:59.349Z,67.10
2023-02-04T14:48:01.461Z,67.20
2023-02-04T14:49:03.499Z,67.50
2023-02-04T14:50:06.898Z,67.60
2023-02-04T14:51:08.974Z,67.80
2023-02-04T14:52:12.680Z,68.00
2023-02-04T14:53:14.607Z,68.60
2023-02-04T14:54:17.066Z,68.70
2023-02-04T14:55:19.045Z,68.70
2023-02-04T14:56:21.045Z,69.20
2023-02-04T14:57:23.023Z,69.80
2023-02-04T14:58:26.931Z,70.50
2023-02-04T14:59:29.778Z,70.20
2023-02-04T15:00:32.100Z,69.90
2023-02-04T15:01:34.365Z,70.50
2023-02-04T15:02:36.556Z,70.80
2023-02-04T15:03:38.692Z,70.80
2023-02-04T15:04:40.634Z,71.20
2023-02-04T15:05:42.667Z,71.40
2023-02-04T15:06:46.081Z,72.00
2023-02-04T15:07:48.167Z,71.60
2023-02-04T15:08:50.229Z,71.60
2023-02-04T15:09:52.228Z,71.80
2023-02-04T15:10:54.217Z,71.50
2023-02-04T15:11:56.862Z,71.00
2023-02-04T15:12:59.237Z,70.90
2023-02-04T15:14:01.312Z,71.00
2023-02-04T15:15:04.510Z,70.60
2023-02-04T15:16:06.596Z,69.90
2023-02-04T15:17:08.808Z,70.10
2023-02-04T15:18:10.997Z,70.40
2023-02-04T15:19:12.922Z,70.60
2023-02-04T15:20:14.843Z,71.20
2023-02-04T15:21:18.177Z,71.20
2023-02-04T15:22:20.155Z,72.10
2023-02-04T15:23:22.093Z,72.60
2023-02-04T15:24:26.792Z,72.70
2023-02-04T15:25:28.726Z,73.20
2023-02-04T15:26:31.104Z,73.90
2023-02-04T15:27:33.121Z,74.20
2023-02-04T15:28:35.198Z,74.50
2023-02-04T15:29:37.146Z,74.70
2023-02-04T15:30:39.420Z,75.10
2023-02-04T15:31:41.470Z,75.80