createdAt,value
2019-05-25T00:03:28.658Z,7.70
2019-05-25T00:08:35.216Z,7.78
2019-05-25T00:13:41.873Z,7.30
2019-05-25T00:18:48.490Z,6.62
2019-05-25T00:24:10.903Z,7.17
2019-05-25T00:29:03.495Z,7.95
2019-05-25T00:34:10.043Z,6.92
2019-05-25T00:39:16.667Z,7.60
2019-05-25T00:44:23.284Z,7.75
2019-05-25T00:49:29.733Z,6.92
2019-05-25T00:54:36.362Z,6.92
2019-05-25T00:59:44.054Z,6.58
2019-05-25T01:04:50.604Z,7.55
2019-05-25T01:09:57.262Z,8.40
2019-05-25T01:15:05.119Z,7.70
2019-05-25T01:20:13.399Z,8.40
2019-05-25T01:25:20.097Z,8.05
2019-05-25T01:30:27.147Z,7.58
2019-05-25T01:35:33.711Z,8.28
2019-05-25T01:40:40.342Z,8.50
2019-05-25T01:45:46.734Z,8.38
2019-05-25T01:50:53.250Z,7.95
2019-05-25T01:55:59.781Z,8.15
2019-05-25T02:01:06.738Z,7.90
2019-05-25T02:06:13.287Z,8.58
2019-05-25T02:11:21.127Z,8.28
2019-05-25T02:16:27.683Z,8.38
2019-05-25T02:21:34.234Z,8.18
2019-05-25T02:26:40.939Z,8.88
2019-05-25T02:31:47.540Z,8.93
2019-05-25T02:36:54.136Z,8.63
2019-05-25T02:42:00.758Z,8.90
2019-05-25T02:47:07.316Z,8.48
2019-05-25T02:52:14.836Z,9.18
2019-05-25T02:57:21.375Z,8.93
2019-05-25T03:02:27.984Z,8.03
2019-05-25T03:07:35.935Z,8.70
2019-05-25T03:12:43.585Z,8.10
2019-05-25T03:17:50.118Z,9.35
2019-05-25T03:22:56.774Z,9.60
2019-05-25T03:28:03.390Z,9.58
2019-05-25T03:33:10.009Z,8.70
2019-05-25T03:38:16.807Z,9.30
2019-05-25T03:43:23.428Z,9.05
2019-05-25T03:48:30.041Z,9.48
2019-05-25T03:53:36.602Z,9.70
2019-05-25T03:58:43.055Z,9.10
2019-05-25T04:03:49.715Z,9.45
2019-05-25T04:08:56.178Z,10.20
2019-05-25T04:14:02.802Z,9.90
2019-05-25T04:19:09.408Z,8.60
2019-05-25T04:24:18.377Z,10.08
2019-05-25T04:29:25.095Z,11.15
2019-05-25T04:34:31.658Z,10.55
2019-05-25T04:39:38.252Z,11.10
2019-05-25T04:44:44.793Z,11.57
2019-05-25T04:49:51.513Z,9.65
2019-05-25T04:54:57.976Z,9.70
2019-05-25T05:00:05.334Z,9.35
2019-05-25T05:05:12.950Z,9.33
2019-05-25T05:10:19.786Z,9.35
2019-05-25T05:15:27.423Z,10.05
2019-05-25T05:20:33.965Z,10.40
2019-05-25T05:25:42.821Z,9.93
2019-05-25T05:30:49.554Z,12.55
2019-05-25T05:35:57.198Z,11.97
2019-05-25T05:41:04.712Z,11.45
2019-05-25T05:46:16.333Z,11.68
2019-05-25T05:51:23.004Z,11.53
2019-05-25T05:56:29.647Z,11.57
2019-05-25T06:01:36.287Z,10.72
2019-05-25T06:06:42.888Z,10.00
2019-05-25T06:11:49.459Z,10.20
2019-05-25T06:16:56.109Z,8.80
2019-05-25T06:22:03.648Z,9.68
2019-05-25T06:27:10.313Z,10.38
2019-05-25T06:32:16.973Z,10.55
2019-05-25T06:37:23.649Z,8.98
2019-05-25T06:42:30.216Z,9.00
2019-05-25T06:47:36.892Z,9.65
2019-05-25T06:52:43.470Z,8.08
2019-05-25T06:57:50.616Z,8.28
2019-05-25T07:02:57.427Z,8.95
2019-05-25T07:08:04.054Z,8.53
2019-05-25T07:13:12.024Z,7.33
2019-05-25T07:18:21.418Z,8.30
2019-05-25T07:23:29.441Z,8.20
2019-05-25T07:28:36.134Z,9.08
2019-05-25T07:33:42.734Z,7.90
2019-05-25T07:38:50.473Z,7.90
2019-05-25T07:43:57.026Z,6.75
2019-05-25T07:49:03.759Z,6.83
2019-05-25T07:54:10.724Z,7.58
2019-05-25T07:59:17.575Z,7.17
2019-05-25T08:04:24.124Z,7.87
2019-05-25T08:09:30.799Z,6.85
2019-05-25T08:14:38.571Z,7.37
2019-05-25T08:19:45.156Z,7.45
2019-05-25T08:24:51.803Z,6.08
2019-05-25T08:29:58.413Z,6.60
2019-05-25T08:35:05.809Z,6.22
2019-05-25T08:40:12.556Z,5.83
2019-05-25T08:45:19.341Z,5.08
2019-05-25T08:50:37.660Z,4.83
2019-05-25T08:55:34.293Z,4.72
2019-05-25T09:00:40.854Z,5.70
2019-05-25T09:05:47.462Z,5.67
2019-05-25T09:10:53.962Z,5.95
2019-05-25T09:16:00.621Z,6.00
2019-05-25T09:21:07.265Z,6.12
2019-05-25T09:26:13.831Z,6.10
2019-05-25T09:31:20.377Z,6.08
2019-05-25T09:36:26.959Z,6.90
2019-05-25T09:41:33.475Z,6.10
2019-05-25T09:46:40.166Z,6.62
2019-05-25T09:51:48.647Z,7.03
2019-05-25T09:56:54.968Z,5.87
2019-05-25T10:02:01.734Z,6.22
2019-05-25T10:07:08.378Z,6.65
2019-05-25T10:12:16.299Z,7.00
2019-05-25T10:17:24.038Z,7.80
2019-05-25T10:22:30.771Z,7.80
2019-05-25T10:27:37.487Z,7.90
2019-05-25T10:32:44.021Z,8.53
2019-05-25T10:37:50.597Z,7.90
2019-05-25T10:42:57.235Z,8.28
2019-05-25T10:48:03.880Z,8.10
2019-05-25T10:53:10.446Z,7.53
2019-05-25T10:58:17.098Z,8.30
2019-05-25T11:03:24.798Z,8.00
2019-05-25T11:08:31.476Z,8.08
2019-05-25T11:13:37.970Z,7.60
2019-05-25T11:18:44.620Z,8.05
2019-05-25T11:23:51.183Z,8.03
2019-05-25T11:28:57.744Z,8.00
2019-05-25T11:34:04.392Z,7.42
2019-05-25T11:39:11.087Z,7.72
2019-05-25T11:44:17.704Z,7.40
2019-05-25T11:49:24.181Z,7.15
2019-05-25T11:54:30.635Z,6.87
2019-05-25T11:59:37.255Z,7.50
2019-05-25T12:04:43.864Z,7.67
2019-05-25T12:09:51.408Z,7.37
2019-05-25T12:14:57.892Z,7.83
2019-05-25T12:20:05.663Z,7.22
2019-05-25T12:25:12.465Z,7.25
2019-05-25T12:30:19.603Z,8.15
2019-05-25T12:35:26.231Z,7.20
2019-05-25T12:40:32.895Z,7.53
2019-05-25T12:45:42.130Z,7.80
2019-05-25T12:50:47.779Z,7.80
2019-05-25T12:55:54.328Z,7.25
2019-05-25T13:01:01.015Z,7.20
2019-05-25T13:06:07.743Z,7.50
2019-05-25T13:11:14.373Z,7.42
2019-05-25T13:16:21.977Z,7.83
2019-05-25T13:21:28.694Z,8.03
2019-05-25T13:26:35.450Z,7.70
2019-05-25T13:31:42.034Z,7.58
2019-05-25T13:36:48.683Z,7.97
2019-05-25T13:41:55.327Z,8.20
2019-05-25T13:47:01.894Z,8.60
2019-05-25T13:52:08.573Z,8.35
2019-05-25T13:57:15.144Z,9.05
2019-05-25T14:02:21.730Z,9.45
2019-05-25T14:07:28.361Z,9.90
2019-05-25T14:12:34.975Z,11.12
2019-05-25T14:17:41.559Z,10.32
2019-05-25T14:22:48.451Z,11.88
2019-05-25T14:27:55.153Z,12.63
2019-05-25T14:33:01.988Z,11.90
2019-05-25T14:38:08.740Z,12.78
2019-05-25T14:43:15.437Z,12.23
2019-05-25T14:48:22.117Z,12.00
2019-05-25T14:53:28.880Z,11.03
2019-05-25T14:58:35.733Z,10.25
2019-05-25T15:03:42.360Z,11.45
2019-05-25T15:08:49.003Z,11.60
2019-05-25T15:13:55.663Z,13.00
2019-05-25T15:19:02.268Z,12.68
2019-05-25T15:24:09.014Z,12.20
2019-05-25T15:29:15.484Z,12.25
2019-05-25T15:34:22.206Z,13.00
2019-05-25T15:39:28.708Z,13.78
2019-05-25T15:44:35.284Z,13.45
2019-05-25T15:49:42.011Z,13.83
2019-05-25T15:54:48.591Z,12.60
2019-05-25T15:59:55.172Z,12.90
2019-05-25T16:05:01.788Z,15.30
2019-05-25T16:10:11.144Z,14.65
2019-05-25T16:15:27.832Z,12.45
2019-05-25T16:20:34.438Z,14.05
2019-05-25T16:25:41.129Z,14.03
2019-05-25T16:30:47.717Z,13.18
2019-05-25T16:35:57.749Z,14.80
2019-05-25T16:41:02.730Z,13.08
2019-05-25T16:46:09.359Z,12.58
2019-05-25T16:51:15.947Z,14.58
2019-05-25T16:56:22.637Z,16.87
2019-05-25T17:01:46.924Z,16.37
2019-05-25T17:06:38.470Z,14.98
2019-05-25T17:11:45.757Z,15.50
2019-05-25T17:16:52.296Z,15.45
2019-05-25T17:21:59.202Z,16.30
2019-05-25T17:27:06.052Z,14.98
2019-05-25T17:32:14.237Z,15.18
2019-05-25T17:37:20.891Z,14.70
2019-05-25T17:42:27.591Z,16.48
2019-05-25T17:47:35.805Z,15.25
2019-05-25T17:52:42.532Z,15.18
2019-05-25T17:57:49.090Z,15.48
2019-05-25T18:02:55.937Z,15.50
2019-05-25T18:08:02.606Z,14.73
2019-05-25T18:13:09.261Z,15.18
2019-05-25T18:18:15.911Z,13.72
2019-05-25T18:23:22.564Z,10.43
2019-05-25T18:28:29.233Z,9.23
2019-05-25T18:33:35.713Z,9.08
2019-05-25T18:38:42.210Z,9.10
2019-05-25T18:43:48.946Z,9.03
2019-05-25T18:48:55.511Z,9.28
2019-05-25T18:54:02.076Z,9.43
2019-05-25T18:59:08.713Z,9.15
2019-05-25T19:04:15.268Z,8.90
2019-05-25T19:09:21.920Z,9.83
2019-05-25T19:14:28.595Z,9.55
2019-05-25T19:19:35.247Z,9.98
2019-05-25T19:24:41.835Z,9.15
2019-05-25T19:29:48.526Z,9.45
2019-05-25T19:34:59.783Z,9.73
2019-05-25T19:40:08.596Z,9.55
2019-05-25T19:45:12.403Z,9.60
2019-05-25T19:50:19.932Z,9.70
2019-05-25T19:55:26.566Z,8.90
2019-05-25T20:00:33.065Z,9.00
2019-05-25T20:05:39.630Z,8.40
2019-05-25T20:10:46.292Z,9.38
2019-05-25T20:15:52.846Z,9.13
2019-05-25T20:20:59.948Z,8.10
2019-05-25T20:26:06.622Z,8.55
2019-05-25T20:31:13.131Z,8.58
2019-05-25T20:36:19.770Z,8.78
2019-05-25T20:41:26.378Z,8.23
2019-05-25T20:46:33.137Z,8.55
2019-05-25T20:51:39.844Z,9.40
2019-05-25T20:56:46.259Z,9.45
2019-05-25T21:01:52.891Z,8.70
2019-05-25T21:06:59.322Z,8.78
2019-05-25T21:12:05.950Z,6.92
2019-05-25T21:17:12.564Z,7.30
2019-05-25T21:22:19.235Z,7.20
2019-05-25T21:27:25.903Z,6.42
2019-05-25T21:32:32.527Z,6.25
2019-05-25T21:37:39.103Z,6.37
2019-05-25T21:42:45.672Z,6.20
2019-05-25T21:47:55.873Z,6.58
2019-05-25T21:53:00.436Z,6.95
2019-05-25T21:58:07.111Z,6.85
2019-05-25T22:03:13.813Z,6.50
2019-05-25T22:08:20.432Z,6.20
2019-05-25T22:13:28.799Z,6.08
2019-05-25T22:18:35.275Z,6.25
2019-05-25T22:23:41.819Z,5.80
2019-05-25T22:28:50.391Z,6.90
2019-05-25T22:33:59.289Z,6.47
2019-05-25T22:39:07.130Z,6.90
2019-05-25T22:44:13.696Z,6.75
2019-05-25T22:49:20.236Z,6.47
2019-05-25T22:54:26.972Z,6.78
2019-05-25T22:59:33.511Z,7.20
2019-05-25T23:04:40.119Z,6.85
2019-05-25T23:09:46.698Z,6.90
2019-05-25T23:14:53.160Z,7.83
2019-05-25T23:19:59.722Z,7.53
2019-05-25T23:25:06.728Z,7.60
2019-05-25T23:30:15.151Z,7.58
2019-05-25T23:35:21.670Z,8.20
2019-05-25T23:40:28.411Z,7.55
2019-05-25T23:45:34.939Z,7.70
2019-05-25T23:50:41.495Z,8.23
2019-05-25T23:55:48.862Z,7.72
