createdAt,value
2022-11-05T00:00:35.649Z,4.05
2022-11-05T00:03:20.878Z,3.78
2022-11-05T00:06:09.498Z,4.13
2022-11-05T00:08:54.747Z,4.00
2022-11-05T00:11:41.318Z,4.60
2022-11-05T00:14:26.196Z,4.90
2022-11-05T00:16:52.776Z,4.78
2022-11-05T00:19:19.317Z,5.10
2022-11-05T00:24:53.639Z,3.88
2022-11-05T00:27:20.127Z,4.10
2022-11-05T00:32:13.078Z,3.25
2022-11-05T00:37:06.018Z,2.90
2022-11-05T00:42:17.715Z,2.97
2022-11-05T00:45:00.826Z,3.22
2022-11-05T00:47:45.998Z,3.92
2022-11-05T00:50:12.962Z,3.15
2022-11-05T00:52:57.809Z,3.50
2022-11-05T00:55:25.982Z,3.70
2022-11-05T00:57:52.505Z,3.90
2022-11-05T01:02:46.533Z,4.28
2022-11-05T01:05:13.942Z,3.40
2022-11-05T01:07:40.969Z,3.63
2022-11-05T01:10:08.128Z,3.30
2022-11-05T01:12:34.704Z,4.07
2022-11-05T01:17:27.949Z,4.50
2022-11-05T01:22:20.944Z,3.60
2022-11-05T01:27:13.918Z,4.47
2022-11-05T09:47:48.077Z,8.45
2022-11-05T09:50:31.239Z,8.38
2022-11-05T09:52:58.018Z,9.13
2022-11-05T09:55:35.877Z,9.63
2022-11-05T09:58:10.944Z,8.73
2022-11-05T10:00:37.793Z,6.13
2022-11-05T10:03:10.538Z,6.20
2022-11-05T10:05:38.396Z,7.20
2022-11-05T10:08:23.672Z,6.40
2022-11-05T10:10:55.215Z,6.15
2022-11-05T10:13:28.882Z,4.88
2022-11-05T10:16:02.872Z,4.40
2022-11-05T10:18:32.662Z,3.95
2022-11-05T10:20:59.225Z,4.38
2022-11-05T10:25:58.141Z,4.85
2022-11-05T10:28:28.004Z,4.35
2022-11-05T10:31:04.445Z,4.55
2022-11-05T10:33:35.816Z,5.65
2022-11-05T10:36:10.982Z,6.00
2022-11-05T10:38:37.859Z,4.85
2022-11-05T10:41:26.244Z,5.88
2022-11-05T10:44:18.973Z,5.47
2022-11-05T10:47:06.859Z,5.50
2022-11-05T10:52:28.206Z,5.47
2022-11-05T10:54:59.748Z,4.85
2022-11-05T10:57:28.010Z,5.03
2022-11-05T11:00:16.995Z,4.85
2022-11-05T11:02:51.717Z,4.72
2022-11-05T11:05:36.778Z,4.72
2022-11-05T11:08:09.016Z,4.90
2022-11-05T11:10:53.444Z,5.63
2022-11-05T11:13:24.037Z,6.22
2022-11-05T11:32:21.588Z,10.95
2022-11-05T11:34:53.903Z,10.85
2022-11-05T11:37:34.199Z,10.20
2022-11-05T11:40:16.271Z,10.45
2022-11-05T11:42:47.378Z,11.40
2022-11-05T11:45:26.926Z,10.13
2022-11-05T11:47:56.444Z,11.48
2022-11-05T11:50:42.358Z,12.60
2022-11-05T11:53:21.039Z,11.50
2022-11-05T11:56:16.964Z,12.02
2022-11-05T11:58:49.409Z,10.90
2022-11-05T12:01:34.705Z,12.70
2022-11-05T12:04:28.200Z,12.32
2022-11-05T12:07:27.781Z,11.38
2022-11-05T12:10:39.601Z,11.05
2022-11-05T12:13:39.492Z,11.23
2022-11-05T12:16:14.411Z,9.68
2022-11-05T12:19:17.762Z,10.27
2022-11-05T12:22:13.824Z,9.85
2022-11-05T12:24:55.578Z,8.55
2022-11-05T12:28:00.510Z,9.10
2022-11-05T12:30:40.783Z,8.23
2022-11-05T12:33:22.505Z,8.07
2022-11-05T12:35:56.576Z,8.13
2022-11-05T12:38:39.093Z,7.00
2022-11-05T12:41:23.220Z,7.28
2022-11-05T12:44:09.084Z,6.60
2022-11-05T12:46:41.732Z,6.00
2022-11-05T12:49:33.069Z,6.03
2022-11-05T12:52:21.866Z,5.72
2022-11-05T12:55:16.174Z,5.32
2022-11-05T12:57:46.082Z,4.35
2022-11-05T13:00:15.679Z,4.05
2022-11-05T13:02:53.453Z,3.95
2022-11-05T13:05:35.216Z,4.80
2022-11-05T13:08:09.356Z,3.92
2022-11-05T13:10:51.962Z,5.88
2022-11-05T13:13:40.824Z,5.18
2022-11-05T13:16:22.603Z,5.10
2022-11-05T13:18:53.883Z,3.72
2022-11-05T13:21:24.231Z,4.40
2022-11-05T13:24:02.374Z,3.20
2022-11-05T13:26:41.679Z,3.45
2022-11-05T13:29:15.530Z,2.70
2022-11-05T13:31:57.898Z,3.65
2022-11-05T13:34:24.489Z,5.32
2022-11-05T13:39:58.722Z,7.25
2022-11-05T13:43:02.897Z,8.68
2022-11-05T13:45:54.396Z,8.25
2022-11-05T13:49:04.686Z,9.45
2022-11-05T13:51:39.567Z,14.63
2022-11-05T13:54:13.340Z,8.73
2022-11-05T13:57:04.143Z,6.35
2022-11-05T13:59:56.581Z,5.35
2022-11-05T14:02:31.285Z,5.63
2022-11-05T14:05:01.724Z,4.85
2022-11-05T14:07:36.391Z,4.47
2022-11-05T14:10:11.866Z,4.40
2022-11-05T14:12:40.510Z,3.47
2022-11-05T14:15:18.249Z,3.72
2022-11-05T14:18:00.707Z,3.65
2022-11-05T14:20:58.313Z,3.53
2022-11-05T14:23:25.049Z,3.70
2022-11-05T14:25:56.215Z,3.47
2022-11-05T14:28:34.700Z,2.97
2022-11-05T14:31:21.111Z,2.90
2022-11-05T14:34:02.871Z,2.83
2022-11-05T14:36:36.227Z,2.75
2022-11-05T14:39:30.228Z,3.47
2022-11-05T14:42:12.069Z,2.80
2022-11-05T14:45:00.869Z,3.20
2022-11-05T14:47:32.856Z,3.40
2022-11-05T14:50:19.614Z,3.30
2022-11-05T14:52:58.145Z,2.80
2022-11-05T14:55:43.241Z,3.58
2022-11-05T14:58:19.091Z,4.00
2022-11-05T15:00:47.398Z,2.97
2022-11-05T15:03:55.286Z,3.40
2022-11-05T15:06:24.228Z,2.95
2022-11-05T15:08:50.694Z,3.45
2022-11-05T15:11:46.056Z,3.53
2022-11-05T15:14:18.377Z,4.20
2022-11-05T15:16:51.693Z,4.80
2022-11-05T15:19:32.304Z,4.82
2022-11-05T15:22:03.276Z,5.82
2022-11-05T15:24:31.419Z,5.35
2022-11-05T15:27:11.678Z,5.05
2022-11-05T15:29:38.377Z,5.13
2022-11-05T15:32:05.256Z,5.38
2022-11-05T15:34:35.519Z,5.22
2022-11-05T15:37:11.220Z,4.85
2022-11-05T15:39:43.169Z,5.15
2022-11-05T15:42:15.539Z,5.03
2022-11-05T15:44:45.014Z,5.50
2022-11-05T15:47:16.563Z,5.90
2022-11-05T15:49:46.225Z,6.35
2022-11-05T15:52:15.795Z,5.65
2022-11-05T15:54:43.059Z,7.03
2022-11-05T15:57:28.308Z,6.70
2022-11-05T15:59:55.087Z,6.15
2022-11-05T16:02:33.624Z,5.50
2022-11-05T16:05:02.557Z,5.95
2022-11-05T16:07:30.020Z,6.47
2022-11-05T16:09:59.209Z,5.57
2022-11-05T16:12:36.796Z,5.28
2022-11-05T16:15:29.477Z,4.93
2022-11-05T16:17:58.395Z,5.88
2022-11-05T16:20:33.907Z,6.10
2022-11-05T16:23:07.121Z,6.00
2022-11-05T16:25:41.959Z,6.38
2022-11-05T16:28:23.722Z,6.57
2022-11-05T16:30:57.369Z,6.68
2022-11-05T16:33:26.382Z,8.02
2022-11-05T16:35:53.325Z,7.00
2022-11-05T16:38:20.510Z,7.82
2022-11-05T16:40:47.037Z,8.93
2022-11-05T16:45:57.933Z,8.82
2022-11-05T16:48:25.264Z,8.45
2022-11-05T16:50:52.337Z,9.23
2022-11-05T16:53:18.853Z,9.57
2022-11-05T16:58:21.741Z,10.32
2022-11-05T17:00:51.176Z,11.20
2022-11-05T17:03:18.497Z,10.15
2022-11-05T17:05:45.444Z,9.88
2022-11-05T17:08:12.297Z,9.90
2022-11-05T17:10:39.240Z,10.50
2022-11-05T17:13:05.809Z,10.48
2022-11-05T17:18:04.576Z,10.77
2022-11-05T17:20:41.647Z,10.73
2022-11-05T17:25:45.614Z,10.00
2022-11-05T17:28:13.379Z,9.82
2022-11-05T17:30:41.637Z,10.25
2022-11-05T17:33:10.747Z,8.57
2022-11-05T17:35:39.487Z,9.55
2022-11-05T17:38:05.924Z,9.02
2022-11-05T17:40:34.447Z,8.68
2022-11-05T17:43:01.497Z,9.02
2022-11-05T17:45:28.396Z,9.15
2022-11-05T17:47:55.196Z,8.77
2022-11-05T17:50:21.909Z,9.20
2022-11-05T17:52:48.552Z,10.38
2022-11-05T17:55:17.752Z,8.85
2022-11-05T17:57:46.534Z,9.50
2022-11-05T18:00:15.760Z,9.52
2022-11-05T18:02:42.581Z,10.48
2022-11-05T18:05:09.537Z,10.50
2022-11-05T18:07:36.078Z,10.32
2022-11-05T18:12:29.367Z,10.67
2022-11-05T18:17:22.187Z,10.18
2022-11-05T18:22:33.017Z,10.90
2022-11-05T18:27:27.639Z,10.30
2022-11-05T18:29:54.753Z,10.50
2022-11-05T18:32:21.191Z,11.32
2022-11-05T18:37:14.588Z,10.88
2022-11-05T18:39:41.791Z,10.48
2022-11-05T18:42:08.373Z,10.65
2022-11-05T18:47:06.801Z,10.80
2022-11-05T18:49:33.835Z,11.52
2022-11-05T18:52:00.548Z,12.32
2022-11-05T18:54:27.089Z,11.88
2022-11-05T18:59:38.734Z,10.52
2022-11-05T19:02:07.879Z,13.23
2022-11-05T19:04:38.363Z,11.68
2022-11-05T19:07:06.081Z,12.50
2022-11-05T19:09:37.393Z,12.75
2022-11-05T19:12:05.026Z,12.38
2022-11-05T19:14:32.031Z,12.40
2022-11-05T19:16:59.784Z,13.73
2022-11-05T19:19:26.938Z,13.40
2022-11-05T19:21:53.526Z,13.40
2022-11-05T19:24:20.284Z,13.55
2022-11-05T19:26:47.456Z,13.68
2022-11-05T19:29:13.994Z,13.93
2022-11-05T19:31:40.538Z,12.25
2022-11-05T19:36:34.201Z,13.10
2022-11-05T19:39:06.433Z,13.70
2022-11-05T19:41:33.428Z,13.30
2022-11-05T19:44:01.551Z,13.82
2022-11-05T19:46:29.230Z,14.13
2022-11-05T19:48:55.730Z,14.07
2022-11-05T19:53:52.658Z,13.02
2022-11-05T19:56:21.997Z,13.05
2022-11-05T19:58:49.333Z,14.00
2022-11-05T20:01:17.433Z,14.05
2022-11-05T20:03:44.770Z,13.25
2022-11-05T20:06:14.494Z,14.85
2022-11-05T20:08:59.742Z,16.25
2022-11-05T20:11:29.064Z,15.63
2022-11-05T20:13:56.386Z,15.95
2022-11-05T20:16:29.405Z,16.38
2022-11-05T20:18:56.924Z,14.93
2022-11-05T20:21:23.588Z,15.10
2022-11-05T20:23:50.177Z,15.23
2022-11-05T20:28:43.757Z,13.82
2022-11-05T20:31:13.144Z,13.88
2022-11-05T20:33:40.815Z,11.80
2022-11-05T20:36:10.979Z,12.40
2022-11-05T20:38:37.489Z,11.88
2022-11-05T20:43:34.497Z,13.65
2022-11-05T20:46:00.999Z,15.55
2022-11-05T20:50:56.524Z,14.68
2022-11-05T20:55:49.436Z,14.68
2022-11-05T21:00:52.166Z,15.95
2022-11-05T21:03:18.943Z,16.95
2022-11-05T21:05:52.276Z,15.32
2022-11-05T21:08:20.073Z,16.58
2022-11-05T21:10:51.003Z,16.73
2022-11-05T21:13:18.368Z,18.25
2022-11-05T21:15:53.238Z,16.77
2022-11-05T21:18:22.224Z,16.48
2022-11-05T21:20:48.743Z,16.45
2022-11-05T21:25:43.453Z,18.10
2022-11-05T21:28:11.691Z,17.00
2022-11-05T21:30:42.292Z,18.35
2022-11-05T21:33:09.218Z,17.98
2022-11-05T21:35:40.492Z,19.00
2022-11-05T21:38:07.279Z,18.92
2022-11-05T21:40:33.821Z,17.77
2022-11-05T21:45:26.700Z,18.38
2022-11-05T21:50:21.957Z,19.35
2022-11-05T21:53:07.389Z,21.25
2022-11-05T21:55:52.497Z,24.42
2022-11-05T21:58:37.983Z,22.83
2022-11-05T22:01:04.661Z,20.15
2022-11-05T22:03:31.195Z,22.15
2022-11-05T22:08:24.061Z,21.33
2022-11-05T22:13:16.929Z,21.20
2022-11-05T22:18:09.985Z,22.05
2022-11-05T22:20:39.826Z,21.35
2022-11-05T22:23:10.884Z,24.73
2022-11-05T22:25:37.967Z,22.40
2022-11-05T22:28:04.637Z,23.92
2022-11-05T22:30:34.696Z,23.15
2022-11-05T22:33:01.230Z,23.17
2022-11-05T22:37:54.533Z,24.17
2022-11-05T22:40:23.856Z,24.15
2022-11-05T22:42:50.798Z,23.65
2022-11-05T22:45:17.412Z,24.77
2022-11-05T22:47:43.918Z,23.80
2022-11-05T22:52:36.791Z,22.05
2022-11-05T22:57:32.662Z,21.02
2022-11-05T23:17:38.305Z,22.85
2022-11-05T23:20:25.764Z,25.05
2022-11-05T23:23:10.878Z,23.85
2022-11-05T23:25:37.460Z,24.52
2022-11-05T23:28:07.497Z,26.15
2022-11-05T23:30:34.144Z,25.90
2022-11-05T23:33:00.695Z,24.65
2022-11-05T23:35:46.366Z,25.35
2022-11-05T23:38:31.461Z,25.13
2022-11-05T23:41:20.640Z,24.25
2022-11-05T23:44:05.898Z,24.10
2022-11-05T23:46:55.778Z,25.52
2022-11-05T23:49:22.494Z,25.55
2022-11-05T23:51:49.322Z,26.38
2022-11-05T23:54:16.054Z,26.85
2022-11-05T23:56:42.631Z,25.90
2022-11-05T23:59:09.590Z,24.13
