createdAt,value
2018-07-16T00:00:26.433Z,15.88
2018-07-16T00:02:54.789Z,15.87
2018-07-16T00:05:23.121Z,15.73
2018-07-16T00:07:51.462Z,15.76
2018-07-16T00:10:19.828Z,15.67
2018-07-16T00:12:48.162Z,15.76
2018-07-16T00:15:16.544Z,15.72
2018-07-16T00:17:45.802Z,15.53
2018-07-16T00:20:14.133Z,15.53
2018-07-16T00:22:42.470Z,15.54
2018-07-16T00:25:17.675Z,15.60
2018-07-16T00:27:47.381Z,15.47
2018-07-16T00:30:16.714Z,15.51
2018-07-16T00:32:45.837Z,15.46
2018-07-16T00:35:14.193Z,15.45
2018-07-16T00:37:42.518Z,15.35
2018-07-16T00:40:10.874Z,15.32
2018-07-16T00:42:39.197Z,15.27
2018-07-16T00:45:08.629Z,15.14
2018-07-16T00:47:37.915Z,15.11
2018-07-16T00:50:08.250Z,15.06
2018-07-16T00:52:36.597Z,14.95
2018-07-16T00:55:04.968Z,14.93
2018-07-16T00:57:33.304Z,15.04
2018-07-16T01:00:01.666Z,14.88
2018-07-16T01:02:29.999Z,14.77
2018-07-16T01:04:58.370Z,14.65
2018-07-16T01:07:26.704Z,14.67
2018-07-16T01:09:55.041Z,14.63
2018-07-16T01:12:23.377Z,14.49
2018-07-16T01:14:51.708Z,14.44
2018-07-16T01:17:21.176Z,14.43
2018-07-16T01:19:50.389Z,14.41
2018-07-16T01:22:19.601Z,14.47
2018-07-16T01:24:48.953Z,14.47
2018-07-16T01:27:18.171Z,14.29
2018-07-16T01:29:47.025Z,14.22
2018-07-16T01:32:16.342Z,14.18
2018-07-16T01:34:46.333Z,14.14
2018-07-16T01:37:15.856Z,14.15
2018-07-16T01:39:44.191Z,14.26
2018-07-16T01:42:12.521Z,14.27
2018-07-16T01:44:40.851Z,14.17
2018-07-16T01:47:09.173Z,14.10
2018-07-16T01:49:37.916Z,13.97
2018-07-16T01:52:07.185Z,13.92
2018-07-16T01:54:37.100Z,13.87
2018-07-16T01:57:06.281Z,13.83
2018-07-16T01:59:36.552Z,13.87
2018-07-16T02:02:06.185Z,13.93
2018-07-16T02:04:34.529Z,13.86
2018-07-16T02:07:03.868Z,13.96
2018-07-16T02:09:32.209Z,13.94
2018-07-16T02:12:01.337Z,13.99
2018-07-16T02:14:30.665Z,13.99
2018-07-16T02:16:59.876Z,13.93
2018-07-16T02:19:28.208Z,13.87
2018-07-16T02:21:56.588Z,13.85
2018-07-16T02:24:24.917Z,13.87
2018-07-16T02:26:54.220Z,13.84
2018-07-16T02:29:23.448Z,13.89
2018-07-16T02:31:52.786Z,13.88
2018-07-16T02:34:22.120Z,13.88
2018-07-16T02:36:51.328Z,13.91
2018-07-16T02:39:20.569Z,13.97
2018-07-16T02:41:50.115Z,13.92
2018-07-16T02:44:19.506Z,13.94
2018-07-16T02:46:48.817Z,13.91
2018-07-16T02:49:19.076Z,13.84
2018-07-16T02:51:49.777Z,13.83
2018-07-16T02:54:19.117Z,13.86
2018-07-16T02:56:50.098Z,13.84
2018-07-16T02:59:19.042Z,13.83
2018-07-16T03:01:49.856Z,13.78
2018-07-16T03:04:18.645Z,13.68
2018-07-16T03:06:49.415Z,13.74
2018-07-16T03:09:18.741Z,13.78
2018-07-16T03:11:48.509Z,13.82
2018-07-16T03:14:17.481Z,13.85
2018-07-16T03:16:46.840Z,13.76
2018-07-16T03:19:16.586Z,13.87
2018-07-16T03:21:44.905Z,13.91
2018-07-16T03:24:13.242Z,13.88
2018-07-16T03:26:42.380Z,13.82
2018-07-16T03:29:10.711Z,13.84
2018-07-16T03:31:39.925Z,13.73
2018-07-16T03:34:09.337Z,13.63
2018-07-16T03:36:38.577Z,13.57
2018-07-16T03:39:10.080Z,13.63
2018-07-16T03:41:39.273Z,13.66
2018-07-16T03:44:08.297Z,13.63
2018-07-16T03:46:38.502Z,13.70
2018-07-16T03:49:07.320Z,13.74
2018-07-16T03:51:35.684Z,13.77
2018-07-16T03:54:04.025Z,13.69
2018-07-16T03:56:33.236Z,13.63
2018-07-16T03:59:01.633Z,13.71
2018-07-16T04:01:30.048Z,13.84
2018-07-16T04:03:58.346Z,13.80
2018-07-16T04:06:26.677Z,13.81
2018-07-16T04:08:55.073Z,13.85
2018-07-16T04:11:24.313Z,13.86
2018-07-16T04:13:53.525Z,13.90
2018-07-16T04:16:22.735Z,13.96
2018-07-16T04:18:51.077Z,13.97
2018-07-16T04:21:20.408Z,14.05
2018-07-16T04:23:49.665Z,14.08
2018-07-16T04:26:19.063Z,14.12
2018-07-16T04:28:48.507Z,14.17
2018-07-16T04:31:17.454Z,14.26
2018-07-16T04:33:46.750Z,14.30
2018-07-16T04:36:22.268Z,14.36
2018-07-16T04:38:50.625Z,14.39
2018-07-16T04:41:18.967Z,14.41
2018-07-16T04:43:48.400Z,14.47
2018-07-16T04:46:18.412Z,14.52
2018-07-16T04:48:47.766Z,14.60
2018-07-16T04:51:17.365Z,14.63
2018-07-16T04:53:47.061Z,14.67
2018-07-16T04:56:17.858Z,14.74
2018-07-16T04:58:47.838Z,14.88
2018-07-16T05:01:16.985Z,14.98
2018-07-16T05:03:45.893Z,15.07
2018-07-16T05:06:14.808Z,15.17
2018-07-16T05:08:43.285Z,15.29
2018-07-16T05:11:12.502Z,15.40
2018-07-16T05:13:40.821Z,15.49
2018-07-16T05:16:09.249Z,15.53
2018-07-16T05:18:38.165Z,15.60
2018-07-16T05:21:07.144Z,15.69
2018-07-16T05:23:35.534Z,15.73
2018-07-16T05:26:04.823Z,15.87
2018-07-16T05:28:33.176Z,15.88
2018-07-16T05:31:01.498Z,15.95
2018-07-16T05:33:29.898Z,16.11
2018-07-16T05:35:58.222Z,16.21
2018-07-16T05:38:26.596Z,16.30
2018-07-16T05:40:55.805Z,16.74
2018-07-16T05:43:25.101Z,16.74
2018-07-16T05:45:54.258Z,16.98
2018-07-16T05:48:22.596Z,17.33
2018-07-16T05:50:50.945Z,17.43
2018-07-16T05:53:19.314Z,17.55
2018-07-16T05:55:48.529Z,17.68
2018-07-16T05:58:18.926Z,17.86
2018-07-16T06:00:48.630Z,18.00
2018-07-16T06:03:18.912Z,18.07
2018-07-16T06:05:48.661Z,18.29
2018-07-16T06:08:19.052Z,18.35
2018-07-16T06:10:48.472Z,18.41
2018-07-16T06:13:18.849Z,18.48
2018-07-16T06:15:47.781Z,18.51
2018-07-16T06:18:18.067Z,18.46
2018-07-16T06:20:47.146Z,18.60
2018-07-16T06:23:15.496Z,18.63
2018-07-16T06:25:43.998Z,18.76
2018-07-16T06:28:12.320Z,18.73
2018-07-16T06:30:40.936Z,18.83
2018-07-16T06:33:09.297Z,18.92
2018-07-16T06:35:38.668Z,18.99
2018-07-16T06:38:07.377Z,19.10
2018-07-16T06:40:35.825Z,19.27
2018-07-16T06:43:04.155Z,19.24
2018-07-16T06:45:32.490Z,19.11
2018-07-16T06:48:00.874Z,19.18
2018-07-16T06:50:29.194Z,19.45
2018-07-16T06:52:57.513Z,19.45
2018-07-16T06:55:26.001Z,19.75
2018-07-16T06:57:54.331Z,19.90
2018-07-16T07:00:22.663Z,19.88
2018-07-16T07:02:50.986Z,19.82
2018-07-16T07:05:19.314Z,19.99
2018-07-16T07:07:48.969Z,20.00
2018-07-16T07:10:18.370Z,19.94
2018-07-16T07:12:47.681Z,20.01
2018-07-16T07:15:17.668Z,20.16
2018-07-16T07:17:48.108Z,20.16
2018-07-16T07:20:16.511Z,20.34
2018-07-16T07:22:44.855Z,20.30
2018-07-16T07:25:13.249Z,20.43
2018-07-16T07:27:41.569Z,20.46
2018-07-16T07:30:10.937Z,20.62
2018-07-16T07:32:39.361Z,20.75
2018-07-16T07:35:08.284Z,20.83
2018-07-16T07:37:37.238Z,20.83
2018-07-16T07:40:05.863Z,20.91
2018-07-16T07:42:34.346Z,20.89
2018-07-16T07:45:02.663Z,21.13
2018-07-16T07:47:31.054Z,21.11
2018-07-16T07:49:59.437Z,20.93
2018-07-16T07:52:27.769Z,21.15
2018-07-16T07:54:56.314Z,21.42
2018-07-16T07:57:24.466Z,21.54
2018-07-16T07:59:52.801Z,21.42
2018-07-16T08:02:21.157Z,21.43
2018-07-16T08:04:49.582Z,21.49
2018-07-16T08:07:18.418Z,21.55
2018-07-16T08:09:47.396Z,21.64
2018-07-16T08:12:16.753Z,21.84
2018-07-16T08:14:45.163Z,21.81
2018-07-16T08:17:13.530Z,21.93
2018-07-16T08:19:41.862Z,21.99
2018-07-16T08:22:10.212Z,22.01
2018-07-16T08:24:39.649Z,22.16
2018-07-16T08:27:10.224Z,22.09
2018-07-16T08:29:39.148Z,22.30
2018-07-16T08:32:08.877Z,22.45
2018-07-16T08:34:38.420Z,22.51
2018-07-16T08:37:07.420Z,22.73
2018-07-16T08:39:37.388Z,22.75
2018-07-16T08:42:06.376Z,22.82
2018-07-16T08:44:34.708Z,22.93
2018-07-16T08:47:04.105Z,22.78
2018-07-16T08:49:32.443Z,22.90
2018-07-16T08:52:01.681Z,22.85
2018-07-16T08:54:31.033Z,22.94
2018-07-16T08:57:00.276Z,22.93
2018-07-16T08:59:29.624Z,23.13
2018-07-16T09:01:59.005Z,23.23
2018-07-16T09:04:28.226Z,23.36
2018-07-16T09:06:57.515Z,23.45
2018-07-16T09:09:26.725Z,23.63
2018-07-16T09:11:55.053Z,23.69
2018-07-16T09:14:23.383Z,23.82
2018-07-16T09:16:51.729Z,23.84
2018-07-16T09:19:20.080Z,23.99
2018-07-16T09:21:49.405Z,24.00
2018-07-16T09:24:18.799Z,24.19
2018-07-16T09:26:48.341Z,24.00
2018-07-16T09:29:18.522Z,24.02
2018-07-16T09:31:47.777Z,24.09
2018-07-16T09:34:18.347Z,24.31
2018-07-16T09:36:47.626Z,24.39
2018-07-16T09:39:22.326Z,24.30
2018-07-16T09:41:50.650Z,24.60
2018-07-16T09:44:19.131Z,24.70
2018-07-16T09:46:48.491Z,24.73
2018-07-16T09:49:18.673Z,24.54
2018-07-16T09:51:47.592Z,24.35
2018-07-16T09:54:16.734Z,24.46
2018-07-16T09:56:45.740Z,24.69
2018-07-16T09:59:14.102Z,24.62
2018-07-16T10:01:43.377Z,24.72
2018-07-16T10:04:12.245Z,24.74
2018-07-16T10:06:40.621Z,24.71
2018-07-16T10:09:10.300Z,24.81
2018-07-16T10:11:39.294Z,24.92
2018-07-16T10:14:08.404Z,24.98
2018-07-16T10:16:37.417Z,24.72
2018-07-16T10:19:06.560Z,25.03
2018-07-16T10:21:34.886Z,24.87
2018-07-16T10:24:03.229Z,25.05
2018-07-16T10:26:31.637Z,25.15
2018-07-16T10:28:59.979Z,25.27
2018-07-16T10:31:28.414Z,25.46
2018-07-16T10:33:56.784Z,25.59
2018-07-16T10:36:25.113Z,25.68
2018-07-16T10:38:53.433Z,25.47
2018-07-16T10:41:21.745Z,25.62
2018-07-16T10:43:50.069Z,25.72
2018-07-16T10:46:18.735Z,25.93
2018-07-16T10:48:47.612Z,26.13
2018-07-16T10:51:17.141Z,26.04
2018-07-16T10:53:46.930Z,26.29
2018-07-16T10:56:16.881Z,26.11
2018-07-16T10:58:45.342Z,26.34
2018-07-16T11:01:13.778Z,26.16
2018-07-16T11:03:42.241Z,26.36
2018-07-16T11:06:17.343Z,26.48
2018-07-16T11:08:46.780Z,26.60
2018-07-16T11:11:17.081Z,26.93
2018-07-16T11:13:45.458Z,26.95
2018-07-16T11:16:13.929Z,26.87
2018-07-16T11:18:42.323Z,26.52
2018-07-16T11:21:11.573Z,26.68
2018-07-16T11:23:39.884Z,26.58
2018-07-16T11:26:09.200Z,26.67
2018-07-16T11:28:38.400Z,26.91
2018-07-16T11:31:08.103Z,26.99
2018-07-16T11:33:37.043Z,27.03
2018-07-16T11:36:05.421Z,27.15
2018-07-16T11:38:33.868Z,26.83
2018-07-16T11:41:02.305Z,26.87
2018-07-16T11:43:30.618Z,26.83
2018-07-16T11:45:58.942Z,26.95
2018-07-16T11:48:27.593Z,26.97
2018-07-16T11:50:55.958Z,27.18
2018-07-16T11:53:24.273Z,27.30
2018-07-16T11:55:52.596Z,27.46
2018-07-16T11:58:20.908Z,27.64
2018-07-16T12:00:52.447Z,27.45
2018-07-16T12:03:20.801Z,27.77
2018-07-16T12:05:49.129Z,27.99
2018-07-16T12:08:17.990Z,27.68
2018-07-16T12:10:47.438Z,27.85
2018-07-16T12:13:16.816Z,28.05
2018-07-16T12:15:45.869Z,28.14
2018-07-16T12:18:15.793Z,27.87
2018-07-16T12:20:44.109Z,28.02
2018-07-16T12:23:12.461Z,28.24
2018-07-16T12:25:40.801Z,28.36
2018-07-16T12:28:09.122Z,28.37
2018-07-16T12:30:39.229Z,27.79
2018-07-16T12:33:08.208Z,27.87
2018-07-16T12:35:36.629Z,28.05
2018-07-16T12:38:04.940Z,28.36
2018-07-16T12:40:33.266Z,28.18
2018-07-16T12:43:01.672Z,27.60
2018-07-16T12:45:30.813Z,27.27
2018-07-16T12:47:59.214Z,27.33
2018-07-16T12:50:27.588Z,27.80
2018-07-16T12:52:55.901Z,28.23
2018-07-16T12:55:24.238Z,28.54
2018-07-16T12:57:52.745Z,28.43
2018-07-16T13:00:21.064Z,28.62
2018-07-16T13:02:50.231Z,28.48
2018-07-16T13:05:18.559Z,28.66
2018-07-16T13:07:47.696Z,28.69
2018-07-16T13:10:17.003Z,28.98
2018-07-16T13:12:46.024Z,29.04
2018-07-16T13:15:14.379Z,28.93
2018-07-16T13:17:42.695Z,28.68
2018-07-16T13:20:12.054Z,28.95
2018-07-16T13:22:40.364Z,28.77
2018-07-16T13:25:09.557Z,28.71
2018-07-16T13:27:38.797Z,28.71
2018-07-16T13:30:09.311Z,28.93
2018-07-16T13:32:38.181Z,28.82
2018-07-16T13:35:07.680Z,28.83
2018-07-16T13:37:36.048Z,28.94
2018-07-16T13:40:04.397Z,28.79
2018-07-16T13:42:32.712Z,28.73
2018-07-16T13:45:01.033Z,28.69
2018-07-16T13:47:29.354Z,28.94
2018-07-16T13:49:57.673Z,29.11
2018-07-16T13:52:25.985Z,28.98
2018-07-16T13:54:55.117Z,29.01
2018-07-16T13:57:23.627Z,29.52
2018-07-16T13:59:51.969Z,29.52
2018-07-16T14:02:20.374Z,29.23
2018-07-16T14:04:48.686Z,29.13
2018-07-16T14:07:19.002Z,29.08
2018-07-16T14:09:48.322Z,29.22
2018-07-16T14:12:18.078Z,29.31
2018-07-16T14:14:46.731Z,29.50
2018-07-16T14:17:15.050Z,29.36
2018-07-16T14:19:43.397Z,29.52
2018-07-16T14:22:11.718Z,29.27
2018-07-16T14:24:40.065Z,28.93
2018-07-16T14:27:09.197Z,28.91
2018-07-16T14:29:38.560Z,28.99
2018-07-16T14:32:07.777Z,29.11
2018-07-16T14:34:36.341Z,29.30
2018-07-16T14:37:04.762Z,29.61
2018-07-16T14:39:34.004Z,29.67
2018-07-16T14:42:02.313Z,30.05
2018-07-16T14:44:31.644Z,30.21
2018-07-16T14:46:59.980Z,30.30
2018-07-16T14:49:28.297Z,30.47
2018-07-16T14:51:56.625Z,30.84
2018-07-16T14:54:25.009Z,30.88
2018-07-16T14:56:53.321Z,31.06
2018-07-16T14:59:21.630Z,32.15
2018-07-16T15:01:49.961Z,32.10
2018-07-16T15:04:20.188Z,32.43
2018-07-16T15:06:48.558Z,32.75
2018-07-16T15:09:17.633Z,33.74
2018-07-16T15:11:46.603Z,33.01
2018-07-16T15:14:15.057Z,32.12
2018-07-16T15:16:43.512Z,32.39
2018-07-16T15:19:11.857Z,31.40
2018-07-16T15:21:40.303Z,31.44
2018-07-16T15:24:09.440Z,32.17
2018-07-16T15:26:39.636Z,32.80
2018-07-16T15:29:08.715Z,32.83
2018-07-16T15:31:38.904Z,32.68
2018-07-16T15:34:07.276Z,32.54
2018-07-16T15:36:37.289Z,31.88
2018-07-16T15:39:07.629Z,31.32
2018-07-16T15:41:38.245Z,30.85
2018-07-16T15:44:08.719Z,30.48
2018-07-16T15:46:38.072Z,31.10
2018-07-16T15:49:07.673Z,31.19
2018-07-16T15:51:37.614Z,31.78
2018-07-16T15:54:06.727Z,31.13
2018-07-16T15:56:35.064Z,30.65
2018-07-16T15:59:04.236Z,29.84
2018-07-16T16:01:33.558Z,29.26
2018-07-16T16:04:02.724Z,29.25
2018-07-16T16:06:31.049Z,29.03
2018-07-16T16:08:59.431Z,28.87
2018-07-16T16:11:27.836Z,28.66
2018-07-16T16:13:56.176Z,28.35
2018-07-16T16:16:25.474Z,28.26
2018-07-16T16:18:54.646Z,28.03
2018-07-16T16:21:23.855Z,28.06
2018-07-16T16:23:53.113Z,28.05
2018-07-16T16:26:22.586Z,27.84
2018-07-16T16:28:51.824Z,27.87
2018-07-16T16:31:20.223Z,27.90
2018-07-16T16:33:48.564Z,27.97
2018-07-16T16:36:18.285Z,27.95
2018-07-16T16:38:48.073Z,27.89
2018-07-16T16:41:18.301Z,27.80
2018-07-16T16:43:48.801Z,27.74
2018-07-16T16:46:19.373Z,27.70
2018-07-16T16:48:49.517Z,27.66
2018-07-16T16:51:18.648Z,27.60
2018-07-16T16:53:49.297Z,27.57
2018-07-16T16:56:18.701Z,27.51
2018-07-16T16:58:49.389Z,27.55
2018-07-16T17:01:18.933Z,27.41
2018-07-16T17:03:48.237Z,27.27
2018-07-16T17:06:18.724Z,27.22
2018-07-16T17:08:48.916Z,26.95
2018-07-16T17:11:18.458Z,26.93
2018-07-16T17:13:48.982Z,26.92
2018-07-16T17:16:19.312Z,26.93
2018-07-16T17:18:48.513Z,26.83
2018-07-16T17:21:17.996Z,26.78
2018-07-16T17:23:47.101Z,26.73
2018-07-16T17:26:17.618Z,26.50
2018-07-16T17:28:47.832Z,26.54
2018-07-16T17:31:17.829Z,26.30
2018-07-16T17:33:48.149Z,26.26
2018-07-16T17:36:18.152Z,26.29
2018-07-16T17:38:48.461Z,26.12
2018-07-16T17:41:17.681Z,25.98
2018-07-16T17:43:48.488Z,25.80
2018-07-16T17:46:18.487Z,25.64
2018-07-16T17:48:47.838Z,25.43
2018-07-16T17:51:18.262Z,25.32
2018-07-16T17:53:47.863Z,25.08
2018-07-16T17:56:17.665Z,25.05
2018-07-16T17:58:48.122Z,25.13
2018-07-16T18:01:16.979Z,24.94
2018-07-16T18:03:46.992Z,24.80
2018-07-16T18:06:17.966Z,24.66
2018-07-16T18:08:48.365Z,24.61
2018-07-16T18:11:18.062Z,24.53
2018-07-16T18:13:47.197Z,24.44
2018-07-16T18:16:16.985Z,24.34
2018-07-16T18:18:47.094Z,24.23
2018-07-16T18:21:15.417Z,24.12
2018-07-16T18:23:44.737Z,24.03
2018-07-16T18:26:13.982Z,23.95
2018-07-16T18:28:43.353Z,23.85
2018-07-16T18:31:11.674Z,23.80
2018-07-16T18:33:40.874Z,23.73
2018-07-16T18:36:09.886Z,23.73
2018-07-16T18:38:40.604Z,23.74
2018-07-16T18:41:10.114Z,23.76
2018-07-16T18:43:39.413Z,23.81
2018-07-16T18:46:07.841Z,23.83
2018-07-16T18:48:36.779Z,23.87
2018-07-16T18:51:05.265Z,23.89
2018-07-16T18:53:33.604Z,23.93
2018-07-16T18:56:02.955Z,23.92
2018-07-16T18:58:31.293Z,23.91
2018-07-16T19:00:59.852Z,23.97
2018-07-16T19:03:28.204Z,23.99
2018-07-16T19:05:56.576Z,23.79
2018-07-16T19:08:24.905Z,23.65
2018-07-16T19:10:53.246Z,23.54
2018-07-16T19:13:22.486Z,23.39
2018-07-16T19:15:51.835Z,23.20
2018-07-16T19:18:20.167Z,23.11
2018-07-16T19:20:48.551Z,22.97
2018-07-16T19:23:18.061Z,22.72
2018-07-16T19:25:47.017Z,22.66
2018-07-16T19:28:15.949Z,22.49
2018-07-16T19:30:44.281Z,22.34
2018-07-16T19:33:12.605Z,22.25
2018-07-16T19:35:41.134Z,22.16
2018-07-16T19:38:09.425Z,21.99
2018-07-16T19:43:10.433Z,21.83
2018-07-16T19:45:39.676Z,21.68
2018-07-16T19:48:08.905Z,21.72
2018-07-16T19:50:37.829Z,21.63
2018-07-16T19:53:06.836Z,21.49
2018-07-16T19:55:35.174Z,21.54
2018-07-16T19:58:03.913Z,21.37
2018-07-16T20:00:32.260Z,21.32
2018-07-16T20:03:00.621Z,21.31
2018-07-16T20:05:28.996Z,21.16
2018-07-16T20:07:57.332Z,21.07
2018-07-16T20:10:25.814Z,21.03
2018-07-16T20:12:54.304Z,20.94
2018-07-16T20:15:22.727Z,20.75
2018-07-16T20:17:51.011Z,20.53
2018-07-16T20:20:19.390Z,20.43
2018-07-16T20:22:48.821Z,20.21
2018-07-16T20:25:17.729Z,20.10
2018-07-16T20:27:47.687Z,19.95
2018-07-16T20:30:18.039Z,19.86
2018-07-16T20:32:48.386Z,19.86
2018-07-16T20:35:18.373Z,19.70
2018-07-16T20:37:47.378Z,19.62
2018-07-16T20:40:16.517Z,19.63
2018-07-16T20:42:44.847Z,19.52
2018-07-16T20:45:13.189Z,19.46
2018-07-16T20:47:41.537Z,19.39
2018-07-16T20:50:09.878Z,19.29
2018-07-16T20:52:39.332Z,19.21
2018-07-16T20:55:08.852Z,19.13
2018-07-16T20:57:37.857Z,19.05
2018-07-16T21:00:06.889Z,19.02
2018-07-16T21:02:35.220Z,18.99
2018-07-16T21:05:03.561Z,18.90
2018-07-16T21:07:31.921Z,18.88
2018-07-16T21:10:00.250Z,18.90
2018-07-16T21:12:28.585Z,18.87
2018-07-16T21:14:56.902Z,18.78
2018-07-16T21:17:26.243Z,18.73
2018-07-16T21:19:57.445Z,18.72
2018-07-16T21:22:25.944Z,18.66
2018-07-16T21:24:55.162Z,18.65
2018-07-16T21:27:24.376Z,18.65
2018-07-16T21:29:52.733Z,18.68
2018-07-16T21:32:22.029Z,18.66
2018-07-16T21:34:51.168Z,18.78
2018-07-16T21:37:20.832Z,18.81
2018-07-16T21:39:49.164Z,18.89
2018-07-16T21:42:18.508Z,18.84
2018-07-16T21:44:47.364Z,18.92
2018-07-16T21:47:17.025Z,18.97
2018-07-16T21:49:45.419Z,18.89
2018-07-16T21:52:14.654Z,18.71
2018-07-16T21:54:44.073Z,18.66
2018-07-16T21:57:12.434Z,18.60
2018-07-16T21:59:40.756Z,18.64
2018-07-16T22:02:10.241Z,18.74
2018-07-16T22:04:39.528Z,18.83
2018-07-16T22:07:08.416Z,18.81
2018-07-16T22:09:38.981Z,18.77
2018-07-16T22:12:08.978Z,18.79
2018-07-16T22:14:37.409Z,18.75
2018-07-16T22:17:07.059Z,18.63
2018-07-16T22:19:35.400Z,18.65
2018-07-16T22:22:03.817Z,18.60
2018-07-16T22:24:32.196Z,18.61
2018-07-16T22:27:00.580Z,18.64
2018-07-16T22:29:28.916Z,18.62
2018-07-16T22:31:57.253Z,18.67
2018-07-16T22:34:25.574Z,18.61
2018-07-16T22:36:53.897Z,18.52
2018-07-16T22:39:22.277Z,18.44
2018-07-16T22:41:50.621Z,18.34
2018-07-16T22:44:18.963Z,18.29
2018-07-16T22:46:48.372Z,18.31
2018-07-16T22:49:17.521Z,18.26
2018-07-16T22:51:47.037Z,18.27
2018-07-16T22:54:15.976Z,18.27
2018-07-16T22:56:44.309Z,18.18
2018-07-16T22:59:13.553Z,18.23
2018-07-16T23:01:41.893Z,18.16
2018-07-16T23:04:10.217Z,18.21
2018-07-16T23:06:39.780Z,18.19
2018-07-16T23:09:09.292Z,18.13
2018-07-16T23:11:38.097Z,18.15
2018-07-16T23:14:06.915Z,18.10
2018-07-16T23:16:35.305Z,18.05
2018-07-16T23:19:03.669Z,18.01
2018-07-16T23:21:32.045Z,17.99
2018-07-16T23:24:00.365Z,17.91
2018-07-16T23:26:28.697Z,17.88
2018-07-16T23:28:57.256Z,17.84
2018-07-16T23:31:25.581Z,17.84
2018-07-16T23:33:53.909Z,17.81
2018-07-16T23:36:22.246Z,17.75
2018-07-16T23:38:50.590Z,17.69
2018-07-16T23:41:18.924Z,17.67
2018-07-16T23:43:47.846Z,17.66
2018-07-16T23:46:18.381Z,17.62
2018-07-16T23:48:47.680Z,17.56
2018-07-16T23:51:16.831Z,17.49
2018-07-16T23:53:46.818Z,17.48
2018-07-16T23:56:16.746Z,17.46
2018-07-16T23:58:46.546Z,17.53
