createdAt,value
2023-04-03T00:00:52.182Z,6.50
2023-04-03T00:01:52.342Z,5.90
2023-04-03T00:02:52.359Z,6.40
2023-04-03T00:03:56.162Z,6.20
2023-04-03T00:04:52.059Z,7.70
2023-04-03T00:05:52.217Z,4.60
2023-04-03T00:06:52.336Z,7.60
2023-04-03T00:09:12.169Z,5.60
2023-04-03T00:09:15.352Z,7.00
2023-04-03T00:10:14.142Z,6.10
2023-04-03T00:11:13.867Z,5.90
2023-04-03T00:12:14.036Z,6.10
2023-04-03T00:13:14.436Z,5.30
2023-04-03T00:14:13.774Z,6.00
2023-04-03T00:15:13.859Z,8.90
2023-04-03T00:17:43.050Z,6.40
2023-04-03T00:18:43.439Z,6.60
2023-04-03T00:19:43.361Z,6.20
2023-04-03T00:20:43.107Z,7.50
2023-04-03T00:21:43.169Z,4.00
2023-04-03T00:22:43.655Z,7.40
2023-04-03T00:23:44.170Z,6.90
2023-04-03T00:24:43.106Z,8.40
2023-04-03T00:25:43.626Z,6.10
2023-04-03T00:26:43.244Z,5.20
2023-04-03T00:27:43.435Z,10.30
2023-04-03T00:28:43.624Z,5.90
2023-04-03T00:29:43.436Z,9.20
2023-04-03T00:30:43.783Z,5.80
2023-04-03T00:31:43.323Z,8.40
2023-04-03T00:32:42.975Z,5.70
2023-04-03T00:33:43.015Z,9.70
2023-04-03T00:36:37.732Z,6.30
2023-04-03T00:37:37.171Z,7.90
2023-04-03T00:38:37.026Z,7.50
2023-04-03T00:39:36.784Z,6.80
2023-04-03T00:40:36.735Z,9.30
2023-04-03T00:41:36.701Z,7.00
2023-04-03T00:42:36.592Z,6.50
2023-04-03T00:43:36.728Z,6.00
2023-04-03T00:44:36.484Z,7.80
2023-04-03T00:45:37.007Z,10.40
2023-04-03T00:46:36.795Z,6.20
2023-04-03T00:47:36.778Z,8.20
2023-04-03T00:48:36.584Z,8.00
2023-04-03T00:49:37.161Z,6.90
2023-04-03T00:50:37.170Z,8.00
2023-04-03T00:51:36.619Z,6.70
2023-04-03T00:52:36.593Z,8.20
2023-04-03T00:53:36.727Z,8.20
2023-04-03T00:54:36.609Z,6.20
2023-04-03T00:55:36.467Z,7.20
2023-04-03T00:56:36.292Z,10.10
2023-04-03T00:57:36.392Z,5.80
2023-04-03T00:58:37.552Z,7.50
2023-04-03T00:59:36.283Z,8.80
2023-04-03T01:00:36.621Z,7.90
2023-04-03T01:01:36.512Z,8.40
2023-04-03T01:02:38.082Z,8.00
2023-04-03T01:03:36.473Z,9.90
2023-04-03T01:04:36.501Z,8.20
2023-04-03T01:05:36.324Z,8.30
2023-04-03T01:06:36.525Z,6.70
2023-04-03T01:07:36.359Z,7.50
2023-04-03T01:08:36.566Z,7.40
2023-04-03T01:09:36.472Z,5.40
2023-04-03T01:10:36.963Z,6.50
2023-04-03T01:11:36.145Z,8.40
2023-04-03T01:12:36.828Z,5.50
2023-04-03T01:13:36.297Z,7.60
2023-04-03T01:14:36.084Z,9.00
2023-04-03T01:15:36.471Z,8.30
2023-04-03T01:17:58.192Z,9.20
2023-04-03T01:18:00.152Z,8.50
2023-04-03T01:20:22.102Z,7.60
2023-04-03T01:20:23.909Z,10.90
2023-04-03T01:21:24.015Z,10.10
2023-04-03T01:22:24.379Z,5.60
2023-04-03T01:23:23.569Z,6.40
2023-04-03T01:24:27.267Z,7.50
2023-04-03T01:25:23.726Z,8.60
2023-04-03T01:26:23.728Z,10.10
2023-04-03T01:27:23.666Z,8.30
2023-04-03T01:28:24.659Z,9.10
2023-04-03T01:29:23.657Z,9.50
2023-04-03T01:30:23.615Z,7.20
2023-04-03T01:31:23.628Z,8.30
2023-04-03T01:32:23.789Z,10.00
2023-04-03T01:33:23.638Z,11.00
2023-04-03T01:34:23.666Z,9.00
2023-04-03T01:35:23.557Z,10.50
2023-04-03T01:36:23.685Z,8.70
2023-04-03T01:37:23.706Z,7.20
2023-04-03T01:38:23.720Z,8.00
2023-04-03T01:39:23.938Z,8.50
2023-04-03T01:40:23.863Z,10.20
2023-04-03T01:41:23.634Z,7.10
2023-04-03T01:42:23.605Z,8.30
2023-04-03T01:43:23.625Z,11.00
2023-04-03T01:44:23.794Z,9.10
2023-04-03T01:45:23.461Z,7.70
2023-04-03T01:46:23.668Z,9.40
2023-04-03T01:47:23.422Z,8.40
2023-04-03T01:48:23.381Z,9.20
2023-04-03T01:49:23.352Z,11.60
2023-04-03T01:50:23.556Z,12.40
2023-04-03T01:51:23.445Z,10.10
2023-04-03T01:52:23.326Z,10.00
2023-04-03T01:53:23.394Z,10.50
2023-04-03T01:54:23.344Z,12.90
2023-04-03T01:55:23.299Z,12.00
2023-04-03T01:56:23.314Z,9.90
2023-04-03T01:57:24.249Z,8.80
2023-04-03T01:58:23.254Z,12.20
2023-04-03T01:59:23.372Z,10.30
2023-04-03T02:00:23.291Z,8.80
2023-04-03T02:01:23.331Z,11.20
2023-04-03T02:02:23.305Z,12.60
2023-04-03T02:03:23.209Z,10.60
2023-04-03T02:04:23.248Z,13.50
2023-04-03T02:05:23.254Z,11.50
2023-04-03T02:06:23.303Z,11.90
2023-04-03T02:07:23.356Z,9.30
2023-04-03T02:08:23.191Z,10.20
2023-04-03T02:09:23.429Z,9.40
2023-04-03T02:10:23.213Z,9.40
2023-04-03T02:11:23.229Z,10.50
2023-04-03T02:12:23.184Z,11.50
2023-04-03T02:13:23.128Z,8.80
2023-04-03T02:14:23.194Z,9.10
2023-04-03T02:15:23.173Z,11.40
2023-04-03T02:16:23.744Z,8.90
2023-04-03T02:17:23.120Z,11.20
2023-04-03T02:18:23.226Z,12.20
2023-04-03T02:19:23.061Z,10.90
2023-04-03T02:20:23.117Z,9.60
2023-04-03T02:21:23.061Z,15.70
2023-04-03T02:22:23.010Z,9.20
2023-04-03T02:23:23.215Z,9.60
2023-04-03T02:24:23.002Z,8.90
2023-04-03T02:25:23.156Z,9.10
2023-04-03T02:26:23.046Z,11.90
2023-04-03T02:27:23.271Z,10.90
2023-04-03T02:28:23.360Z,12.40
2023-04-03T02:29:23.138Z,8.90
2023-04-03T02:30:25.365Z,13.50
2023-04-03T02:31:23.542Z,10.20
2023-04-03T02:32:24.475Z,11.20
2023-04-03T02:33:23.758Z,10.30
2023-04-03T02:34:23.002Z,10.60
2023-04-03T02:35:23.218Z,9.30
2023-04-03T02:36:23.270Z,12.30
2023-04-03T02:37:23.149Z,9.30
2023-04-03T02:38:22.898Z,10.90
2023-04-03T02:39:22.909Z,8.50
2023-04-03T02:40:22.874Z,10.10
2023-04-03T02:41:23.044Z,9.20
2023-04-03T02:42:23.030Z,9.50
2023-04-03T02:43:22.974Z,8.80
2023-04-03T02:44:23.198Z,12.20
2023-04-03T02:45:23.114Z,12.80
2023-04-03T02:46:25.479Z,12.10
2023-04-03T02:47:22.927Z,10.50
2023-04-03T02:48:26.799Z,12.40
2023-04-03T02:49:23.081Z,9.50
2023-04-03T02:50:22.831Z,12.30
2023-04-03T02:51:22.685Z,11.70
2023-04-03T02:52:22.741Z,15.90
2023-04-03T02:53:22.687Z,9.90
2023-04-03T02:54:22.933Z,13.40
2023-04-03T02:55:22.998Z,14.90
2023-04-03T02:57:51.809Z,10.50
2023-04-03T02:58:51.825Z,12.10
2023-04-03T02:59:52.234Z,12.70
2023-04-03T03:02:11.842Z,14.90
2023-04-03T03:02:13.862Z,11.90
2023-04-03T03:03:14.143Z,15.00
2023-04-03T03:04:13.994Z,10.00
2023-04-03T03:05:14.334Z,12.60
2023-04-03T03:06:42.875Z,10.90
2023-04-03T03:07:41.826Z,10.40
2023-04-03T03:08:41.667Z,16.20
2023-04-03T03:09:41.998Z,12.60
2023-04-03T03:10:41.494Z,12.30
2023-04-03T03:11:41.656Z,11.80
2023-04-03T03:14:02.287Z,10.60
2023-04-03T03:14:05.462Z,10.60
2023-04-03T03:15:05.770Z,14.00
2023-04-03T03:16:05.809Z,11.80
2023-04-03T03:17:05.607Z,12.00
2023-04-03T03:18:04.349Z,13.40
2023-04-03T03:19:04.005Z,8.20
2023-04-03T03:20:04.132Z,10.40
2023-04-03T03:21:04.078Z,12.70
2023-04-03T03:22:06.736Z,10.60
2023-04-03T03:24:24.963Z,18.90
2023-04-03T03:24:27.098Z,9.40
2023-04-03T03:25:54.855Z,11.10
2023-04-03T03:26:58.379Z,9.20
2023-04-03T03:29:58.133Z,15.70
2023-04-03T03:31:20.260Z,11.80
2023-04-03T03:31:22.286Z,12.80
2023-04-03T03:32:22.300Z,11.40
2023-04-03T03:33:22.561Z,11.40
2023-04-03T03:34:21.827Z,13.80
2023-04-03T03:35:22.021Z,8.70
2023-04-03T03:36:22.212Z,11.90
2023-04-03T03:37:23.200Z,14.10
2023-04-03T03:38:22.838Z,9.10
2023-04-03T03:39:22.542Z,12.90
2023-04-03T03:40:22.101Z,8.10
2023-04-03T03:41:22.206Z,11.20
2023-04-03T03:42:21.807Z,11.90
2023-04-03T03:43:21.845Z,11.40
2023-04-03T03:44:22.184Z,11.30
2023-04-03T03:45:22.235Z,10.10
2023-04-03T03:46:22.625Z,9.20
2023-04-03T03:47:21.684Z,10.80
2023-04-03T03:48:21.668Z,11.40
2023-04-03T03:49:21.694Z,10.70
2023-04-03T03:50:21.716Z,9.60
2023-04-03T03:51:21.704Z,8.40
2023-04-03T03:52:21.543Z,9.40
2023-04-03T03:53:21.548Z,9.70
2023-04-03T03:54:21.601Z,12.30
2023-04-03T03:55:21.580Z,9.90
2023-04-03T03:56:21.560Z,9.10
2023-04-03T03:57:21.677Z,9.10
2023-04-03T03:58:21.568Z,14.80
2023-04-03T03:59:22.183Z,11.70
2023-04-03T04:00:21.502Z,11.50
2023-04-03T04:01:21.488Z,9.70
2023-04-03T04:02:21.465Z,12.50
2023-04-03T04:03:21.541Z,11.80
2023-04-03T04:04:21.511Z,11.50
2023-04-03T04:05:21.489Z,10.30
2023-04-03T04:06:22.168Z,15.50
2023-04-03T04:07:21.421Z,11.20
2023-04-03T04:08:21.515Z,10.80
2023-04-03T04:09:21.453Z,7.80
2023-04-03T04:10:21.418Z,11.20
2023-04-03T04:11:21.439Z,13.70
2023-04-03T04:12:21.597Z,13.20
2023-04-03T04:13:21.660Z,10.50
2023-04-03T04:14:21.544Z,9.30
2023-04-03T04:15:22.608Z,11.10
2023-04-03T04:16:21.430Z,11.50
2023-04-03T04:17:21.351Z,11.90
2023-04-03T04:18:21.335Z,9.40
2023-04-03T04:19:21.376Z,15.00
2023-04-03T04:20:21.304Z,14.20
2023-04-03T04:21:21.281Z,15.10
2023-04-03T04:22:21.333Z,11.60
2023-04-03T04:23:21.375Z,10.20
2023-04-03T04:24:22.825Z,13.20
2023-04-03T04:25:22.618Z,14.10
2023-04-03T04:26:21.408Z,13.30
2023-04-03T04:27:21.324Z,14.20
2023-04-03T04:28:21.477Z,8.80
2023-04-03T04:29:21.293Z,13.50
2023-04-03T04:30:21.925Z,10.00
2023-04-03T04:31:21.489Z,10.60
2023-04-03T04:32:21.180Z,11.30
2023-04-03T04:33:21.090Z,9.80
2023-04-03T04:34:21.136Z,15.10
2023-04-03T04:35:21.106Z,10.00
2023-04-03T04:36:21.245Z,11.60
2023-04-03T04:37:21.129Z,11.10
2023-04-03T04:38:21.125Z,12.50
2023-04-03T04:39:21.042Z,11.40
2023-04-03T04:40:21.100Z,10.70
2023-04-03T04:41:22.768Z,9.70
2023-04-03T04:42:21.132Z,9.50
2023-04-03T04:43:21.194Z,12.60
2023-04-03T04:44:21.114Z,14.00
2023-04-03T04:45:22.428Z,13.50
2023-04-03T04:46:21.248Z,10.90
2023-04-03T04:47:21.140Z,12.30
2023-04-03T04:48:21.033Z,14.40
2023-04-03T04:49:21.028Z,11.90
2023-04-03T04:50:20.960Z,12.40
2023-04-03T04:51:21.612Z,13.60
2023-04-03T04:52:20.943Z,8.70
2023-04-03T04:53:20.926Z,14.50
2023-04-03T04:54:21.399Z,13.00
2023-04-03T04:55:21.395Z,11.30
2023-04-03T04:56:22.456Z,13.10
2023-04-03T04:57:21.340Z,9.60
2023-04-03T04:58:21.153Z,15.20
2023-04-03T04:59:22.507Z,13.60
2023-04-03T05:00:22.729Z,8.90
2023-04-03T05:01:22.957Z,14.40
2023-04-03T05:02:21.530Z,10.70
2023-04-03T05:03:20.875Z,9.50
2023-04-03T05:04:20.860Z,11.70
2023-04-03T05:06:42.183Z,12.20
2023-04-03T05:06:44.917Z,12.70
2023-04-03T05:07:43.894Z,12.60
2023-04-03T05:08:45.576Z,11.40
2023-04-03T05:09:44.478Z,12.90
2023-04-03T05:10:44.433Z,17.60
2023-04-03T05:11:44.144Z,16.00
2023-04-03T05:12:43.852Z,12.20
2023-04-03T05:13:43.898Z,11.80
2023-04-03T05:14:43.810Z,11.90
2023-04-03T05:15:44.259Z,15.30
2023-04-03T05:16:45.484Z,14.00
2023-04-03T05:17:44.032Z,14.40
2023-04-03T05:18:44.106Z,16.30
2023-04-03T05:19:43.863Z,14.70
2023-04-03T05:20:46.784Z,17.00
2023-04-03T05:21:44.258Z,13.10
2023-04-03T05:22:45.861Z,16.40
2023-04-03T05:23:44.820Z,11.00
2023-04-03T05:24:44.068Z,11.50
2023-04-03T05:27:06.330Z,16.30
2023-04-03T05:27:08.830Z,15.50
2023-04-03T05:28:10.921Z,10.40
2023-04-03T05:30:03.634Z,14.00
2023-04-03T05:31:29.526Z,11.00
2023-04-03T05:31:31.465Z,13.80
2023-04-03T05:32:31.793Z,11.90
2023-04-03T05:33:32.676Z,12.40
2023-04-03T05:34:31.521Z,9.30
2023-04-03T05:35:31.508Z,10.10
2023-04-03T05:36:31.258Z,13.50
2023-04-03T05:37:31.284Z,15.70
2023-04-03T05:38:31.873Z,12.30
2023-04-03T05:40:31.136Z,15.50
2023-04-03T05:40:33.165Z,11.40
2023-04-03T05:41:33.002Z,8.60
2023-04-03T05:42:35.782Z,9.60
2023-04-03T05:43:34.172Z,8.70
2023-04-03T05:44:33.250Z,11.10
2023-04-03T05:45:33.029Z,11.80
2023-04-03T05:46:33.117Z,8.40
2023-04-03T05:47:32.686Z,9.50
2023-04-03T05:48:32.768Z,10.80
2023-04-03T05:49:32.701Z,10.00
2023-04-03T05:50:32.752Z,13.00
2023-04-03T05:51:32.733Z,9.90
2023-04-03T05:52:32.764Z,10.70
2023-04-03T05:53:32.809Z,12.90
2023-04-03T05:54:32.685Z,12.00
2023-04-03T05:55:32.780Z,13.00
2023-04-03T05:56:32.749Z,10.90
2023-04-03T05:57:32.763Z,13.00
2023-04-03T05:58:32.597Z,11.10
2023-04-03T05:59:32.654Z,16.60
2023-04-03T06:00:33.701Z,10.40
2023-04-03T06:01:32.683Z,11.50
2023-04-03T06:02:32.617Z,10.60
2023-04-03T06:03:32.606Z,11.30
2023-04-03T06:04:33.251Z,12.80
2023-04-03T06:05:32.632Z,9.50
2023-04-03T06:06:33.397Z,13.40
2023-04-03T06:07:32.852Z,9.60
2023-04-03T06:08:32.666Z,10.80
2023-04-03T06:09:32.466Z,15.40
2023-04-03T06:10:32.815Z,11.50
2023-04-03T06:11:32.954Z,8.00
2023-04-03T06:12:32.538Z,10.40
2023-04-03T06:13:32.434Z,7.80
2023-04-03T06:14:32.562Z,7.70
2023-04-03T06:15:32.582Z,10.40
2023-04-03T06:16:32.600Z,11.50
2023-04-03T06:17:32.459Z,9.40
2023-04-03T06:18:32.457Z,9.50
2023-04-03T06:19:32.323Z,10.50
2023-04-03T06:20:32.564Z,10.50
2023-04-03T06:21:32.299Z,9.70
2023-04-03T06:22:33.159Z,8.70
2023-04-03T06:23:32.239Z,9.50
2023-04-03T06:24:32.263Z,10.10
2023-04-03T06:25:32.202Z,9.90
2023-04-03T06:26:32.282Z,7.80
2023-04-03T06:27:32.215Z,11.90
2023-04-03T06:28:32.194Z,9.60
2023-04-03T06:29:32.215Z,10.00
2023-04-03T06:30:32.253Z,10.90
2023-04-03T06:31:32.296Z,6.90
2023-04-03T06:32:32.179Z,10.10
2023-04-03T06:33:32.173Z,9.40
2023-04-03T06:34:32.131Z,6.50
2023-04-03T06:35:32.209Z,11.40
2023-04-03T06:36:32.069Z,10.30
2023-04-03T06:37:32.170Z,12.30
2023-04-03T06:38:32.309Z,7.10
2023-04-03T06:39:32.118Z,10.80
2023-04-03T06:40:32.052Z,13.80
2023-04-03T06:41:32.122Z,8.80
2023-04-03T06:42:32.246Z,8.50
2023-04-03T06:43:33.117Z,8.20
2023-04-03T06:44:32.008Z,8.70
2023-04-03T06:45:32.037Z,8.70
2023-04-03T06:46:32.032Z,12.50
2023-04-03T06:47:32.119Z,9.80
2023-04-03T06:48:32.016Z,10.80
2023-04-03T06:49:32.664Z,6.30
2023-04-03T06:50:32.047Z,9.20
2023-04-03T06:51:32.018Z,9.30
2023-04-03T06:52:32.114Z,8.60
2023-04-03T06:53:31.875Z,11.40
2023-04-03T06:54:31.888Z,7.50
2023-04-03T06:55:32.514Z,8.70
2023-04-03T06:56:32.041Z,14.20
2023-04-03T06:57:32.451Z,11.50
2023-04-03T06:58:32.257Z,10.30
2023-04-03T06:59:31.802Z,10.80
2023-04-03T07:00:31.865Z,11.30
2023-04-03T07:01:31.873Z,9.20
2023-04-03T07:02:31.891Z,8.70
2023-04-03T07:03:32.985Z,7.80
2023-04-03T07:04:32.541Z,11.90
2023-04-03T07:05:31.792Z,7.00
2023-04-03T07:06:31.874Z,10.10
2023-04-03T07:07:31.907Z,8.80
2023-04-03T07:08:32.035Z,8.70
2023-04-03T07:09:32.087Z,10.20
2023-04-03T07:10:32.752Z,9.70
2023-04-03T07:11:31.989Z,12.90
2023-04-03T07:12:31.712Z,7.00
2023-04-03T07:13:31.794Z,7.60
2023-04-03T07:14:31.720Z,11.60
2023-04-03T07:15:31.660Z,9.60
2023-04-03T07:16:31.840Z,10.60
2023-04-03T07:17:31.740Z,9.00
2023-04-03T07:18:31.719Z,12.30
2023-04-03T07:19:31.677Z,10.60
2023-04-03T07:20:31.639Z,10.20
2023-04-03T07:21:31.693Z,9.60
2023-04-03T07:22:31.596Z,8.40
2023-04-03T07:23:31.665Z,7.80
2023-04-03T07:24:31.850Z,11.30
2023-04-03T07:25:31.631Z,8.40
2023-04-03T07:26:31.676Z,7.80
2023-04-03T07:27:31.641Z,8.90
2023-04-03T07:28:33.930Z,8.70
2023-04-03T07:29:31.827Z,8.80
2023-04-03T07:30:31.504Z,7.30
2023-04-03T07:31:31.544Z,8.40
2023-04-03T07:32:31.514Z,13.40
2023-04-03T07:33:31.542Z,9.50
2023-04-03T07:34:31.512Z,7.40
2023-04-03T07:35:31.484Z,8.60
2023-04-03T07:36:31.509Z,7.90
2023-04-03T07:37:31.607Z,11.50
2023-04-03T07:38:31.414Z,7.20
2023-04-03T07:39:31.432Z,7.20
2023-04-03T07:40:31.408Z,7.80
2023-04-03T07:41:31.433Z,9.10
2023-04-03T07:42:31.402Z,8.40
2023-04-03T07:43:31.389Z,6.90
2023-04-03T07:44:31.370Z,8.00
2023-04-03T07:45:31.452Z,8.90
2023-04-03T07:46:31.414Z,8.60
2023-04-03T07:47:31.335Z,7.80
2023-04-03T07:48:31.298Z,11.70
2023-04-03T07:49:31.375Z,6.70
2023-04-03T07:50:31.305Z,9.20
2023-04-03T07:51:31.271Z,8.30
2023-04-03T07:52:31.288Z,13.40
2023-04-03T07:53:31.257Z,7.80
2023-04-03T07:54:31.224Z,9.20
2023-04-03T07:55:32.494Z,9.80
2023-04-03T07:56:31.303Z,11.60
2023-04-03T07:57:31.283Z,9.20
2023-04-03T07:58:31.186Z,9.50
2023-04-03T07:59:31.193Z,9.20
2023-04-03T08:00:31.182Z,9.30
2023-04-03T08:01:31.214Z,8.40
2023-04-03T08:02:31.377Z,7.50
2023-04-03T08:03:31.220Z,8.90
2023-04-03T08:04:31.189Z,8.50
2023-04-03T08:05:31.114Z,6.90
2023-04-03T08:06:44.937Z,8.50
2023-04-03T08:07:33.181Z,8.00
2023-04-03T08:08:31.132Z,8.10
2023-04-03T08:09:31.060Z,5.90
2023-04-03T08:10:32.085Z,8.80
2023-04-03T08:11:31.007Z,9.30
2023-04-03T08:12:31.044Z,6.20
2023-04-03T08:13:31.001Z,5.50
2023-04-03T08:14:31.017Z,7.70
2023-04-03T08:15:31.708Z,4.90
2023-04-03T08:16:31.071Z,6.50
2023-04-03T08:17:31.120Z,8.70
2023-04-03T08:18:31.569Z,6.10
2023-04-03T08:19:31.028Z,9.00
2023-04-03T08:20:31.178Z,6.50
2023-04-03T08:21:30.971Z,8.70
2023-04-03T08:22:31.037Z,6.30
2023-04-03T08:23:30.988Z,6.00
2023-04-03T08:24:30.940Z,5.60
2023-04-03T08:25:31.005Z,7.10
2023-04-03T08:26:31.222Z,4.80
2023-04-03T08:27:31.622Z,5.90
2023-04-03T08:28:31.012Z,8.10
2023-04-03T08:29:32.060Z,6.60
2023-04-03T08:30:30.886Z,7.00
2023-04-03T08:31:30.871Z,5.00
2023-04-03T08:32:30.898Z,5.20
2023-04-03T08:33:30.885Z,7.00
2023-04-03T08:34:30.927Z,4.40
2023-04-03T08:35:30.990Z,8.10
2023-04-03T08:36:30.834Z,6.40
2023-04-03T08:37:30.828Z,5.60
2023-04-03T08:38:30.876Z,6.60
2023-04-03T08:39:30.856Z,4.00
2023-04-03T08:40:31.634Z,6.20
2023-04-03T08:41:31.490Z,5.50
2023-04-03T08:42:30.746Z,4.00
2023-04-03T08:43:30.716Z,6.60
2023-04-03T08:44:32.299Z,3.30
2023-04-03T08:45:30.947Z,4.50
2023-04-03T08:46:30.885Z,6.10
2023-04-03T08:47:30.910Z,5.50
2023-04-03T08:48:33.014Z,4.70
2023-04-03T08:49:31.100Z,6.60
2023-04-03T08:50:30.667Z,3.80
2023-04-03T08:51:30.725Z,6.00
2023-04-03T08:52:30.755Z,6.10
2023-04-03T08:53:30.784Z,3.50
2023-04-03T08:54:30.762Z,4.90
2023-04-03T08:55:30.723Z,4.80
2023-04-03T08:56:30.710Z,4.70
2023-04-03T08:57:30.785Z,5.50
2023-04-03T08:58:30.621Z,4.20
2023-04-03T08:59:30.704Z,7.50
2023-04-03T09:00:30.987Z,5.00
2023-04-03T09:01:30.702Z,3.90
2023-04-03T09:02:30.834Z,4.10
2023-04-03T09:03:31.196Z,3.70
2023-04-03T09:04:30.649Z,3.50
2023-04-03T09:05:31.012Z,3.10
2023-04-03T09:06:30.457Z,3.70
2023-04-03T09:07:31.225Z,3.50
2023-04-03T09:08:30.582Z,4.80
2023-04-03T09:09:31.072Z,2.10
2023-04-03T09:10:30.654Z,4.50
2023-04-03T09:11:30.516Z,3.10
2023-04-03T09:12:30.516Z,4.10
2023-04-03T09:13:30.481Z,3.50
2023-04-03T09:14:30.403Z,5.30
2023-04-03T09:15:38.599Z,6.70
2023-04-03T09:16:33.254Z,2.30
2023-04-03T09:17:31.682Z,5.30
2023-04-03T09:18:30.584Z,7.50
2023-04-03T09:19:30.403Z,2.90
2023-04-03T09:20:30.741Z,4.00
2023-04-03T09:21:30.383Z,3.50
2023-04-03T09:22:32.694Z,4.30
2023-04-03T09:23:30.351Z,4.00
2023-04-03T09:24:30.341Z,5.20
2023-04-03T09:25:32.194Z,5.50
2023-04-03T09:26:30.378Z,4.10
2023-04-03T09:27:30.662Z,3.40
2023-04-03T09:28:33.100Z,4.30
2023-04-03T09:29:31.427Z,4.10
2023-04-03T09:30:30.300Z,5.70
2023-04-03T09:31:30.341Z,4.40
2023-04-03T09:32:30.417Z,3.40
2023-04-03T09:33:30.514Z,5.60
2023-04-03T09:34:30.267Z,4.00
2023-04-03T09:35:40.637Z,3.90
2023-04-03T09:36:31.237Z,5.00
2023-04-03T09:37:30.183Z,4.10
2023-04-03T09:38:30.368Z,4.30
2023-04-03T09:39:30.354Z,5.00
2023-04-03T09:40:30.309Z,4.60
2023-04-03T09:41:30.230Z,7.10
2023-04-03T09:42:30.223Z,5.40
2023-04-03T09:43:30.146Z,4.40
2023-04-03T09:44:30.228Z,6.00
2023-04-03T09:45:30.076Z,6.10
2023-04-03T09:46:30.123Z,4.60
2023-04-03T09:47:30.236Z,4.10
2023-04-03T09:48:30.060Z,3.40
2023-04-03T09:49:30.098Z,4.90
2023-04-03T09:50:30.633Z,4.60
2023-04-03T09:51:30.028Z,6.50
2023-04-03T09:52:30.093Z,3.90
2023-04-03T09:53:30.010Z,4.20
2023-04-03T09:54:30.000Z,5.60
2023-04-03T09:55:30.039Z,3.00
2023-04-03T09:56:29.997Z,6.30
2023-04-03T09:57:30.043Z,4.80
2023-04-03T09:58:42.712Z,4.20
2023-04-03T09:59:32.022Z,7.90
2023-04-03T10:00:29.969Z,4.70
2023-04-03T10:01:30.098Z,5.00
2023-04-03T10:02:30.041Z,5.90
2023-04-03T10:03:30.410Z,5.10
2023-04-03T10:04:29.988Z,7.10
2023-04-03T10:05:29.963Z,6.10
2023-04-03T10:06:30.646Z,2.80
2023-04-03T10:07:29.907Z,4.00
2023-04-03T10:08:29.935Z,6.80
2023-04-03T10:09:29.922Z,6.80
2023-04-03T10:10:29.870Z,3.80
2023-04-03T10:11:29.826Z,3.70
2023-04-03T10:12:30.334Z,1.80
2023-04-03T10:13:30.957Z,9.80
2023-04-03T10:14:30.139Z,9.70
2023-04-03T10:15:29.883Z,14.60
2023-04-03T10:16:29.911Z,6.60
2023-04-03T10:17:29.995Z,7.30
2023-04-03T10:18:29.945Z,3.80
2023-04-03T10:19:29.786Z,6.30
2023-04-03T10:20:30.000Z,5.90
2023-04-03T10:21:30.719Z,4.80
2023-04-03T10:22:29.887Z,9.90
2023-04-03T10:23:30.575Z,6.60
2023-04-03T10:24:30.044Z,4.50
2023-04-03T10:25:29.832Z,2.80
2023-04-03T10:26:30.722Z,5.90
2023-04-03T10:27:29.984Z,4.60
2023-04-03T10:28:30.587Z,4.10
2023-04-03T10:29:29.888Z,6.00
2023-04-03T10:30:30.186Z,5.00
2023-04-03T10:31:30.608Z,3.90
2023-04-03T10:32:30.393Z,4.10
2023-04-03T10:33:30.808Z,3.60
2023-04-03T10:36:00.765Z,3.40
2023-04-03T10:37:00.529Z,5.10
2023-04-03T10:38:00.547Z,3.70
2023-04-03T10:39:00.436Z,3.50
2023-04-03T10:40:00.376Z,3.70
2023-04-03T10:41:00.700Z,5.70
2023-04-03T10:42:13.340Z,4.40
2023-04-03T10:43:02.452Z,6.00
2023-04-03T10:44:00.331Z,3.40
2023-04-03T10:45:00.373Z,3.30
2023-04-03T10:46:00.446Z,4.20
2023-04-03T10:47:00.253Z,3.60
2023-04-03T10:48:00.374Z,5.40
2023-04-03T10:49:00.247Z,3.90
2023-04-03T10:50:00.432Z,3.20
2023-04-03T10:51:00.292Z,5.00
2023-04-03T10:52:00.246Z,3.40
2023-04-03T10:53:00.239Z,4.60
2023-04-03T10:54:00.256Z,4.80
2023-04-03T10:55:01.137Z,7.40
2023-04-03T10:56:00.192Z,5.50
2023-04-03T10:57:10.980Z,5.90
2023-04-03T10:58:02.297Z,3.60
2023-04-03T10:59:00.232Z,6.70
2023-04-03T11:00:00.222Z,3.60
2023-04-03T11:01:00.137Z,3.80
2023-04-03T11:02:00.456Z,4.70
2023-04-03T11:03:00.961Z,3.40
2023-04-03T11:04:00.219Z,5.60
2023-04-03T11:05:00.139Z,5.40
2023-04-03T11:06:00.124Z,3.30
2023-04-03T11:07:00.119Z,3.50
2023-04-03T11:08:00.118Z,9.30
2023-04-03T11:09:00.045Z,4.60
2023-04-03T11:10:00.121Z,6.30
2023-04-03T11:11:00.125Z,4.40
2023-04-03T11:12:00.146Z,5.30
2023-04-03T11:13:00.022Z,6.70
2023-04-03T11:14:00.130Z,4.80
2023-04-03T11:15:01.028Z,2.80
2023-04-03T11:16:00.085Z,8.20
2023-04-03T11:17:00.129Z,4.50
2023-04-03T11:18:00.261Z,2.20
2023-04-03T11:19:00.115Z,4.30
2023-04-03T11:20:00.054Z,4.40
2023-04-03T11:20:59.924Z,5.20
2023-04-03T11:21:59.940Z,6.40
2023-04-03T11:22:59.940Z,3.70
2023-04-03T11:23:59.955Z,5.20
2023-04-03T11:24:59.934Z,5.00
2023-04-03T11:25:59.866Z,2.70
2023-04-03T11:27:34.588Z,3.50
2023-04-03T11:27:59.856Z,3.50
2023-04-03T11:28:59.858Z,3.50
2023-04-03T11:30:00.170Z,3.20
2023-04-03T11:31:00.229Z,5.00
2023-04-03T11:31:59.864Z,6.60
2023-04-03T11:33:00.228Z,5.50
2023-04-03T11:33:59.857Z,4.40
2023-04-03T11:34:59.980Z,3.00
2023-04-03T11:35:59.861Z,3.70
2023-04-03T11:36:59.773Z,4.30
2023-04-03T11:37:59.820Z,4.80
2023-04-03T11:38:59.711Z,4.00
2023-04-03T11:39:59.784Z,6.10
2023-04-03T11:41:00.794Z,4.60
2023-04-03T11:42:10.733Z,4.30
2023-04-03T11:43:01.907Z,3.60
2023-04-03T11:43:59.891Z,4.90
2023-04-03T11:44:59.868Z,3.90
2023-04-03T11:45:59.777Z,3.30
2023-04-03T11:46:59.784Z,3.60
2023-04-03T11:48:00.976Z,3.80
2023-04-03T11:48:59.617Z,2.70
2023-04-03T11:50:01.200Z,5.10
2023-04-03T11:50:59.657Z,6.30
2023-04-03T11:51:59.648Z,3.00
2023-04-03T11:52:59.764Z,3.10
2023-04-03T11:54:00.104Z,7.20
2023-04-03T11:54:59.727Z,9.70
2023-04-03T11:55:59.608Z,4.60
2023-04-03T11:56:59.604Z,5.00
2023-04-03T11:57:59.496Z,6.00
2023-04-03T11:58:59.765Z,3.10
2023-04-03T11:59:59.500Z,4.00
2023-04-03T12:00:59.671Z,4.50
2023-04-03T12:01:59.825Z,4.70
2023-04-03T12:02:59.751Z,4.90
2023-04-03T12:04:00.001Z,4.30
2023-04-03T12:04:59.545Z,3.40
2023-04-03T12:06:00.037Z,5.60
2023-04-03T12:06:59.444Z,5.20
2023-04-03T12:07:59.373Z,7.40
2023-04-03T12:08:59.793Z,6.20
2023-04-03T12:10:00.141Z,4.00
2023-04-03T12:10:59.461Z,5.40
2023-04-03T12:11:59.520Z,3.00
2023-04-03T12:12:59.528Z,3.60
2023-04-03T12:13:59.651Z,6.10
2023-04-03T12:14:59.379Z,5.20
2023-04-03T12:15:59.348Z,4.20
2023-04-03T12:16:59.530Z,3.70
2023-04-03T12:17:59.534Z,5.10
2023-04-03T12:18:59.416Z,3.80
2023-04-03T12:19:59.314Z,5.50
2023-04-03T12:20:59.379Z,4.70
2023-04-03T12:21:59.422Z,7.60
2023-04-03T12:22:59.308Z,6.80
2023-04-03T12:23:59.266Z,6.40
2023-04-03T12:24:59.264Z,6.50
2023-04-03T12:25:59.501Z,4.80
2023-04-03T12:26:59.200Z,4.10
2023-04-03T12:27:59.180Z,4.90
2023-04-03T12:28:59.553Z,6.90
2023-04-03T12:29:59.377Z,5.30
2023-04-03T12:30:59.196Z,5.90
2023-04-03T12:31:59.343Z,6.10
2023-04-03T12:33:11.926Z,5.00
2023-04-03T12:34:01.407Z,5.10
2023-04-03T12:34:59.370Z,5.20
2023-04-03T12:36:01.351Z,5.80
2023-04-03T12:36:59.113Z,4.00
2023-04-03T12:37:59.166Z,5.50
2023-04-03T12:38:59.274Z,4.50
2023-04-03T12:39:59.456Z,6.30
2023-04-03T12:40:59.491Z,8.30
2023-04-03T12:41:59.168Z,8.30
2023-04-03T12:42:59.162Z,9.50
2023-04-03T12:43:59.411Z,4.90
2023-04-03T12:44:59.100Z,8.10
2023-04-03T12:45:59.645Z,6.90
2023-04-03T12:46:59.515Z,5.20
2023-04-03T12:47:59.141Z,4.00
2023-04-03T12:48:59.023Z,4.10
2023-04-03T12:49:59.128Z,5.20
2023-04-03T12:50:58.908Z,4.30
2023-04-03T12:51:58.930Z,6.40
2023-04-03T12:52:59.018Z,6.20
2023-04-03T12:53:59.044Z,4.50
2023-04-03T12:54:59.020Z,8.60
2023-04-03T12:55:58.888Z,5.40
2023-04-03T12:56:59.430Z,4.90
2023-04-03T12:57:59.066Z,3.50
2023-04-03T12:58:58.929Z,3.90
2023-04-03T12:59:58.869Z,7.00
2023-04-03T13:00:59.001Z,4.10
2023-04-03T13:01:59.110Z,3.60
2023-04-03T13:02:59.169Z,4.40
2023-04-03T13:03:58.871Z,3.90
2023-04-03T13:04:59.096Z,2.90
2023-04-03T13:05:58.806Z,4.60
2023-04-03T13:06:58.895Z,7.40
2023-04-03T13:07:58.761Z,4.80
2023-04-03T13:08:58.738Z,6.80
2023-04-03T13:09:58.785Z,5.60
2023-04-03T13:10:58.776Z,5.40
2023-04-03T13:11:58.756Z,3.20
2023-04-03T13:12:59.052Z,4.70
2023-04-03T13:13:58.716Z,4.90
2023-04-03T13:14:59.059Z,7.50
2023-04-03T13:15:58.946Z,6.90
2023-04-03T13:16:59.576Z,6.90
2023-04-03T13:17:58.926Z,5.10
2023-04-03T13:18:58.706Z,4.90
2023-04-03T13:19:59.291Z,3.90
2023-04-03T13:20:58.665Z,4.20
2023-04-03T13:21:58.643Z,4.50
2023-04-03T13:22:58.685Z,6.80