createdAt,value
2023-04-16T00:00:54.046Z,42.3905
2023-04-16T00:01:56.962Z,42.3885
2023-04-16T00:02:59.446Z,42.4882
2023-04-16T00:04:01.989Z,42.4810
2023-04-16T00:05:04.415Z,42.4990
2023-04-16T00:06:07.015Z,42.5228
2023-04-16T00:07:09.514Z,42.5439
2023-04-16T00:08:12.116Z,42.5458
2023-04-16T00:09:14.685Z,42.5468
2023-04-16T00:10:17.339Z,42.5991
2023-04-16T00:11:19.839Z,42.5964
2023-04-16T00:12:22.483Z,42.5823
2023-04-16T00:13:24.993Z,42.6044
2023-04-16T00:14:27.610Z,42.6183
2023-04-16T00:15:30.155Z,42.6661
2023-04-16T00:16:32.849Z,42.6902
2023-04-16T00:17:35.336Z,42.6699
2023-04-16T00:18:38.251Z,42.6915
2023-04-16T00:19:40.496Z,42.6950
2023-04-16T00:20:43.105Z,42.6979
2023-04-16T00:21:45.653Z,42.7337
2023-04-16T00:22:48.328Z,42.7425
2023-04-16T00:23:50.823Z,42.7742
2023-04-16T00:24:53.438Z,42.7694
2023-04-16T00:25:55.990Z,42.7554
2023-04-16T00:26:58.746Z,42.7352
2023-04-16T00:28:01.227Z,42.7267
2023-04-16T00:29:04.031Z,42.7489
2023-04-16T00:30:06.413Z,42.7580
2023-04-16T00:31:09.047Z,42.7784
2023-04-16T00:32:11.569Z,42.7877
2023-04-16T00:33:14.250Z,42.7875
2023-04-16T00:34:16.741Z,42.7634
2023-04-16T00:35:19.341Z,42.7831
2023-04-16T00:36:21.901Z,42.8418
2023-04-16T00:37:25.682Z,42.8523
2023-04-16T00:38:27.064Z,42.8214
2023-04-16T00:39:29.694Z,42.8833
2023-04-16T00:40:32.239Z,42.9388
2023-04-16T00:41:34.848Z,42.9244
2023-04-16T00:42:37.404Z,42.9368
2023-04-16T00:43:40.016Z,42.9153
2023-04-16T00:44:42.586Z,42.9421
2023-04-16T00:45:45.250Z,42.9443
2023-04-16T00:46:47.800Z,42.9345
2023-04-16T00:47:50.363Z,42.9560
2023-04-16T00:48:53.184Z,43.0010
2023-04-16T00:49:55.538Z,43.0034
2023-04-16T00:50:58.070Z,42.9340
2023-04-16T00:52:00.930Z,42.9356
2023-04-16T00:53:03.243Z,42.9732
2023-04-16T00:54:05.833Z,42.9826
2023-04-16T00:55:08.393Z,42.9922
2023-04-16T00:56:11.023Z,43.0108
2023-04-16T00:57:13.623Z,43.0233
2023-04-16T00:58:16.369Z,43.0257
2023-04-16T00:59:18.958Z,43.0414
2023-04-16T01:00:21.348Z,43.0043
2023-04-16T01:01:24.004Z,43.0011
2023-04-16T01:02:26.637Z,43.0158
2023-04-16T01:03:29.391Z,43.0194
2023-04-16T01:04:31.731Z,43.0026
2023-04-16T01:05:34.209Z,42.9843
2023-04-16T01:06:36.813Z,43.0066
2023-04-16T01:07:39.391Z,42.9921
2023-04-16T01:08:42.005Z,43.0131
2023-04-16T01:09:44.535Z,43.0545
2023-04-16T01:10:47.138Z,43.0925
2023-04-16T01:11:49.698Z,43.0972
2023-04-16T01:12:52.305Z,43.0688
2023-04-16T01:13:55.097Z,43.1108
2023-04-16T01:14:57.472Z,43.1356
2023-04-16T01:16:00.101Z,43.1526
2023-04-16T01:17:02.654Z,43.1402
2023-04-16T01:18:05.492Z,43.1275
2023-04-16T01:20:10.357Z,43.1437
2023-04-16T01:21:12.966Z,43.1558
2023-04-16T01:22:15.524Z,43.1277
2023-04-16T01:23:18.129Z,43.1551
2023-04-16T01:24:20.688Z,43.1563
2023-04-16T01:25:23.551Z,43.1881
2023-04-16T01:26:25.856Z,43.2213
2023-04-16T01:27:28.459Z,43.2087
2023-04-16T01:28:31.028Z,43.1612
2023-04-16T01:29:33.669Z,43.2112
2023-04-16T01:30:36.200Z,43.2180
2023-04-16T01:31:38.836Z,43.2028
2023-04-16T01:32:41.399Z,43.2118
2023-04-16T01:33:43.967Z,43.2707
2023-04-16T01:34:46.524Z,43.2871
2023-04-16T01:35:49.152Z,43.3129
2023-04-16T01:36:51.688Z,43.3083
2023-04-16T01:37:54.684Z,43.3059
2023-04-16T01:38:56.867Z,43.2837
2023-04-16T01:39:59.473Z,43.2971
2023-04-16T01:41:02.039Z,43.2998
2023-04-16T01:42:04.786Z,43.3303
2023-04-16T01:43:07.195Z,43.3433
2023-04-16T01:44:09.802Z,43.3647
2023-04-16T01:45:12.364Z,43.3975
2023-04-16T01:46:15.004Z,43.3740
2023-04-16T01:47:17.532Z,43.3818
2023-04-16T01:48:20.137Z,43.4012
2023-04-16T01:49:22.697Z,43.4019
2023-04-16T01:50:25.469Z,43.3938
2023-04-16T01:51:27.872Z,43.3769
2023-04-16T01:52:30.497Z,43.3755
2023-04-16T01:53:33.844Z,43.3451
2023-04-16T01:54:35.846Z,43.3586
2023-04-16T01:55:38.201Z,43.3787
2023-04-16T01:56:40.807Z,43.3700
2023-04-16T01:57:43.529Z,43.3684
2023-04-16T01:58:45.980Z,43.4032
2023-04-16T01:59:48.538Z,43.4007
2023-04-16T02:00:51.163Z,43.3850
2023-04-16T02:01:53.981Z,43.4022
2023-04-16T02:02:56.424Z,43.4212
2023-04-16T02:03:58.937Z,43.4451
2023-04-16T02:05:01.476Z,43.4294
2023-04-16T02:06:04.042Z,43.4367
2023-04-16T02:07:06.788Z,43.4691
2023-04-16T02:08:09.214Z,43.4548
2023-04-16T02:09:11.912Z,43.4323
2023-04-16T02:10:14.658Z,43.4769
2023-04-16T02:11:16.979Z,43.4893
2023-04-16T02:12:19.542Z,43.4801
2023-04-16T02:13:22.385Z,43.4977
2023-04-16T02:14:24.717Z,43.5218
2023-04-16T02:15:27.325Z,43.5557
2023-04-16T02:16:29.908Z,43.5495
2023-04-16T02:17:32.587Z,43.5840
2023-04-16T02:18:35.043Z,43.5704
2023-04-16T02:19:37.649Z,43.5143
2023-04-16T02:20:40.215Z,43.4881
2023-04-16T02:21:42.859Z,43.4795
2023-04-16T02:22:45.383Z,43.4207
2023-04-16T02:23:47.991Z,43.3407
2023-04-16T02:24:50.542Z,43.2610
2023-04-16T02:25:53.158Z,43.2468
2023-04-16T02:26:55.712Z,43.3076
2023-04-16T02:27:58.321Z,43.3835
2023-04-16T02:29:01.144Z,43.4646
2023-04-16T02:30:03.496Z,43.3842
2023-04-16T02:31:06.044Z,43.3294
2023-04-16T02:32:08.964Z,43.3192
2023-04-16T02:33:11.210Z,43.3293
2023-04-16T02:34:13.818Z,43.3846
2023-04-16T02:35:16.382Z,43.4255
2023-04-16T02:36:19.341Z,43.4711
2023-04-16T02:37:21.549Z,43.5034
2023-04-16T02:38:24.202Z,43.5282
2023-04-16T02:39:26.734Z,43.5589
2023-04-16T02:40:29.314Z,43.5735
2023-04-16T02:41:31.895Z,43.5643
2023-04-16T02:42:34.477Z,43.5600
2023-04-16T02:43:37.044Z,43.5622
2023-04-16T02:44:39.659Z,43.5724
2023-04-16T02:45:42.250Z,43.5627
2023-04-16T02:46:44.812Z,43.5654
2023-04-16T02:47:47.410Z,43.5732
2023-04-16T02:48:49.973Z,43.5939
2023-04-16T02:49:52.524Z,43.5815
2023-04-16T02:50:55.129Z,43.6527
2023-04-16T02:51:57.689Z,43.7069
2023-04-16T02:53:00.305Z,43.7212
2023-04-16T02:54:02.860Z,43.7386
2023-04-16T02:55:05.766Z,43.7550
2023-04-16T02:56:08.065Z,43.7859
2023-04-16T02:57:10.633Z,43.8006
2023-04-16T02:58:13.210Z,43.8117
2023-04-16T02:59:15.805Z,43.8369
2023-04-16T03:00:18.352Z,43.8557
2023-04-16T03:01:21.000Z,43.8538
2023-04-16T03:02:23.601Z,43.8732
2023-04-16T03:03:26.284Z,43.8921
2023-04-16T03:04:49.675Z,43.8677
2023-04-16T03:05:31.264Z,43.9185
2023-04-16T03:06:33.907Z,43.9367
2023-04-16T03:07:36.438Z,43.9702
2023-04-16T03:08:39.053Z,43.9477
2023-04-16T03:09:41.695Z,43.9745
2023-04-16T03:10:44.202Z,43.9966
2023-04-16T03:11:46.765Z,44.0026
2023-04-16T03:12:49.372Z,44.0000
2023-04-16T03:13:51.930Z,44.0344
2023-04-16T03:14:54.539Z,44.0530
2023-04-16T03:15:57.111Z,44.0577
2023-04-16T03:16:59.952Z,44.0774
2023-04-16T03:18:02.355Z,44.0725
2023-04-16T03:19:04.881Z,44.0924
2023-04-16T03:20:07.435Z,44.0889
2023-04-16T03:21:10.035Z,44.1009
2023-04-16T03:22:12.596Z,44.0989
2023-04-16T03:23:15.194Z,44.1158
2023-04-16T03:24:17.755Z,44.1265
2023-04-16T03:25:20.364Z,44.1037
2023-04-16T03:26:22.915Z,44.1152
2023-04-16T03:27:25.525Z,44.1253
2023-04-16T03:28:28.092Z,44.1283
2023-04-16T03:29:30.691Z,44.1348
2023-04-16T03:30:33.264Z,44.1601
2023-04-16T03:31:35.901Z,44.1905
2023-04-16T03:32:38.476Z,44.1798
2023-04-16T03:33:41.025Z,44.2083
2023-04-16T03:34:43.586Z,44.1891
2023-04-16T03:35:46.203Z,44.1898
2023-04-16T03:36:48.757Z,44.2015
2023-04-16T03:37:51.358Z,44.2309
2023-04-16T03:38:53.914Z,44.2244
2023-04-16T03:39:56.524Z,44.2487
2023-04-16T03:40:59.079Z,44.2496
2023-04-16T03:42:01.687Z,44.2113
2023-04-16T03:43:04.234Z,44.2426
2023-04-16T03:44:06.841Z,44.2636
2023-04-16T03:45:09.502Z,44.2499
2023-04-16T03:46:12.040Z,44.2485
2023-04-16T03:47:14.573Z,44.2297
2023-04-16T03:48:17.195Z,44.2669
2023-04-16T03:49:19.738Z,44.2564
2023-04-16T03:50:22.335Z,44.2794
2023-04-16T03:51:24.889Z,44.2638
2023-04-16T03:52:27.499Z,44.2628
2023-04-16T03:53:30.054Z,44.2466
2023-04-16T03:54:32.672Z,44.2437
2023-04-16T03:55:35.216Z,44.2898
2023-04-16T03:56:37.799Z,44.2989
2023-04-16T03:57:40.412Z,44.3211
2023-04-16T03:58:42.987Z,44.3394
2023-04-16T03:59:45.569Z,44.3178
2023-04-16T04:00:48.280Z,44.3147
2023-04-16T04:01:50.860Z,44.3039
2023-04-16T04:02:53.437Z,44.3047
2023-04-16T04:03:56.126Z,44.3042
2023-04-16T04:04:58.667Z,44.3125
2023-04-16T04:06:01.051Z,44.2986
2023-04-16T04:07:03.676Z,44.3137
2023-04-16T04:08:06.394Z,44.3142
2023-04-16T04:09:09.037Z,44.3287
2023-04-16T04:10:11.687Z,44.3371
2023-04-16T04:11:13.945Z,44.3424
2023-04-16T04:12:16.553Z,44.3647
2023-04-16T04:13:19.102Z,44.3406
2023-04-16T04:14:21.718Z,44.3581
2023-04-16T04:15:24.259Z,44.3390
2023-04-16T04:16:26.908Z,44.3302
2023-04-16T04:17:29.449Z,44.3368
2023-04-16T04:18:32.038Z,44.3430
2023-04-16T04:19:34.609Z,44.3347
2023-04-16T04:20:37.204Z,44.3385
2023-04-16T04:21:39.751Z,44.3819
2023-04-16T04:22:42.354Z,44.3728
2023-04-16T04:23:44.920Z,44.3688
2023-04-16T04:24:47.522Z,44.3842
2023-04-16T04:25:50.206Z,44.4117
2023-04-16T04:26:52.678Z,44.3911
2023-04-16T04:27:55.237Z,44.4271
2023-04-16T04:28:58.091Z,44.4136
2023-04-16T04:30:00.422Z,44.3999
2023-04-16T04:31:03.022Z,44.4033
2023-04-16T04:32:05.613Z,44.4278
2023-04-16T04:33:08.570Z,44.4128
2023-04-16T04:34:10.797Z,44.3978
2023-04-16T04:35:13.411Z,44.4134
2023-04-16T04:36:15.953Z,44.3980
2023-04-16T04:37:18.569Z,44.4189
2023-04-16T04:38:21.126Z,44.4052
2023-04-16T04:39:23.732Z,44.3973
2023-04-16T04:40:26.295Z,44.3887
2023-04-16T04:41:28.919Z,44.3660
2023-04-16T04:42:31.459Z,44.3838
2023-04-16T04:43:34.057Z,44.3928
2023-04-16T04:44:36.622Z,44.4104
2023-04-16T04:45:39.388Z,44.4059
2023-04-16T04:46:41.773Z,44.4137
2023-04-16T04:47:44.398Z,44.4168
2023-04-16T04:48:46.961Z,44.4035
2023-04-16T04:49:49.544Z,44.3977
2023-04-16T04:50:52.102Z,44.4223
2023-04-16T04:51:54.713Z,44.4326
2023-04-16T04:52:57.444Z,44.4196
2023-04-16T04:53:59.870Z,44.4191
2023-04-16T04:55:02.448Z,44.4191
2023-04-16T04:56:11.792Z,44.4390
2023-04-16T04:57:08.590Z,44.4410
2023-04-16T04:58:10.196Z,44.4360
2023-04-16T04:59:12.759Z,44.4477
2023-04-16T05:00:15.365Z,44.4455
2023-04-16T05:01:17.947Z,44.4515
2023-04-16T05:02:20.807Z,44.4411
2023-04-16T05:03:23.180Z,44.4399
2023-04-16T05:04:25.705Z,44.4416
2023-04-16T05:05:28.285Z,44.4570
2023-04-16T05:06:30.911Z,44.4717
2023-04-16T05:07:33.418Z,44.4851
2023-04-16T05:08:36.253Z,44.4811
2023-04-16T05:09:38.594Z,44.4747
2023-04-16T05:10:41.195Z,44.4770
2023-04-16T05:11:43.754Z,44.5310
2023-04-16T05:12:48.243Z,44.5481
2023-04-16T05:13:48.917Z,44.5055
2023-04-16T05:14:51.531Z,44.5082
2023-04-16T05:15:54.317Z,44.4935
2023-04-16T05:16:56.785Z,44.4829
2023-04-16T05:17:59.291Z,44.4924
2023-04-16T05:19:01.872Z,44.5103
2023-04-16T05:20:04.399Z,44.5252
2023-04-16T05:21:07.018Z,44.5121
2023-04-16T05:22:09.573Z,44.5234
2023-04-16T05:23:12.446Z,44.5320
2023-04-16T05:24:15.147Z,44.5370
2023-04-16T05:25:17.359Z,44.5491
2023-04-16T05:26:20.411Z,44.5285
2023-04-16T05:27:22.513Z,44.5451
2023-04-16T05:28:25.069Z,44.5347
2023-04-16T05:29:27.695Z,44.5623
2023-04-16T05:30:30.247Z,44.5783
2023-04-16T05:31:32.840Z,44.5749
2023-04-16T05:32:35.811Z,44.5668
2023-04-16T05:33:38.013Z,44.5774
2023-04-16T05:34:40.559Z,44.5890
2023-04-16T05:35:43.189Z,44.5758
2023-04-16T05:36:45.724Z,44.5482
2023-04-16T05:37:48.337Z,44.5709
2023-04-16T05:38:50.885Z,44.5734
2023-04-16T05:39:53.488Z,44.5579
2023-04-16T05:40:56.057Z,44.5519
2023-04-16T05:41:58.666Z,44.5533
2023-04-16T05:43:01.226Z,44.5912
2023-04-16T05:44:03.834Z,44.6245
2023-04-16T05:45:06.399Z,44.6156
2023-04-16T05:46:09.072Z,44.5866
2023-04-16T05:47:11.560Z,44.5885
2023-04-16T05:48:14.158Z,44.5959
2023-04-16T05:49:16.710Z,44.5843
2023-04-16T05:50:19.330Z,44.5804
2023-04-16T05:51:21.876Z,44.5581
2023-04-16T05:52:24.477Z,44.5840
2023-04-16T05:53:28.260Z,44.5680
2023-04-16T05:54:29.656Z,44.5735
2023-04-16T05:55:32.221Z,44.5885
2023-04-16T05:56:34.813Z,44.5873
2023-04-16T05:57:37.376Z,44.6149
2023-04-16T05:58:39.988Z,44.5959
2023-04-16T05:59:42.545Z,44.6042
2023-04-16T06:00:45.151Z,44.5818
2023-04-16T06:01:47.778Z,44.5903
2023-04-16T06:02:50.456Z,44.6031
2023-04-16T06:03:53.015Z,44.6063
2023-04-16T06:04:55.489Z,44.6188
2023-04-16T06:05:58.177Z,44.6209
2023-04-16T06:07:00.645Z,44.6392
2023-04-16T06:08:03.207Z,44.6555
2023-04-16T06:09:05.816Z,44.6322
2023-04-16T06:10:08.377Z,44.6321
2023-04-16T06:11:10.983Z,44.6585
2023-04-16T06:12:13.549Z,44.6521
2023-04-16T06:13:16.159Z,44.6255
2023-04-16T06:14:18.703Z,44.6217
2023-04-16T06:15:21.318Z,44.6544
2023-04-16T06:16:23.923Z,44.6667
2023-04-16T06:17:26.601Z,44.6357
2023-04-16T06:18:29.039Z,44.5994
2023-04-16T06:19:31.646Z,44.6142
2023-04-16T06:20:34.217Z,44.6289
2023-04-16T06:21:36.817Z,44.6353
2023-04-16T06:22:39.381Z,44.6376
2023-04-16T06:23:42.003Z,44.6465
2023-04-16T06:24:44.541Z,44.6690
2023-04-16T06:25:47.321Z,44.6593
2023-04-16T06:26:49.722Z,44.6809
2023-04-16T06:27:52.323Z,44.6857
2023-04-16T06:28:54.887Z,44.6883
2023-04-16T06:29:57.506Z,44.6866
2023-04-16T06:31:00.117Z,44.7132
2023-04-16T06:32:02.657Z,44.6998
2023-04-16T06:33:05.507Z,44.6609
2023-04-16T06:34:07.858Z,44.6926
2023-04-16T06:35:10.394Z,44.6877
2023-04-16T06:36:13.105Z,44.7163
2023-04-16T06:37:15.553Z,44.7224
2023-04-16T06:38:18.172Z,44.6830
2023-04-16T06:39:20.723Z,44.6838
2023-04-16T06:40:23.350Z,44.7054
2023-04-16T06:41:25.901Z,44.7012
2023-04-16T06:42:28.516Z,44.7208
2023-04-16T06:43:31.106Z,44.6981
2023-04-16T06:44:33.689Z,44.7447
2023-04-16T06:45:36.241Z,44.7584
2023-04-16T06:46:38.907Z,44.7548
2023-04-16T06:47:41.604Z,44.7520
2023-04-16T06:48:44.016Z,44.7559
2023-04-16T06:49:46.575Z,44.7545
2023-04-16T06:50:49.194Z,44.8075
2023-04-16T06:51:51.888Z,44.7985
2023-04-16T06:52:54.357Z,44.8156
2023-04-16T06:53:56.917Z,44.7902
2023-04-16T06:54:59.520Z,44.8235
2023-04-16T06:56:02.283Z,44.8087
2023-04-16T06:57:04.690Z,44.8127
2023-04-16T06:58:07.247Z,44.8634
2023-04-16T06:59:10.069Z,44.8546
2023-04-16T07:00:12.450Z,44.8531
2023-04-16T07:01:15.028Z,44.8635
2023-04-16T07:02:17.697Z,44.8683
2023-04-16T07:03:20.286Z,44.8310
2023-04-16T07:04:22.804Z,44.8275
2023-04-16T07:05:25.351Z,44.8429
2023-04-16T07:06:27.948Z,44.8364
2023-04-16T07:07:30.526Z,44.8457
2023-04-16T07:08:33.111Z,44.8409
2023-04-16T07:09:35.693Z,44.8912
2023-04-16T07:10:38.287Z,44.8716
2023-04-16T07:11:40.839Z,44.8599
2023-04-16T07:12:43.450Z,44.8932
2023-04-16T07:13:46.006Z,44.8588
2023-04-16T07:14:48.608Z,44.8305
2023-04-16T07:15:51.172Z,44.8636
2023-04-16T07:16:53.895Z,44.8680
2023-04-16T07:17:56.418Z,44.8605
2023-04-16T07:18:58.944Z,44.8655
2023-04-16T07:20:01.531Z,44.8738
2023-04-16T07:21:04.106Z,44.8615
2023-04-16T07:22:06.668Z,44.8507
2023-04-16T07:23:09.294Z,44.8634
2023-04-16T07:24:11.832Z,44.8453
2023-04-16T07:25:14.453Z,44.8481
2023-04-16T07:26:17.028Z,44.8560
2023-04-16T07:27:19.623Z,44.9060
2023-04-16T07:28:22.181Z,45.1037
2023-04-16T07:29:24.791Z,45.0958
2023-04-16T07:30:27.356Z,45.0622
2023-04-16T07:31:29.985Z,45.1550
2023-04-16T07:32:32.889Z,45.2565
2023-04-16T07:33:35.122Z,45.3605
2023-04-16T07:34:37.685Z,45.4125
2023-04-16T07:35:40.550Z,45.4204
2023-04-16T07:36:42.861Z,45.4381
2023-04-16T07:37:45.463Z,45.5448
2023-04-16T07:38:48.016Z,45.5406
2023-04-16T07:39:50.628Z,45.5860
2023-04-16T07:40:53.184Z,45.5810
2023-04-16T07:41:55.810Z,45.5207
2023-04-16T07:42:58.354Z,45.5321
2023-04-16T07:44:00.964Z,45.5518
2023-04-16T07:45:03.524Z,45.5840
2023-04-16T07:46:06.225Z,45.5503
2023-04-16T07:47:08.690Z,45.5333
2023-04-16T07:48:11.307Z,45.5354
2023-04-16T07:49:13.868Z,45.5930
2023-04-16T07:50:16.460Z,45.5891
2023-04-16T07:51:19.010Z,45.5632
2023-04-16T07:52:21.621Z,45.5523
2023-04-16T07:53:24.164Z,45.5621
2023-04-16T07:54:28.862Z,45.5726
2023-04-16T07:55:29.334Z,45.5930
2023-04-16T07:56:31.931Z,45.5790
2023-04-16T07:57:34.487Z,45.6274
2023-04-16T07:58:37.150Z,45.5970
2023-04-16T07:59:39.791Z,45.6224
2023-04-16T08:00:42.483Z,45.6246
2023-04-16T08:01:44.809Z,45.6110
2023-04-16T08:02:47.510Z,45.6437
2023-04-16T08:03:50.136Z,45.6935
2023-04-16T08:04:52.731Z,45.7152
2023-04-16T08:05:55.135Z,45.7818
2023-04-16T08:06:57.736Z,45.7468
2023-04-16T08:08:00.295Z,45.7239
2023-04-16T08:09:02.901Z,45.7406
2023-04-16T08:10:05.470Z,45.7370
2023-04-16T08:11:08.058Z,45.7565
2023-04-16T08:12:10.623Z,45.7350
2023-04-16T08:13:13.218Z,45.7919
2023-04-16T08:14:15.777Z,45.7606
2023-04-16T08:15:18.381Z,45.7403
2023-04-16T08:16:20.966Z,45.7703
2023-04-16T08:17:23.693Z,45.7150
2023-04-16T08:18:26.282Z,45.7164
2023-04-16T08:19:28.709Z,45.7754
2023-04-16T08:20:31.286Z,45.7967
2023-04-16T08:21:33.875Z,45.7828
2023-04-16T08:22:36.437Z,45.7387
2023-04-16T08:23:39.033Z,45.3182
2023-04-16T08:24:41.600Z,44.4241
2023-04-16T08:25:44.187Z,44.1467
2023-04-16T08:26:46.761Z,44.5542
2023-04-16T08:27:49.361Z,44.7768
2023-04-16T08:28:51.915Z,44.9207
2023-04-16T08:29:54.532Z,45.2664
2023-04-16T08:30:57.140Z,45.4208
2023-04-16T08:31:59.767Z,45.7352
2023-04-16T08:33:02.275Z,45.6703
2023-04-16T08:34:04.868Z,45.6035
2023-04-16T08:35:07.420Z,45.7042
2023-04-16T08:36:10.020Z,45.9651
2023-04-16T08:37:12.594Z,46.3335
2023-04-16T08:38:15.183Z,46.5219
2023-04-16T08:39:17.813Z,46.8142
2023-04-16T08:40:20.426Z,46.9417
2023-04-16T08:41:22.974Z,46.8122
2023-04-16T08:42:25.585Z,46.8101
2023-04-16T08:43:28.138Z,46.8559
2023-04-16T08:44:30.751Z,46.8939
2023-04-16T08:45:33.314Z,46.7979
2023-04-16T08:46:35.913Z,46.7770
2023-04-16T08:47:38.504Z,46.7391
2023-04-16T08:48:41.066Z,46.6927
2023-04-16T08:49:43.617Z,46.6356
2023-04-16T08:50:46.235Z,46.5532
2023-04-16T08:51:48.785Z,46.7489
2023-04-16T08:52:51.395Z,46.5800
2023-04-16T08:53:53.955Z,46.6673
2023-04-16T08:54:57.247Z,46.6457
2023-04-16T08:55:59.113Z,46.6224
2023-04-16T08:57:01.719Z,46.6190
2023-04-16T08:58:04.273Z,46.6288
2023-04-16T08:59:07.120Z,46.5608
2023-04-16T09:00:09.442Z,46.6030
2023-04-16T09:01:12.044Z,46.5235
2023-04-16T09:02:14.675Z,46.4988
2023-04-16T09:03:17.887Z,46.4445
2023-04-16T09:04:19.827Z,46.5731
2023-04-16T09:05:22.388Z,46.6234
2023-04-16T09:06:24.915Z,46.8486
2023-04-16T09:07:27.536Z,46.8627
2023-04-16T09:08:30.070Z,47.0265
2023-04-16T09:09:34.542Z,47.0247
2023-04-16T09:10:35.237Z,47.0980
2023-04-16T09:11:38.124Z,47.0993
2023-04-16T09:12:40.388Z,47.1179
2023-04-16T09:13:42.990Z,47.0743
2023-04-16T09:14:45.553Z,47.2180
2023-04-16T09:15:48.159Z,47.3203
2023-04-16T09:16:50.731Z,47.3352
2023-04-16T09:17:53.365Z,47.2935
2023-04-16T09:18:55.904Z,47.4519
2023-04-16T09:19:58.484Z,47.4020
2023-04-16T09:21:01.046Z,47.3929
2023-04-16T09:22:03.659Z,47.3279
2023-04-16T09:23:06.201Z,47.3734
2023-04-16T09:24:08.856Z,47.2997
2023-04-16T09:25:11.381Z,47.2917
2023-04-16T09:26:13.981Z,47.3181
2023-04-16T09:27:16.533Z,47.3247
2023-04-16T09:28:19.140Z,47.4777
2023-04-16T09:29:21.686Z,47.4856
2023-04-16T09:30:24.345Z,47.4945
2023-04-16T09:31:26.877Z,47.5418
2023-04-16T09:32:29.519Z,47.5965
2023-04-16T09:33:34.470Z,47.5513
2023-04-16T09:34:34.638Z,47.5300
2023-04-16T09:35:37.189Z,47.5165
2023-04-16T09:36:39.801Z,47.3732
2023-04-16T09:37:42.351Z,47.1471
2023-04-16T09:38:44.961Z,46.2954
2023-04-16T09:39:47.521Z,46.1557
2023-04-16T09:40:50.125Z,46.1880
2023-04-16T09:41:52.687Z,46.1635
2023-04-16T09:42:55.286Z,46.5298
2023-04-16T09:43:57.845Z,46.6923
2023-04-16T09:45:02.645Z,46.6068
2023-04-16T09:46:07.448Z,46.3298
2023-04-16T09:47:06.651Z,46.1999
2023-04-16T09:48:08.178Z,46.4104
2023-04-16T09:49:11.050Z,46.5606
2023-04-16T09:50:14.020Z,46.4323
2023-04-16T09:51:15.948Z,46.6224
2023-04-16T09:52:18.504Z,46.7907
2023-04-16T09:53:21.111Z,46.9679
2023-04-16T09:54:23.670Z,46.7166
2023-04-16T09:55:26.275Z,45.4796
2023-04-16T09:56:28.831Z,44.4434
2023-04-16T09:57:31.445Z,43.9150
2023-04-16T09:58:33.998Z,43.5508
2023-04-16T09:59:36.627Z,44.4232
2023-04-16T10:00:43.167Z,45.6157
2023-04-16T10:01:41.843Z,45.6285
2023-04-16T10:02:44.369Z,45.7079
2023-04-16T10:03:47.155Z,45.8611
2023-04-16T10:04:49.688Z,45.8750
2023-04-16T10:05:52.118Z,45.3139
2023-04-16T10:06:54.666Z,44.8717
2023-04-16T10:07:57.279Z,44.8464
2023-04-16T10:08:59.845Z,45.1154
2023-04-16T10:10:02.464Z,45.5064
2023-04-16T10:11:04.999Z,45.7274
2023-04-16T10:12:07.620Z,45.8524
2023-04-16T10:13:10.185Z,45.9829
2023-04-16T10:14:12.782Z,46.0590
2023-04-16T10:15:15.340Z,46.1273
2023-04-16T10:16:17.989Z,46.1786
2023-04-16T10:17:20.490Z,46.1791
2023-04-16T10:18:23.094Z,46.1587
2023-04-16T10:19:25.660Z,46.1742
2023-04-16T10:20:28.267Z,46.1517
2023-04-16T10:21:30.826Z,46.1749
2023-04-16T10:22:33.425Z,46.1280
2023-04-16T10:23:35.977Z,46.0999
2023-04-16T10:24:38.633Z,46.1338
2023-04-16T10:25:41.149Z,46.1238
2023-04-16T10:26:43.768Z,46.1276
2023-04-16T10:27:46.299Z,46.0907
2023-04-16T10:28:48.908Z,46.0663
2023-04-16T10:29:51.477Z,46.0462
2023-04-16T10:30:54.133Z,46.0393
2023-04-16T10:31:56.616Z,46.0713
2023-04-16T10:33:00.543Z,46.1044
2023-04-16T10:34:01.779Z,46.1659
2023-04-16T10:35:04.392Z,46.2128
2023-04-16T10:36:07.853Z,46.2465
2023-04-16T10:37:09.557Z,46.2514
2023-04-16T10:38:12.103Z,46.2820
2023-04-16T10:39:16.765Z,46.2983
2023-04-16T10:40:17.317Z,46.3509
2023-04-16T10:41:19.881Z,46.3547
2023-04-16T10:42:22.429Z,46.3657
2023-04-16T10:43:25.035Z,46.4122
2023-04-16T10:44:27.578Z,46.4491
2023-04-16T10:45:30.191Z,46.4629
2023-04-16T10:46:32.786Z,46.4932
2023-04-16T10:47:35.384Z,46.4911
2023-04-16T10:48:48.767Z,46.4946
2023-04-16T10:49:41.505Z,46.4985
2023-04-16T10:50:43.076Z,46.5343
2023-04-16T10:51:45.677Z,46.5534
2023-04-16T10:52:48.225Z,46.5541
2023-04-16T10:53:50.826Z,46.5630
2023-04-16T10:54:53.391Z,46.5790
2023-04-16T10:55:56.000Z,46.5748
2023-04-16T10:56:58.559Z,46.6133
2023-04-16T10:58:01.146Z,46.6299
2023-04-16T10:59:03.710Z,46.6322
2023-04-16T11:00:06.316Z,46.6234
2023-04-16T11:01:08.876Z,46.6468
2023-04-16T11:02:11.555Z,46.6962
2023-04-16T11:03:14.087Z,46.6765
2023-04-16T11:04:16.715Z,46.6360
2023-04-16T11:05:19.211Z,46.6818
2023-04-16T11:06:21.810Z,46.7066
2023-04-16T11:07:24.364Z,46.6839
2023-04-16T11:08:26.979Z,46.6869
2023-04-16T11:09:29.528Z,46.6870
2023-04-16T11:10:32.143Z,46.6898
2023-04-16T11:11:34.703Z,46.6889
2023-04-16T11:12:37.504Z,46.6792
2023-04-16T11:13:40.073Z,46.6856
2023-04-16T11:14:42.465Z,46.6878
2023-04-16T11:15:45.087Z,46.6800
2023-04-16T11:16:47.633Z,46.6906
2023-04-16T11:17:50.236Z,46.6937
2023-04-16T11:18:53.946Z,46.6600
2023-04-16T11:19:55.362Z,46.6648
2023-04-16T11:20:57.959Z,46.7006
2023-04-16T11:22:00.538Z,46.7005
2023-04-16T11:23:03.126Z,46.6628
2023-04-16T11:24:05.710Z,46.7086
2023-04-16T11:25:08.289Z,46.6479
2023-04-16T11:26:10.881Z,46.6386
2023-04-16T11:27:13.431Z,46.6638
2023-04-16T11:28:16.047Z,46.6846
2023-04-16T11:29:18.606Z,46.7114
2023-04-16T11:30:21.216Z,46.7316
2023-04-16T11:31:23.806Z,46.7306
2023-04-16T11:32:26.399Z,46.7177
2023-04-16T11:33:28.935Z,46.7156
2023-04-16T11:34:31.541Z,46.6988
2023-04-16T11:35:34.111Z,46.7404
2023-04-16T11:36:36.733Z,46.7161
2023-04-16T11:37:39.268Z,46.7022
2023-04-16T11:38:41.863Z,46.7174
2023-04-16T11:39:44.430Z,46.7222
2023-04-16T11:40:47.036Z,46.7256
2023-04-16T11:41:49.600Z,46.7295
2023-04-16T11:42:52.200Z,46.7282
2023-04-16T11:43:54.797Z,46.7097
2023-04-16T11:44:57.376Z,46.7418
2023-04-16T11:45:59.926Z,46.7703
2023-04-16T11:47:02.591Z,46.7892
2023-04-16T11:48:05.104Z,46.6964
2023-04-16T11:49:07.827Z,46.6986
2023-04-16T11:50:10.265Z,46.7262
2023-04-16T11:51:12.853Z,46.7112
2023-04-16T11:52:15.404Z,46.6989
2023-04-16T11:53:18.031Z,46.7291
2023-04-16T11:54:20.583Z,46.7284
2023-04-16T11:55:23.177Z,46.7481
2023-04-16T11:56:25.743Z,46.7552
2023-04-16T11:57:28.358Z,46.7228
2023-04-16T11:58:30.897Z,46.7389
2023-04-16T11:59:33.508Z,46.7927
2023-04-16T12:00:36.070Z,46.7654
2023-04-16T12:01:38.667Z,46.7628
2023-04-16T12:02:41.362Z,46.7871
2023-04-16T12:03:44.253Z,46.7960
2023-04-16T12:04:46.522Z,46.7974
2023-04-16T12:05:48.992Z,46.7918
2023-04-16T12:06:51.557Z,46.7646
2023-04-16T12:07:54.152Z,46.7673
2023-04-16T12:08:56.710Z,46.7434
2023-04-16T12:09:59.488Z,46.7460
2023-04-16T12:11:01.870Z,46.7299
2023-04-16T12:12:04.480Z,46.7525
2023-04-16T12:13:07.022Z,46.7486
2023-04-16T12:14:09.626Z,46.7741
2023-04-16T12:15:12.182Z,46.7609
2023-04-16T12:16:14.794Z,46.7556
2023-04-16T12:17:17.348Z,46.7393
2023-04-16T12:18:19.972Z,46.7477
2023-04-16T12:19:22.505Z,46.7720
2023-04-16T12:20:25.115Z,46.7689
2023-04-16T12:21:27.668Z,46.7472
2023-04-16T12:22:30.259Z,46.7107
2023-04-16T12:23:32.817Z,46.7205
2023-04-16T12:24:35.415Z,46.7661
2023-04-16T12:25:37.980Z,46.7749
2023-04-16T12:26:40.597Z,46.7482
2023-04-16T12:27:43.149Z,46.7533
2023-04-16T12:28:45.742Z,46.7616
2023-04-16T12:29:48.309Z,46.7440
2023-04-16T12:30:50.940Z,46.7487
2023-04-16T12:31:53.470Z,46.7034
2023-04-16T12:32:59.031Z,46.7242
2023-04-16T12:33:58.664Z,46.7235
2023-04-16T12:35:01.237Z,46.7303
2023-04-16T12:36:03.786Z,46.6691
2023-04-16T12:37:06.398Z,46.6894
2023-04-16T12:38:08.940Z,46.6539