createdAt,value
2022-12-13T00:51:51.302Z,58.07
2022-12-13T01:26:36.830Z,58.08
2022-12-13T01:40:38.786Z,58.40
2022-12-13T02:06:47.139Z,58.00
2022-12-13T02:43:04.852Z,58.27
2022-12-13T02:55:18.652Z,58.23
2022-12-13T02:57:58.163Z,58.49
2022-12-13T03:00:58.474Z,58.74
2022-12-13T03:07:21.890Z,58.90
2022-12-13T03:10:30.210Z,58.78
2022-12-13T03:13:40.485Z,59.16
2022-12-13T03:16:37.292Z,58.79
2022-12-13T04:22:42.505Z,59.03
2022-12-13T04:25:14.783Z,59.07
2022-12-13T04:27:43.766Z,59.43
2022-12-13T04:30:14.318Z,58.84
2022-12-13T04:35:30.734Z,58.84
2022-12-13T04:38:05.087Z,58.93
2022-12-13T04:40:34.750Z,58.39
2022-12-13T04:43:05.457Z,58.59
2022-12-13T04:45:36.077Z,59.10
2022-12-13T04:48:07.392Z,58.55
2022-12-13T04:50:36.956Z,59.21
2022-12-13T04:53:07.226Z,58.68
2022-12-13T04:55:39.808Z,59.21
2022-12-13T04:58:11.064Z,59.29
2022-12-13T05:00:40.426Z,58.51
2022-12-13T05:03:16.502Z,59.19
2022-12-13T05:05:45.297Z,58.44
2022-12-13T05:08:15.456Z,59.14
2022-12-13T05:10:46.451Z,58.96
2022-12-13T05:13:22.639Z,59.32
2022-12-13T05:16:00.752Z,59.04
2022-12-13T05:18:35.465Z,58.95
2022-12-13T05:21:05.931Z,59.22
2022-12-13T05:23:36.178Z,59.05
2022-12-13T05:26:05.273Z,59.48
2022-12-13T05:28:33.724Z,59.53
2022-12-13T05:31:22.654Z,58.66
2022-12-13T05:33:54.589Z,59.57
2022-12-13T05:36:33.177Z,59.23
2022-12-13T05:39:05.279Z,59.47
2022-12-13T05:41:55.980Z,59.63
2022-12-13T05:44:40.697Z,59.31
2022-12-13T05:47:12.094Z,59.90
2022-12-13T05:49:45.179Z,59.60
2022-12-13T05:52:20.785Z,59.73
2022-12-13T05:54:55.377Z,59.41
2022-12-13T05:57:34.849Z,59.51
2022-12-13T06:00:05.767Z,59.98
2022-12-13T06:02:54.561Z,59.92
2022-12-13T06:05:26.045Z,59.50
2022-12-13T06:07:57.889Z,59.80
2022-12-13T06:10:35.670Z,59.81
2022-12-13T06:13:31.673Z,59.38
2022-12-13T06:16:08.727Z,59.59
2022-12-13T06:19:03.217Z,59.48
2022-12-13T06:21:44.173Z,59.37
2022-12-13T06:24:17.361Z,59.76
2022-12-13T06:26:52.621Z,58.97
2022-12-13T06:29:29.062Z,59.37
2022-12-13T06:32:03.943Z,59.35
2022-12-13T06:34:34.470Z,59.45
2022-12-13T06:37:09.823Z,59.67
2022-12-13T06:39:40.158Z,59.72
2022-12-13T06:42:21.678Z,59.38
2022-12-13T06:45:00.685Z,59.38
2022-12-13T06:47:34.288Z,59.96
2022-12-13T06:50:06.984Z,60.09
2022-12-13T06:52:36.483Z,59.08
2022-12-13T06:55:10.399Z,59.40
2022-12-13T06:57:47.279Z,59.51
2022-12-13T07:00:35.721Z,59.49
2022-12-13T07:03:08.298Z,59.45
2022-12-13T07:05:44.212Z,59.86
2022-12-13T07:08:22.251Z,59.58
2022-12-13T07:11:04.456Z,59.11
2022-12-13T07:13:43.388Z,59.26
2022-12-13T07:16:12.588Z,59.98
2022-12-13T07:18:47.068Z,59.74
2022-12-13T07:21:21.377Z,59.70
2022-12-13T07:23:54.705Z,59.42
2022-12-13T07:29:12.286Z,59.39
2022-12-13T07:31:44.287Z,59.61
2022-12-13T07:34:15.917Z,59.65
2022-12-13T07:36:45.605Z,58.91
2022-12-13T07:39:18.589Z,59.63
2022-12-13T07:41:51.047Z,59.04
2022-12-13T07:44:28.801Z,59.41
2022-12-13T07:47:00.496Z,59.19
2022-12-13T07:49:33.125Z,59.37
2022-12-13T07:52:11.971Z,59.10
2022-12-13T07:54:43.900Z,58.89
2022-12-13T07:57:13.397Z,58.84
2022-12-13T07:59:49.315Z,58.88
2022-12-13T08:02:19.663Z,59.09
2022-12-13T08:04:54.660Z,58.82
2022-12-13T08:07:32.469Z,58.67
2022-12-13T08:10:09.506Z,59.03
2022-12-13T08:12:39.282Z,58.35
2022-12-13T08:15:14.729Z,58.82
2022-12-13T08:17:59.517Z,58.53
2022-12-13T08:20:44.360Z,58.87
2022-12-13T08:23:18.595Z,58.71
2022-12-13T08:25:53.631Z,58.08
2022-12-13T08:28:29.365Z,58.35
2022-12-13T08:31:17.754Z,58.47
2022-12-13T08:33:50.108Z,58.52
2022-12-13T08:36:24.618Z,58.33
2022-12-13T08:39:03.214Z,58.09
2022-12-13T08:41:38.901Z,58.37
2022-12-13T08:44:16.155Z,58.19
2022-12-13T08:46:54.081Z,58.60
2022-12-13T08:49:25.202Z,58.11
2022-12-13T08:51:57.410Z,58.42
2022-12-13T08:54:34.627Z,58.33
2022-12-13T08:57:06.724Z,58.50
2022-12-13T08:59:44.663Z,58.30
2022-12-13T09:02:18.472Z,57.85
2022-12-13T09:04:47.223Z,57.95
2022-12-13T09:07:43.411Z,57.82
2022-12-13T09:10:27.012Z,58.20
2022-12-13T09:13:11.819Z,57.78
2022-12-13T09:15:45.978Z,58.02
2022-12-13T09:18:24.850Z,57.72
2022-12-13T09:21:10.293Z,57.74
2022-12-13T09:23:47.540Z,57.41
2022-12-13T09:26:25.493Z,58.11
2022-12-13T09:28:55.304Z,57.54
2022-12-13T09:31:25.665Z,57.78
2022-12-13T09:33:59.183Z,57.41
2022-12-13T09:36:29.930Z,57.56
2022-12-13T09:39:06.022Z,57.62
2022-12-13T09:41:43.819Z,57.05
2022-12-13T09:44:32.611Z,57.88
2022-12-13T09:47:13.605Z,57.28
2022-12-13T09:50:28.930Z,57.78
2022-12-13T09:53:33.703Z,57.40
2022-12-13T09:56:12.617Z,57.04
2022-12-13T09:58:43.119Z,57.77
2022-12-13T10:01:23.364Z,57.57
2022-12-13T10:04:05.446Z,57.66
2022-12-13T10:06:39.623Z,57.29
2022-12-13T10:09:15.533Z,56.97
2022-12-13T10:11:52.812Z,57.21
2022-12-13T10:14:26.568Z,56.79
2022-12-13T10:17:03.500Z,57.13
2022-12-13T10:19:48.976Z,56.79
2022-12-13T10:22:38.817Z,57.39
2022-12-13T10:25:08.661Z,56.76
2022-12-13T10:27:39.908Z,57.13
2022-12-13T10:30:14.193Z,57.02
2022-12-13T10:32:51.357Z,56.40
2022-12-13T10:35:29.654Z,56.53
2022-12-13T10:38:08.933Z,56.41
2022-12-13T10:40:40.557Z,56.75
2022-12-13T10:43:18.334Z,56.54
2022-12-13T10:46:00.942Z,56.79
2022-12-13T10:48:38.444Z,56.33
2022-12-13T10:51:12.959Z,56.27
2022-12-13T10:53:54.922Z,56.76
2022-12-13T10:56:25.925Z,56.56
2022-12-13T10:59:17.217Z,56.76
2022-12-13T11:02:47.413Z,56.12
2022-12-13T11:05:56.187Z,56.16
2022-12-13T11:12:19.228Z,56.10
2022-12-13T11:17:50.161Z,55.95
2022-12-13T11:20:21.979Z,55.48
2022-12-13T11:22:55.164Z,55.67
2022-12-13T11:25:41.315Z,55.72
2022-12-13T11:28:30.836Z,55.48
2022-12-13T11:31:13.085Z,55.63
2022-12-13T11:33:50.291Z,55.69
2022-12-13T11:36:39.648Z,55.73
2022-12-13T11:39:29.049Z,55.51
2022-12-13T11:42:08.975Z,55.46
2022-12-13T11:44:48.033Z,54.91
2022-12-13T11:47:21.941Z,55.36
2022-12-13T11:49:54.802Z,55.01
2022-12-13T11:52:30.863Z,55.11
2022-12-13T11:55:02.828Z,55.42
2022-12-13T11:57:41.783Z,55.23
2022-12-13T12:00:33.737Z,54.87
2022-12-13T12:03:33.138Z,54.78
2022-12-13T12:06:09.329Z,55.03
2022-12-13T12:08:40.102Z,55.15
2022-12-13T12:11:19.730Z,54.82
2022-12-13T12:13:57.154Z,54.82
2022-12-13T12:20:23.988Z,54.90
2022-12-13T12:23:00.178Z,54.79
2022-12-13T12:25:32.330Z,54.68
2022-12-13T12:28:55.526Z,54.86
2022-12-13T12:31:35.284Z,55.05
2022-12-13T12:34:36.108Z,54.41
2022-12-13T12:37:13.209Z,54.67
2022-12-13T12:40:20.724Z,54.90
2022-12-13T12:50:38.445Z,55.04
2022-12-13T12:53:38.166Z,55.03
2022-12-13T12:56:39.025Z,54.75
2022-12-13T12:59:17.886Z,54.71
2022-12-13T13:02:01.434Z,54.94
2022-12-13T13:04:56.160Z,55.34
2022-12-13T13:07:32.186Z,54.85
2022-12-13T13:10:52.680Z,54.71
2022-12-13T13:13:57.448Z,54.56
2022-12-13T13:20:04.010Z,54.62
2022-12-13T13:22:53.729Z,54.92
2022-12-13T13:26:30.379Z,54.80
2022-12-13T13:29:02.534Z,54.66
2022-12-13T13:31:38.417Z,54.72
2022-12-13T13:34:25.840Z,54.71
2022-12-13T13:37:12.055Z,54.39
2022-12-13T13:40:31.328Z,54.61
2022-12-13T13:43:17.431Z,54.63
2022-12-13T13:46:46.497Z,54.58
2022-12-13T13:49:42.117Z,54.43
2022-12-13T13:52:57.980Z,54.25
2022-12-13T13:55:57.125Z,54.44
2022-12-13T13:59:00.881Z,54.41
2022-12-13T14:01:44.582Z,54.82
2022-12-13T14:04:49.544Z,54.22
2022-12-13T14:07:48.870Z,54.72
2022-12-13T14:10:31.187Z,54.55
2022-12-13T14:13:50.393Z,54.53
2022-12-13T14:16:47.869Z,54.73
2022-12-13T14:19:59.535Z,54.74
2022-12-13T14:48:48.990Z,54.54
2022-12-13T14:52:26.943Z,54.64
2022-12-13T14:55:29.101Z,54.22
2022-12-13T14:58:37.470Z,54.57
2022-12-13T15:01:36.566Z,54.55
2022-12-13T15:04:34.257Z,54.85
2022-12-13T15:07:16.479Z,54.65
2022-12-13T15:13:12.678Z,54.54
2022-12-13T15:16:10.576Z,54.19
2022-12-13T15:18:57.577Z,54.13
2022-12-13T15:22:06.878Z,54.51
2022-12-13T15:25:00.744Z,54.45
2022-12-13T15:31:05.732Z,54.28
2022-12-13T15:33:48.558Z,54.58
2022-12-13T15:36:24.099Z,54.31
2022-12-13T15:39:48.103Z,53.74
2022-12-13T15:42:36.329Z,54.39
2022-12-13T15:52:02.549Z,54.07
2022-12-13T16:14:50.193Z,54.15
2022-12-13T16:17:39.454Z,54.26
2022-12-13T16:20:30.663Z,54.10
2022-12-13T16:26:30.179Z,54.40
2022-12-13T16:36:01.769Z,53.91
2022-12-13T16:41:56.423Z,53.68
2022-12-13T17:02:56.683Z,54.09
2022-12-13T17:05:59.196Z,53.96
2022-12-13T17:16:31.855Z,54.12
2022-12-13T17:22:24.911Z,53.85
2022-12-13T17:25:13.332Z,53.50
2022-12-13T17:28:41.527Z,53.84
2022-12-13T17:57:27.147Z,53.34
2022-12-13T18:00:11.396Z,53.16
2022-12-13T18:02:57.971Z,52.64
2022-12-13T18:05:38.609Z,52.69
2022-12-13T18:08:22.826Z,52.94
2022-12-13T18:14:30.457Z,52.83
2022-12-13T18:29:55.516Z,52.98
2022-12-13T18:32:31.817Z,52.92
2022-12-13T18:41:36.251Z,52.81
2022-12-13T18:47:47.028Z,52.72
2022-12-13T18:50:37.011Z,52.93
2022-12-13T19:15:35.067Z,53.00
2022-12-13T19:19:30.605Z,52.83
2022-12-13T19:26:50.331Z,52.67
2022-12-13T19:39:09.694Z,52.91
2022-12-13T19:41:43.945Z,52.90
2022-12-13T19:44:41.452Z,53.01
2022-12-13T19:50:53.837Z,52.75
2022-12-13T19:53:28.589Z,52.96
2022-12-13T19:59:08.797Z,53.33
2022-12-13T20:06:02.449Z,52.94
2022-12-13T20:09:06.550Z,53.34
2022-12-13T20:11:56.677Z,53.65
2022-12-13T20:15:02.097Z,53.34
2022-12-13T20:18:06.834Z,52.86
2022-12-13T20:21:16.330Z,53.17
2022-12-13T20:24:15.773Z,53.39
2022-12-13T20:27:37.889Z,52.81
2022-12-13T20:30:43.852Z,53.31
2022-12-13T20:33:55.609Z,53.19
2022-12-13T20:37:14.212Z,53.11
2022-12-13T20:43:11.353Z,53.18
2022-12-13T20:46:30.838Z,53.23
2022-12-13T20:49:39.047Z,53.27
2022-12-13T20:52:47.709Z,53.18
2022-12-13T20:55:39.351Z,53.01
2022-12-13T20:58:14.183Z,53.57
2022-12-13T21:01:12.727Z,53.24
2022-12-13T21:04:01.061Z,53.50
2022-12-13T21:07:17.763Z,53.26
2022-12-13T21:10:12.670Z,53.36
2022-12-13T21:15:51.684Z,53.54
2022-12-13T21:18:25.068Z,53.75
2022-12-13T21:24:04.421Z,53.42
2022-12-13T21:27:27.784Z,53.78
2022-12-13T21:30:18.110Z,53.45
2022-12-13T21:33:13.383Z,53.62
2022-12-13T21:36:14.995Z,53.72
2022-12-13T21:42:13.579Z,53.71
2022-12-13T21:45:03.948Z,53.59
2022-12-13T21:48:09.036Z,54.17
2022-12-13T21:51:04.637Z,53.62
2022-12-13T21:53:53.032Z,53.76
2022-12-13T21:56:54.633Z,54.03
2022-12-13T22:03:06.273Z,53.87
2022-12-13T22:05:48.824Z,53.67
2022-12-13T22:08:29.553Z,53.39
2022-12-13T22:11:33.456Z,53.41
2022-12-13T22:14:20.526Z,53.94
2022-12-13T22:17:21.243Z,53.62
2022-12-13T22:23:41.970Z,53.92
2022-12-13T22:26:33.989Z,53.38
2022-12-13T22:29:05.590Z,53.01
2022-12-13T22:31:39.118Z,53.17
2022-12-13T22:34:12.115Z,52.99
2022-12-13T22:36:57.231Z,53.10
2022-12-13T22:40:04.679Z,52.80
2022-12-13T22:42:38.334Z,52.73
2022-12-13T22:45:36.902Z,52.43
2022-12-13T22:48:26.741Z,52.31
2022-12-13T22:51:05.801Z,52.62
2022-12-13T22:53:39.126Z,52.37
2022-12-13T22:56:25.287Z,52.18
2022-12-13T22:59:02.329Z,51.96
2022-12-13T23:02:10.233Z,52.24
2022-12-13T23:07:48.673Z,51.65
2022-12-13T23:10:38.918Z,51.61
2022-12-13T23:13:18.566Z,51.93
2022-12-13T23:16:02.853Z,51.69
2022-12-13T23:18:43.467Z,51.10
2022-12-13T23:21:28.415Z,51.04
2022-12-13T23:24:05.155Z,50.89
2022-12-13T23:26:39.009Z,51.18
2022-12-13T23:29:15.893Z,51.00
2022-12-13T23:31:55.579Z,51.09
2022-12-13T23:34:38.421Z,51.24
2022-12-13T23:40:08.227Z,51.15
2022-12-13T23:42:45.714Z,51.66
2022-12-13T23:45:29.008Z,51.74
2022-12-13T23:48:23.710Z,51.66
2022-12-13T23:51:38.299Z,51.76
2022-12-13T23:54:15.554Z,51.66
2022-12-13T23:59:42.942Z,52.04
