createdAt,value
2023-04-23T00:01:35.252Z,99.90
2023-04-23T00:04:23.892Z,99.90
2023-04-23T00:07:14.110Z,99.90
2023-04-23T00:10:03.753Z,99.90
2023-04-23T00:12:51.198Z,99.90
2023-04-23T00:15:38.838Z,99.90
2023-04-23T00:18:25.169Z,99.90
2023-04-23T00:21:11.588Z,99.90
2023-04-23T00:23:59.636Z,99.90
2023-04-23T00:26:46.201Z,99.90
2023-04-23T00:29:32.510Z,99.90
2023-04-23T00:32:18.929Z,99.90
2023-04-23T00:35:06.961Z,99.90
2023-04-23T00:37:53.866Z,99.90
2023-04-23T00:40:42.352Z,99.90
2023-04-23T00:43:29.150Z,99.90
2023-04-23T00:46:16.692Z,99.90
2023-04-23T00:49:03.793Z,99.90
2023-04-23T00:51:50.271Z,99.90
2023-04-23T00:54:37.288Z,99.90
2023-04-23T00:57:26.028Z,99.90
2023-04-23T01:00:14.276Z,99.90
2023-04-23T01:03:01.553Z,99.90
2023-04-23T01:05:49.555Z,99.90
2023-04-23T01:08:36.600Z,99.90
2023-04-23T01:11:23.550Z,99.90
2023-04-23T01:14:12.267Z,99.90
2023-04-23T01:16:59.248Z,99.90
2023-04-23T01:19:46.078Z,99.90
2023-04-23T01:22:34.385Z,99.90
2023-04-23T01:25:21.236Z,99.90
2023-04-23T01:28:08.006Z,99.90
2023-04-23T01:30:55.304Z,99.90
2023-04-23T01:33:43.151Z,99.90
2023-04-23T01:36:29.822Z,99.90
2023-04-23T01:39:18.083Z,99.90
2023-04-23T01:42:07.041Z,99.90
2023-04-23T01:44:54.054Z,99.90
2023-04-23T01:47:41.253Z,99.90
2023-04-23T01:50:29.781Z,99.90
2023-04-23T01:53:16.586Z,99.90
2023-04-23T01:56:06.080Z,99.90
2023-04-23T01:58:52.881Z,99.90
2023-04-23T02:01:44.247Z,99.90
2023-04-23T02:04:31.896Z,99.90
2023-04-23T02:07:18.351Z,99.90
2023-04-23T02:10:06.164Z,99.90
2023-04-23T02:12:54.329Z,99.90
2023-04-23T02:15:43.187Z,99.90
2023-04-23T02:18:29.922Z,99.90
2023-04-23T02:21:16.487Z,99.90
2023-04-23T02:24:02.898Z,99.90
2023-04-23T02:26:49.748Z,99.90
2023-04-23T02:29:37.789Z,99.90
2023-04-23T02:32:25.236Z,99.90
2023-04-23T02:35:12.654Z,99.90
2023-04-23T02:38:00.188Z,99.90
2023-04-23T02:40:46.528Z,99.90
2023-04-23T02:43:34.372Z,99.90
2023-04-23T02:46:22.118Z,99.90
2023-04-23T02:49:09.109Z,99.90
2023-04-23T02:51:56.285Z,99.90
2023-04-23T02:54:43.996Z,99.90
2023-04-23T02:57:30.913Z,99.90
2023-04-23T03:00:18.223Z,99.90
2023-04-23T03:03:06.466Z,99.90
2023-04-23T03:05:53.408Z,99.90
2023-04-23T03:08:39.826Z,99.90
2023-04-23T03:11:26.828Z,99.90
2023-04-23T03:14:13.499Z,99.90
2023-04-23T03:17:01.009Z,99.90
2023-04-23T03:19:51.828Z,99.90
2023-04-23T03:22:39.042Z,99.90
2023-04-23T03:25:26.123Z,99.90
2023-04-23T03:28:12.948Z,99.90
2023-04-23T03:30:59.435Z,99.90
2023-04-23T03:33:46.193Z,99.90
2023-04-23T03:36:34.911Z,99.90
2023-04-23T03:39:22.472Z,99.90
2023-04-23T03:42:13.046Z,99.90
2023-04-23T03:45:00.357Z,99.90
2023-04-23T03:47:47.491Z,99.90
2023-04-23T03:50:38.841Z,99.90
2023-04-23T03:53:41.407Z,99.90
2023-04-23T03:56:47.100Z,99.90
2023-04-23T03:59:40.721Z,99.90
2023-04-23T04:02:29.132Z,99.90
2023-04-23T04:05:16.151Z,99.90
2023-04-23T04:08:04.692Z,99.90
2023-04-23T04:10:52.663Z,99.90
2023-04-23T04:13:40.678Z,99.90
2023-04-23T04:16:27.107Z,99.90
2023-04-23T04:19:13.920Z,99.90
2023-04-23T04:22:02.484Z,99.90
2023-04-23T04:24:52.043Z,99.90
2023-04-23T04:27:41.452Z,99.90
2023-04-23T04:30:27.937Z,99.90
2023-04-23T04:33:15.062Z,99.90
2023-04-23T04:36:01.789Z,99.90
2023-04-23T04:38:48.474Z,99.90
2023-04-23T04:41:35.092Z,99.90
2023-04-23T04:44:23.555Z,99.90
2023-04-23T04:47:10.073Z,99.90
2023-04-23T04:49:57.786Z,99.90
2023-04-23T04:52:44.599Z,99.90
2023-04-23T04:55:31.800Z,99.90
2023-04-23T04:58:18.214Z,99.90
2023-04-23T05:01:07.032Z,99.90
2023-04-23T05:03:53.832Z,99.90
2023-04-23T05:06:40.316Z,99.90
2023-04-23T05:09:27.361Z,99.90
2023-04-23T05:12:13.773Z,99.90
2023-04-23T05:15:00.294Z,99.90
2023-04-23T05:17:50.222Z,99.90
2023-04-23T05:20:36.994Z,99.90
2023-04-23T05:23:23.598Z,99.90
2023-04-23T05:26:09.863Z,99.90
2023-04-23T05:28:56.444Z,99.90
2023-04-23T05:31:43.091Z,99.90
2023-04-23T05:34:31.157Z,99.90
2023-04-23T05:37:17.979Z,99.90
2023-04-23T05:40:06.624Z,99.90
2023-04-23T05:42:52.908Z,99.90
2023-04-23T05:45:39.420Z,99.90
2023-04-23T05:48:26.003Z,99.90
2023-04-23T05:51:14.578Z,99.90
2023-04-23T05:54:01.126Z,99.90
2023-04-23T05:56:47.492Z,99.90
2023-04-23T05:59:34.788Z,99.90
2023-04-23T06:02:24.582Z,99.90
2023-04-23T06:05:12.112Z,99.90
2023-04-23T06:08:00.057Z,99.90
2023-04-23T06:10:46.388Z,99.90
2023-04-23T06:13:32.906Z,99.90
2023-04-23T06:16:19.485Z,99.90
2023-04-23T06:19:06.564Z,99.90
2023-04-23T06:21:53.285Z,99.90
2023-04-23T06:24:47.129Z,99.90
2023-04-23T06:27:33.959Z,99.90
2023-04-23T06:30:26.803Z,99.90
2023-04-23T06:33:14.291Z,99.90
2023-04-23T06:36:00.831Z,99.90
2023-04-23T06:38:47.633Z,99.90
2023-04-23T06:41:35.504Z,99.90
2023-04-23T06:44:36.490Z,99.90
2023-04-23T06:47:24.181Z,99.90
2023-04-23T06:50:10.723Z,99.90
2023-04-23T06:52:57.252Z,99.90
2023-04-23T06:55:44.228Z,99.90
2023-04-23T06:58:32.463Z,99.90
2023-04-23T07:01:21.210Z,99.90
2023-04-23T07:04:08.242Z,99.90
2023-04-23T07:06:55.126Z,99.90
2023-04-23T07:09:42.040Z,99.90
2023-04-23T07:12:28.434Z,99.90
2023-04-23T07:15:16.181Z,99.90
2023-04-23T07:18:03.539Z,99.90
2023-04-23T07:20:50.132Z,99.90
2023-04-23T07:23:36.623Z,99.90
2023-04-23T07:26:23.122Z,99.90
2023-04-23T07:29:10.557Z,99.90
2023-04-23T07:31:58.607Z,99.90
2023-04-23T07:34:45.333Z,99.90
2023-04-23T07:37:31.921Z,99.90
2023-04-23T07:40:18.386Z,99.90
2023-04-23T07:43:04.862Z,99.90
2023-04-23T07:45:51.509Z,99.90
2023-04-23T07:48:39.579Z,99.90
2023-04-23T07:51:26.861Z,99.90
2023-04-23T07:54:13.556Z,99.90
2023-04-23T07:57:01.164Z,99.90
2023-04-23T07:59:47.793Z,99.90
2023-04-23T08:02:34.995Z,99.90
2023-04-23T08:05:23.512Z,99.90
2023-04-23T08:08:12.650Z,99.90
2023-04-23T08:10:59.402Z,99.90
2023-04-23T08:13:46.027Z,99.90
2023-04-23T08:16:33.027Z,99.90
2023-04-23T08:19:19.580Z,99.90
2023-04-23T08:22:07.430Z,99.90
2023-04-23T08:24:54.013Z,99.90
2023-04-23T08:27:40.492Z,99.90
2023-04-23T08:30:27.448Z,99.90
2023-04-23T08:33:14.497Z,99.90
2023-04-23T08:36:01.301Z,99.90
2023-04-23T08:38:49.285Z,99.90
2023-04-23T08:41:40.473Z,99.90
2023-04-23T08:44:28.480Z,99.90
2023-04-23T08:47:19.031Z,99.90
2023-04-23T08:50:06.535Z,99.90
2023-04-23T08:52:55.524Z,99.90
2023-04-23T08:55:43.876Z,99.90
2023-04-23T08:58:30.891Z,99.90
2023-04-23T09:01:18.422Z,99.90
2023-04-23T09:04:06.253Z,99.10
2023-04-23T09:06:53.267Z,97.80
2023-04-23T09:09:41.321Z,97.50
2023-04-23T09:12:29.929Z,97.30
2023-04-23T09:15:17.843Z,97.10
2023-04-23T09:18:05.133Z,97.50
2023-04-23T09:20:51.731Z,97.60
2023-04-23T09:23:41.301Z,97.80
2023-04-23T09:26:28.042Z,98.00
2023-04-23T09:29:19.024Z,97.50
2023-04-23T09:32:09.207Z,97.20
2023-04-23T09:34:58.009Z,97.70
2023-04-23T09:37:48.386Z,97.60
2023-04-23T09:40:36.381Z,97.10
2023-04-23T09:43:23.366Z,97.40
2023-04-23T09:46:12.011Z,97.50
2023-04-23T09:48:58.527Z,97.60
2023-04-23T10:20:28.894Z,95.40
2023-04-23T10:23:16.127Z,96.40
2023-04-23T10:26:05.274Z,96.10
2023-04-23T10:28:54.412Z,96.30
2023-04-23T10:31:42.563Z,96.90
2023-04-23T10:34:30.515Z,96.50
2023-04-23T10:37:20.515Z,96.20
2023-04-23T10:40:11.629Z,94.90
2023-04-23T10:42:58.829Z,96.10
2023-04-23T10:45:45.754Z,95.20
2023-04-23T10:48:52.970Z,96.90
2023-04-23T10:54:34.757Z,97.30
2023-04-23T10:57:21.165Z,97.30
2023-04-23T11:00:09.659Z,96.60
2023-04-23T11:02:56.801Z,95.40
2023-04-23T11:05:46.823Z,96.00
2023-04-23T11:08:36.077Z,95.90
2023-04-23T11:11:41.143Z,94.50
2023-04-23T11:14:54.606Z,94.40
2023-04-23T11:18:00.456Z,95.30
2023-04-23T11:20:50.204Z,95.30
2023-04-23T11:23:36.972Z,96.00
2023-04-23T11:26:23.921Z,95.90
2023-04-23T11:29:15.509Z,95.20
2023-04-23T11:32:03.954Z,95.50
2023-04-23T11:34:53.283Z,94.80
2023-04-23T11:37:41.123Z,94.00
2023-04-23T11:40:30.930Z,94.00
2023-04-23T11:43:20.817Z,94.30
2023-04-23T11:46:09.537Z,94.40
2023-04-23T11:48:56.370Z,94.50
2023-04-23T11:51:44.599Z,94.60
2023-04-23T11:54:31.323Z,94.70
2023-04-23T11:57:18.176Z,94.60
2023-04-23T12:00:17.288Z,94.50
2023-04-23T12:03:09.063Z,94.80
2023-04-23T12:05:56.548Z,95.20
2023-04-23T12:08:43.941Z,95.40
2023-04-23T12:11:30.892Z,95.50
2023-04-23T12:14:20.735Z,95.40
2023-04-23T12:17:12.082Z,95.20
2023-04-23T12:20:00.251Z,94.90
2023-04-23T12:22:46.779Z,95.50
2023-04-23T12:25:34.350Z,95.60
2023-04-23T12:28:24.741Z,94.70
2023-04-23T12:31:11.412Z,95.10
2023-04-23T12:34:00.272Z,95.10
2023-04-23T12:36:49.529Z,94.40
2023-04-23T12:39:36.234Z,95.40
2023-04-23T12:42:23.437Z,93.70
2023-04-23T12:45:11.054Z,94.60
2023-04-23T12:47:57.790Z,95.10
2023-04-23T12:50:45.503Z,95.10
2023-04-23T12:53:33.332Z,95.10
2023-04-23T12:56:20.943Z,94.30
2023-04-23T12:59:08.322Z,94.10
2023-04-23T13:01:55.322Z,95.00
2023-04-23T13:04:42.299Z,93.50
2023-04-23T13:07:29.334Z,94.20
2023-04-23T13:10:17.706Z,95.10
2023-04-23T13:13:04.314Z,94.60
2023-04-23T13:15:50.941Z,94.30
2023-04-23T13:18:37.285Z,94.20
2023-04-23T13:21:25.646Z,95.20
2023-04-23T13:24:13.139Z,94.80
2023-04-23T13:27:01.546Z,96.40
2023-04-23T13:29:47.913Z,95.60
2023-04-23T13:32:34.439Z,94.40
2023-04-23T13:35:21.394Z,95.00
2023-04-23T13:38:07.908Z,95.60
2023-04-23T13:40:54.955Z,95.00
2023-04-23T13:43:42.927Z,94.80
2023-04-23T13:46:29.405Z,94.30
2023-04-23T13:49:16.239Z,95.00
2023-04-23T13:52:06.525Z,95.00
2023-04-23T13:54:54.592Z,95.10
2023-04-23T13:57:41.213Z,93.90
2023-04-23T14:00:30.437Z,95.10
2023-04-23T14:03:17.427Z,92.90
2023-04-23T14:06:04.135Z,94.00
2023-04-23T14:08:50.515Z,94.40
2023-04-23T14:11:39.435Z,95.20
2023-04-23T14:14:26.275Z,94.20
2023-04-23T14:17:14.270Z,94.90
2023-04-23T14:20:00.586Z,93.80
2023-04-23T14:22:50.750Z,94.70
2023-04-23T14:25:42.198Z,95.20
2023-04-23T14:28:34.315Z,94.80
2023-04-23T14:31:20.862Z,95.00
2023-04-23T14:34:08.874Z,95.00
2023-04-23T14:36:55.416Z,95.40
2023-04-23T14:39:42.399Z,94.20
2023-04-23T14:42:28.973Z,94.60
2023-04-23T14:45:17.832Z,94.70
2023-04-23T14:48:04.947Z,94.20
2023-04-23T14:50:53.015Z,94.30
2023-04-23T14:53:39.692Z,93.80
2023-04-23T14:56:27.420Z,94.00
2023-04-23T14:59:13.910Z,93.80
2023-04-23T15:02:03.242Z,92.80
2023-04-23T15:04:50.150Z,92.40
2023-04-23T15:07:38.818Z,93.70
2023-04-23T15:10:25.677Z,93.30
2023-04-23T15:13:37.254Z,94.30
2023-04-23T15:16:47.291Z,93.10
2023-04-23T15:19:35.086Z,92.70
2023-04-23T15:22:22.153Z,92.00
2023-04-23T15:25:10.230Z,92.40
2023-04-23T15:27:58.011Z,92.00
2023-04-23T15:30:45.002Z,92.80
2023-04-23T15:33:31.548Z,92.50
2023-04-23T15:36:18.137Z,92.00
2023-04-23T15:39:05.850Z,91.90
2023-04-23T15:41:54.262Z,91.10
2023-04-23T15:44:41.624Z,91.70
2023-04-23T15:47:28.424Z,92.70
2023-04-23T15:50:16.371Z,92.90
2023-04-23T15:53:03.715Z,93.30
2023-04-23T15:55:51.204Z,92.40
2023-04-23T15:58:39.037Z,92.90
2023-04-23T16:01:27.518Z,92.80
2023-04-23T16:04:14.428Z,94.10
2023-04-23T16:07:01.450Z,94.40
2023-04-23T16:09:47.906Z,96.60
2023-04-23T16:12:34.531Z,98.60
2023-04-23T16:15:22.649Z,99.90
2023-04-23T16:18:09.147Z,99.90
2023-04-23T16:20:56.077Z,99.90
2023-04-23T16:23:42.355Z,99.90
2023-04-23T16:26:29.407Z,99.90
2023-04-23T16:29:22.044Z,99.90
2023-04-23T16:32:11.384Z,99.90
2023-04-23T16:34:57.997Z,99.90
2023-04-23T16:37:44.516Z,99.90
2023-04-23T16:40:31.064Z,99.90
2023-04-23T16:43:17.887Z,99.90
2023-04-23T16:46:04.775Z,99.90
2023-04-23T16:48:53.148Z,99.90
2023-04-23T16:51:39.887Z,99.90
2023-04-23T16:54:26.295Z,99.90
2023-04-23T16:57:13.308Z,99.90
2023-04-23T17:00:00.187Z,99.90
2023-04-23T17:02:46.601Z,99.90
2023-04-23T17:05:35.555Z,99.90
2023-04-23T17:08:22.025Z,99.90
2023-04-23T17:11:08.868Z,99.90
2023-04-23T17:13:56.200Z,99.90
2023-04-23T17:16:44.372Z,99.90
2023-04-23T17:19:31.366Z,99.90
2023-04-23T17:22:19.303Z,99.90
2023-04-23T17:25:07.080Z,99.90
2023-04-23T17:27:54.545Z,99.90
2023-04-23T17:30:41.363Z,99.90
2023-04-23T17:33:28.001Z,99.90
2023-04-23T17:36:15.702Z,99.90
2023-04-23T17:39:03.888Z,99.90
2023-04-23T17:41:50.621Z,99.90
2023-04-23T17:44:37.192Z,99.90
2023-04-23T17:47:23.636Z,99.90
2023-04-23T17:50:11.912Z,99.90
2023-04-23T17:52:58.917Z,99.90
2023-04-23T17:55:46.859Z,99.90
2023-04-23T17:58:34.806Z,99.90
2023-04-23T18:01:22.717Z,99.90
2023-04-23T18:04:09.498Z,99.90
2023-04-23T18:06:56.054Z,99.90
2023-04-23T18:09:42.244Z,99.90
2023-04-23T18:12:31.514Z,99.90
2023-04-23T18:15:17.951Z,99.90
2023-04-23T18:18:04.841Z,99.90
2023-04-23T18:20:51.917Z,99.90
2023-04-23T18:23:39.673Z,99.90
2023-04-23T18:26:26.843Z,99.90
2023-04-23T18:29:14.618Z,99.90
2023-04-23T18:32:01.690Z,99.90
2023-04-23T18:34:48.398Z,99.90
2023-04-23T18:37:43.943Z,99.90
2023-04-23T18:40:31.010Z,99.90
2023-04-23T18:43:17.417Z,99.90
2023-04-23T18:46:05.266Z,99.90
2023-04-23T18:48:53.787Z,99.90
2023-04-23T18:51:46.476Z,99.90
2023-04-23T18:54:33.270Z,99.90
2023-04-23T18:57:19.770Z,99.90
2023-04-23T19:00:07.606Z,99.90
2023-04-23T19:02:55.542Z,99.90
2023-04-23T19:05:42.591Z,99.90
2023-04-23T19:08:29.513Z,99.90
2023-04-23T19:11:16.034Z,99.90
2023-04-23T19:14:03.033Z,99.90
2023-04-23T19:16:50.425Z,99.90
2023-04-23T19:19:38.525Z,99.90
2023-04-23T19:22:25.781Z,99.90
2023-04-23T19:25:12.715Z,99.90
2023-04-23T19:27:59.143Z,99.90
2023-04-23T19:30:45.713Z,99.90
2023-04-23T19:33:32.090Z,99.90
2023-04-23T19:36:20.024Z,99.90
2023-04-23T19:39:06.979Z,99.90
2023-04-23T19:41:53.361Z,99.90
2023-04-23T19:44:39.913Z,99.90
2023-04-23T19:47:26.424Z,99.90
2023-04-23T19:50:13.846Z,99.90
2023-04-23T19:53:02.183Z,99.90
2023-04-23T19:55:49.021Z,99.90
2023-04-23T19:58:35.414Z,99.90
2023-04-23T20:01:21.971Z,99.90
2023-04-23T20:04:09.328Z,99.90
2023-04-23T20:06:56.257Z,99.90
2023-04-23T20:09:44.822Z,99.90
2023-04-23T20:12:33.218Z,99.90
2023-04-23T20:15:21.714Z,99.90
2023-04-23T20:18:08.592Z,99.90
2023-04-23T20:20:57.783Z,99.90
2023-04-23T20:23:44.208Z,99.90
2023-04-23T20:26:32.136Z,99.90
2023-04-23T20:29:18.829Z,99.90
2023-04-23T20:32:05.612Z,99.90
2023-04-23T20:34:52.617Z,99.90
2023-04-23T20:37:40.668Z,99.90
2023-04-23T20:40:27.157Z,99.90
2023-04-23T20:43:15.338Z,99.90
2023-04-23T20:46:03.119Z,99.90
2023-04-23T20:48:52.800Z,99.90
2023-04-23T20:51:39.466Z,99.90
2023-04-23T20:54:26.385Z,99.90
2023-04-23T20:57:12.695Z,99.90
2023-04-23T21:00:00.319Z,99.90
2023-04-23T21:02:47.659Z,99.90
2023-04-23T21:05:34.297Z,99.90
2023-04-23T21:08:20.625Z,99.90
2023-04-23T21:11:11.019Z,99.90
2023-04-23T21:14:00.153Z,99.90
2023-04-23T21:16:49.151Z,99.90
2023-04-23T21:19:35.578Z,99.90
2023-04-23T21:22:22.098Z,99.90
2023-04-23T21:25:08.944Z,99.90
2023-04-23T21:27:55.826Z,99.90
2023-04-23T21:30:47.208Z,99.90
2023-04-23T21:33:35.041Z,99.90
2023-04-23T21:36:21.544Z,99.90
2023-04-23T21:39:11.662Z,99.90
2023-04-23T21:41:59.587Z,99.90
2023-04-23T21:44:46.446Z,99.90
2023-04-23T21:47:33.514Z,99.90
2023-04-23T21:50:22.102Z,99.90
2023-04-23T21:53:08.710Z,99.90
2023-04-23T21:55:55.207Z,99.90
2023-04-23T21:58:42.153Z,99.90
2023-04-23T22:01:28.542Z,99.90
2023-04-23T22:04:15.443Z,99.90
2023-04-23T22:07:05.618Z,99.90
2023-04-23T22:09:52.540Z,99.90
2023-04-23T22:12:39.318Z,99.90
2023-04-23T22:15:28.817Z,99.90
2023-04-23T22:18:15.692Z,99.90
2023-04-23T22:21:02.094Z,99.90
2023-04-23T22:23:49.840Z,99.90
2023-04-23T22:26:37.183Z,99.90
2023-04-23T22:29:23.854Z,99.90
2023-04-23T22:32:10.745Z,99.90
2023-04-23T22:34:57.811Z,99.90
2023-04-23T22:37:44.461Z,99.90
2023-04-23T22:40:32.296Z,99.90
2023-04-23T22:43:19.032Z,99.90
2023-04-23T22:46:06.216Z,99.90
2023-04-23T22:48:53.454Z,99.90
2023-04-23T22:51:40.084Z,99.90
2023-04-23T22:54:26.825Z,99.90
2023-04-23T22:57:14.822Z,99.90
2023-04-23T23:00:01.547Z,99.90
2023-04-23T23:02:48.475Z,99.90
2023-04-23T23:05:35.194Z,99.90
2023-04-23T23:08:21.559Z,99.90
2023-04-23T23:11:08.089Z,99.90
2023-04-23T23:13:56.189Z,99.90
2023-04-23T23:16:42.798Z,99.90
2023-04-23T23:19:30.994Z,99.90
2023-04-23T23:22:17.758Z,99.90
2023-04-23T23:25:04.817Z,99.90
2023-04-23T23:27:51.539Z,99.90
2023-04-23T23:30:39.668Z,99.90
2023-04-23T23:33:27.033Z,99.90
2023-04-23T23:36:14.164Z,99.90
2023-04-23T23:39:00.870Z,99.90
2023-04-23T23:41:47.655Z,99.90
2023-04-23T23:44:34.049Z,99.90
2023-04-23T23:47:21.919Z,99.90
2023-04-23T23:50:09.178Z,99.90
2023-04-23T23:52:55.661Z,99.90
2023-04-23T23:55:42.233Z,99.90
2023-04-23T23:58:29.486Z,99.90
