createdAt,value
2022-08-30T00:02:20.926Z,7.15
2022-08-30T00:04:48.383Z,8.63
2022-08-30T00:07:15.594Z,8.20
2022-08-30T00:09:44.750Z,7.50
2022-08-30T00:12:11.869Z,7.32
2022-08-30T00:14:43.436Z,7.18
2022-08-30T00:17:10.231Z,11.73
2022-08-30T00:19:38.001Z,7.15
2022-08-30T00:22:10.376Z,8.93
2022-08-30T00:24:39.643Z,10.50
2022-08-30T00:27:08.935Z,8.15
2022-08-30T00:29:37.851Z,8.60
2022-08-30T00:32:05.794Z,9.63
2022-08-30T00:34:37.259Z,9.23
2022-08-30T00:39:30.910Z,9.02
2022-08-30T00:41:57.757Z,8.00
2022-08-30T00:44:24.672Z,7.90
2022-08-30T00:46:51.431Z,9.27
2022-08-30T00:49:18.480Z,8.50
2022-08-30T00:51:45.809Z,9.50
2022-08-30T00:54:15.956Z,8.18
2022-08-30T00:56:45.111Z,8.13
2022-08-30T00:59:12.087Z,9.27
2022-08-30T01:01:44.841Z,7.88
2022-08-30T01:04:14.915Z,9.43
2022-08-30T01:06:42.015Z,7.72
2022-08-30T01:09:16.592Z,10.13
2022-08-30T01:11:46.774Z,8.07
2022-08-30T01:14:15.289Z,7.78
2022-08-30T01:16:44.927Z,9.07
2022-08-30T01:19:37.985Z,7.53
2022-08-30T01:22:18.498Z,8.77
2022-08-30T01:24:47.873Z,8.75
2022-08-30T01:27:19.603Z,8.13
2022-08-30T01:29:50.644Z,10.38
2022-08-30T01:32:21.124Z,9.05
2022-08-30T01:34:48.879Z,10.48
2022-08-30T01:37:21.776Z,9.23
2022-08-30T01:39:49.047Z,8.55
2022-08-30T01:42:18.101Z,12.80
2022-08-30T01:44:45.581Z,8.77
2022-08-30T01:47:13.721Z,8.13
2022-08-30T01:49:41.728Z,9.10
2022-08-30T01:52:08.754Z,10.23
2022-08-30T01:54:38.395Z,10.48
2022-08-30T01:57:07.999Z,10.30
2022-08-30T01:59:35.003Z,11.50
2022-08-30T02:02:02.553Z,11.02
2022-08-30T02:04:29.372Z,13.65
2022-08-30T02:06:56.459Z,13.70
2022-08-30T02:09:23.273Z,17.50
2022-08-30T02:11:50.607Z,14.48
2022-08-30T02:14:17.495Z,13.57
2022-08-30T02:16:50.235Z,14.82
2022-08-30T02:19:18.059Z,16.40
2022-08-30T02:21:47.136Z,17.02
2022-08-30T02:24:13.961Z,18.73
2022-08-30T02:26:40.840Z,17.38
2022-08-30T02:29:07.844Z,15.05
2022-08-30T02:31:35.168Z,16.42
2022-08-30T02:34:02.136Z,19.10
2022-08-30T02:36:29.218Z,19.15
2022-08-30T02:38:56.275Z,18.15
2022-08-30T02:41:23.792Z,17.15
2022-08-30T02:43:51.533Z,16.00
2022-08-30T02:46:18.732Z,17.98
2022-08-30T02:48:45.732Z,14.10
2022-08-30T02:51:14.120Z,11.23
2022-08-30T02:53:43.784Z,12.45
2022-08-30T02:56:12.191Z,9.27
2022-08-30T02:58:42.327Z,6.72
2022-08-30T03:01:12.393Z,7.05
2022-08-30T03:03:41.030Z,7.10
2022-08-30T03:06:08.106Z,7.05
2022-08-30T03:08:42.099Z,7.60
2022-08-30T03:11:09.325Z,11.35
2022-08-30T03:13:36.687Z,11.60
2022-08-30T03:16:05.867Z,12.88
2022-08-30T03:18:33.511Z,17.83
2022-08-30T03:21:00.504Z,17.25
2022-08-30T03:23:27.447Z,15.52
2022-08-30T03:25:54.251Z,18.05
2022-08-30T03:28:21.378Z,19.20
2022-08-30T03:30:48.520Z,19.92
2022-08-30T03:33:16.137Z,16.98
2022-08-30T03:35:45.433Z,16.83
2022-08-30T03:38:12.326Z,13.80
2022-08-30T03:40:39.970Z,16.63
2022-08-30T03:43:07.267Z,13.20
2022-08-30T03:45:34.663Z,16.05
2022-08-30T03:48:02.469Z,16.65
2022-08-30T03:50:30.541Z,14.18
2022-08-30T03:52:58.360Z,10.55
2022-08-30T03:55:28.069Z,13.13
2022-08-30T03:57:57.134Z,11.77
2022-08-30T04:00:25.568Z,10.18
2022-08-30T04:02:54.516Z,7.95
2022-08-30T04:05:21.697Z,8.88
2022-08-30T04:07:53.446Z,6.78
2022-08-30T04:10:23.415Z,6.47
2022-08-30T04:12:50.757Z,5.47
2022-08-30T04:15:18.892Z,5.35
2022-08-30T04:17:49.554Z,5.75
2022-08-30T04:20:18.273Z,8.53
2022-08-30T04:22:52.705Z,5.88
2022-08-30T04:25:19.600Z,5.38
2022-08-30T04:27:49.357Z,4.88
2022-08-30T04:30:19.259Z,5.18
2022-08-30T04:32:46.705Z,5.07
2022-08-30T04:35:14.300Z,4.85
2022-08-30T04:37:43.699Z,4.68
2022-08-30T04:40:11.097Z,3.90
2022-08-30T04:42:38.343Z,4.05
2022-08-30T04:45:10.066Z,5.50
2022-08-30T04:47:39.073Z,5.68
2022-08-30T04:50:07.864Z,3.40
2022-08-30T04:52:37.813Z,3.50
2022-08-30T04:55:08.746Z,4.20
2022-08-30T04:57:35.582Z,5.03
2022-08-30T05:00:04.100Z,4.82
2022-08-30T05:02:30.985Z,3.92
2022-08-30T05:05:18.945Z,3.22
2022-08-30T05:07:45.815Z,3.72
2022-08-30T05:10:12.763Z,5.07
2022-08-30T05:12:40.665Z,3.53
2022-08-30T05:15:08.313Z,3.70
2022-08-30T05:17:36.542Z,4.00
2022-08-30T05:20:04.020Z,4.20
2022-08-30T05:22:30.828Z,3.35
2022-08-30T05:24:57.652Z,4.00
2022-08-30T05:27:28.474Z,4.40
2022-08-30T05:29:57.668Z,2.50
2022-08-30T05:32:27.070Z,2.35
2022-08-30T05:34:56.124Z,3.33
2022-08-30T05:37:27.194Z,2.63
2022-08-30T05:39:54.069Z,3.17
2022-08-30T05:42:20.877Z,2.78
2022-08-30T05:44:52.655Z,3.13
2022-08-30T05:47:21.317Z,2.53
2022-08-30T05:49:48.728Z,3.45
2022-08-30T05:52:18.082Z,2.90
2022-08-30T05:54:45.953Z,4.20
2022-08-30T05:57:12.717Z,4.10
2022-08-30T05:59:39.532Z,3.88
2022-08-30T06:02:07.403Z,6.22
2022-08-30T06:04:34.324Z,3.72
2022-08-30T06:07:01.736Z,3.65
2022-08-30T06:09:28.883Z,3.63
2022-08-30T06:12:00.301Z,3.85
2022-08-30T06:14:29.541Z,4.32
2022-08-30T06:16:56.337Z,3.55
2022-08-30T06:19:23.277Z,4.97
2022-08-30T06:21:52.020Z,3.50
2022-08-30T06:24:20.737Z,4.35
2022-08-30T06:26:51.736Z,3.38
2022-08-30T06:29:21.346Z,3.42
2022-08-30T06:31:48.761Z,4.75
2022-08-30T06:34:16.808Z,5.18
2022-08-30T06:36:43.657Z,4.20
2022-08-30T06:39:10.893Z,3.10
2022-08-30T06:41:39.806Z,6.25
2022-08-30T06:44:07.497Z,3.50
2022-08-30T06:46:36.550Z,5.32
2022-08-30T06:49:05.268Z,6.60
2022-08-30T06:51:39.722Z,5.43
2022-08-30T06:54:09.293Z,5.28
2022-08-30T06:56:40.157Z,3.38
2022-08-30T06:59:09.808Z,4.53
2022-08-30T07:01:36.663Z,5.45
2022-08-30T07:04:04.737Z,8.13
2022-08-30T07:06:33.200Z,6.05
2022-08-30T07:09:00.101Z,5.65
2022-08-30T07:11:35.701Z,7.43
2022-08-30T07:14:03.874Z,4.95
2022-08-30T07:16:31.234Z,6.65
2022-08-30T07:18:58.892Z,5.35
2022-08-30T07:21:33.744Z,5.97
2022-08-30T07:24:01.372Z,6.90
2022-08-30T07:26:33.261Z,11.07
2022-08-30T07:29:00.838Z,6.80
2022-08-30T07:31:28.466Z,4.95
2022-08-30T07:33:55.779Z,5.28
2022-08-30T07:36:24.380Z,4.75
2022-08-30T07:38:52.084Z,5.68
2022-08-30T07:41:24.257Z,4.07
2022-08-30T07:43:52.540Z,6.18
2022-08-30T07:46:20.474Z,4.57
2022-08-30T07:48:47.573Z,7.32
2022-08-30T07:51:20.865Z,10.35
2022-08-30T07:53:48.237Z,6.40
2022-08-30T07:56:15.491Z,6.70
2022-08-30T07:58:42.498Z,5.15
2022-08-30T08:01:11.682Z,5.03
2022-08-30T08:03:40.343Z,4.20
2022-08-30T08:06:10.045Z,7.22
2022-08-30T08:08:37.715Z,29.15
2022-08-30T08:11:16.284Z,79.45
2022-08-30T08:13:52.937Z,9.00
2022-08-30T08:16:22.249Z,4.80
2022-08-30T08:18:49.111Z,8.57
2022-08-30T08:21:15.975Z,7.75
2022-08-30T08:23:42.916Z,7.95
2022-08-30T08:26:09.858Z,6.63
2022-08-30T08:28:36.763Z,5.63
2022-08-30T08:31:03.925Z,7.90
2022-08-30T08:33:31.107Z,4.15
2022-08-30T08:35:57.990Z,6.85
2022-08-30T08:38:24.762Z,4.40
2022-08-30T08:41:11.056Z,5.85
2022-08-30T08:43:37.996Z,5.78
2022-08-30T08:46:22.035Z,3.38
2022-08-30T08:49:00.041Z,6.38
2022-08-30T08:51:50.178Z,8.80
2022-08-30T08:54:25.259Z,4.47
2022-08-30T08:56:52.302Z,8.90
2022-08-30T08:59:19.264Z,4.80
2022-08-30T09:01:47.383Z,5.20
2022-08-30T09:04:23.304Z,11.98
2022-08-30T09:07:14.353Z,5.63
2022-08-30T09:09:41.517Z,10.32
2022-08-30T09:12:11.143Z,4.93
2022-08-30T09:14:46.877Z,4.38
2022-08-30T09:17:19.173Z,6.35
2022-08-30T09:19:58.891Z,7.15
2022-08-30T09:22:37.176Z,3.78
2022-08-30T09:25:04.680Z,3.55
2022-08-30T09:27:34.551Z,4.97
2022-08-30T09:30:17.673Z,3.28
2022-08-30T09:33:06.127Z,3.28
2022-08-30T09:35:46.580Z,3.58
2022-08-30T09:38:24.089Z,7.20
2022-08-30T09:40:56.538Z,4.45
2022-08-30T09:43:25.758Z,4.63
2022-08-30T09:46:01.803Z,8.80
2022-08-30T09:48:44.922Z,5.28
2022-08-30T09:51:11.901Z,4.55
2022-08-30T09:54:17.616Z,4.70
2022-08-30T09:57:12.772Z,5.28
2022-08-30T10:00:02.068Z,3.97
2022-08-30T10:03:06.923Z,5.28
2022-08-30T10:05:42.551Z,2.95
2022-08-30T10:08:15.164Z,4.47
2022-08-30T10:10:56.085Z,5.60
2022-08-30T10:13:37.127Z,8.95
2022-08-30T10:16:21.611Z,5.70
2022-08-30T10:19:07.537Z,4.38
2022-08-30T10:21:44.987Z,6.18
2022-08-30T10:24:21.244Z,4.43
2022-08-30T10:27:05.264Z,5.07
2022-08-30T10:29:34.352Z,3.13
2022-08-30T10:32:10.572Z,7.22
2022-08-30T10:34:55.981Z,6.20
2022-08-30T10:37:29.765Z,5.25
2022-08-30T10:40:22.494Z,7.03
2022-08-30T10:42:52.134Z,4.32
2022-08-30T10:45:19.167Z,4.97
2022-08-30T10:48:08.250Z,3.28
2022-08-30T10:50:45.790Z,5.18
2022-08-30T10:53:19.104Z,5.43
2022-08-30T10:55:56.778Z,9.07
2022-08-30T10:58:24.432Z,5.75
2022-08-30T11:01:12.646Z,5.55
2022-08-30T11:04:17.966Z,6.13
2022-08-30T11:06:45.052Z,5.00
2022-08-30T11:09:42.503Z,7.93
2022-08-30T11:12:36.827Z,6.32
2022-08-30T11:15:21.556Z,4.40
2022-08-30T11:18:09.504Z,4.68
2022-08-30T11:20:56.311Z,8.30
2022-08-30T11:23:32.624Z,5.55
2022-08-30T11:26:12.159Z,3.90
2022-08-30T11:28:47.547Z,4.93
2022-08-30T11:31:23.568Z,5.80
2022-08-30T11:33:57.085Z,5.72
2022-08-30T11:36:37.742Z,3.97
2022-08-30T11:39:06.599Z,4.93
2022-08-30T11:41:47.976Z,5.60
2022-08-30T11:44:29.057Z,6.43
2022-08-30T11:47:20.056Z,3.38
2022-08-30T11:50:09.722Z,5.90
2022-08-30T11:52:50.146Z,4.57
2022-08-30T11:55:25.743Z,5.30
2022-08-30T11:58:34.510Z,4.53
2022-08-30T12:01:49.786Z,4.32
2022-08-30T12:04:18.505Z,7.15
2022-08-30T12:07:00.442Z,6.57
2022-08-30T12:09:27.235Z,5.88
2022-08-30T12:12:28.184Z,5.03
2022-08-30T12:14:57.713Z,4.65
2022-08-30T12:18:03.590Z,4.55
2022-08-30T12:20:48.437Z,3.72
2022-08-30T12:23:33.279Z,5.13
2022-08-30T12:26:26.724Z,3.78
2022-08-30T12:29:26.414Z,5.57
2022-08-30T12:31:59.839Z,4.15
2022-08-30T12:34:35.110Z,7.00
2022-08-30T12:37:08.629Z,5.45
2022-08-30T12:39:42.225Z,5.47
2022-08-30T12:42:18.229Z,16.02
2022-08-30T12:44:46.243Z,9.30
2022-08-30T12:47:18.051Z,5.43
2022-08-30T12:49:46.368Z,10.63
2022-08-30T12:52:26.394Z,6.57
2022-08-30T12:54:55.262Z,6.83
2022-08-30T12:58:03.891Z,8.40
2022-08-30T13:00:40.581Z,4.88
2022-08-30T13:03:35.057Z,10.55
2022-08-30T13:06:02.897Z,4.18
2022-08-30T13:08:51.664Z,4.00
2022-08-30T13:11:21.599Z,4.18
2022-08-30T13:13:52.214Z,5.30
2022-08-30T13:16:22.645Z,6.13
2022-08-30T13:19:11.388Z,6.72
2022-08-30T13:21:53.839Z,5.63
2022-08-30T13:24:25.228Z,8.35
2022-08-30T13:26:55.647Z,7.78
2022-08-30T13:29:27.065Z,5.70
2022-08-30T13:31:54.867Z,6.43
2022-08-30T13:34:22.806Z,4.22
2022-08-30T13:36:53.506Z,5.45
2022-08-30T13:39:21.837Z,6.25
2022-08-30T13:41:49.242Z,5.43
2022-08-30T13:44:16.616Z,5.10
2022-08-30T13:46:53.294Z,7.60
2022-08-30T13:49:43.846Z,6.75
2022-08-30T13:52:21.807Z,36.28
2022-08-30T13:54:53.937Z,7.05
2022-08-30T14:00:17.688Z,10.00
2022-08-30T14:02:50.109Z,9.93
2022-08-30T14:10:58.818Z,6.78
2022-08-30T14:13:29.309Z,8.13
2022-08-30T14:18:45.443Z,5.03
2022-08-30T14:21:12.277Z,6.63
2022-08-30T14:23:39.120Z,4.85
2022-08-30T14:26:12.034Z,10.15
2022-08-30T14:28:39.211Z,10.60
2022-08-30T14:31:06.481Z,13.35
2022-08-30T14:33:33.524Z,7.90
2022-08-30T14:36:00.401Z,7.15
2022-08-30T14:38:27.287Z,11.85
2022-08-30T14:40:54.550Z,6.40
2022-08-30T14:43:21.444Z,5.18
2022-08-30T14:45:49.855Z,9.98
2022-08-30T14:48:18.051Z,6.65
2022-08-30T14:50:46.705Z,6.38
2022-08-30T14:53:13.484Z,6.38
2022-08-30T14:55:40.797Z,9.57
2022-08-30T14:58:10.638Z,4.70
2022-08-30T15:00:38.706Z,12.13
2022-08-30T15:03:05.564Z,7.07
2022-08-30T15:05:32.475Z,5.10
2022-08-30T15:07:59.821Z,5.90
2022-08-30T15:10:27.096Z,8.82
2022-08-30T15:12:54.038Z,5.95
2022-08-30T15:15:21.922Z,6.30
2022-08-30T15:17:49.083Z,6.88
2022-08-30T15:20:18.849Z,9.07
2022-08-30T15:22:46.425Z,8.60
2022-08-30T15:25:13.989Z,6.15
2022-08-30T15:27:40.826Z,7.05
2022-08-30T15:30:08.351Z,7.93
2022-08-30T15:32:37.944Z,5.20
2022-08-30T15:35:05.892Z,12.73
2022-08-30T15:37:37.527Z,8.00
2022-08-30T15:40:06.122Z,8.77
2022-08-30T15:42:33.737Z,7.95
2022-08-30T15:45:00.557Z,7.40
2022-08-30T15:47:27.740Z,11.68
2022-08-30T15:49:57.164Z,7.07
2022-08-30T15:52:25.781Z,6.32
2022-08-30T15:54:54.539Z,6.05
2022-08-30T15:57:22.022Z,6.68
2022-08-30T15:59:49.178Z,7.60
2022-08-30T16:02:16.749Z,7.05
2022-08-30T16:04:43.819Z,6.53
2022-08-30T16:07:13.068Z,5.45
2022-08-30T16:09:40.614Z,5.28
2022-08-30T16:12:09.849Z,6.60
2022-08-30T16:14:37.180Z,8.57
2022-08-30T16:17:04.915Z,8.43
2022-08-30T16:19:31.844Z,7.60
2022-08-30T16:21:59.113Z,5.93
2022-08-30T16:24:26.285Z,6.55
2022-08-30T16:26:53.506Z,8.23
2022-08-30T16:29:20.752Z,5.80
2022-08-30T16:31:48.316Z,9.35
2022-08-30T16:34:17.958Z,6.95
2022-08-30T16:36:45.040Z,9.93
2022-08-30T16:39:15.354Z,5.47
2022-08-30T16:41:44.755Z,9.30
2022-08-30T16:44:12.481Z,8.10
2022-08-30T16:46:41.380Z,8.68
2022-08-30T16:49:08.887Z,9.05
2022-08-30T16:51:38.043Z,7.55
2022-08-30T16:54:07.751Z,8.25
2022-08-30T16:56:35.795Z,9.45
2022-08-30T16:59:05.344Z,8.35
2022-08-30T17:01:37.493Z,10.38
2022-08-30T17:04:06.679Z,10.02
2022-08-30T17:06:35.589Z,9.32
2022-08-30T17:09:03.834Z,9.00
2022-08-30T17:11:32.120Z,9.18
2022-08-30T17:13:58.997Z,11.35
2022-08-30T17:16:27.923Z,8.90
2022-08-30T17:18:59.568Z,7.13
2022-08-30T17:21:27.142Z,5.93
2022-08-30T17:23:53.931Z,6.28
2022-08-30T17:26:25.559Z,10.02
2022-08-30T17:28:52.981Z,7.50
2022-08-30T17:31:19.853Z,7.07
2022-08-30T17:33:48.997Z,6.20
2022-08-30T17:36:16.945Z,7.93
2022-08-30T17:38:45.085Z,8.02
2022-08-30T17:41:13.064Z,9.15
2022-08-30T17:43:40.254Z,8.65
2022-08-30T17:46:10.308Z,7.40
2022-08-30T17:48:37.862Z,9.75
2022-08-30T17:51:05.481Z,11.75
2022-08-30T17:53:32.420Z,8.90
2022-08-30T17:55:59.461Z,10.43
2022-08-30T17:58:26.822Z,12.32
2022-08-30T18:01:03.610Z,12.85
2022-08-30T18:03:30.416Z,17.13
2022-08-30T18:05:59.309Z,17.88
2022-08-30T18:08:26.823Z,20.05
2022-08-30T18:10:53.796Z,17.52
2022-08-30T18:13:20.747Z,11.48
2022-08-30T18:15:50.633Z,16.50
2022-08-30T18:18:18.318Z,16.80
2022-08-30T18:20:46.498Z,16.63
2022-08-30T18:23:13.835Z,15.98
2022-08-30T18:25:41.003Z,14.73
2022-08-30T18:28:08.123Z,14.27
2022-08-30T18:30:39.864Z,13.95
2022-08-30T18:33:08.267Z,15.02
2022-08-30T18:35:35.090Z,18.45
2022-08-30T18:38:03.357Z,16.15
2022-08-30T18:40:30.881Z,13.57
2022-08-30T18:42:57.763Z,14.18
2022-08-30T18:45:25.214Z,16.15
2022-08-30T18:47:52.654Z,15.02
2022-08-30T18:50:19.595Z,15.45
2022-08-30T18:52:46.923Z,15.32
2022-08-30T18:55:13.821Z,15.95
2022-08-30T18:57:41.165Z,15.63
2022-08-30T19:00:10.338Z,14.60
2022-08-30T19:02:39.062Z,20.00
2022-08-30T19:05:11.242Z,16.85
2022-08-30T19:07:38.094Z,16.20
2022-08-30T19:10:07.120Z,18.27
2022-08-30T19:12:33.950Z,17.45
2022-08-30T19:15:00.814Z,16.08
2022-08-30T19:17:27.860Z,16.80
2022-08-30T19:19:55.179Z,16.23
2022-08-30T19:22:27.456Z,17.10
2022-08-30T19:24:57.200Z,15.88
2022-08-30T19:27:38.091Z,17.83
2022-08-30T19:30:10.800Z,20.25
2022-08-30T19:32:37.894Z,21.73
2022-08-30T19:35:05.551Z,18.00
2022-08-30T19:37:34.318Z,15.63
2022-08-30T19:40:04.789Z,18.20
2022-08-30T19:42:31.712Z,19.58
2022-08-30T19:44:58.555Z,19.38
2022-08-30T19:47:25.898Z,15.57
2022-08-30T19:49:52.804Z,19.08
2022-08-30T19:52:21.179Z,13.82
2022-08-30T19:54:48.057Z,14.88
2022-08-30T19:57:14.826Z,14.27
2022-08-30T19:59:41.673Z,15.77
2022-08-30T20:02:09.513Z,18.48
2022-08-30T20:04:41.492Z,14.23
2022-08-30T20:07:09.671Z,14.95
2022-08-30T20:09:37.230Z,15.50
2022-08-30T20:12:04.440Z,19.08
2022-08-30T20:14:32.134Z,21.45
2022-08-30T20:16:59.269Z,16.52
2022-08-30T20:19:29.412Z,17.90
2022-08-30T20:22:04.267Z,16.58
2022-08-30T20:27:03.698Z,16.80
2022-08-30T20:29:30.638Z,14.32
2022-08-30T20:31:57.475Z,15.98
2022-08-30T20:34:27.641Z,15.10
2022-08-30T20:36:55.639Z,15.25
2022-08-30T20:39:23.176Z,14.40
2022-08-30T20:41:50.998Z,16.95
2022-08-30T20:44:18.697Z,15.07
2022-08-30T20:46:47.431Z,13.40
2022-08-30T20:49:14.464Z,14.25
2022-08-30T20:51:41.570Z,18.98
2022-08-30T20:54:09.218Z,13.93
2022-08-30T20:56:36.762Z,13.77
2022-08-30T20:59:04.695Z,15.23
2022-08-30T21:01:38.448Z,13.77
2022-08-30T21:04:06.238Z,14.75
2022-08-30T21:06:37.341Z,15.27
2022-08-30T21:09:06.492Z,17.15
2022-08-30T21:11:35.177Z,17.10
2022-08-30T21:14:02.364Z,16.70
2022-08-30T21:16:30.190Z,16.23
2022-08-30T21:18:57.160Z,20.60
2022-08-30T21:21:26.591Z,16.95
2022-08-30T21:23:57.125Z,17.92
2022-08-30T21:26:24.784Z,19.47
2022-08-30T21:28:53.728Z,20.20
2022-08-30T21:31:26.531Z,19.35
2022-08-30T21:33:55.188Z,21.80
2022-08-30T21:36:43.715Z,23.20
2022-08-30T21:39:31.590Z,20.40
2022-08-30T21:41:59.461Z,24.33
2022-08-30T21:44:27.654Z,24.27
2022-08-30T21:46:54.643Z,20.20
2022-08-30T21:49:23.541Z,21.52
2022-08-30T21:51:53.508Z,21.27
2022-08-30T21:54:20.436Z,21.42
2022-08-30T21:56:49.367Z,21.95
2022-08-30T21:59:18.361Z,17.25
2022-08-30T22:01:45.710Z,16.88
2022-08-30T22:04:13.588Z,14.05
2022-08-30T22:06:44.059Z,11.15
2022-08-30T22:09:13.914Z,11.18
2022-08-30T22:11:42.350Z,19.50
2022-08-30T22:14:10.161Z,10.93
2022-08-30T22:16:40.244Z,15.27
2022-08-30T22:19:08.050Z,9.23
2022-08-30T22:21:36.801Z,9.15
2022-08-30T22:24:04.796Z,11.38
2022-08-30T22:26:33.261Z,8.75
2022-08-30T22:29:00.149Z,8.77
2022-08-30T22:31:27.059Z,8.98
2022-08-30T22:33:54.835Z,9.13
2022-08-30T22:36:32.793Z,9.13
2022-08-30T22:39:01.594Z,8.70
2022-08-30T22:41:31.437Z,9.77
2022-08-30T22:43:58.681Z,9.52
2022-08-30T22:46:33.613Z,11.10
2022-08-30T22:49:02.523Z,12.52
2022-08-30T22:51:29.818Z,11.38
2022-08-30T22:53:56.887Z,8.07
2022-08-30T22:56:25.702Z,8.93
2022-08-30T22:58:54.542Z,11.82
2022-08-30T23:01:34.172Z,11.32
2022-08-30T23:04:01.440Z,10.43
2022-08-30T23:06:29.517Z,11.82
2022-08-30T23:08:56.696Z,11.07
2022-08-30T23:11:23.715Z,13.57
2022-08-30T23:13:50.912Z,15.75
2022-08-30T23:16:18.623Z,13.73
2022-08-30T23:18:46.433Z,14.30
2022-08-30T23:21:16.236Z,17.38
2022-08-30T23:24:02.150Z,14.05
2022-08-30T23:26:47.441Z,16.88
2022-08-30T23:29:33.392Z,19.45
2022-08-30T23:32:19.129Z,15.75
2022-08-30T23:35:04.496Z,15.20
2022-08-30T23:37:52.925Z,16.10
2022-08-30T23:40:39.684Z,14.32
2022-08-30T23:43:25.505Z,11.95
2022-08-30T23:46:11.251Z,11.77
2022-08-30T23:49:04.819Z,13.00
2022-08-30T23:51:50.428Z,14.45
2022-08-30T23:54:35.926Z,13.95
2022-08-30T23:57:21.236Z,17.70
