createdAt,value
2023-05-30T00:00:33.748Z,101393.64
2023-05-30T00:05:57.621Z,101398.38
2023-05-30T00:11:20.459Z,101391.17
2023-05-30T00:16:42.877Z,101400.61
2023-05-30T00:22:06.858Z,101408.90
2023-05-30T00:27:30.333Z,101408.77
2023-05-30T00:32:54.142Z,101415.05
2023-05-30T00:38:16.964Z,101422.36
2023-05-30T00:43:39.473Z,101418.28
2023-05-30T00:49:02.333Z,101413.30
2023-05-30T00:54:25.193Z,101419.98
2023-05-30T00:59:48.485Z,101418.36
2023-05-30T01:05:10.843Z,101420.95
2023-05-30T01:10:34.335Z,101425.05
2023-05-30T01:16:13.503Z,101426.48
2023-05-30T01:21:38.284Z,101426.10
2023-05-30T01:27:35.814Z,101433.89
2023-05-30T01:32:59.211Z,101440.59
2023-05-30T01:38:21.664Z,101440.85
2023-05-30T01:44:06.506Z,101436.94
2023-05-30T01:49:40.195Z,101432.88
2023-05-30T01:55:08.883Z,101433.45
2023-05-30T02:00:34.511Z,101434.14
2023-05-30T02:05:57.068Z,101434.75
2023-05-30T02:11:20.239Z,101422.40
2023-05-30T02:16:42.676Z,101426.65
2023-05-30T02:22:06.202Z,101435.62
2023-05-30T02:27:28.645Z,101436.15
2023-05-30T02:32:51.217Z,101434.39
2023-05-30T02:38:13.578Z,101442.38
2023-05-30T02:43:35.983Z,101443.51
2023-05-30T02:48:58.319Z,101444.69
2023-05-30T02:54:20.775Z,101442.64
2023-05-30T02:59:43.092Z,101441.78
2023-05-30T03:05:05.594Z,101442.78
2023-05-30T03:10:28.213Z,101462.96
2023-05-30T03:15:50.669Z,101454.33
2023-05-30T03:21:13.475Z,101452.63
2023-05-30T03:26:36.412Z,101462.70
2023-05-30T03:31:59.175Z,101460.30
2023-05-30T03:37:21.591Z,101462.39
2023-05-30T03:42:44.702Z,101464.73
2023-05-30T03:48:08.608Z,101475.59
2023-05-30T03:53:31.034Z,101477.17
2023-05-30T03:58:53.553Z,101488.07
2023-05-30T04:04:16.948Z,101491.28
2023-05-30T04:09:40.667Z,101493.51
2023-05-30T04:15:03.069Z,101493.55
2023-05-30T04:20:26.083Z,101499.94
2023-05-30T04:25:49.194Z,101509.50
2023-05-30T04:31:21.480Z,101511.52
2023-05-30T04:36:38.101Z,101521.83
2023-05-30T04:42:01.385Z,101511.91
2023-05-30T04:47:25.918Z,101514.33
2023-05-30T04:52:50.323Z,101526.22
2023-05-30T04:58:13.165Z,101527.51
2023-05-30T05:03:35.710Z,101526.02
2023-05-30T05:09:00.802Z,101532.91
2023-05-30T05:14:23.528Z,101530.34
2023-05-30T05:19:46.153Z,101536.30
2023-05-30T05:25:08.657Z,101535.92
2023-05-30T05:30:31.567Z,101543.20
2023-05-30T05:35:54.523Z,101551.63
2023-05-30T05:41:17.630Z,101547.55
2023-05-30T05:46:40.042Z,101554.44
2023-05-30T05:52:02.920Z,101549.73
2023-05-30T05:57:26.274Z,101553.39
2023-05-30T06:02:49.260Z,101560.84
2023-05-30T06:08:12.012Z,101566.00
2023-05-30T06:13:35.060Z,101569.41
2023-05-30T06:18:57.379Z,101582.03
2023-05-30T06:24:22.125Z,101580.08
2023-05-30T06:29:43.791Z,101583.08
2023-05-30T06:35:06.736Z,101584.81
2023-05-30T06:40:29.120Z,101586.21
2023-05-30T06:45:51.890Z,101583.03
2023-05-30T06:51:14.901Z,101594.94
2023-05-30T06:56:37.219Z,101598.35
2023-05-30T07:01:59.799Z,101595.38
2023-05-30T07:07:22.900Z,101591.72
2023-05-30T07:12:46.000Z,101574.12
2023-05-30T07:18:09.173Z,101581.50
2023-05-30T07:23:31.503Z,101589.89
2023-05-30T07:28:53.818Z,101598.19
2023-05-30T07:34:16.684Z,101597.07
2023-05-30T07:39:39.038Z,101598.35
2023-05-30T07:45:01.531Z,101596.59
2023-05-30T07:50:24.318Z,101612.34
2023-05-30T07:55:47.873Z,101607.63
2023-05-30T08:01:12.774Z,101602.30
2023-05-30T08:06:37.253Z,101612.84
2023-05-30T08:12:00.011Z,101610.34
2023-05-30T08:17:24.605Z,101612.98
2023-05-30T08:22:47.376Z,101604.34
2023-05-30T08:28:14.096Z,101614.70
2023-05-30T08:33:37.228Z,101609.25
2023-05-30T08:39:14.500Z,101605.34
2023-05-30T08:44:25.136Z,101616.37
2023-05-30T08:49:50.848Z,101608.11
2023-05-30T08:55:27.552Z,101609.45
2023-05-30T09:00:55.129Z,101610.14
2023-05-30T09:06:19.682Z,101613.61
2023-05-30T09:11:43.575Z,101607.92
2023-05-30T09:17:06.794Z,101624.55
2023-05-30T09:22:29.822Z,101616.48
2023-05-30T09:27:57.935Z,101620.97
2023-05-30T09:33:22.422Z,101624.80
2023-05-30T09:38:44.965Z,101623.02
2023-05-30T09:44:08.573Z,101622.31
2023-05-30T09:49:35.581Z,101629.86
2023-05-30T09:54:57.973Z,101630.34
2023-05-30T10:00:27.330Z,101633.13
2023-05-30T10:05:50.861Z,101635.73
2023-05-30T10:11:14.665Z,101628.86
2023-05-30T10:16:41.647Z,101629.74
2023-05-30T10:22:06.120Z,101633.52
2023-05-30T10:27:33.620Z,101636.33
2023-05-30T10:33:04.430Z,101621.05
2023-05-30T10:38:29.258Z,101627.93
2023-05-30T10:43:56.561Z,101626.75
2023-05-30T10:49:22.987Z,101632.94
2023-05-30T10:54:51.639Z,101636.52
2023-05-30T11:00:33.828Z,101630.34
2023-05-30T11:05:56.781Z,101625.38
2023-05-30T11:11:29.947Z,101628.20
2023-05-30T11:17:04.921Z,101613.81
2023-05-30T11:22:35.670Z,101604.58
2023-05-30T11:28:18.611Z,101621.66
2023-05-30T11:33:42.326Z,101621.88
2023-05-30T11:39:05.357Z,101614.62
2023-05-30T11:44:28.553Z,101611.13
2023-05-30T11:49:51.740Z,101601.91
2023-05-30T11:55:18.186Z,101605.39
2023-05-30T12:00:42.789Z,101605.38
2023-05-30T12:06:08.166Z,101599.70
2023-05-30T12:11:31.429Z,101593.86
2023-05-30T12:16:56.380Z,101593.11
2023-05-30T12:22:21.652Z,101590.75
2023-05-30T12:27:52.072Z,101586.37
2023-05-30T12:33:25.892Z,101588.20
2023-05-30T12:38:48.560Z,101580.91
2023-05-30T12:44:11.339Z,101588.88
2023-05-30T12:49:34.656Z,101583.46
2023-05-30T12:54:57.986Z,101582.33
2023-05-30T13:00:21.899Z,101586.53
2023-05-30T13:05:45.912Z,101584.27
2023-05-30T13:11:08.270Z,101569.93
2023-05-30T13:16:30.752Z,101579.19
2023-05-30T13:21:54.887Z,101582.26
2023-05-30T13:27:18.389Z,101572.98
2023-05-30T13:32:41.071Z,101569.58
2023-05-30T13:38:04.394Z,101571.84
2023-05-30T13:43:26.686Z,101569.91
2023-05-30T13:48:49.461Z,101570.44
2023-05-30T13:54:12.799Z,101574.20
2023-05-30T13:59:35.619Z,101570.07
2023-05-30T14:04:58.023Z,101575.31
2023-05-30T14:10:20.561Z,101571.23
2023-05-30T14:15:42.973Z,101572.57
2023-05-30T14:21:06.163Z,101565.76
2023-05-30T14:26:28.512Z,101568.55
2023-05-30T14:31:51.043Z,101568.74
2023-05-30T14:37:13.933Z,101571.12
2023-05-30T14:42:36.797Z,101582.59
2023-05-30T14:47:59.632Z,101588.95
2023-05-30T14:53:22.009Z,101591.98
2023-05-30T14:58:44.562Z,101587.59
2023-05-30T15:04:07.732Z,101581.99
2023-05-30T15:09:30.263Z,101581.12
2023-05-30T15:14:52.801Z,101573.92
2023-05-30T15:20:16.086Z,101564.45
2023-05-30T15:25:41.911Z,101554.80
2023-05-30T15:31:05.227Z,101553.00
2023-05-30T15:36:32.203Z,101556.25
2023-05-30T15:41:56.118Z,101541.90
2023-05-30T15:47:19.026Z,101539.81
2023-05-30T15:52:42.657Z,101547.48
2023-05-30T15:58:05.930Z,101563.53
2023-05-30T16:03:28.386Z,101561.63
2023-05-30T16:08:51.530Z,101567.66
2023-05-30T16:14:15.704Z,101556.70
2023-05-30T16:19:37.978Z,101550.47
2023-05-30T16:25:00.253Z,101552.02
2023-05-30T16:30:23.101Z,101561.43
2023-05-30T16:35:45.476Z,101563.98
2023-05-30T16:41:13.798Z,101570.81
2023-05-30T16:46:32.259Z,101571.45
2023-05-30T16:51:55.587Z,101570.89
2023-05-30T16:57:19.169Z,101574.50
2023-05-30T17:02:42.286Z,101579.52
2023-05-30T17:08:05.597Z,101581.06
2023-05-30T17:13:28.029Z,101582.99
2023-05-30T17:18:50.416Z,101592.75
2023-05-30T17:24:12.924Z,101595.08
2023-05-30T17:29:35.392Z,101597.66
2023-05-30T17:34:57.769Z,101594.38
2023-05-30T17:40:21.114Z,101603.13
2023-05-30T17:45:45.240Z,101605.59
2023-05-30T17:51:08.625Z,101604.66
2023-05-30T17:56:34.000Z,101611.81
2023-05-30T18:01:59.616Z,101619.52
2023-05-30T18:07:22.665Z,101626.92
2023-05-30T18:12:45.259Z,101644.73
2023-05-30T18:18:07.841Z,101644.98
2023-05-30T18:23:31.032Z,101658.38
2023-05-30T18:28:53.372Z,101671.91
2023-05-30T18:34:16.900Z,101674.32
2023-05-30T18:39:40.022Z,101682.41
2023-05-30T18:45:02.457Z,101681.19
2023-05-30T18:50:25.235Z,101703.38
2023-05-30T18:55:49.035Z,101705.69
2023-05-30T19:01:12.633Z,101719.69
2023-05-30T19:06:35.200Z,101719.56
2023-05-30T19:11:58.780Z,101730.73
2023-05-30T19:17:21.644Z,101737.71
2023-05-30T19:22:44.280Z,101744.09
2023-05-30T19:28:18.090Z,101754.47
2023-05-30T19:33:43.367Z,101757.59
2023-05-30T19:39:06.008Z,101768.45
2023-05-30T19:44:28.913Z,101763.00
2023-05-30T19:49:51.279Z,101776.55
2023-05-30T19:55:14.224Z,101772.58
2023-05-30T20:00:38.941Z,101782.99
2023-05-30T20:06:01.687Z,101780.59
2023-05-30T20:11:24.621Z,101780.16
2023-05-30T20:16:47.329Z,101778.67
2023-05-30T20:22:09.721Z,101789.02
2023-05-30T20:27:34.360Z,101787.55
2023-05-30T20:32:57.469Z,101792.56
2023-05-30T20:38:19.865Z,101806.22
2023-05-30T20:43:42.210Z,101808.03
2023-05-30T20:49:04.622Z,101810.52
2023-05-30T20:54:27.865Z,101814.61
2023-05-30T20:59:51.584Z,101823.78
2023-05-30T21:05:14.939Z,101828.02
2023-05-30T21:10:37.837Z,101822.98
2023-05-30T21:16:00.259Z,101827.70
2023-05-30T21:21:24.554Z,101829.16
2023-05-30T21:26:48.067Z,101836.57
2023-05-30T21:32:11.040Z,101846.70
2023-05-30T21:37:33.430Z,101863.44
2023-05-30T21:42:56.365Z,101869.40
2023-05-30T21:48:18.786Z,101860.06
2023-05-30T21:53:41.194Z,101862.27
2023-05-30T21:59:03.581Z,101870.14
2023-05-30T22:04:26.186Z,101873.70
2023-05-30T22:09:48.736Z,101876.53
2023-05-30T22:15:12.599Z,101870.97
2023-05-30T22:20:35.136Z,101867.45
2023-05-30T22:25:57.584Z,101869.64
2023-05-30T22:31:19.983Z,101865.80
2023-05-30T22:36:43.088Z,101865.97
2023-05-30T22:42:06.502Z,101875.21
2023-05-30T22:47:28.926Z,101870.41
2023-05-30T22:52:51.329Z,101874.08
2023-05-30T22:58:13.784Z,101863.36
2023-05-30T23:03:36.126Z,101865.33
2023-05-30T23:08:58.746Z,101858.23
2023-05-30T23:14:22.133Z,101853.95
2023-05-30T23:19:44.451Z,101860.45
2023-05-30T23:25:07.129Z,101867.48
2023-05-30T23:30:29.707Z,101866.33
2023-05-30T23:35:52.050Z,101860.50
2023-05-30T23:41:16.438Z,101856.64
2023-05-30T23:46:38.802Z,101855.86
2023-05-30T23:52:03.888Z,101852.31
2023-05-30T23:57:26.851Z,101861.05
