createdAt,value
2022-10-07T00:01:06.337Z,9.15
2022-10-07T00:03:35.435Z,8.57
2022-10-07T00:06:05.420Z,9.30
2022-10-07T00:08:34.116Z,13.30
2022-10-07T00:11:06.830Z,13.00
2022-10-07T00:13:36.418Z,14.02
2022-10-07T00:16:07.451Z,11.60
2022-10-07T00:18:36.299Z,13.03
2022-10-07T00:21:06.708Z,9.13
2022-10-07T00:23:35.472Z,9.27
2022-10-07T00:26:04.400Z,9.95
2022-10-07T00:28:32.773Z,11.38
2022-10-07T00:31:01.707Z,14.15
2022-10-07T00:33:34.548Z,8.80
2022-10-07T00:36:02.769Z,13.60
2022-10-07T00:38:30.637Z,9.90
2022-10-07T00:40:58.574Z,12.18
2022-10-07T00:43:29.571Z,11.60
2022-10-07T00:46:01.383Z,8.93
2022-10-07T00:48:33.325Z,13.68
2022-10-07T00:51:02.747Z,9.70
2022-10-07T00:53:33.322Z,9.98
2022-10-07T00:56:02.951Z,13.70
2022-10-07T00:58:34.464Z,10.73
2022-10-07T01:01:03.238Z,9.73
2022-10-07T01:03:33.986Z,13.50
2022-10-07T01:06:01.893Z,15.85
2022-10-07T01:08:29.894Z,14.00
2022-10-07T01:11:14.052Z,13.85
2022-10-07T01:13:52.010Z,13.63
2022-10-07T01:16:29.576Z,11.82
2022-10-07T01:19:09.826Z,14.38
2022-10-07T01:21:44.193Z,11.55
2022-10-07T01:24:25.655Z,14.75
2022-10-07T01:27:01.035Z,15.23
2022-10-07T01:29:34.413Z,10.32
2022-10-07T01:32:07.120Z,10.40
2022-10-07T01:34:37.070Z,14.47
2022-10-07T01:37:07.601Z,10.77
2022-10-07T01:39:39.759Z,15.10
2022-10-07T01:42:09.131Z,12.13
2022-10-07T01:44:37.540Z,10.07
2022-10-07T01:47:05.980Z,14.70
2022-10-07T01:49:34.385Z,13.07
2022-10-07T01:52:24.567Z,10.93
2022-10-07T01:55:17.258Z,9.35
2022-10-07T01:57:55.705Z,13.30
2022-10-07T02:00:24.211Z,7.90
2022-10-07T02:03:08.384Z,10.90
2022-10-07T02:05:47.129Z,16.30
2022-10-07T02:08:39.510Z,16.90
2022-10-07T02:11:16.121Z,11.80
2022-10-07T02:13:55.867Z,16.30
2022-10-07T02:16:29.901Z,14.48
2022-10-07T02:18:59.993Z,17.40
2022-10-07T02:21:32.472Z,12.80
2022-10-07T02:24:02.378Z,10.10
2022-10-07T02:26:33.489Z,13.73
2022-10-07T02:29:05.619Z,14.02
2022-10-07T02:31:35.256Z,14.05
2022-10-07T02:34:05.543Z,12.70
2022-10-07T02:36:36.841Z,13.15
2022-10-07T02:39:05.470Z,13.82
2022-10-07T02:41:41.705Z,15.70
2022-10-07T02:44:18.928Z,12.15
2022-10-07T02:46:52.485Z,13.00
2022-10-07T02:49:24.113Z,13.00
2022-10-07T02:51:58.548Z,14.88
2022-10-07T02:54:31.461Z,14.07
2022-10-07T02:57:01.078Z,18.03
2022-10-07T02:59:33.026Z,16.27
2022-10-07T03:02:03.855Z,14.05
2022-10-07T03:04:32.071Z,15.88
2022-10-07T03:07:01.190Z,15.40
2022-10-07T03:09:30.451Z,14.07
2022-10-07T03:11:58.463Z,20.52
2022-10-07T03:14:26.387Z,11.80
2022-10-07T03:16:55.602Z,21.93
2022-10-07T03:19:23.898Z,16.45
2022-10-07T03:21:54.120Z,14.45
2022-10-07T03:24:22.013Z,14.57
2022-10-07T03:26:50.063Z,13.90
2022-10-07T03:29:18.664Z,13.50
2022-10-07T03:31:46.700Z,10.45
2022-10-07T03:34:15.991Z,16.98
2022-10-07T03:36:43.885Z,17.85
2022-10-07T03:39:11.773Z,15.68
2022-10-07T03:41:39.628Z,13.35
2022-10-07T03:44:07.529Z,17.10
2022-10-07T03:46:35.473Z,11.17
2022-10-07T03:49:03.621Z,16.30
2022-10-07T03:51:33.105Z,12.65
2022-10-07T03:54:01.840Z,11.40
2022-10-07T03:56:29.848Z,21.30
2022-10-07T03:58:57.730Z,16.95
2022-10-07T04:01:25.712Z,12.88
2022-10-07T04:03:54.221Z,14.95
2022-10-07T04:06:22.134Z,11.20
2022-10-07T04:08:55.197Z,17.77
2022-10-07T04:11:24.239Z,16.75
2022-10-07T04:13:52.700Z,18.08
2022-10-07T04:16:20.866Z,13.95
2022-10-07T04:18:48.767Z,17.90
2022-10-07T04:21:16.930Z,14.57
2022-10-07T04:23:44.890Z,13.95
2022-10-07T04:26:14.284Z,17.55
2022-10-07T04:28:42.720Z,10.77
2022-10-07T04:31:11.868Z,14.95
2022-10-07T04:33:40.530Z,11.43
2022-10-07T04:36:10.302Z,14.38
2022-10-07T04:38:38.254Z,12.07
2022-10-07T04:41:07.829Z,19.92
2022-10-07T04:43:37.114Z,16.80
2022-10-07T04:46:06.833Z,11.60
2022-10-07T04:48:35.876Z,14.30
2022-10-07T04:51:04.835Z,12.38
2022-10-07T04:53:32.754Z,11.68
2022-10-07T04:56:00.844Z,25.40
2022-10-07T04:58:29.912Z,17.83
2022-10-07T05:01:00.748Z,10.50
2022-10-07T05:03:30.381Z,17.73
2022-10-07T05:06:05.876Z,10.68
2022-10-07T05:08:34.575Z,14.82
2022-10-07T05:11:03.960Z,17.33
2022-10-07T05:13:32.432Z,15.88
2022-10-07T05:16:03.029Z,14.32
2022-10-07T05:18:33.349Z,15.88
2022-10-07T05:21:05.420Z,13.20
2022-10-07T05:23:33.460Z,16.47
2022-10-07T05:26:04.473Z,14.90
2022-10-07T05:28:32.525Z,15.50
2022-10-07T05:31:07.350Z,14.65
2022-10-07T05:33:36.080Z,18.08
2022-10-07T05:36:04.049Z,16.67
2022-10-07T05:38:32.085Z,13.70
2022-10-07T05:41:01.335Z,10.50
2022-10-07T05:43:31.072Z,19.27
2022-10-07T05:46:01.573Z,13.18
2022-10-07T05:48:38.081Z,12.02
2022-10-07T05:51:08.092Z,11.25
2022-10-07T05:53:36.344Z,14.27
2022-10-07T05:56:07.138Z,18.88
2022-10-07T05:58:36.074Z,15.88
2022-10-07T06:01:10.020Z,14.77
2022-10-07T06:03:42.804Z,14.68
2022-10-07T06:06:10.913Z,13.67
2022-10-07T06:08:38.953Z,13.67
2022-10-07T06:11:25.449Z,15.57
2022-10-07T06:13:55.171Z,18.00
2022-10-07T06:16:24.850Z,16.50
2022-10-07T06:18:55.132Z,14.27
2022-10-07T06:21:27.850Z,19.48
2022-10-07T06:23:57.915Z,11.07
2022-10-07T06:26:26.072Z,17.15
2022-10-07T06:28:54.050Z,14.65
2022-10-07T06:31:25.166Z,22.58
2022-10-07T06:33:55.120Z,21.58
2022-10-07T06:36:23.689Z,16.83
2022-10-07T06:39:01.517Z,12.30
2022-10-07T06:41:37.972Z,15.23
2022-10-07T06:44:15.124Z,18.17
2022-10-07T06:46:43.009Z,16.73
2022-10-07T06:49:12.221Z,17.10
2022-10-07T06:51:50.201Z,15.85
2022-10-07T06:54:28.808Z,13.60
2022-10-07T06:57:26.280Z,16.35
2022-10-07T06:59:55.047Z,15.80
2022-10-07T07:02:25.394Z,14.48
2022-10-07T07:04:57.666Z,21.55
2022-10-07T07:07:25.778Z,14.50
2022-10-07T07:09:53.709Z,16.05
2022-10-07T07:12:22.703Z,15.55
2022-10-07T07:14:50.598Z,15.55
2022-10-07T07:17:18.868Z,20.10
2022-10-07T07:19:46.724Z,17.92
2022-10-07T07:22:15.966Z,18.33
2022-10-07T07:24:43.802Z,13.85
2022-10-07T07:27:14.454Z,15.23
2022-10-07T07:29:42.537Z,16.40
2022-10-07T07:32:10.441Z,18.55
2022-10-07T07:34:38.743Z,14.50
2022-10-07T07:37:07.134Z,21.17
2022-10-07T07:39:36.461Z,14.82
2022-10-07T07:42:04.476Z,13.60
2022-10-07T07:44:34.869Z,14.13
2022-10-07T07:47:02.966Z,13.85
2022-10-07T07:49:32.236Z,17.20
2022-10-07T07:52:00.848Z,13.07
2022-10-07T07:54:28.872Z,14.88
2022-10-07T07:56:58.877Z,17.52
2022-10-07T07:59:26.839Z,20.02
2022-10-07T08:01:55.201Z,17.27
2022-10-07T08:04:23.807Z,10.20
2022-10-07T08:06:51.871Z,22.02
2022-10-07T08:09:19.795Z,14.65
2022-10-07T08:11:47.708Z,15.17
2022-10-07T08:14:17.786Z,12.57
2022-10-07T08:16:47.308Z,16.42
2022-10-07T08:19:15.595Z,16.13
2022-10-07T08:21:43.831Z,17.13
2022-10-07T08:24:14.410Z,13.95
2022-10-07T08:26:42.301Z,19.05
2022-10-07T08:29:10.189Z,10.77
2022-10-07T08:31:39.654Z,14.00
2022-10-07T08:34:07.532Z,11.80
2022-10-07T08:36:35.608Z,14.25
2022-10-07T08:39:04.712Z,19.85
2022-10-07T08:41:45.765Z,16.55
2022-10-07T08:44:21.416Z,15.68
2022-10-07T08:47:16.014Z,12.50
2022-10-07T08:49:54.439Z,16.88
2022-10-07T08:52:35.508Z,14.05
2022-10-07T08:55:04.869Z,15.57
2022-10-07T08:57:47.279Z,14.60
2022-10-07T09:00:21.100Z,19.55
2022-10-07T09:03:07.405Z,12.23
2022-10-07T09:05:40.431Z,13.57
2022-10-07T09:08:14.302Z,8.85
2022-10-07T09:10:52.239Z,17.15
2022-10-07T09:13:30.616Z,16.55
2022-10-07T09:16:09.996Z,13.35
2022-10-07T09:18:42.257Z,13.43
2022-10-07T09:21:16.705Z,14.13
2022-10-07T09:23:46.085Z,13.60
2022-10-07T09:26:15.264Z,16.15
2022-10-07T09:28:43.629Z,16.45
2022-10-07T09:31:16.053Z,16.90
2022-10-07T09:33:46.842Z,16.10
2022-10-07T09:36:19.088Z,17.75
2022-10-07T09:38:49.506Z,7.70
2022-10-07T09:41:21.396Z,11.35
2022-10-07T09:44:05.599Z,12.38
2022-10-07T09:46:43.038Z,10.55
2022-10-07T09:49:32.357Z,12.07
2022-10-07T09:52:01.718Z,16.95
2022-10-07T09:54:31.519Z,16.10
2022-10-07T09:57:03.160Z,13.57
2022-10-07T09:59:32.890Z,13.17
2022-10-07T10:02:03.910Z,13.93
2022-10-07T10:04:35.718Z,12.02
2022-10-07T10:07:07.202Z,10.90
2022-10-07T10:09:35.939Z,15.13
2022-10-07T10:12:14.931Z,11.25
2022-10-07T10:14:47.820Z,12.65
2022-10-07T10:17:28.649Z,19.00
2022-10-07T10:20:25.999Z,14.82
2022-10-07T10:22:54.790Z,8.20
2022-10-07T10:25:47.744Z,12.32
2022-10-07T10:28:23.523Z,14.43
2022-10-07T10:30:56.791Z,14.50
2022-10-07T10:33:33.720Z,15.70
2022-10-07T10:36:15.983Z,17.80
2022-10-07T10:38:52.018Z,15.13
2022-10-07T10:41:31.225Z,16.38
2022-10-07T10:44:20.341Z,14.40
2022-10-07T10:46:59.646Z,15.25
2022-10-07T10:49:33.816Z,13.73
2022-10-07T10:52:20.330Z,12.07
2022-10-07T10:55:07.535Z,12.93
2022-10-07T10:57:45.217Z,16.08
2022-10-07T11:00:15.881Z,14.40
2022-10-07T11:03:15.903Z,16.88
2022-10-07T11:05:46.041Z,9.27
2022-10-07T11:08:20.061Z,11.73
2022-10-07T11:10:52.311Z,8.50
2022-10-07T11:13:30.817Z,13.80
2022-10-07T11:16:05.940Z,13.50
2022-10-07T11:18:39.956Z,12.23
2022-10-07T11:21:13.008Z,14.55
2022-10-07T11:23:55.117Z,14.43
2022-10-07T11:26:32.391Z,11.43
2022-10-07T11:29:14.427Z,8.77
2022-10-07T11:31:56.545Z,13.10
2022-10-07T11:34:40.954Z,14.77
2022-10-07T11:37:23.343Z,13.20
2022-10-07T11:39:53.938Z,13.73
2022-10-07T11:42:25.177Z,12.75
2022-10-07T11:45:00.293Z,12.80
2022-10-07T11:47:34.039Z,6.65
2022-10-07T11:50:07.770Z,6.65
2022-10-07T11:52:41.255Z,9.32
2022-10-07T11:55:13.038Z,10.17
2022-10-07T11:57:43.255Z,9.40
2022-10-07T12:00:25.097Z,13.90
2022-10-07T12:02:55.124Z,12.20
2022-10-07T12:06:07.767Z,8.85
2022-10-07T12:08:37.878Z,10.40
2022-10-07T12:11:48.155Z,8.40
2022-10-07T12:14:36.421Z,10.83
2022-10-07T12:17:22.596Z,11.33
2022-10-07T12:20:22.913Z,9.75
2022-10-07T12:23:47.326Z,9.18
2022-10-07T12:26:45.822Z,10.37
2022-10-07T12:29:59.616Z,11.60
2022-10-07T12:32:48.321Z,11.40
2022-10-07T12:35:42.220Z,15.48
2022-10-07T12:38:18.950Z,16.27
2022-10-07T12:40:52.544Z,13.00
2022-10-07T12:43:31.191Z,10.90
2022-10-07T12:46:01.726Z,10.60
2022-10-07T12:48:35.904Z,12.50
2022-10-07T12:51:05.698Z,11.27
2022-10-07T12:53:42.036Z,14.38
2022-10-07T12:56:14.792Z,11.57
2022-10-07T12:59:33.417Z,13.07
2022-10-07T13:02:35.829Z,10.88
2022-10-07T13:05:43.682Z,12.98
2022-10-07T13:08:42.099Z,11.70
2022-10-07T13:11:48.252Z,9.38
2022-10-07T13:14:23.618Z,13.45
2022-10-07T13:16:58.230Z,9.70
2022-10-07T13:19:33.821Z,13.25
2022-10-07T13:22:10.488Z,13.88
2022-10-07T13:24:41.149Z,12.95
2022-10-07T13:27:10.121Z,12.40
2022-10-07T13:29:40.989Z,10.00
2022-10-07T13:32:16.089Z,10.70
2022-10-07T13:34:46.434Z,9.35
2022-10-07T13:37:28.188Z,11.63
2022-10-07T13:39:56.396Z,10.00
2022-10-07T13:42:37.426Z,12.52
2022-10-07T13:45:19.266Z,6.03
2022-10-07T13:47:53.810Z,13.45
2022-10-07T13:50:26.275Z,15.20
2022-10-07T13:52:55.915Z,13.57
2022-10-07T13:55:29.444Z,9.35
2022-10-07T13:58:00.597Z,17.20
2022-10-07T14:00:29.255Z,13.00
2022-10-07T14:02:57.237Z,9.90
2022-10-07T14:05:28.413Z,12.35
2022-10-07T14:07:58.125Z,13.57
2022-10-07T14:10:28.914Z,13.10
2022-10-07T14:12:59.448Z,11.30
2022-10-07T14:15:29.483Z,12.95
2022-10-07T14:18:00.278Z,11.93
2022-10-07T14:20:33.015Z,16.27
2022-10-07T14:23:03.334Z,14.60
2022-10-07T14:25:35.813Z,12.00
2022-10-07T14:28:16.135Z,13.45
2022-10-07T14:31:02.076Z,17.25
2022-10-07T14:34:00.261Z,10.32
2022-10-07T14:36:29.550Z,9.65
2022-10-07T14:39:03.287Z,13.73
2022-10-07T14:41:32.541Z,8.70
2022-10-07T14:44:03.387Z,8.65
2022-10-07T14:46:31.327Z,5.13
2022-10-07T14:48:59.231Z,7.38
2022-10-07T14:51:29.895Z,6.63
2022-10-07T14:54:02.892Z,11.70
2022-10-07T14:56:34.196Z,9.60
2022-10-07T14:59:02.275Z,10.05
2022-10-07T15:01:30.419Z,12.82
2022-10-07T15:03:58.864Z,13.35
2022-10-07T15:06:26.923Z,9.05
2022-10-07T15:08:56.716Z,8.17
2022-10-07T15:11:24.655Z,10.25
2022-10-07T15:13:52.561Z,8.77
2022-10-07T15:16:22.729Z,8.43
2022-10-07T15:18:52.926Z,9.30
2022-10-07T15:21:21.879Z,7.33
2022-10-07T15:23:52.633Z,11.60
2022-10-07T15:26:24.278Z,11.00
2022-10-07T15:28:54.960Z,8.13
2022-10-07T15:31:23.728Z,13.40
2022-10-07T15:33:51.915Z,8.88
2022-10-07T15:36:19.852Z,8.10
2022-10-07T15:38:47.724Z,8.25
2022-10-07T15:41:31.736Z,10.85
2022-10-07T15:43:59.925Z,7.20
2022-10-07T15:46:28.841Z,8.35
2022-10-07T15:48:57.296Z,8.45
2022-10-07T15:51:25.662Z,8.93
2022-10-07T15:53:53.778Z,8.52
2022-10-07T15:56:21.809Z,6.63
2022-10-07T15:58:50.997Z,7.35
2022-10-07T16:01:19.032Z,7.28
2022-10-07T16:03:48.708Z,6.28
2022-10-07T16:06:18.912Z,9.80
2022-10-07T16:08:46.876Z,8.10
2022-10-07T16:11:15.566Z,10.85
2022-10-07T16:13:46.977Z,11.50
2022-10-07T16:16:18.355Z,8.20
2022-10-07T16:18:47.821Z,8.68
2022-10-07T16:21:17.689Z,10.70
2022-10-07T16:23:47.438Z,9.00
2022-10-07T16:26:17.125Z,10.13
2022-10-07T16:29:04.621Z,16.58
2022-10-07T16:31:36.203Z,9.75
2022-10-07T16:34:04.952Z,12.07
2022-10-07T16:36:33.228Z,11.30
2022-10-07T16:39:03.142Z,8.27
2022-10-07T16:41:32.008Z,10.30
2022-10-07T16:44:01.612Z,11.45
2022-10-07T16:46:31.879Z,12.23
2022-10-07T16:49:01.692Z,9.10
2022-10-07T16:51:33.257Z,9.95
2022-10-07T16:54:03.436Z,11.47
2022-10-07T16:56:32.943Z,11.82
2022-10-07T16:59:02.666Z,14.93
2022-10-07T17:01:31.907Z,11.07
2022-10-07T17:04:02.165Z,15.95
2022-10-07T17:06:31.606Z,9.57
2022-10-07T17:09:02.915Z,6.93
2022-10-07T17:11:31.468Z,10.02
2022-10-07T17:14:01.414Z,6.78
2022-10-07T17:16:31.603Z,8.90
2022-10-07T17:19:01.232Z,7.05
2022-10-07T17:21:29.189Z,9.68
2022-10-07T17:23:58.543Z,11.87
2022-10-07T17:26:28.204Z,7.13
2022-10-07T17:29:02.000Z,6.53
2022-10-07T17:31:30.682Z,10.23
2022-10-07T17:33:59.432Z,8.35
2022-10-07T17:36:29.088Z,12.03
2022-10-07T17:38:57.540Z,9.50
2022-10-07T17:41:27.404Z,7.35
2022-10-07T17:43:57.210Z,7.88
2022-10-07T17:46:26.463Z,8.88
2022-10-07T17:48:55.989Z,8.45
2022-10-07T17:51:27.416Z,5.60
2022-10-07T17:53:57.412Z,7.68
2022-10-07T17:56:25.617Z,8.38
2022-10-07T17:58:53.934Z,10.57
2022-10-07T18:01:24.152Z,8.15
2022-10-07T18:03:53.866Z,9.20
2022-10-07T18:06:23.705Z,10.07
2022-10-07T18:08:52.191Z,8.27
2022-10-07T18:11:21.553Z,6.88
2022-10-07T18:14:07.012Z,10.63
2022-10-07T18:16:36.238Z,7.63
2022-10-07T18:19:04.315Z,6.63
2022-10-07T18:21:33.004Z,8.07
2022-10-07T18:24:00.882Z,9.77
2022-10-07T18:26:30.199Z,6.60
2022-10-07T18:28:58.105Z,14.52
2022-10-07T18:31:26.978Z,8.27
2022-10-07T18:33:54.946Z,7.78
2022-10-07T18:36:22.843Z,7.97
2022-10-07T18:38:50.741Z,8.13
2022-10-07T18:41:19.305Z,6.38
2022-10-07T18:43:48.539Z,7.30
2022-10-07T18:46:18.617Z,9.63
2022-10-07T18:48:48.704Z,9.65
2022-10-07T18:51:17.749Z,7.32
2022-10-07T18:53:47.605Z,10.73
2022-10-07T18:56:17.234Z,5.90
2022-10-07T18:58:47.087Z,5.85
2022-10-07T19:01:17.990Z,5.03
2022-10-07T19:03:46.263Z,4.60
2022-10-07T19:06:16.116Z,9.73
2022-10-07T19:08:44.548Z,6.53
2022-10-07T19:11:15.441Z,5.32
2022-10-07T19:13:49.920Z,9.68
2022-10-07T19:16:21.185Z,6.68
2022-10-07T19:18:51.951Z,6.40
2022-10-07T19:21:20.957Z,9.43
2022-10-07T19:23:50.270Z,8.07
2022-10-07T19:26:22.777Z,7.25
2022-10-07T19:28:52.041Z,8.23
2022-10-07T19:31:24.037Z,5.93
2022-10-07T19:33:53.804Z,7.68
2022-10-07T19:36:23.038Z,12.18
2022-10-07T19:38:53.359Z,8.02
2022-10-07T19:41:23.240Z,9.20
2022-10-07T19:43:52.173Z,7.43
2022-10-07T19:46:22.429Z,6.50
2022-10-07T19:48:50.994Z,14.43
2022-10-07T19:51:20.449Z,16.15
2022-10-07T19:53:48.879Z,8.03
2022-10-07T19:56:20.170Z,8.75
2022-10-07T19:58:49.741Z,7.60
2022-10-07T20:01:19.604Z,8.15
2022-10-07T20:03:49.446Z,6.70
2022-10-07T20:06:17.540Z,7.45
2022-10-07T20:08:46.831Z,8.83
2022-10-07T20:11:16.212Z,10.48
2022-10-07T20:13:44.449Z,9.02
2022-10-07T20:16:16.190Z,9.40
2022-10-07T20:18:44.248Z,5.80
2022-10-07T20:21:16.060Z,9.00
2022-10-07T20:23:45.557Z,5.82
2022-10-07T20:26:16.182Z,13.02
2022-10-07T20:28:44.264Z,9.57
2022-10-07T20:31:14.036Z,6.63
2022-10-07T20:33:44.094Z,10.52
2022-10-07T20:36:16.241Z,7.20
2022-10-07T20:39:02.176Z,7.07
2022-10-07T20:41:48.601Z,9.98
2022-10-07T20:44:18.361Z,9.23
2022-10-07T20:46:46.240Z,9.50
2022-10-07T20:49:22.610Z,12.75
2022-10-07T20:51:52.354Z,13.43
2022-10-07T20:54:21.391Z,9.30
2022-10-07T20:56:49.335Z,6.75
2022-10-07T20:59:17.212Z,5.80
2022-10-07T21:01:46.076Z,5.82
2022-10-07T21:04:16.349Z,7.18
2022-10-07T21:06:44.523Z,9.27
2022-10-07T21:09:14.778Z,7.07
2022-10-07T21:11:42.625Z,6.18
2022-10-07T21:14:11.984Z,7.60
2022-10-07T21:16:41.155Z,9.98
2022-10-07T21:19:09.195Z,10.90
2022-10-07T21:21:37.114Z,10.52
2022-10-07T21:24:07.113Z,10.27
2022-10-07T21:26:36.982Z,5.55
2022-10-07T21:29:06.953Z,9.38
2022-10-07T21:31:35.631Z,7.55
2022-10-07T21:34:07.558Z,4.80
2022-10-07T21:36:37.607Z,12.52
2022-10-07T21:39:06.185Z,7.45
2022-10-07T21:41:38.561Z,12.50
2022-10-07T21:44:08.461Z,6.83
2022-10-07T21:46:37.097Z,5.57
2022-10-07T21:49:07.680Z,6.35
2022-10-07T21:51:36.337Z,11.52
2022-10-07T21:54:04.980Z,8.95
2022-10-07T21:56:34.441Z,8.20
2022-10-07T21:59:03.920Z,9.30
2022-10-07T22:01:32.368Z,9.43
2022-10-07T22:04:02.616Z,8.35
2022-10-07T22:06:50.148Z,13.60
2022-10-07T22:09:21.213Z,7.32
2022-10-07T22:11:50.375Z,9.80
2022-10-07T22:14:19.609Z,10.63
2022-10-07T22:16:48.194Z,8.43
2022-10-07T22:19:16.558Z,8.00
2022-10-07T22:21:45.637Z,8.43
2022-10-07T22:24:14.043Z,7.70
2022-10-07T22:26:45.710Z,9.95
2022-10-07T22:29:14.776Z,12.80
2022-10-07T22:31:44.419Z,7.30
2022-10-07T22:34:32.622Z,7.57
2022-10-07T22:36:59.717Z,11.23
2022-10-07T22:39:28.976Z,8.13
2022-10-07T22:41:57.202Z,10.25
2022-10-07T22:44:28.601Z,8.73
2022-10-07T22:46:59.185Z,11.23
2022-10-07T22:49:30.075Z,9.65
2022-10-07T22:51:59.427Z,13.40
2022-10-07T22:54:27.716Z,7.38
2022-10-07T22:56:55.640Z,9.13
2022-10-07T22:59:23.886Z,7.60
2022-10-07T23:01:51.790Z,5.72
2022-10-07T23:04:21.342Z,7.05
2022-10-07T23:06:49.367Z,4.45
2022-10-07T23:09:17.267Z,5.03
2022-10-07T23:11:45.689Z,4.22
2022-10-07T23:14:13.590Z,6.82
2022-10-07T23:16:41.903Z,5.88
2022-10-07T23:19:10.389Z,2.72
2022-10-07T23:21:39.676Z,7.68
2022-10-07T23:24:09.803Z,5.03
2022-10-07T23:26:38.377Z,4.10
2022-10-07T23:29:07.530Z,2.53
2022-10-07T23:31:35.675Z,2.20
2022-10-07T23:34:03.933Z,4.07
2022-10-07T23:36:32.988Z,4.20
2022-10-07T23:39:02.502Z,4.20
2022-10-07T23:41:32.411Z,5.30
2022-10-07T23:44:02.872Z,4.00
2022-10-07T23:46:33.873Z,3.42
2022-10-07T23:49:02.194Z,7.00
2022-10-07T23:51:32.146Z,4.25
2022-10-07T23:54:02.385Z,5.68
2022-10-07T23:56:31.028Z,4.57
2022-10-07T23:58:58.986Z,3.83
