createdAt,value
2018-09-04T00:00:21.688Z,9.23
2018-09-04T00:02:51.028Z,12.13
2018-09-04T00:05:20.553Z,12.00
2018-09-04T00:07:49.919Z,8.17
2018-09-04T00:10:19.271Z,10.70
2018-09-04T00:12:48.724Z,10.60
2018-09-04T00:15:18.090Z,8.27
2018-09-04T00:17:47.496Z,8.80
2018-09-04T00:20:16.851Z,7.17
2018-09-04T00:22:46.286Z,10.47
2018-09-04T00:25:15.603Z,9.60
2018-09-04T00:27:45.489Z,12.00
2018-09-04T00:30:14.866Z,9.20
2018-09-04T00:32:44.217Z,8.60
2018-09-04T00:35:13.608Z,8.90
2018-09-04T00:37:42.960Z,13.07
2018-09-04T00:40:12.280Z,12.13
2018-09-04T00:42:41.728Z,9.60
2018-09-04T00:45:11.054Z,13.90
2018-09-04T00:47:40.336Z,9.10
2018-09-04T00:50:09.689Z,14.10
2018-09-04T00:52:38.987Z,11.93
2018-09-04T00:55:08.306Z,7.60
2018-09-04T00:57:38.257Z,18.50
2018-09-04T01:00:07.689Z,15.93
2018-09-04T01:02:36.989Z,8.97
2018-09-04T01:05:06.465Z,8.77
2018-09-04T01:07:35.716Z,12.03
2018-09-04T01:10:05.047Z,11.73
2018-09-04T01:12:34.440Z,10.60
2018-09-04T01:15:03.726Z,9.90
2018-09-04T01:17:33.044Z,11.50
2018-09-04T01:20:02.362Z,10.03
2018-09-04T01:22:31.618Z,14.37
2018-09-04T01:25:01.002Z,11.60
2018-09-04T01:27:30.347Z,14.17
2018-09-04T01:29:59.609Z,9.20
2018-09-04T01:32:29.031Z,21.47
2018-09-04T01:34:58.787Z,10.97
2018-09-04T01:37:28.171Z,10.90
2018-09-04T01:39:57.485Z,21.93
2018-09-04T01:42:27.002Z,20.93
2018-09-04T01:44:56.597Z,18.23
2018-09-04T01:47:25.999Z,16.00
2018-09-04T01:49:55.402Z,15.93
2018-09-04T01:52:24.853Z,15.60
2018-09-04T01:54:54.308Z,11.67
2018-09-04T01:57:23.730Z,14.13
2018-09-04T01:59:54.126Z,11.67
2018-09-04T02:02:23.519Z,13.70
2018-09-04T02:04:52.892Z,13.60
2018-09-04T02:07:22.488Z,13.70
2018-09-04T02:09:51.855Z,21.50
2018-09-04T02:12:21.269Z,11.90
2018-09-04T02:14:50.547Z,11.43
2018-09-04T02:17:19.850Z,15.87
2018-09-04T02:19:49.260Z,12.43
2018-09-04T02:22:18.605Z,16.77
2018-09-04T02:24:47.992Z,14.73
2018-09-04T02:27:17.427Z,18.17
2018-09-04T02:29:46.776Z,16.83
2018-09-04T02:32:16.051Z,11.40
2018-09-04T02:34:45.399Z,17.87
2018-09-04T02:37:14.872Z,12.63
2018-09-04T02:39:44.310Z,20.87
2018-09-04T02:42:14.019Z,20.53
2018-09-04T02:44:43.411Z,11.57
2018-09-04T02:47:12.739Z,15.67
2018-09-04T02:49:42.148Z,17.13
2018-09-04T02:52:11.477Z,15.37
2018-09-04T02:54:40.844Z,26.63
2018-09-04T02:57:10.283Z,20.83
2018-09-04T02:59:39.683Z,17.73
2018-09-04T03:02:09.207Z,16.70
2018-09-04T03:04:38.993Z,15.57
2018-09-04T03:07:08.411Z,14.27
2018-09-04T03:09:37.788Z,15.67
2018-09-04T03:12:07.315Z,15.60
2018-09-04T03:14:36.867Z,19.10
2018-09-04T03:17:07.557Z,18.10
2018-09-04T03:19:37.110Z,16.63
2018-09-04T03:22:06.588Z,17.20
2018-09-04T03:24:36.087Z,17.07
2018-09-04T03:27:05.768Z,26.77
2018-09-04T03:29:35.095Z,19.37
2018-09-04T03:32:04.495Z,18.70
2018-09-04T03:34:33.995Z,17.60
2018-09-04T03:37:03.517Z,20.33
2018-09-04T03:39:32.943Z,29.40
2018-09-04T03:42:02.635Z,18.77
2018-09-04T03:44:32.160Z,19.93
2018-09-04T03:47:01.495Z,22.40
2018-09-04T03:49:30.953Z,26.47
2018-09-04T03:52:00.336Z,18.30
2018-09-04T03:54:29.940Z,25.57
2018-09-04T03:56:59.397Z,22.50
2018-09-04T03:59:28.859Z,22.60
2018-09-04T04:01:58.379Z,28.43
2018-09-04T04:04:27.953Z,27.03
2018-09-04T04:06:57.301Z,25.17
2018-09-04T04:09:26.634Z,28.77
2018-09-04T04:11:56.502Z,25.70
2018-09-04T04:14:25.894Z,31.10
2018-09-04T04:16:55.388Z,23.63
2018-09-04T04:19:24.929Z,33.30
2018-09-04T04:21:54.335Z,31.73
2018-09-04T04:24:23.775Z,29.33
2018-09-04T04:26:53.190Z,34.60
2018-09-04T04:29:22.518Z,35.43
2018-09-04T04:31:51.917Z,46.53
2018-09-04T04:34:21.518Z,33.03
2018-09-04T04:36:50.913Z,41.57
2018-09-04T04:39:20.280Z,30.03
2018-09-04T04:41:49.616Z,34.90
2018-09-04T04:44:19.331Z,36.97
2018-09-04T04:46:48.743Z,45.53
2018-09-04T04:49:18.359Z,34.53
2018-09-04T04:51:47.740Z,37.50
2018-09-04T04:54:17.398Z,34.90
2018-09-04T04:56:47.015Z,30.80
2018-09-04T04:59:16.510Z,50.57
2018-09-04T05:01:45.884Z,33.57
2018-09-04T05:04:15.355Z,48.07
2018-09-04T05:06:44.682Z,38.00
2018-09-04T05:09:14.101Z,38.63
2018-09-04T05:11:43.547Z,38.83
2018-09-04T05:14:12.951Z,46.47
2018-09-04T05:16:42.299Z,43.47
2018-09-04T05:19:12.428Z,44.83
2018-09-04T05:21:41.830Z,47.50
2018-09-04T05:24:11.220Z,48.73
2018-09-04T05:26:40.713Z,45.43
2018-09-04T05:29:10.227Z,50.73
2018-09-04T05:31:44.702Z,51.10
2018-09-04T05:34:14.092Z,56.27
2018-09-04T05:36:43.660Z,54.80
2018-09-04T05:39:13.677Z,42.17
2018-09-04T05:41:43.091Z,45.17
2018-09-04T05:44:12.613Z,44.40
2018-09-04T05:46:47.889Z,40.73
2018-09-04T05:49:19.484Z,41.80
2018-09-04T05:51:48.842Z,45.37
2018-09-04T05:54:18.213Z,41.00
2018-09-04T05:56:47.587Z,75.93
2018-09-04T05:59:17.305Z,46.80
2018-09-04T06:01:46.676Z,48.07
2018-09-04T06:04:16.049Z,42.87
2018-09-04T06:06:45.500Z,49.47
2018-09-04T06:09:14.895Z,48.80
2018-09-04T06:11:44.418Z,46.83
2018-09-04T06:14:14.218Z,51.83
2018-09-04T06:16:44.608Z,46.43
2018-09-04T06:19:14.967Z,42.87
2018-09-04T06:21:45.188Z,56.00
2018-09-04T06:24:14.656Z,51.10
2018-09-04T06:26:44.076Z,46.60
2018-09-04T06:29:13.551Z,51.10
2018-09-04T06:31:42.987Z,48.00
2018-09-04T06:34:12.528Z,51.20
2018-09-04T06:36:41.950Z,66.80
2018-09-04T06:39:11.858Z,64.43
2018-09-04T06:41:41.507Z,48.70
2018-09-04T06:44:10.913Z,43.80
2018-09-04T06:46:40.343Z,115.50
2018-09-04T06:49:09.774Z,51.20
2018-09-04T06:51:39.080Z,51.20
2018-09-04T06:54:08.393Z,50.03
2018-09-04T06:56:37.790Z,44.87
2018-09-04T06:59:07.148Z,47.13
2018-09-04T07:01:36.558Z,54.73
2018-09-04T07:04:06.474Z,50.50
2018-09-04T07:06:35.888Z,44.03
2018-09-04T07:09:07.882Z,48.37
2018-09-04T07:11:37.240Z,49.23
2018-09-04T07:14:06.870Z,47.73
2018-09-04T07:16:36.542Z,40.50
2018-09-04T07:19:06.597Z,38.63
2018-09-04T07:21:36.146Z,39.33
2018-09-04T07:24:05.948Z,51.47
2018-09-04T07:26:35.383Z,40.20
2018-09-04T07:29:04.852Z,49.90
2018-09-04T07:31:34.198Z,37.20
2018-09-04T07:34:03.653Z,40.07
2018-09-04T07:36:33.065Z,35.40
2018-09-04T07:39:02.356Z,35.80
2018-09-04T07:41:31.674Z,30.77
2018-09-04T07:44:01.381Z,49.33
2018-09-04T07:46:31.167Z,37.03
2018-09-04T07:49:00.510Z,35.77
2018-09-04T07:51:29.923Z,38.23
2018-09-04T07:53:59.397Z,40.30
2018-09-04T07:56:28.867Z,42.50
2018-09-04T07:58:58.367Z,37.40
2018-09-04T08:01:27.739Z,35.80
2018-09-04T08:03:57.176Z,35.37
2018-09-04T08:06:26.653Z,33.17
2018-09-04T08:08:56.509Z,38.17
2018-09-04T08:11:26.039Z,39.40
2018-09-04T08:13:55.483Z,31.77
2018-09-04T08:16:24.963Z,40.13
2018-09-04T08:18:54.351Z,33.07
2018-09-04T08:21:23.783Z,39.83
2018-09-04T08:23:53.328Z,39.17
2018-09-04T08:26:23.408Z,34.50
2018-09-04T08:28:52.787Z,31.37
2018-09-04T08:31:22.864Z,28.30
2018-09-04T08:33:52.286Z,36.70
2018-09-04T08:36:21.926Z,32.83
2018-09-04T08:38:52.096Z,40.53
2018-09-04T08:41:21.601Z,44.43
2018-09-04T08:43:51.051Z,30.57
2018-09-04T08:46:20.688Z,31.77
2018-09-04T08:48:50.268Z,32.00
2018-09-04T08:51:19.883Z,31.63
2018-09-04T08:53:49.643Z,30.63
2018-09-04T08:56:19.072Z,28.77
2018-09-04T08:58:48.734Z,31.77
2018-09-04T09:01:18.250Z,28.07
2018-09-04T09:03:47.707Z,35.50
2018-09-04T09:06:16.998Z,27.60
2018-09-04T09:08:46.520Z,24.37
2018-09-04T09:11:15.876Z,25.37
2018-09-04T09:13:45.289Z,29.50
2018-09-04T09:16:14.860Z,25.40
2018-09-04T09:18:44.251Z,29.83
2018-09-04T09:21:13.728Z,22.63
2018-09-04T09:23:43.227Z,33.93
2018-09-04T09:26:12.679Z,25.97
2018-09-04T09:28:42.172Z,35.03
2018-09-04T09:31:11.632Z,24.80
2018-09-04T09:33:40.964Z,23.63
2018-09-04T09:36:10.493Z,25.70
2018-09-04T09:38:40.135Z,24.80
2018-09-04T09:41:09.524Z,21.17
2018-09-04T09:43:38.960Z,23.97
2018-09-04T09:46:08.367Z,28.43
2018-09-04T09:48:40.690Z,24.57
2018-09-04T09:51:11.531Z,22.33
2018-09-04T09:53:41.640Z,22.67
2018-09-04T09:56:11.829Z,29.83
2018-09-04T09:58:41.937Z,28.07
2018-09-04T10:01:16.459Z,21.90
2018-09-04T10:03:51.174Z,20.83
2018-09-04T10:06:21.592Z,24.63
2018-09-04T10:08:51.099Z,21.30
2018-09-04T10:11:20.520Z,21.90
2018-09-04T10:13:50.215Z,25.87
2018-09-04T10:16:20.183Z,24.57
2018-09-04T10:18:49.942Z,20.77
2018-09-04T10:21:19.300Z,29.50
2018-09-04T10:23:48.676Z,18.90
2018-09-04T10:26:18.190Z,19.10
2018-09-04T10:28:47.617Z,29.20
2018-09-04T10:31:16.958Z,25.83
2018-09-04T10:33:46.461Z,24.90
2018-09-04T10:36:15.886Z,21.00
2018-09-04T10:38:45.325Z,15.73
2018-09-04T10:41:15.591Z,16.93
2018-09-04T10:43:45.005Z,25.30
2018-09-04T10:46:15.655Z,17.20
2018-09-04T10:48:45.036Z,16.53
2018-09-04T10:51:14.507Z,25.03
2018-09-04T10:53:43.873Z,17.10
2018-09-04T10:56:13.816Z,16.67
2018-09-04T10:58:43.425Z,21.97
2018-09-04T11:01:12.852Z,16.67
2018-09-04T11:03:42.462Z,18.40
2018-09-04T11:06:11.867Z,14.43
2018-09-04T11:08:41.254Z,21.83
2018-09-04T11:11:10.655Z,13.60
2018-09-04T11:13:40.051Z,22.53
2018-09-04T11:16:09.426Z,14.50
2018-09-04T11:18:38.800Z,16.80
2018-09-04T11:21:08.169Z,16.17
2018-09-04T11:23:37.571Z,12.23
2018-09-04T11:26:07.477Z,16.57
2018-09-04T11:28:41.885Z,14.17
2018-09-04T11:31:11.327Z,13.00
2018-09-04T11:33:40.750Z,16.53
2018-09-04T11:36:10.146Z,17.43
2018-09-04T11:38:39.539Z,14.53
2018-09-04T11:41:08.943Z,12.67
2018-09-04T11:43:38.297Z,19.43
2018-09-04T11:46:08.701Z,12.90
2018-09-04T11:48:39.977Z,11.70
2018-09-04T11:51:11.223Z,11.83
2018-09-04T11:53:40.561Z,12.80
2018-09-04T11:56:09.896Z,10.80
2018-09-04T11:58:39.763Z,11.40
2018-09-04T12:01:10.817Z,15.63
2018-09-04T12:03:40.146Z,15.13
2018-09-04T12:06:09.890Z,30.53
2018-09-04T12:08:39.287Z,13.73
2018-09-04T12:11:08.661Z,10.20
2018-09-04T12:13:38.086Z,11.50
2018-09-04T12:16:07.481Z,9.00
2018-09-04T12:18:36.897Z,11.77
2018-09-04T12:21:07.841Z,10.97
2018-09-04T12:23:37.425Z,9.20
2018-09-04T12:26:08.668Z,9.90
2018-09-04T12:28:38.167Z,9.37
2018-09-04T12:31:08.242Z,10.03
2018-09-04T12:33:37.606Z,12.03
2018-09-04T12:36:07.547Z,9.03
2018-09-04T12:38:39.520Z,10.00
2018-09-04T12:41:15.884Z,11.57
2018-09-04T12:43:45.780Z,7.30
2018-09-04T12:46:15.384Z,6.90
2018-09-04T12:48:48.857Z,11.30
2018-09-04T12:51:18.415Z,7.63
2018-09-04T12:53:47.991Z,10.20
2018-09-04T12:56:17.426Z,7.43
2018-09-04T12:58:47.536Z,7.47
2018-09-04T13:01:17.072Z,17.03
2018-09-04T13:03:46.920Z,5.57
2018-09-04T13:06:16.395Z,5.87
2018-09-04T13:08:45.996Z,6.00
2018-09-04T13:11:15.722Z,6.10
2018-09-04T13:13:45.175Z,6.17
2018-09-04T13:16:14.671Z,7.80
2018-09-04T13:18:44.108Z,6.40
2018-09-04T13:21:13.511Z,5.37
2018-09-04T13:23:42.915Z,8.53
2018-09-04T13:26:12.751Z,9.47
2018-09-04T13:28:42.128Z,12.83
2018-09-04T13:31:11.509Z,4.93
2018-09-04T13:33:40.864Z,9.93
2018-09-04T13:36:10.324Z,15.13
2018-09-04T13:38:39.766Z,11.03
2018-09-04T13:41:10.067Z,5.00
2018-09-04T13:43:40.316Z,6.93
2018-09-04T13:46:09.695Z,13.67
2018-09-04T13:48:39.503Z,12.10
2018-09-04T13:51:08.990Z,5.40
2018-09-04T13:53:38.790Z,7.60
2018-09-04T13:56:08.176Z,7.73
2018-09-04T13:58:37.516Z,4.93
2018-09-04T14:01:07.361Z,5.20
2018-09-04T14:03:36.756Z,6.67
2018-09-04T14:06:06.303Z,3.83
2018-09-04T14:08:35.703Z,5.47
2018-09-04T14:11:05.483Z,6.20
2018-09-04T14:13:34.819Z,6.23
2018-09-04T14:16:07.605Z,4.37
2018-09-04T14:18:37.048Z,3.93
2018-09-04T14:21:06.608Z,3.73
2018-09-04T14:23:36.052Z,3.60
2018-09-04T14:26:05.603Z,3.97
2018-09-04T14:28:42.102Z,4.27
2018-09-04T14:31:05.648Z,3.67
2018-09-04T14:33:35.261Z,8.20
2018-09-04T14:36:04.657Z,3.60
2018-09-04T14:38:34.210Z,3.50
2018-09-04T14:41:03.861Z,3.53
2018-09-04T14:43:33.361Z,8.73
2018-09-04T14:46:03.012Z,4.63
2018-09-04T14:48:32.497Z,10.10
2018-09-04T14:51:01.911Z,3.63
2018-09-04T14:53:31.630Z,13.30
2018-09-04T14:56:01.133Z,4.23
2018-09-04T14:58:30.489Z,7.23
2018-09-04T15:00:59.977Z,4.90
2018-09-04T15:03:29.327Z,4.40
2018-09-04T15:05:58.712Z,4.00
2018-09-04T15:08:28.519Z,3.80
2018-09-04T15:10:57.967Z,3.57
2018-09-04T15:13:27.542Z,19.87
2018-09-04T15:15:57.821Z,8.83
2018-09-04T15:18:27.118Z,8.40
2018-09-04T15:20:56.513Z,7.80
2018-09-04T15:23:25.945Z,9.27
2018-09-04T15:25:55.507Z,8.73
2018-09-04T15:28:24.871Z,5.53
2018-09-04T15:30:54.536Z,5.50
2018-09-04T15:33:24.057Z,5.30
2018-09-04T15:35:53.565Z,4.23
2018-09-04T15:38:23.170Z,4.47
2018-09-04T15:40:52.620Z,5.20
2018-09-04T15:43:22.028Z,5.23
2018-09-04T15:45:51.744Z,8.63
2018-09-04T15:48:21.108Z,4.40
2018-09-04T15:50:50.558Z,3.90
2018-09-04T15:53:20.071Z,5.67
2018-09-04T15:55:49.539Z,5.30
2018-09-04T15:58:19.191Z,4.47
2018-09-04T16:00:48.787Z,6.53
2018-09-04T16:03:18.221Z,13.73
2018-09-04T16:06:23.539Z,7.80
2018-09-04T16:08:52.859Z,4.20
2018-09-04T16:11:22.376Z,12.27
2018-09-04T16:13:51.864Z,4.87
2018-09-04T16:16:21.313Z,4.67
2018-09-04T16:18:51.030Z,10.37
2018-09-04T16:21:20.917Z,5.40
2018-09-04T16:23:50.573Z,5.20
2018-09-04T16:26:20.112Z,16.67
2018-09-04T16:28:50.847Z,12.83
2018-09-04T16:31:20.435Z,8.37
2018-09-04T16:33:49.966Z,5.63
2018-09-04T16:36:19.712Z,6.43
2018-09-04T16:38:49.219Z,18.13
2018-09-04T16:41:18.665Z,11.07
2018-09-04T16:43:48.327Z,6.50
2018-09-04T16:46:17.806Z,15.23
2018-09-04T16:48:47.409Z,7.80
2018-09-04T16:51:16.816Z,6.20
2018-09-04T16:53:46.375Z,6.10
2018-09-04T16:56:15.810Z,10.93
2018-09-04T16:58:45.279Z,6.70
2018-09-04T17:01:14.758Z,6.73
2018-09-04T17:03:44.140Z,7.83
2018-09-04T17:06:13.725Z,19.60
2018-09-04T17:08:43.293Z,11.27
2018-09-04T17:11:12.937Z,9.70
2018-09-04T17:13:42.558Z,6.63
2018-09-04T17:16:11.964Z,6.30
2018-09-04T17:18:41.318Z,19.33
2018-09-04T17:21:10.812Z,8.23
2018-09-04T17:23:40.275Z,13.23
2018-09-04T17:26:09.706Z,9.70
2018-09-04T17:28:39.428Z,6.50
2018-09-04T17:31:08.944Z,6.93
2018-09-04T17:33:38.700Z,7.57
2018-09-04T17:36:08.206Z,8.00
2018-09-04T17:38:37.575Z,6.70
2018-09-04T17:41:07.245Z,7.73
2018-09-04T17:43:36.774Z,8.03
2018-09-04T17:46:06.962Z,6.37
2018-09-04T17:48:36.717Z,11.80
2018-09-04T17:51:06.887Z,8.67
2018-09-04T17:53:36.398Z,8.40
2018-09-04T17:56:05.865Z,6.67
2018-09-04T17:58:35.360Z,6.87
2018-09-04T18:01:04.981Z,9.40
2018-09-04T18:03:34.774Z,13.03
2018-09-04T18:06:04.326Z,6.93
2018-09-04T18:08:33.769Z,7.23
2018-09-04T18:11:03.276Z,11.10
2018-09-04T18:13:33.222Z,21.67
2018-09-04T18:16:02.562Z,10.77
2018-09-04T18:18:32.056Z,25.60
2018-09-04T18:21:01.712Z,6.57
2018-09-04T18:23:31.244Z,10.67
2018-09-04T18:26:00.807Z,7.73
2018-09-04T18:28:33.017Z,6.57
2018-09-04T18:31:02.495Z,21.93
2018-09-04T18:33:31.861Z,14.23
2018-09-04T18:36:01.417Z,8.93
2018-09-04T18:38:31.176Z,11.80
2018-09-04T18:41:00.772Z,13.03
2018-09-04T18:43:30.732Z,13.13
2018-09-04T18:46:00.378Z,9.43
2018-09-04T18:48:29.934Z,10.33
2018-09-04T18:50:59.514Z,6.73
2018-09-04T18:53:28.956Z,8.50
2018-09-04T18:55:58.319Z,9.00
2018-09-04T18:58:27.825Z,6.27
2018-09-04T19:00:57.153Z,7.20
2018-09-04T19:03:26.510Z,7.80
2018-09-04T19:05:56.037Z,6.80
2018-09-04T19:08:25.361Z,9.07
2018-09-04T19:10:54.753Z,7.13
2018-09-04T19:13:24.572Z,14.10
2018-09-04T19:15:54.030Z,9.10
2018-09-04T19:18:24.003Z,13.60
2018-09-04T19:20:53.851Z,7.77
2018-09-04T19:23:23.319Z,9.17
2018-09-04T19:25:52.993Z,8.00
2018-09-04T19:28:23.371Z,11.43
2018-09-04T19:30:52.718Z,10.13
2018-09-04T19:33:22.332Z,10.40
2018-09-04T19:35:52.027Z,7.63
2018-09-04T19:38:21.526Z,7.87
2018-09-04T19:40:51.049Z,7.30
2018-09-04T19:43:22.187Z,13.03
2018-09-04T19:45:51.569Z,7.87
2018-09-04T19:48:21.004Z,9.97
2018-09-04T19:50:50.447Z,10.07
2018-09-04T19:53:19.834Z,13.53
2018-09-04T19:55:49.346Z,8.90
2018-09-04T19:58:18.849Z,9.90
2018-09-04T20:00:48.704Z,6.93
2018-09-04T20:03:18.572Z,8.67
2018-09-04T20:05:48.397Z,7.83
2018-09-04T20:08:17.936Z,8.13
2018-09-04T20:10:47.444Z,7.50
2018-09-04T20:13:18.310Z,7.73
2018-09-04T20:15:47.903Z,15.53
2018-09-04T20:18:17.397Z,8.17
2018-09-04T20:20:47.031Z,7.33
2018-09-04T20:23:16.755Z,8.60
2018-09-04T20:25:46.385Z,10.03
2018-09-04T20:28:16.197Z,8.93
2018-09-04T20:30:45.963Z,8.23
2018-09-04T20:33:15.397Z,12.17
2018-09-04T20:35:45.132Z,9.23
2018-09-04T20:38:14.550Z,8.83
2018-09-04T20:40:43.951Z,15.33
2018-09-04T20:43:14.384Z,8.90
2018-09-04T20:45:44.648Z,9.37
2018-09-04T20:48:14.320Z,12.37
2018-09-04T20:50:44.875Z,9.17
2018-09-04T20:53:14.532Z,9.33
2018-09-04T20:55:43.917Z,8.23
2018-09-04T20:58:30.383Z,22.63
2018-09-04T21:01:16.801Z,12.57
2018-09-04T21:04:04.217Z,11.70
2018-09-04T21:06:45.821Z,9.20
2018-09-04T21:09:26.808Z,11.13
2018-09-04T21:11:57.380Z,10.03
2018-09-04T21:14:26.722Z,9.30
2018-09-04T21:16:56.167Z,8.63
2018-09-04T21:19:25.969Z,12.57
2018-09-04T21:21:55.718Z,9.57
2018-09-04T21:24:25.174Z,8.10
2018-09-04T21:26:56.194Z,12.90
2018-09-04T21:29:25.797Z,12.40
2018-09-04T21:31:55.358Z,14.13
2018-09-04T21:34:24.722Z,12.97
2018-09-04T21:36:55.353Z,12.60
2018-09-04T21:39:25.043Z,8.60
2018-09-04T21:41:54.493Z,10.47
2018-09-04T21:44:25.250Z,11.70
2018-09-04T21:46:55.130Z,9.33
2018-09-04T21:49:24.613Z,8.70
2018-09-04T21:51:54.055Z,14.63
2018-09-04T21:54:23.757Z,12.60
2018-09-04T21:56:54.617Z,9.43
2018-09-04T21:59:24.386Z,11.53
2018-09-04T22:01:53.800Z,9.23
2018-09-04T22:04:23.378Z,13.90
2018-09-04T22:06:52.787Z,10.13
2018-09-04T22:09:22.168Z,11.83
2018-09-04T22:11:51.534Z,16.90
2018-09-04T22:14:21.029Z,11.23
2018-09-04T22:16:50.398Z,9.77
2018-09-04T22:19:19.831Z,11.33
2018-09-04T22:21:49.584Z,10.93
2018-09-04T22:24:19.048Z,16.17
2018-09-04T22:26:48.451Z,10.83
2018-09-04T22:29:18.004Z,10.13
2018-09-04T22:31:47.431Z,9.73
2018-09-04T22:34:18.964Z,13.23
2018-09-04T22:36:49.065Z,18.70
2018-09-04T22:39:18.598Z,15.90
2018-09-04T22:41:47.983Z,11.33
2018-09-04T22:44:17.467Z,13.77
2018-09-04T22:46:47.158Z,22.20
2018-09-04T22:49:16.500Z,17.40
2018-09-04T22:51:45.807Z,14.83
2018-09-04T22:54:15.368Z,12.77
2018-09-04T22:56:44.784Z,12.37
2018-09-04T22:59:14.995Z,16.73
2018-09-04T23:01:44.400Z,17.40
2018-09-04T23:04:13.869Z,16.33
2018-09-04T23:06:43.719Z,12.37
2018-09-04T23:09:13.002Z,11.73
2018-09-04T23:11:42.302Z,10.53
2018-09-04T23:14:11.790Z,12.43
2018-09-04T23:16:41.111Z,11.40
2018-09-04T23:19:10.475Z,13.50
2018-09-04T23:21:40.162Z,12.60
2018-09-04T23:24:09.615Z,13.37
2018-09-04T23:26:39.057Z,19.80
2018-09-04T23:29:08.603Z,10.13
2018-09-04T23:31:38.211Z,21.10
2018-09-04T23:34:07.712Z,11.33
2018-09-04T23:36:37.941Z,12.30
2018-09-04T23:39:07.933Z,12.00
2018-09-04T23:41:37.601Z,12.70
2018-09-04T23:44:07.058Z,14.20
2018-09-04T23:46:36.359Z,13.77
2018-09-04T23:49:06.315Z,12.50
2018-09-04T23:51:36.273Z,17.30
2018-09-04T23:54:05.802Z,19.37
2018-09-04T23:56:35.397Z,15.13
2018-09-04T23:59:05.932Z,13.30
