createdAt,value
2022-09-26T00:00:36.933Z,1.83
2022-09-26T00:01:41.951Z,2.65
2022-09-26T00:02:45.233Z,2.30
2022-09-26T00:03:56.572Z,2.40
2022-09-26T00:04:59.365Z,2.37
2022-09-26T00:06:04.981Z,2.30
2022-09-26T00:07:07.739Z,1.95
2022-09-26T00:08:10.392Z,1.95
2022-09-26T00:09:14.996Z,2.30
2022-09-26T00:10:18.034Z,2.58
2022-09-26T00:11:27.785Z,2.15
2022-09-26T00:12:30.335Z,2.65
2022-09-26T00:13:34.909Z,2.62
2022-09-26T00:14:37.684Z,2.37
2022-09-26T00:15:40.364Z,2.00
2022-09-26T00:16:43.506Z,2.08
2022-09-26T00:17:46.266Z,2.72
2022-09-26T00:18:50.832Z,2.10
2022-09-26T00:19:53.498Z,2.33
2022-09-26T00:21:08.241Z,2.53
2022-09-26T00:22:10.854Z,2.37
2022-09-26T00:23:13.805Z,1.80
2022-09-26T00:24:16.517Z,2.20
2022-09-26T00:25:19.683Z,2.42
2022-09-26T00:26:24.620Z,2.45
2022-09-26T00:27:27.366Z,2.20
2022-09-26T00:28:30.145Z,2.25
2022-09-26T00:29:32.788Z,2.80
2022-09-26T00:30:37.330Z,2.58
2022-09-26T00:31:43.424Z,2.28
2022-09-26T00:32:46.185Z,3.20
2022-09-26T00:33:49.057Z,2.53
2022-09-26T00:34:51.661Z,2.78
2022-09-26T00:35:56.015Z,2.87
2022-09-26T00:36:58.697Z,2.67
2022-09-26T00:38:01.335Z,2.50
2022-09-26T00:39:04.333Z,2.30
2022-09-26T00:40:07.798Z,2.42
2022-09-26T00:41:10.481Z,3.22
2022-09-26T00:42:15.119Z,2.83
2022-09-26T00:43:41.594Z,2.60
2022-09-26T00:44:54.544Z,2.53
2022-09-26T00:46:19.145Z,2.65
2022-09-26T00:47:50.699Z,2.20
2022-09-26T00:49:29.217Z,2.85
2022-09-26T00:50:37.469Z,2.42
2022-09-26T00:51:43.405Z,2.97
2022-09-26T00:53:01.069Z,2.60
2022-09-26T00:54:05.439Z,2.35
2022-09-26T00:55:11.930Z,2.37
2022-09-26T00:56:23.120Z,2.20
2022-09-26T00:57:47.114Z,2.12
2022-09-26T00:59:01.265Z,2.15
2022-09-26T01:00:09.650Z,2.40
2022-09-26T01:01:13.477Z,2.37
2022-09-26T01:02:16.806Z,2.17
2022-09-26T01:03:20.844Z,2.58
2022-09-26T01:04:28.535Z,2.33
2022-09-26T01:05:32.562Z,2.65
2022-09-26T01:06:35.836Z,2.60
2022-09-26T01:07:38.435Z,2.58
2022-09-26T01:08:58.691Z,2.55
2022-09-26T01:10:04.055Z,2.33
2022-09-26T01:11:07.567Z,2.78
2022-09-26T01:12:12.354Z,2.37
2022-09-26T01:13:15.145Z,2.50
2022-09-26T01:14:17.713Z,3.05
2022-09-26T01:15:20.564Z,2.40
2022-09-26T01:16:24.009Z,2.37
2022-09-26T01:17:27.640Z,2.67
2022-09-26T01:18:31.085Z,2.20
2022-09-26T01:19:47.332Z,2.78
2022-09-26T01:20:56.231Z,2.70
2022-09-26T01:22:43.681Z,2.58
2022-09-26T01:24:26.839Z,2.08
2022-09-26T01:26:07.412Z,2.45
2022-09-26T01:27:16.060Z,2.53
2022-09-26T01:28:58.024Z,3.08
2022-09-26T01:30:21.667Z,2.28
2022-09-26T01:31:33.577Z,2.17
2022-09-26T01:33:10.488Z,2.05
2022-09-26T01:34:19.265Z,2.33
2022-09-26T01:35:36.727Z,2.40
2022-09-26T01:37:10.978Z,2.15
2022-09-26T01:38:35.880Z,2.12
2022-09-26T01:39:46.818Z,3.30
2022-09-26T01:41:15.536Z,2.78
2022-09-26T01:42:32.918Z,2.75
2022-09-26T01:44:17.566Z,2.00
2022-09-26T01:45:26.783Z,2.50
2022-09-26T01:47:00.877Z,2.47
2022-09-26T01:48:18.845Z,2.60
2022-09-26T01:49:32.609Z,2.70
2022-09-26T01:50:44.329Z,2.97
2022-09-26T01:51:53.824Z,2.78
2022-09-26T01:53:08.501Z,2.55
2022-09-26T01:54:23.660Z,2.05
2022-09-26T01:55:36.090Z,2.33
2022-09-26T01:56:40.656Z,2.92
2022-09-26T01:57:46.135Z,2.90
2022-09-26T01:58:55.180Z,2.45
2022-09-26T02:00:02.484Z,2.85
2022-09-26T02:01:10.818Z,2.85
2022-09-26T02:02:27.518Z,2.60
2022-09-26T02:03:37.037Z,2.50
2022-09-26T02:04:43.633Z,3.42
2022-09-26T02:05:53.078Z,2.58
2022-09-26T02:07:12.143Z,2.40
2022-09-26T02:08:20.224Z,2.45
2022-09-26T02:09:35.398Z,3.10
2022-09-26T02:10:48.239Z,2.90
2022-09-26T02:11:56.707Z,2.37
2022-09-26T02:13:09.446Z,2.62
2022-09-26T02:14:22.418Z,2.22
2022-09-26T02:15:27.634Z,2.97
2022-09-26T02:16:38.184Z,1.87
2022-09-26T02:17:44.934Z,2.47
2022-09-26T02:18:57.129Z,2.95
2022-09-26T02:20:05.185Z,2.95
2022-09-26T02:21:15.946Z,2.80
2022-09-26T02:23:22.079Z,3.05
2022-09-26T02:24:24.918Z,2.42
2022-09-26T02:25:28.657Z,2.95
2022-09-26T02:26:31.304Z,3.70
2022-09-26T02:27:33.983Z,3.40
2022-09-26T02:28:36.671Z,3.47
2022-09-26T02:29:44.206Z,2.80
2022-09-26T02:30:49.878Z,2.62
2022-09-26T02:32:04.240Z,2.65
2022-09-26T02:33:06.888Z,2.90
2022-09-26T02:34:09.562Z,2.83
2022-09-26T02:35:35.076Z,2.78
2022-09-26T02:36:38.522Z,2.80
2022-09-26T02:37:41.293Z,2.40
2022-09-26T02:38:44.133Z,3.28
2022-09-26T02:39:47.759Z,3.20
2022-09-26T02:41:09.496Z,3.05
2022-09-26T02:42:25.534Z,3.05
2022-09-26T02:43:44.822Z,2.90
2022-09-26T02:45:06.103Z,2.40
2022-09-26T02:46:41.625Z,2.10
2022-09-26T02:48:02.632Z,1.98
2022-09-26T02:50:54.976Z,1.92
2022-09-26T02:52:30.655Z,2.60
2022-09-26T02:53:45.053Z,2.05
2022-09-26T02:55:18.901Z,1.67
2022-09-26T02:56:27.761Z,2.08
2022-09-26T02:57:38.072Z,2.60
2022-09-26T02:58:51.643Z,2.60
2022-09-26T02:59:59.416Z,2.35
2022-09-26T03:01:16.067Z,2.35
2022-09-26T03:02:32.793Z,2.35
2022-09-26T03:03:51.068Z,2.33
2022-09-26T03:05:07.024Z,2.90
2022-09-26T03:06:14.496Z,2.20
2022-09-26T03:07:37.693Z,2.72
2022-09-26T03:08:46.036Z,2.58
2022-09-26T03:09:51.696Z,2.85
2022-09-26T03:10:59.913Z,3.05
2022-09-26T03:12:08.055Z,3.72
2022-09-26T03:13:15.361Z,2.75
2022-09-26T03:14:21.610Z,3.20
2022-09-26T03:15:25.710Z,3.15
2022-09-26T03:16:36.829Z,2.60
2022-09-26T03:17:47.371Z,2.60
2022-09-26T03:18:55.966Z,2.90
2022-09-26T03:20:05.888Z,3.00
2022-09-26T03:21:08.779Z,3.12
2022-09-26T03:22:12.072Z,3.30
2022-09-26T03:23:14.812Z,2.92
2022-09-26T03:24:17.624Z,2.35
2022-09-26T03:25:26.129Z,2.85
2022-09-26T03:26:31.025Z,3.03
2022-09-26T03:27:37.310Z,3.47
2022-09-26T03:28:40.226Z,3.58
2022-09-26T03:29:42.950Z,2.80
2022-09-26T03:30:45.588Z,3.85
2022-09-26T03:31:50.528Z,3.53
2022-09-26T03:32:53.296Z,3.60
2022-09-26T03:33:56.082Z,3.50
2022-09-26T03:34:58.640Z,3.50
2022-09-26T03:36:05.404Z,3.30
2022-09-26T03:37:08.610Z,3.90
2022-09-26T03:38:14.551Z,3.50
2022-09-26T03:39:17.670Z,3.47
2022-09-26T03:40:20.483Z,2.72
2022-09-26T03:41:23.214Z,3.58
2022-09-26T03:42:25.838Z,2.92
2022-09-26T03:43:28.751Z,3.37
2022-09-26T03:44:31.403Z,3.40
2022-09-26T03:45:36.856Z,3.37
2022-09-26T03:46:40.280Z,3.47
2022-09-26T03:47:43.304Z,3.35
2022-09-26T03:48:45.918Z,3.28
2022-09-26T03:49:48.650Z,2.95
2022-09-26T03:50:51.457Z,3.30
2022-09-26T03:51:54.065Z,3.03
2022-09-26T03:52:57.005Z,3.12
2022-09-26T03:53:59.666Z,3.28
2022-09-26T03:55:02.317Z,3.35
2022-09-26T03:56:10.803Z,3.25
2022-09-26T03:57:14.074Z,3.37
2022-09-26T03:58:17.149Z,3.40
2022-09-26T03:59:20.037Z,3.58
2022-09-26T04:00:22.661Z,3.10
2022-09-26T04:01:25.422Z,3.35
2022-09-26T04:02:28.188Z,4.03
2022-09-26T04:03:34.268Z,3.42
2022-09-26T04:04:36.947Z,3.17
2022-09-26T04:05:40.290Z,3.75
2022-09-26T04:06:45.274Z,3.20
2022-09-26T04:07:48.606Z,3.28
2022-09-26T04:08:53.097Z,3.72
2022-09-26T04:09:55.740Z,3.45
2022-09-26T04:11:06.453Z,3.30
2022-09-26T04:12:09.117Z,3.45
2022-09-26T04:13:23.541Z,3.08
2022-09-26T04:14:35.152Z,3.30
2022-09-26T04:15:37.829Z,3.25
2022-09-26T04:16:40.829Z,2.97
2022-09-26T04:17:43.834Z,3.17
2022-09-26T04:18:46.502Z,3.62
2022-09-26T04:19:49.177Z,3.03
2022-09-26T04:20:58.822Z,3.47
2022-09-26T04:22:01.614Z,2.70
2022-09-26T04:23:04.213Z,3.53
2022-09-26T04:24:15.499Z,3.80
2022-09-26T04:25:18.234Z,3.30
2022-09-26T04:26:23.646Z,3.00
2022-09-26T04:27:29.020Z,3.20
2022-09-26T04:28:32.294Z,3.30
2022-09-26T04:29:35.095Z,3.58
2022-09-26T04:30:37.816Z,3.55
2022-09-26T04:31:40.960Z,3.28
2022-09-26T04:32:43.539Z,3.70
2022-09-26T04:33:46.246Z,3.50
2022-09-26T04:34:48.933Z,3.87
2022-09-26T04:35:51.661Z,3.20
2022-09-26T04:36:54.515Z,4.50
2022-09-26T04:37:57.140Z,3.95
2022-09-26T04:39:00.812Z,4.05
2022-09-26T04:40:04.973Z,3.35
2022-09-26T04:41:10.462Z,3.22
2022-09-26T04:42:13.098Z,3.62
2022-09-26T04:43:15.739Z,3.42
2022-09-26T04:44:18.461Z,3.92
2022-09-26T04:45:21.210Z,3.83
2022-09-26T04:46:30.759Z,3.47
2022-09-26T04:47:34.257Z,3.40
2022-09-26T04:48:37.237Z,3.00
2022-09-26T04:49:39.937Z,3.85
2022-09-26T04:50:42.542Z,3.08
2022-09-26T04:51:45.657Z,3.60
2022-09-26T04:52:48.339Z,3.17
2022-09-26T04:53:52.024Z,4.07
2022-09-26T04:54:54.695Z,3.35
2022-09-26T04:55:57.681Z,3.72
2022-09-26T04:57:01.321Z,3.97
2022-09-26T04:58:04.056Z,3.45
2022-09-26T04:59:06.774Z,3.58
2022-09-26T05:00:11.802Z,2.90
2022-09-26T05:01:17.490Z,4.03
2022-09-26T05:02:20.949Z,3.67
2022-09-26T05:03:23.709Z,4.05
2022-09-26T05:04:27.761Z,3.87
2022-09-26T05:05:31.473Z,3.72
2022-09-26T05:06:34.197Z,3.50
2022-09-26T05:07:43.236Z,3.60
2022-09-26T05:08:52.369Z,3.47
2022-09-26T05:09:55.091Z,4.12
2022-09-26T05:10:57.864Z,3.25
2022-09-26T05:12:00.521Z,4.07
2022-09-26T05:13:03.683Z,3.15
2022-09-26T05:14:09.072Z,3.70
2022-09-26T05:15:11.758Z,3.92
2022-09-26T05:16:14.664Z,3.17
2022-09-26T05:17:17.290Z,3.40
2022-09-26T05:18:20.424Z,3.65
2022-09-26T05:19:23.164Z,2.97
2022-09-26T05:20:31.801Z,3.62
2022-09-26T05:21:35.051Z,2.97
2022-09-26T05:22:37.766Z,3.80
2022-09-26T05:23:58.898Z,3.72
2022-09-26T05:25:20.310Z,3.83
2022-09-26T05:26:36.629Z,3.00
2022-09-26T05:27:40.089Z,3.92
2022-09-26T05:28:42.740Z,3.70
2022-09-26T05:29:45.499Z,3.28
2022-09-26T05:30:49.257Z,3.17
2022-09-26T05:31:54.839Z,4.25
2022-09-26T05:32:58.332Z,3.28
2022-09-26T05:34:01.106Z,3.58
2022-09-26T05:35:05.734Z,4.50
2022-09-26T05:36:08.958Z,3.90
2022-09-26T05:37:11.548Z,3.47
2022-09-26T05:38:14.225Z,4.65
2022-09-26T05:39:40.249Z,3.58
2022-09-26T05:40:56.852Z,3.65
2022-09-26T05:41:59.997Z,3.28
2022-09-26T05:43:03.820Z,3.87
2022-09-26T05:44:06.493Z,3.87
2022-09-26T05:45:09.638Z,3.33
2022-09-26T05:46:12.635Z,3.70
2022-09-26T05:47:17.280Z,4.20
2022-09-26T05:48:20.941Z,3.67
2022-09-26T05:49:23.952Z,4.40
2022-09-26T05:50:27.393Z,4.93
2022-09-26T05:51:30.161Z,4.62
2022-09-26T05:52:32.764Z,4.55
2022-09-26T05:53:35.910Z,3.85
2022-09-26T05:54:38.605Z,4.32
2022-09-26T05:55:41.547Z,4.25
2022-09-26T05:56:44.225Z,3.87
2022-09-26T05:58:01.358Z,4.20
2022-09-26T05:59:05.223Z,3.85
2022-09-26T06:00:08.955Z,5.45
2022-09-26T06:01:16.974Z,4.80
2022-09-26T06:02:21.005Z,3.67
2022-09-26T06:03:23.996Z,3.97
2022-09-26T06:04:26.570Z,4.28
2022-09-26T06:05:30.287Z,4.03
2022-09-26T06:06:33.022Z,3.17
2022-09-26T06:07:35.633Z,3.33
2022-09-26T06:08:39.459Z,3.42
2022-09-26T06:09:42.116Z,3.12
2022-09-26T06:10:44.878Z,2.78
2022-09-26T06:11:47.428Z,2.25
2022-09-26T06:12:51.162Z,2.12
2022-09-26T06:13:53.963Z,3.30
2022-09-26T06:14:56.575Z,3.33
2022-09-26T06:16:06.359Z,2.20
2022-09-26T06:17:09.316Z,2.90
2022-09-26T06:18:12.264Z,2.65
2022-09-26T06:19:16.694Z,3.20
2022-09-26T06:20:22.357Z,2.90
2022-09-26T06:21:25.047Z,2.92
2022-09-26T06:22:29.023Z,3.65
2022-09-26T06:23:33.790Z,3.55
2022-09-26T06:24:36.483Z,3.40
2022-09-26T06:25:39.153Z,3.85
2022-09-26T06:26:41.998Z,3.53
2022-09-26T06:27:44.618Z,4.12
2022-09-26T06:28:50.193Z,3.80
2022-09-26T06:29:52.900Z,3.53
2022-09-26T06:30:56.670Z,3.85
2022-09-26T06:31:59.456Z,4.20
2022-09-26T06:33:02.279Z,3.90
2022-09-26T06:34:05.599Z,4.72
2022-09-26T06:35:08.666Z,3.25
2022-09-26T06:36:11.910Z,3.00
2022-09-26T06:37:14.813Z,4.25
2022-09-26T06:38:17.566Z,4.05
2022-09-26T06:39:20.215Z,4.40
2022-09-26T06:40:22.889Z,4.65
2022-09-26T06:41:27.653Z,4.28
2022-09-26T06:42:38.116Z,4.00
2022-09-26T06:43:41.141Z,4.50
2022-09-26T06:44:43.922Z,4.05
2022-09-26T06:45:49.094Z,3.87
2022-09-26T06:46:51.925Z,3.85
2022-09-26T06:47:54.920Z,3.72
2022-09-26T06:48:58.335Z,3.60
2022-09-26T06:50:01.923Z,3.30
2022-09-26T06:51:04.689Z,3.17
2022-09-26T06:52:07.430Z,3.45
2022-09-26T06:53:10.957Z,3.00
2022-09-26T06:54:13.761Z,2.92
2022-09-26T06:55:16.549Z,2.75
2022-09-26T06:56:19.400Z,2.97
2022-09-26T06:57:23.082Z,3.30
2022-09-26T06:58:26.272Z,3.50
2022-09-26T06:59:28.953Z,3.05
2022-09-26T07:00:31.588Z,2.85
2022-09-26T07:01:34.654Z,3.60
2022-09-26T07:02:37.600Z,3.53
2022-09-26T07:03:45.064Z,3.67
2022-09-26T07:04:49.586Z,3.47
2022-09-26T07:05:56.048Z,3.33
2022-09-26T07:07:00.052Z,3.30
2022-09-26T07:08:03.024Z,2.67
2022-09-26T07:09:11.290Z,3.70
2022-09-26T07:10:18.716Z,3.17
2022-09-26T07:11:38.242Z,3.00
2022-09-26T07:12:44.396Z,2.78
2022-09-26T07:13:47.053Z,3.72
2022-09-26T07:14:53.772Z,2.85
2022-09-26T07:16:00.679Z,3.08
2022-09-26T07:17:03.579Z,2.97
2022-09-26T07:18:07.042Z,3.00
2022-09-26T07:19:11.999Z,3.65
2022-09-26T07:20:18.590Z,3.20
2022-09-26T07:21:21.267Z,2.80
2022-09-26T07:22:24.048Z,3.10
2022-09-26T07:23:26.994Z,3.72
2022-09-26T07:24:29.747Z,2.42
2022-09-26T07:25:33.601Z,2.78
2022-09-26T07:26:36.424Z,3.17
2022-09-26T07:27:40.396Z,2.67
2022-09-26T07:28:43.208Z,3.33
2022-09-26T07:29:47.767Z,2.58
2022-09-26T07:30:50.495Z,2.92
2022-09-26T07:31:53.285Z,2.87
2022-09-26T07:33:03.507Z,3.53
2022-09-26T07:34:07.838Z,2.97
2022-09-26T07:35:10.580Z,3.25
2022-09-26T07:36:13.358Z,2.90
2022-09-26T07:37:17.502Z,2.53
2022-09-26T07:38:20.297Z,3.70
2022-09-26T07:39:22.961Z,3.12
2022-09-26T07:40:26.723Z,3.03
2022-09-26T07:41:31.278Z,2.47
2022-09-26T07:42:34.463Z,3.10
2022-09-26T07:46:41.485Z,3.25
2022-09-26T07:48:03.078Z,2.37
2022-09-26T07:49:24.253Z,2.80
2022-09-26T07:50:27.351Z,2.33
2022-09-26T07:51:32.610Z,2.75
2022-09-26T07:52:35.443Z,3.25
2022-09-26T07:53:41.641Z,2.97
2022-09-26T07:54:44.273Z,3.10
2022-09-26T07:56:07.096Z,2.80
2022-09-26T07:57:09.727Z,2.85
2022-09-26T07:58:12.595Z,3.10
2022-09-26T07:59:15.300Z,3.15
2022-09-26T08:00:21.580Z,3.33
2022-09-26T08:01:24.974Z,3.15
2022-09-26T08:02:33.274Z,3.08
2022-09-26T08:03:36.035Z,3.67
2022-09-26T08:04:38.724Z,2.95
2022-09-26T08:05:41.446Z,3.00
2022-09-26T08:06:44.592Z,3.42
2022-09-26T08:07:48.933Z,3.37
2022-09-26T08:08:55.963Z,3.08
2022-09-26T08:09:59.299Z,2.87
2022-09-26T08:11:04.326Z,3.35
2022-09-26T08:12:07.194Z,3.00
2022-09-26T08:13:09.802Z,3.67
2022-09-26T08:14:12.662Z,2.80
2022-09-26T08:15:15.779Z,3.42
2022-09-26T08:16:23.738Z,2.97
2022-09-26T08:17:32.691Z,2.72
2022-09-26T08:18:35.411Z,3.58
2022-09-26T08:19:38.093Z,3.28
2022-09-26T08:20:40.730Z,3.28
2022-09-26T08:21:43.820Z,3.15
2022-09-26T08:22:46.514Z,3.72
2022-09-26T08:23:49.193Z,2.83
2022-09-26T08:24:51.815Z,3.92
2022-09-26T08:25:54.418Z,2.90
2022-09-26T08:26:56.975Z,3.35
2022-09-26T08:28:00.340Z,3.35
2022-09-26T08:29:03.686Z,3.37
2022-09-26T08:30:07.847Z,2.95
2022-09-26T08:31:12.512Z,2.97
2022-09-26T08:32:16.651Z,3.45
2022-09-26T08:33:20.833Z,3.47
2022-09-26T08:34:25.654Z,3.45
2022-09-26T08:35:35.836Z,2.87
2022-09-26T08:36:39.438Z,3.70
2022-09-26T08:37:42.347Z,3.17
2022-09-26T08:38:45.383Z,3.08
2022-09-26T08:39:48.537Z,3.35
2022-09-26T08:41:33.028Z,3.12
2022-09-26T08:43:04.502Z,3.08
2022-09-26T08:44:39.584Z,2.75
2022-09-26T08:46:00.772Z,2.92
2022-09-26T08:47:34.807Z,3.55
2022-09-26T08:49:14.955Z,2.47
2022-09-26T08:50:34.464Z,2.97
2022-09-26T08:51:49.920Z,3.03
2022-09-26T08:53:01.363Z,2.45
2022-09-26T08:54:12.528Z,3.08
2022-09-26T08:55:24.158Z,2.92
2022-09-26T08:56:34.103Z,2.83
2022-09-26T08:57:52.734Z,3.12
2022-09-26T08:58:58.419Z,2.42
2022-09-26T09:00:10.431Z,2.97
2022-09-26T09:01:19.969Z,2.47
2022-09-26T09:02:33.597Z,2.97
2022-09-26T09:04:00.180Z,3.22
2022-09-26T09:05:11.975Z,3.03
2022-09-26T09:06:15.424Z,3.12
2022-09-26T09:07:26.340Z,2.85
2022-09-26T09:09:38.701Z,2.28
2022-09-26T09:11:15.858Z,2.22
2022-09-26T09:12:24.242Z,1.98
2022-09-26T09:13:56.238Z,2.22
2022-09-26T09:15:25.616Z,1.98
2022-09-26T09:16:56.188Z,2.75
2022-09-26T09:18:19.977Z,1.95
2022-09-26T09:19:43.846Z,2.42
2022-09-26T09:21:13.688Z,2.37
2022-09-26T09:22:33.147Z,2.28
2022-09-26T09:23:35.834Z,2.58
2022-09-26T09:25:17.399Z,2.50
2022-09-26T09:28:19.800Z,1.60
2022-09-26T09:29:49.344Z,2.22
2022-09-26T09:31:01.417Z,2.15
2022-09-26T09:32:05.860Z,2.03
2022-09-26T09:33:37.562Z,2.25
2022-09-26T09:34:43.362Z,2.00
2022-09-26T09:35:52.166Z,2.05
2022-09-26T09:36:59.595Z,2.40
2022-09-26T09:38:03.537Z,1.73
2022-09-26T09:39:09.864Z,2.12
2022-09-26T09:40:22.559Z,2.25
2022-09-26T09:41:43.633Z,2.50
2022-09-26T09:42:53.858Z,2.67
2022-09-26T09:44:00.876Z,2.03
2022-09-26T09:45:12.703Z,2.03
2022-09-26T09:46:26.667Z,2.45
2022-09-26T09:47:29.997Z,2.65
2022-09-26T09:48:33.433Z,1.95
2022-09-26T09:49:36.175Z,2.33
2022-09-26T09:50:42.824Z,3.00
2022-09-26T09:52:20.305Z,2.47
2022-09-26T09:53:44.496Z,2.45
2022-09-26T09:55:17.484Z,2.12
2022-09-26T09:56:43.243Z,1.95
2022-09-26T09:57:52.967Z,2.28
2022-09-26T09:59:13.964Z,2.45
2022-09-26T10:00:25.442Z,2.05
2022-09-26T10:01:42.935Z,2.15
2022-09-26T10:02:51.531Z,1.90
2022-09-26T10:04:21.472Z,2.42
2022-09-26T10:05:47.457Z,3.25
2022-09-26T10:06:51.747Z,2.05
2022-09-26T10:07:58.441Z,2.30
2022-09-26T10:09:39.005Z,2.30
2022-09-26T10:10:41.609Z,2.22
2022-09-26T10:11:46.197Z,2.20
2022-09-26T10:12:53.525Z,1.95
2022-09-26T10:14:05.390Z,2.12
2022-09-26T10:15:19.896Z,2.25
2022-09-26T10:16:24.039Z,1.92
2022-09-26T10:17:26.803Z,2.30
2022-09-26T10:18:30.677Z,2.22
2022-09-26T10:19:37.425Z,2.25
2022-09-26T10:20:43.029Z,2.20
2022-09-26T10:21:48.922Z,2.25
2022-09-26T10:22:52.106Z,2.30
2022-09-26T10:23:54.855Z,2.45
2022-09-26T10:25:04.895Z,2.05
2022-09-26T10:26:10.740Z,2.47
2022-09-26T10:27:35.098Z,2.42
2022-09-26T10:28:55.776Z,1.60
2022-09-26T10:30:00.740Z,1.80
2022-09-26T10:31:10.075Z,2.20
2022-09-26T10:32:13.583Z,1.83
2022-09-26T10:33:29.670Z,2.10
2022-09-26T10:34:35.221Z,1.70
2022-09-26T10:35:42.959Z,1.73
2022-09-26T10:36:45.877Z,1.90
2022-09-26T10:37:58.251Z,1.85
2022-09-26T10:39:45.007Z,1.50
2022-09-26T10:40:55.122Z,1.85
2022-09-26T10:41:59.587Z,1.48
2022-09-26T10:43:23.176Z,2.00
2022-09-26T10:44:34.309Z,1.20
2022-09-26T10:45:37.158Z,1.20
2022-09-26T10:46:45.548Z,1.70
2022-09-26T10:47:53.114Z,1.40
2022-09-26T10:49:04.503Z,1.70
2022-09-26T10:50:28.307Z,1.80
2022-09-26T10:51:36.231Z,1.60
2022-09-26T10:52:53.937Z,1.60
2022-09-26T10:54:09.538Z,1.73
2022-09-26T10:55:18.572Z,1.58
2022-09-26T10:56:27.743Z,1.77
2022-09-26T10:57:45.534Z,1.70
2022-09-26T10:58:51.565Z,2.00
2022-09-26T10:59:58.794Z,1.45
2022-09-26T11:01:01.493Z,1.37
2022-09-26T11:02:05.638Z,1.48
2022-09-26T11:03:30.459Z,1.50
2022-09-26T11:04:54.433Z,1.70
2022-09-26T11:05:57.407Z,1.50
2022-09-26T11:07:00.187Z,1.35
2022-09-26T11:08:07.194Z,1.45
2022-09-26T11:09:11.429Z,1.25
2022-09-26T11:10:18.832Z,1.35
2022-09-26T11:11:22.635Z,1.30
2022-09-26T11:12:31.424Z,1.40
2022-09-26T11:13:50.270Z,1.15
2022-09-26T11:14:57.142Z,1.17
2022-09-26T11:16:09.033Z,1.50
2022-09-26T11:17:12.060Z,1.60
2022-09-26T11:18:25.427Z,1.48
2022-09-26T11:19:39.525Z,1.48
2022-09-26T11:20:51.950Z,1.58
2022-09-26T11:22:27.122Z,1.20
2022-09-26T11:24:06.549Z,1.40
2022-09-26T11:25:25.299Z,1.23
2022-09-26T11:27:00.342Z,1.40
2022-09-26T11:28:32.889Z,1.90
2022-09-26T11:30:19.613Z,1.58
2022-09-26T11:31:29.907Z,1.30
2022-09-26T11:32:41.346Z,1.55
2022-09-26T11:33:45.371Z,1.52
2022-09-26T11:34:47.947Z,1.40
2022-09-26T11:36:05.447Z,1.75
2022-09-26T11:37:15.708Z,1.50
2022-09-26T11:38:50.867Z,1.37
2022-09-26T11:40:17.812Z,1.60
2022-09-26T11:41:38.741Z,1.70
2022-09-26T11:42:44.283Z,1.45
2022-09-26T11:44:02.104Z,1.50
2022-09-26T11:45:20.611Z,1.85
2022-09-26T11:46:52.339Z,1.65
2022-09-26T11:48:06.926Z,1.50
2022-09-26T11:49:34.542Z,1.50
2022-09-26T11:51:08.344Z,1.45
2022-09-26T11:52:29.848Z,1.62
2022-09-26T11:53:58.630Z,1.60
2022-09-26T11:55:31.220Z,1.80
2022-09-26T11:56:49.369Z,1.50
2022-09-26T11:58:15.040Z,1.65
2022-09-26T11:59:42.209Z,1.77
2022-09-26T12:01:07.726Z,1.60
2022-09-26T12:02:23.849Z,1.55
2022-09-26T12:03:37.380Z,1.42
2022-09-26T12:05:11.739Z,1.30
2022-09-26T12:06:46.329Z,1.42
2022-09-26T12:08:02.425Z,1.42
2022-09-26T12:09:31.163Z,1.50
2022-09-26T12:10:33.999Z,1.70
2022-09-26T12:11:53.518Z,1.45
2022-09-26T12:13:08.957Z,1.27
2022-09-26T12:14:17.598Z,1.50
2022-09-26T12:15:56.272Z,1.70
2022-09-26T12:17:18.293Z,1.85
2022-09-26T12:19:05.444Z,1.30
2022-09-26T12:20:29.272Z,2.08
2022-09-26T12:22:20.897Z,1.70
2022-09-26T12:23:32.736Z,1.52
2022-09-26T12:25:24.300Z,1.67
2022-09-26T12:26:34.881Z,1.50
2022-09-26T12:29:06.738Z,1.77
2022-09-26T12:30:16.635Z,1.37
2022-09-26T12:31:43.220Z,1.12
2022-09-26T12:33:07.536Z,1.37
2022-09-26T12:34:22.335Z,1.62
2022-09-26T12:35:44.832Z,1.50
2022-09-26T12:37:06.986Z,1.73
2022-09-26T12:38:09.528Z,1.80
2022-09-26T12:39:27.446Z,1.55
2022-09-26T12:41:07.384Z,1.50
2022-09-26T12:42:34.136Z,1.65
2022-09-26T12:43:54.875Z,1.40
2022-09-26T12:45:42.581Z,1.50
2022-09-26T12:46:58.491Z,1.75
2022-09-26T12:48:18.826Z,1.73
2022-09-26T12:49:58.659Z,1.40
2022-09-26T12:51:36.624Z,1.50
2022-09-26T12:52:51.510Z,1.12
2022-09-26T12:54:12.474Z,1.50
2022-09-26T12:55:31.454Z,1.55
2022-09-26T12:57:04.567Z,1.50
2022-09-26T12:58:53.035Z,1.30
2022-09-26T13:00:11.320Z,1.45
2022-09-26T13:01:28.893Z,1.27
2022-09-26T13:02:34.475Z,1.48
2022-09-26T13:04:07.026Z,1.27
2022-09-26T13:05:34.660Z,1.40
2022-09-26T13:07:17.201Z,1.55
2022-09-26T13:08:53.445Z,1.42
2022-09-26T13:10:22.198Z,1.30
2022-09-26T13:11:59.334Z,1.73
2022-09-26T13:13:14.723Z,1.30
2022-09-26T13:14:32.335Z,1.40
2022-09-26T13:15:54.448Z,1.40
2022-09-26T13:17:10.938Z,1.52
2022-09-26T13:18:40.034Z,1.20
2022-09-26T13:19:51.780Z,1.60
2022-09-26T13:21:00.424Z,1.37
2022-09-26T13:22:11.308Z,1.65
2022-09-26T13:23:27.535Z,1.40
2022-09-26T13:24:51.525Z,1.80
2022-09-26T13:25:56.115Z,1.10
2022-09-26T13:27:14.117Z,1.33
2022-09-26T13:28:24.352Z,1.20
2022-09-26T13:29:33.811Z,1.50
2022-09-26T13:30:44.897Z,1.65
2022-09-26T13:32:04.366Z,1.52
2022-09-26T13:33:31.598Z,1.73
2022-09-26T13:34:42.685Z,1.27
2022-09-26T13:35:48.151Z,1.30
2022-09-26T13:36:52.256Z,1.45
2022-09-26T13:38:10.201Z,1.60
2022-09-26T13:39:17.101Z,1.23
2022-09-26T13:40:34.663Z,1.27
2022-09-26T13:41:47.169Z,1.58
2022-09-26T13:43:29.302Z,1.37
2022-09-26T13:44:59.324Z,1.58
2022-09-26T13:46:25.508Z,1.27
2022-09-26T13:47:56.961Z,1.60
2022-09-26T13:49:25.432Z,1.92
2022-09-26T13:50:45.359Z,1.62
2022-09-26T13:51:58.948Z,1.58
2022-09-26T13:53:15.464Z,1.40
2022-09-26T13:54:27.733Z,1.52
2022-09-26T13:55:30.553Z,2.17
2022-09-26T13:56:36.354Z,2.03
2022-09-26T13:57:46.930Z,1.77
2022-09-26T14:00:31.726Z,1.48
2022-09-26T14:01:34.819Z,1.92
2022-09-26T14:02:37.554Z,1.40
2022-09-26T14:03:41.900Z,1.58
2022-09-26T14:04:50.376Z,1.65
2022-09-26T14:06:08.060Z,1.70
2022-09-26T14:07:29.558Z,1.60
2022-09-26T14:08:55.076Z,1.40
2022-09-26T14:10:10.271Z,1.37
2022-09-26T14:11:19.672Z,1.50
2022-09-26T14:12:50.976Z,1.50
2022-09-26T14:14:18.152Z,1.40
2022-09-26T14:15:48.168Z,1.40
2022-09-26T14:16:52.397Z,1.50
2022-09-26T14:18:13.851Z,2.00
2022-09-26T14:19:31.533Z,1.20
2022-09-26T14:20:50.947Z,1.67
2022-09-26T14:22:05.820Z,1.37
2022-09-26T14:23:39.199Z,1.50
2022-09-26T14:24:43.175Z,1.70
2022-09-26T14:25:45.753Z,1.83
2022-09-26T14:26:58.071Z,1.95
2022-09-26T14:28:21.298Z,1.50
2022-09-26T14:29:29.862Z,1.60
2022-09-26T14:30:33.568Z,1.73
2022-09-26T14:31:40.600Z,1.80
2022-09-26T14:32:46.107Z,1.50
2022-09-26T14:33:49.791Z,1.70
2022-09-26T14:35:00.645Z,1.58
2022-09-26T14:36:21.621Z,1.73
2022-09-26T14:37:24.460Z,1.65
2022-09-26T14:38:27.247Z,1.75
2022-09-26T14:39:41.469Z,1.40
2022-09-26T14:40:56.253Z,1.85
2022-09-26T14:42:07.705Z,1.52
2022-09-26T14:43:16.168Z,1.75
2022-09-26T14:44:21.626Z,1.50
2022-09-26T14:45:33.492Z,1.70
2022-09-26T14:46:36.576Z,1.67
2022-09-26T14:47:57.039Z,1.60
2022-09-26T14:49:05.430Z,1.50
2022-09-26T14:50:18.212Z,1.90
2022-09-26T14:51:30.973Z,1.60
2022-09-26T14:52:34.678Z,1.40
2022-09-26T14:53:42.513Z,1.60
2022-09-26T14:54:45.958Z,1.67
2022-09-26T14:56:19.265Z,1.40
2022-09-26T14:57:29.030Z,1.65
2022-09-26T14:58:37.753Z,1.62
2022-09-26T14:59:42.589Z,1.50
2022-09-26T15:00:49.921Z,1.70
2022-09-26T15:01:55.111Z,1.42
2022-09-26T15:03:01.099Z,1.50
2022-09-26T15:04:15.445Z,1.98
2022-09-26T15:05:23.594Z,1.70
2022-09-26T15:06:28.711Z,1.37
2022-09-26T15:07:53.032Z,1.48
2022-09-26T15:08:56.704Z,1.55
2022-09-26T15:10:06.106Z,1.50
2022-09-26T15:11:08.770Z,1.48
2022-09-26T15:12:32.034Z,1.55
2022-09-26T15:13:39.199Z,1.58
2022-09-26T15:14:50.238Z,2.17
2022-09-26T15:16:14.930Z,1.40
2022-09-26T15:17:26.367Z,1.48
2022-09-26T15:18:47.035Z,1.70
2022-09-26T15:19:55.119Z,1.90
2022-09-26T15:21:27.223Z,1.55
2022-09-26T15:22:31.439Z,1.10
2022-09-26T15:23:44.610Z,1.60
2022-09-26T15:24:47.337Z,2.05
2022-09-26T15:25:51.382Z,1.70
2022-09-26T15:27:01.505Z,1.50
2022-09-26T15:28:04.599Z,1.83
2022-09-26T15:29:09.260Z,1.40
2022-09-26T15:30:18.374Z,1.40
2022-09-26T15:31:25.343Z,1.20
2022-09-26T15:32:31.160Z,1.60
2022-09-26T15:33:39.412Z,1.40
2022-09-26T15:34:42.968Z,2.17
2022-09-26T15:35:55.238Z,1.40
2022-09-26T15:37:00.277Z,1.27
2022-09-26T15:38:09.829Z,1.60
2022-09-26T15:39:30.593Z,1.30
2022-09-26T15:40:33.586Z,1.08
2022-09-26T15:42:03.484Z,1.30
2022-09-26T15:43:35.451Z,1.33
2022-09-26T15:44:48.589Z,1.20
2022-09-26T15:45:59.501Z,1.42
2022-09-26T15:47:39.391Z,1.42
2022-09-26T15:48:43.473Z,1.35
2022-09-26T15:49:46.272Z,1.52
2022-09-26T15:51:14.964Z,1.33
2022-09-26T15:52:18.905Z,1.60
2022-09-26T15:53:37.090Z,1.30