createdAt,value
2023-04-02T00:01:44.268Z,85.0
2023-04-02T00:14:44.210Z,86.0
2023-04-02T00:27:44.198Z,87.0
2023-04-02T00:40:44.225Z,87.0
2023-04-02T00:53:44.277Z,85.0
2023-04-02T01:06:44.256Z,86.0
2023-04-02T01:19:44.289Z,87.0
2023-04-02T01:32:44.297Z,87.0
2023-04-02T01:45:44.299Z,87.0
2023-04-02T01:58:44.274Z,87.0
2023-04-02T02:11:44.282Z,88.0
2023-04-02T02:24:44.302Z,86.0
2023-04-02T02:37:44.290Z,86.0
2023-04-02T02:50:44.290Z,87.0
2023-04-02T03:03:44.499Z,90.0
2023-04-02T03:16:44.299Z,91.0
2023-04-02T03:29:44.285Z,92.0
2023-04-02T03:42:44.331Z,92.0
2023-04-02T03:55:44.328Z,94.0
2023-04-02T04:08:44.347Z,94.0
2023-04-02T04:21:44.389Z,92.0
2023-04-02T04:34:44.444Z,92.0
2023-04-02T04:47:44.521Z,92.0
2023-04-02T05:01:44.457Z,91.0
2023-04-02T05:15:44.470Z,91.0
2023-04-02T05:29:44.443Z,91.0
2023-04-02T05:43:44.889Z,91.0
2023-04-02T05:57:49.672Z,91.0
2023-04-02T06:11:44.440Z,91.0
2023-04-02T06:25:44.447Z,91.0
2023-04-02T06:39:44.489Z,88.0
2023-04-02T06:53:44.479Z,82.0
2023-04-02T07:07:44.507Z,73.0
2023-04-02T07:21:44.481Z,68.0
2023-04-02T07:35:44.527Z,66.0
2023-04-02T07:49:44.525Z,61.0
2023-04-02T08:03:44.620Z,57.0
2023-04-02T08:17:44.573Z,60.0
2023-04-02T08:31:44.544Z,64.0
2023-04-02T08:45:44.600Z,63.0
2023-04-02T08:59:44.557Z,61.0
2023-04-02T09:13:44.767Z,60.0
2023-04-02T09:27:44.590Z,63.0
2023-04-02T09:41:48.143Z,57.0
2023-04-02T09:55:44.623Z,56.0
2023-04-02T10:09:44.664Z,51.0
2023-04-02T10:23:44.697Z,49.0
2023-04-02T10:37:44.712Z,50.0
2023-04-02T10:51:44.728Z,47.0
2023-04-02T11:05:44.704Z,42.0
2023-04-02T11:19:44.760Z,42.0
2023-04-02T11:33:46.245Z,38.0
2023-04-02T11:47:44.755Z,39.0
2023-04-02T12:01:44.781Z,36.0
2023-04-02T12:15:44.785Z,36.0
2023-04-02T12:29:44.787Z,34.0
2023-04-02T12:43:44.876Z,33.0
2023-04-02T12:57:44.797Z,35.0
2023-04-02T13:11:44.794Z,39.0
2023-04-02T13:25:44.817Z,38.0
2023-04-02T13:39:44.804Z,39.0
2023-04-02T13:53:44.787Z,33.0
2023-04-02T14:07:44.818Z,32.0
2023-04-02T14:21:44.912Z,32.0
2023-04-02T14:35:44.911Z,32.0
2023-04-02T14:49:44.882Z,33.0
2023-04-02T15:03:44.893Z,33.0
2023-04-02T15:17:45.027Z,34.0
2023-04-02T15:31:44.905Z,32.0
2023-04-02T15:45:44.954Z,34.0
2023-04-02T15:59:44.859Z,38.0
2023-04-02T16:13:44.917Z,39.0
2023-04-02T16:27:44.942Z,41.0
2023-04-02T16:41:44.987Z,44.0
2023-04-02T16:55:44.950Z,49.0
2023-04-02T17:09:45.150Z,51.0
2023-04-02T17:23:55.128Z,56.0
2023-04-02T17:37:44.988Z,58.0
2023-04-02T17:52:45.012Z,58.0
2023-04-02T18:06:45.049Z,62.0
2023-04-02T18:20:45.048Z,65.0
2023-04-02T18:33:45.047Z,67.0
2023-04-02T18:46:45.037Z,67.0
2023-04-02T18:59:45.102Z,70.0
2023-04-02T19:12:45.035Z,70.0
2023-04-02T19:25:45.013Z,73.0
2023-04-02T19:38:45.032Z,75.0
2023-04-02T19:51:45.069Z,77.0
2023-04-02T20:04:45.022Z,78.0
2023-04-02T20:17:45.066Z,77.0
2023-04-02T20:30:45.058Z,78.0
2023-04-02T20:43:45.596Z,75.0
2023-04-02T20:56:45.049Z,79.0
2023-04-02T21:09:45.079Z,75.0
2023-04-02T21:22:45.025Z,75.0
2023-04-02T21:35:45.058Z,77.0
2023-04-02T21:48:45.043Z,78.0
2023-04-02T22:01:45.062Z,78.0
2023-04-02T22:14:45.044Z,81.0
2023-04-02T22:27:45.051Z,80.0
2023-04-02T22:40:45.075Z,79.0
2023-04-02T22:53:45.075Z,81.0
2023-04-02T23:06:45.080Z,83.0
2023-04-02T23:19:45.104Z,83.0
2023-04-02T23:32:45.156Z,83.0
2023-04-02T23:45:45.099Z,77.0
2023-04-02T23:58:45.120Z,79.0
