createdAt,value
2019-03-04T00:02:27.289Z,75.00
2019-03-04T00:04:56.404Z,75.10
2019-03-04T00:07:24.480Z,75.00
2019-03-04T00:09:53.004Z,74.60
2019-03-04T00:12:20.316Z,74.60
2019-03-04T00:14:49.083Z,73.90
2019-03-04T00:17:16.480Z,74.60
2019-03-04T00:19:44.328Z,74.70
2019-03-04T00:22:12.315Z,74.50
2019-03-04T00:24:39.387Z,74.70
2019-03-04T00:27:06.427Z,74.40
2019-03-04T00:29:33.404Z,74.30
2019-03-04T00:32:00.434Z,74.40
2019-03-04T00:34:29.428Z,74.40
2019-03-04T00:36:57.682Z,74.30
2019-03-04T00:39:24.983Z,74.00
2019-03-04T00:41:51.875Z,74.00
2019-03-04T00:44:20.068Z,74.00
2019-03-04T00:46:47.107Z,74.40
2019-03-04T00:49:15.122Z,74.30
2019-03-04T00:51:42.163Z,74.50
2019-03-04T00:54:09.049Z,74.50
2019-03-04T00:56:37.443Z,74.70
2019-03-04T00:59:04.497Z,74.70
2019-03-04T01:01:32.024Z,75.00
2019-03-04T01:03:59.768Z,74.80
2019-03-04T01:06:26.784Z,75.40
2019-03-04T01:08:54.079Z,75.00
2019-03-04T01:11:21.872Z,74.80
2019-03-04T01:13:49.691Z,74.80
2019-03-04T01:16:18.664Z,75.10
2019-03-04T01:18:45.672Z,74.70
2019-03-04T01:21:13.463Z,75.80
2019-03-04T01:23:40.349Z,76.30
2019-03-04T01:26:08.368Z,76.10
2019-03-04T01:28:36.171Z,75.90
2019-03-04T01:31:04.771Z,76.00
2019-03-04T01:33:32.596Z,75.80
2019-03-04T01:36:00.178Z,75.60
2019-03-04T01:38:27.386Z,75.60
2019-03-04T01:40:54.432Z,75.40
2019-03-04T01:43:23.439Z,75.20
2019-03-04T01:45:50.972Z,75.10
2019-03-04T01:48:18.299Z,75.00
2019-03-04T01:50:47.055Z,74.80
2019-03-04T01:53:14.778Z,74.80
2019-03-04T01:55:43.109Z,74.70
2019-03-04T01:58:10.028Z,74.70
2019-03-04T02:00:37.657Z,74.50
2019-03-04T02:03:05.330Z,74.30
2019-03-04T02:05:32.439Z,74.50
2019-03-04T02:08:00.044Z,74.20
2019-03-04T02:10:27.650Z,74.00
2019-03-04T02:12:54.920Z,74.10
2019-03-04T02:15:21.975Z,74.30
2019-03-04T02:17:49.736Z,74.40
2019-03-04T02:20:17.480Z,73.60
2019-03-04T02:22:44.927Z,73.60
2019-03-04T02:25:14.035Z,73.40
2019-03-04T02:27:43.940Z,73.20
2019-03-04T02:30:17.255Z,73.40
2019-03-04T02:32:44.232Z,73.30
2019-03-04T02:35:11.722Z,73.50
2019-03-04T02:37:38.668Z,72.90
2019-03-04T02:40:06.761Z,72.90
2019-03-04T02:42:33.945Z,72.80
2019-03-04T02:45:00.968Z,72.90
2019-03-04T02:47:29.096Z,73.00
2019-03-04T02:49:56.909Z,72.90
2019-03-04T02:52:24.300Z,73.10
2019-03-04T02:54:52.019Z,73.20
2019-03-04T02:57:20.058Z,73.20
2019-03-04T02:59:47.346Z,73.40
2019-03-04T03:02:16.176Z,73.60
2019-03-04T03:04:43.178Z,73.70
2019-03-04T03:07:10.236Z,73.90
2019-03-04T03:09:37.258Z,74.00
2019-03-04T03:12:04.256Z,73.90
2019-03-04T03:14:31.281Z,74.20
2019-03-04T03:16:59.136Z,74.70
2019-03-04T03:19:26.173Z,74.70
2019-03-04T03:21:53.185Z,74.80
2019-03-04T03:24:21.069Z,75.10
2019-03-04T03:26:48.817Z,75.40
2019-03-04T03:29:15.662Z,75.60
2019-03-04T03:31:42.693Z,75.60
2019-03-04T03:34:10.298Z,75.70
2019-03-04T03:36:38.008Z,75.60
2019-03-04T03:39:07.232Z,75.80
2019-03-04T03:41:35.824Z,75.70
2019-03-04T03:44:03.086Z,75.90
2019-03-04T03:46:30.150Z,75.90
2019-03-04T03:48:58.905Z,76.00
2019-03-04T03:51:26.750Z,76.10
2019-03-04T03:53:55.091Z,76.00
2019-03-04T03:56:22.208Z,76.30
2019-03-04T03:58:51.709Z,76.20
2019-03-04T04:01:19.567Z,76.50
2019-03-04T04:03:47.375Z,77.10
2019-03-04T04:06:15.926Z,77.30
2019-03-04T04:08:43.370Z,77.50
2019-03-04T04:11:12.643Z,77.60
2019-03-04T04:13:40.147Z,77.90
2019-03-04T04:16:07.265Z,77.90
2019-03-04T04:18:35.804Z,77.70
2019-03-04T04:21:03.155Z,77.70
2019-03-04T04:23:31.881Z,77.70
2019-03-04T04:26:00.122Z,77.70
2019-03-04T04:28:29.291Z,77.80
2019-03-04T04:30:56.404Z,77.70
2019-03-04T04:33:24.585Z,77.70
2019-03-04T04:35:52.960Z,77.80
2019-03-04T04:38:20.166Z,77.70
2019-03-04T04:40:47.983Z,77.60
2019-03-04T04:43:16.617Z,77.60
2019-03-04T04:45:45.571Z,77.50
2019-03-04T04:48:14.072Z,77.50
2019-03-04T04:50:41.097Z,77.50
2019-03-04T04:53:08.190Z,77.50
2019-03-04T04:55:35.132Z,77.70
2019-03-04T04:58:03.777Z,77.50
2019-03-04T05:00:31.468Z,77.40
2019-03-04T05:02:58.755Z,77.40
2019-03-04T05:05:27.892Z,77.80
2019-03-04T05:07:56.075Z,77.20
2019-03-04T05:10:24.574Z,76.90
2019-03-04T05:12:53.783Z,76.60
2019-03-04T05:15:22.752Z,76.70
2019-03-04T05:17:51.012Z,76.90
2019-03-04T05:20:19.315Z,76.70
2019-03-04T05:22:46.308Z,76.20
2019-03-04T05:25:13.375Z,76.70
2019-03-04T05:27:41.852Z,76.40
2019-03-04T05:30:12.261Z,76.30
2019-03-04T05:32:39.393Z,76.70
2019-03-04T05:35:06.579Z,76.80
2019-03-04T05:37:34.092Z,76.40
2019-03-04T05:40:01.441Z,76.40
2019-03-04T05:42:31.644Z,76.30
2019-03-04T05:45:00.341Z,76.40
2019-03-04T05:47:28.468Z,76.30
2019-03-04T05:49:55.748Z,76.20
2019-03-04T05:52:23.337Z,76.40
2019-03-04T05:54:50.472Z,76.20
2019-03-04T05:57:17.631Z,76.20
2019-03-04T05:59:45.962Z,76.10
2019-03-04T06:02:13.061Z,76.30
2019-03-04T06:04:42.172Z,76.50
2019-03-04T06:07:34.715Z,76.70
2019-03-04T06:10:02.679Z,76.40
2019-03-04T06:12:31.104Z,76.00
2019-03-04T06:15:00.336Z,76.30
2019-03-04T06:17:27.443Z,76.70
2019-03-04T06:19:54.468Z,76.70
2019-03-04T06:22:22.068Z,76.90
2019-03-04T06:24:50.155Z,76.60
2019-03-04T06:27:17.140Z,76.70
2019-03-04T06:29:44.496Z,77.00
2019-03-04T06:32:12.584Z,77.40
2019-03-04T06:34:40.607Z,76.80
2019-03-04T06:37:07.624Z,76.90
2019-03-04T06:39:36.284Z,77.60
2019-03-04T06:42:03.635Z,77.50
2019-03-04T06:44:30.769Z,77.20
2019-03-04T06:46:58.129Z,77.20
2019-03-04T06:49:27.319Z,78.10
2019-03-04T06:51:56.028Z,76.90
2019-03-04T06:54:56.092Z,76.80
2019-03-04T06:57:38.624Z,76.90
2019-03-04T07:00:39.246Z,76.20
2019-03-04T07:03:10.535Z,76.10
2019-03-04T07:05:48.544Z,76.30
2019-03-04T07:09:07.500Z,76.10
2019-03-04T07:11:34.867Z,76.00
2019-03-04T07:14:02.323Z,74.80
2019-03-04T07:16:29.437Z,74.30
2019-03-04T07:18:56.963Z,74.40
2019-03-04T07:21:24.233Z,74.50
2019-03-04T07:23:52.455Z,74.10
2019-03-04T07:26:20.403Z,74.00
2019-03-04T07:28:48.576Z,73.40
2019-03-04T07:31:16.140Z,73.40
2019-03-04T07:33:43.326Z,73.20
2019-03-04T07:36:11.007Z,73.90
2019-03-04T07:38:51.616Z,72.70
2019-03-04T07:41:19.710Z,72.90
2019-03-04T07:43:48.755Z,73.00
2019-03-04T07:46:17.296Z,72.50
2019-03-04T07:48:44.547Z,72.60
2019-03-04T07:51:13.382Z,72.90
2019-03-04T07:53:46.280Z,72.30
2019-03-04T07:56:10.768Z,72.30
2019-03-04T07:58:38.436Z,72.00
2019-03-04T08:01:07.095Z,71.50
2019-03-04T08:03:34.591Z,70.70
2019-03-04T08:06:03.139Z,70.80
2019-03-04T08:08:30.288Z,70.30
2019-03-04T08:11:45.926Z,70.00
2019-03-04T08:14:13.764Z,69.70
2019-03-04T08:16:42.963Z,68.90
2019-03-04T08:19:11.240Z,69.60
2019-03-04T08:21:38.447Z,68.20
2019-03-04T08:24:05.468Z,68.20
2019-03-04T08:26:32.763Z,68.50
2019-03-04T08:28:59.867Z,68.50
2019-03-04T08:31:27.327Z,67.80
2019-03-04T08:33:54.476Z,67.80
2019-03-04T08:36:21.928Z,67.30
2019-03-04T08:38:49.016Z,67.30
2019-03-04T08:41:16.764Z,66.40
2019-03-04T08:43:43.691Z,65.30
2019-03-04T08:46:11.804Z,65.80
2019-03-04T08:48:39.068Z,65.30
2019-03-04T08:51:06.079Z,65.90
2019-03-04T08:53:33.764Z,66.90
2019-03-04T08:56:00.724Z,65.30
2019-03-04T08:58:27.745Z,65.40
2019-03-04T09:00:54.968Z,66.60
2019-03-04T09:03:22.295Z,67.20
2019-03-04T09:05:49.816Z,67.60
2019-03-04T09:08:17.773Z,68.60
2019-03-04T09:10:45.604Z,68.20
2019-03-04T09:13:12.675Z,68.10
2019-03-04T09:15:40.088Z,68.70
2019-03-04T09:18:07.547Z,67.50
2019-03-04T09:20:34.542Z,67.60
2019-03-04T09:23:01.704Z,68.30
2019-03-04T09:25:34.396Z,67.40
2019-03-04T09:28:01.490Z,67.50
2019-03-04T09:30:28.471Z,66.40
2019-03-04T09:32:56.448Z,65.40
2019-03-04T09:35:23.588Z,65.20
2019-03-04T09:37:50.675Z,65.00
2019-03-04T09:40:17.775Z,64.20
2019-03-04T09:42:46.321Z,63.20
2019-03-04T09:45:13.923Z,63.80
2019-03-04T09:47:41.276Z,60.40
2019-03-04T09:50:10.835Z,60.70
2019-03-04T09:52:38.357Z,58.10
2019-03-04T09:55:07.000Z,59.70
2019-03-04T09:57:34.343Z,57.40
2019-03-04T10:00:03.044Z,56.90
2019-03-04T10:02:40.920Z,57.10
2019-03-04T10:05:32.215Z,55.70
2019-03-04T10:08:21.522Z,56.20
2019-03-04T10:11:13.135Z,55.20
2019-03-04T10:14:09.580Z,57.70
2019-03-04T10:17:28.048Z,55.80
2019-03-04T10:20:32.355Z,56.90
2019-03-04T10:23:08.572Z,56.30
2019-03-04T10:26:03.175Z,55.80
2019-03-04T10:28:57.736Z,57.00
2019-03-04T10:31:56.582Z,56.40
2019-03-04T10:35:18.461Z,57.30
2019-03-04T10:38:09.936Z,58.20
2019-03-04T10:41:07.120Z,56.30
2019-03-04T10:44:29.693Z,55.80
2019-03-04T10:46:58.395Z,57.00
2019-03-04T10:49:29.476Z,55.90
2019-03-04T10:51:57.103Z,56.00
2019-03-04T10:54:24.724Z,55.90
2019-03-04T10:56:51.878Z,55.90
2019-03-04T10:59:20.236Z,56.00
2019-03-04T11:01:47.363Z,55.60
2019-03-04T11:04:14.852Z,55.50
2019-03-04T11:06:41.937Z,56.40
2019-03-04T11:09:09.316Z,58.00
2019-03-04T11:11:37.795Z,59.10
2019-03-04T11:14:05.562Z,61.50
2019-03-04T11:16:32.844Z,62.20
2019-03-04T11:19:00.016Z,62.50
2019-03-04T11:21:29.231Z,63.60
2019-03-04T11:23:57.003Z,62.40
2019-03-04T11:26:24.164Z,62.70
2019-03-04T11:28:52.143Z,66.60
2019-03-04T11:31:19.272Z,66.10
2019-03-04T11:33:46.271Z,66.20
2019-03-04T11:36:15.199Z,64.30
2019-03-04T11:38:45.255Z,64.20
2019-03-04T11:41:15.700Z,64.40
2019-03-04T11:43:43.427Z,63.50
2019-03-04T11:46:10.773Z,64.20
2019-03-04T11:48:38.140Z,63.30
2019-03-04T11:51:05.255Z,63.40
2019-03-04T11:53:33.975Z,63.70
2019-03-04T11:56:01.909Z,61.90
2019-03-04T11:58:28.913Z,60.90
2019-03-04T12:01:00.916Z,61.10
2019-03-04T12:03:28.441Z,61.30
2019-03-04T12:05:55.968Z,61.60
2019-03-04T12:08:22.848Z,60.60
2019-03-04T12:10:50.400Z,61.00
2019-03-04T12:13:18.619Z,61.40
2019-03-04T12:15:46.815Z,59.80
2019-03-04T12:18:14.923Z,60.30
2019-03-04T12:20:42.472Z,60.50
2019-03-04T12:23:10.206Z,60.50
2019-03-04T12:25:38.831Z,60.30
2019-03-04T12:28:06.840Z,59.70
2019-03-04T12:30:34.541Z,59.70
2019-03-04T12:33:02.095Z,57.90
2019-03-04T12:35:29.239Z,58.90
2019-03-04T12:37:56.465Z,58.20
2019-03-04T12:40:24.342Z,57.50
2019-03-04T12:42:52.431Z,57.70
2019-03-04T12:45:20.232Z,57.60
2019-03-04T12:47:48.364Z,58.60
2019-03-04T12:50:19.443Z,59.90
2019-03-04T12:52:47.492Z,59.20
2019-03-04T12:55:14.712Z,59.50
2019-03-04T12:57:42.407Z,59.50
2019-03-04T13:00:13.110Z,60.10
2019-03-04T13:02:41.244Z,59.70
2019-03-04T13:05:09.209Z,61.00
2019-03-04T13:07:36.600Z,62.90
2019-03-04T13:10:04.308Z,65.30
2019-03-04T13:12:32.298Z,66.60
2019-03-04T13:14:59.562Z,67.10
2019-03-04T13:17:26.555Z,68.30
2019-03-04T13:19:54.045Z,68.00
2019-03-04T13:22:22.954Z,71.50
2019-03-04T13:24:51.734Z,75.40
2019-03-04T13:27:23.694Z,79.00
2019-03-04T13:29:49.511Z,80.60
2019-03-04T13:32:17.576Z,82.10
2019-03-04T13:34:45.447Z,83.30
2019-03-04T13:37:12.743Z,83.70
2019-03-04T13:39:41.011Z,83.80
2019-03-04T13:42:08.775Z,84.30
2019-03-04T13:44:35.905Z,82.80
2019-03-04T13:47:03.047Z,82.50
2019-03-04T13:49:31.725Z,83.20
2019-03-04T13:51:58.892Z,83.50
2019-03-04T13:54:27.363Z,81.80
2019-03-04T13:56:55.364Z,82.70
2019-03-04T13:59:25.300Z,82.50
2019-03-04T14:01:53.494Z,82.50
2019-03-04T14:04:21.158Z,82.60
2019-03-04T14:06:49.099Z,83.40
2019-03-04T14:09:19.383Z,83.40
2019-03-04T14:11:46.804Z,83.60
2019-03-04T14:14:15.296Z,84.40
2019-03-04T14:16:42.639Z,84.20
2019-03-04T14:19:09.872Z,84.40
2019-03-04T14:21:36.852Z,83.60
2019-03-04T14:24:03.983Z,82.70
2019-03-04T14:26:30.839Z,82.90
2019-03-04T14:28:59.473Z,82.50
2019-03-04T14:31:28.222Z,81.70
2019-03-04T14:33:55.569Z,81.80
2019-03-04T14:36:23.173Z,81.90
2019-03-04T14:38:50.916Z,80.90
2019-03-04T14:41:18.660Z,80.50
2019-03-04T14:43:46.092Z,79.70
2019-03-04T14:46:21.602Z,80.90
2019-03-04T14:48:48.735Z,81.90
2019-03-04T14:51:16.205Z,82.10
2019-03-04T14:53:43.373Z,83.20
2019-03-04T14:56:10.476Z,84.60
2019-03-04T14:58:37.900Z,84.40
2019-03-04T15:01:05.540Z,86.00
2019-03-04T15:03:32.835Z,86.90
2019-03-04T15:06:06.887Z,85.60
2019-03-04T15:08:28.709Z,85.00
2019-03-04T15:10:55.803Z,84.30
2019-03-04T15:13:23.262Z,84.20
2019-03-04T15:16:00.783Z,84.70
2019-03-04T15:18:20.777Z,83.70
2019-03-04T15:20:47.691Z,84.50
2019-03-04T15:23:15.036Z,83.70
2019-03-04T15:25:42.312Z,84.20
2019-03-04T15:28:14.545Z,83.70
2019-03-04T15:30:42.355Z,83.70
2019-03-04T15:33:17.459Z,83.60
2019-03-04T15:35:39.699Z,83.30
2019-03-04T15:38:07.740Z,83.30
2019-03-04T15:40:35.062Z,83.10
2019-03-04T15:43:03.228Z,82.60
2019-03-04T15:45:30.362Z,81.20
2019-03-04T15:47:57.503Z,81.50
2019-03-04T15:50:24.723Z,81.30
2019-03-04T15:52:51.835Z,81.40
2019-03-04T15:55:19.002Z,80.50
2019-03-04T15:57:48.449Z,79.60
2019-03-04T16:00:15.387Z,78.00
2019-03-04T16:02:43.399Z,77.20
2019-03-04T16:05:10.879Z,78.40
2019-03-04T16:07:38.007Z,77.90
2019-03-04T16:10:08.040Z,77.50
2019-03-04T16:12:37.139Z,76.10
2019-03-04T16:15:06.763Z,76.60
2019-03-04T16:17:34.480Z,76.00
2019-03-04T16:20:01.833Z,75.40
2019-03-04T16:22:28.932Z,73.60
2019-03-04T16:24:56.804Z,74.20
2019-03-04T16:27:24.991Z,73.10
2019-03-04T16:29:53.483Z,71.60
2019-03-04T16:32:20.735Z,72.50
2019-03-04T16:34:47.709Z,70.70
2019-03-04T16:37:15.083Z,70.40
2019-03-04T16:39:42.598Z,73.10
2019-03-04T16:42:10.214Z,71.30
2019-03-04T16:44:39.858Z,71.40
2019-03-04T16:47:08.027Z,70.00
2019-03-04T16:49:36.912Z,69.70
2019-03-04T16:52:06.552Z,70.20
2019-03-04T16:54:34.176Z,71.20
2019-03-04T16:57:09.060Z,70.80
2019-03-04T16:59:36.415Z,70.30
2019-03-04T17:02:04.116Z,71.00
2019-03-04T17:04:31.232Z,70.50
2019-03-04T17:06:58.940Z,71.10
2019-03-04T17:09:26.120Z,70.40
2019-03-04T17:11:54.632Z,69.60
2019-03-04T17:14:21.889Z,69.70
2019-03-04T17:16:48.936Z,70.40
2019-03-04T17:19:16.079Z,70.10
2019-03-04T17:21:44.783Z,69.30
2019-03-04T17:24:12.155Z,68.80
2019-03-04T17:26:40.380Z,68.80
2019-03-04T17:29:07.869Z,69.30
2019-03-04T17:31:34.968Z,68.60
2019-03-04T17:34:03.961Z,70.30
2019-03-04T17:36:33.010Z,70.00
2019-03-04T17:39:00.498Z,70.00
2019-03-04T17:41:29.895Z,69.70
2019-03-04T17:43:56.938Z,69.70
2019-03-04T17:46:25.917Z,69.40
2019-03-04T17:48:53.575Z,69.80
2019-03-04T17:51:22.596Z,69.60
2019-03-04T17:53:51.616Z,69.70
2019-03-04T17:56:18.912Z,69.60
2019-03-04T17:58:46.043Z,69.70
2019-03-04T18:01:13.545Z,69.10
2019-03-04T18:03:41.705Z,69.60
2019-03-04T18:06:09.788Z,70.30
2019-03-04T18:08:37.049Z,69.70
2019-03-04T18:11:04.631Z,68.90
2019-03-04T18:13:32.103Z,69.50
2019-03-04T18:16:00.508Z,69.40
2019-03-04T18:18:28.427Z,69.50
2019-03-04T18:20:56.267Z,70.10
2019-03-04T18:23:23.924Z,69.10
2019-03-04T18:26:02.215Z,69.30
2019-03-04T18:28:38.475Z,69.10
2019-03-04T18:31:15.544Z,69.30
2019-03-04T18:34:15.387Z,69.70
2019-03-04T18:37:20.227Z,69.20
2019-03-04T18:40:18.132Z,69.80
2019-03-04T18:43:19.063Z,70.10
2019-03-04T18:46:33.547Z,69.70
2019-03-04T18:49:00.906Z,69.40
2019-03-04T18:51:29.480Z,69.70
2019-03-04T18:54:19.451Z,69.60
2019-03-04T18:56:47.188Z,69.80
2019-03-04T18:59:14.612Z,69.10
2019-03-04T19:01:41.800Z,69.80
2019-03-04T19:04:09.768Z,69.30
2019-03-04T19:06:37.042Z,69.00
2019-03-04T19:09:06.366Z,69.00
2019-03-04T19:11:33.799Z,69.50
2019-03-04T19:14:00.884Z,69.10
2019-03-04T19:16:28.600Z,69.40
2019-03-04T19:18:55.978Z,69.50
2019-03-04T19:21:23.573Z,70.70
2019-03-04T19:23:51.086Z,69.50
2019-03-04T19:26:18.523Z,70.60
2019-03-04T19:28:45.855Z,70.30
2019-03-04T19:31:13.957Z,70.50
2019-03-04T19:33:41.183Z,70.60
2019-03-04T19:36:09.361Z,70.50
2019-03-04T19:38:36.668Z,70.60
2019-03-04T19:41:03.739Z,71.00
2019-03-04T19:43:33.110Z,70.30
2019-03-04T19:46:00.429Z,70.20
2019-03-04T19:48:28.533Z,69.10
2019-03-04T19:50:55.632Z,70.30
2019-03-04T19:53:23.330Z,70.90
2019-03-04T19:55:51.331Z,70.50
2019-03-04T19:58:18.805Z,70.30
2019-03-04T20:00:47.438Z,69.80
2019-03-04T20:03:14.891Z,69.80
2019-03-04T20:05:43.761Z,70.50
2019-03-04T20:08:12.247Z,70.20
2019-03-04T20:10:39.408Z,69.70
2019-03-04T20:13:06.428Z,69.80
2019-03-04T20:15:33.880Z,69.90
2019-03-04T20:18:02.156Z,69.90
2019-03-04T20:20:30.115Z,70.00
2019-03-04T20:22:57.365Z,70.60
2019-03-04T20:25:25.272Z,69.90
2019-03-04T20:27:52.363Z,70.20
2019-03-04T20:30:19.704Z,70.20
2019-03-04T20:32:48.221Z,70.30
2019-03-04T20:35:15.399Z,70.30
2019-03-04T20:37:44.719Z,70.70
2019-03-04T20:40:11.851Z,71.00
2019-03-04T20:42:39.680Z,70.70
2019-03-04T20:45:09.396Z,70.70
2019-03-04T20:47:38.536Z,71.20
2019-03-04T20:50:08.420Z,71.50
2019-03-04T20:52:35.484Z,71.50
2019-03-04T20:55:03.347Z,71.60
2019-03-04T20:57:30.599Z,71.70
2019-03-04T20:59:57.603Z,71.90
2019-03-04T21:02:24.703Z,72.20
2019-03-04T21:04:54.724Z,71.90
2019-03-04T21:07:25.313Z,71.80
2019-03-04T21:09:55.058Z,71.90
2019-03-04T21:12:22.648Z,71.80
2019-03-04T21:14:51.116Z,72.00
2019-03-04T21:17:18.501Z,71.80
2019-03-04T21:19:46.455Z,71.50
2019-03-04T21:22:15.011Z,71.50
2019-03-04T21:24:43.287Z,71.40
2019-03-04T21:27:10.348Z,71.30
2019-03-04T21:29:58.828Z,71.30
2019-03-04T21:32:34.419Z,71.30
2019-03-04T21:35:27.580Z,71.30
2019-03-04T21:37:55.924Z,71.20
2019-03-04T21:40:45.871Z,71.50
2019-03-04T21:43:18.421Z,71.40
2019-03-04T21:46:18.619Z,71.50
2019-03-04T21:48:52.808Z,71.40
2019-03-04T21:51:51.752Z,71.60
2019-03-04T21:54:19.074Z,72.00
2019-03-04T21:57:00.908Z,72.40
2019-03-04T21:59:28.676Z,73.30
2019-03-04T22:02:30.027Z,74.00
2019-03-04T22:04:59.690Z,74.30
2019-03-04T22:07:27.109Z,75.20
2019-03-04T22:09:54.383Z,75.50
2019-03-04T22:12:22.695Z,75.20
2019-03-04T22:14:50.367Z,75.60
2019-03-04T22:17:17.369Z,75.60
2019-03-04T22:19:44.883Z,75.40
2019-03-04T22:22:12.514Z,75.30
2019-03-04T22:24:39.635Z,75.40
2019-03-04T22:27:07.908Z,75.50
2019-03-04T22:29:35.029Z,75.60
2019-03-04T22:32:03.011Z,75.90
2019-03-04T22:34:31.591Z,75.80
2019-03-04T22:36:59.032Z,76.20
2019-03-04T22:39:27.440Z,75.90
2019-03-04T22:41:55.156Z,75.60
2019-03-04T22:44:23.016Z,75.70
2019-03-04T22:46:51.111Z,76.00
2019-03-04T22:49:19.428Z,75.90
2019-03-04T22:51:47.328Z,75.60
2019-03-04T22:54:14.380Z,75.90
2019-03-04T22:56:41.285Z,75.60
2019-03-04T22:59:08.364Z,75.20
2019-03-04T23:01:45.614Z,75.60
2019-03-04T23:04:43.028Z,75.90
2019-03-04T23:07:12.767Z,75.00
2019-03-04T23:10:09.616Z,75.00
2019-03-04T23:12:42.830Z,75.20
2019-03-04T23:15:13.311Z,75.10
2019-03-04T23:17:40.355Z,74.40
2019-03-04T23:20:07.395Z,75.00
2019-03-04T23:22:36.412Z,74.30
2019-03-04T23:25:04.193Z,74.00
2019-03-04T23:27:32.675Z,72.50
2019-03-04T23:29:59.880Z,72.70
2019-03-04T23:32:26.940Z,72.60
2019-03-04T23:34:54.380Z,72.00
2019-03-04T23:37:21.525Z,72.20
2019-03-04T23:39:48.988Z,71.50
2019-03-04T23:42:15.985Z,72.00
2019-03-04T23:44:44.289Z,72.00
2019-03-04T23:47:13.079Z,72.60
2019-03-04T23:49:40.152Z,73.00
2019-03-04T23:52:07.734Z,72.20
2019-03-04T23:54:35.083Z,72.20
2019-03-04T23:57:03.683Z,71.70
2019-03-04T23:59:32.510Z,71.60
