createdAt,value
2023-01-01T00:03:28.292Z,90.77
2023-01-01T00:08:30.231Z,90.19
2023-01-01T00:13:32.439Z,89.67
2023-01-01T00:18:34.386Z,89.62
2023-01-01T00:23:35.621Z,89.26
2023-01-01T00:28:36.844Z,89.42
2023-01-01T00:33:38.362Z,89.45
2023-01-01T00:38:41.203Z,89.17
2023-01-01T00:43:43.674Z,88.79
2023-01-01T00:48:44.908Z,88.64
2023-01-01T00:53:46.142Z,88.43
2023-01-01T00:59:00.911Z,88.32
2023-01-01T01:04:03.901Z,88.06
2023-01-01T01:09:06.794Z,88.00
2023-01-01T01:14:08.494Z,87.79
2023-01-01T01:19:14.633Z,87.35
2023-01-01T01:24:16.019Z,86.98
2023-01-01T01:29:17.265Z,86.74
2023-01-01T01:34:25.596Z,86.08
2023-01-01T01:39:29.421Z,85.58
2023-01-01T01:44:52.208Z,85.46
2023-01-01T01:50:15.566Z,84.92
2023-01-01T01:55:16.993Z,84.17
2023-01-01T02:00:19.216Z,84.02
2023-01-01T02:05:21.932Z,83.97
2023-01-01T02:10:23.498Z,83.91
2023-01-01T02:15:29.143Z,83.74
2023-01-01T02:21:07.908Z,83.41
2023-01-01T02:26:37.743Z,83.39
2023-01-01T02:31:48.046Z,83.14
2023-01-01T02:36:53.174Z,83.31
2023-01-01T02:41:57.156Z,83.31
2023-01-01T02:47:08.020Z,83.25
2023-01-01T02:52:56.284Z,83.18
2023-01-01T02:58:41.460Z,83.48
2023-01-01T03:03:56.543Z,83.56
2023-01-01T03:09:35.318Z,83.42
2023-01-01T03:14:57.867Z,83.54
2023-01-01T03:20:05.501Z,83.37
2023-01-01T03:25:08.684Z,82.95
2023-01-01T03:30:13.163Z,82.74
2023-01-01T03:35:17.022Z,82.31
2023-01-01T03:40:20.518Z,82.31
2023-01-01T03:45:28.774Z,82.36
2023-01-01T03:50:52.025Z,82.44
2023-01-01T03:56:10.579Z,82.62
2023-01-01T04:01:20.413Z,82.54
2023-01-01T04:06:21.975Z,82.26
2023-01-01T04:11:48.552Z,82.24
2023-01-01T04:16:50.071Z,81.57
2023-01-01T04:21:51.372Z,81.08
2023-01-01T04:26:53.658Z,80.64
2023-01-01T04:31:54.916Z,80.67
2023-01-01T04:36:56.745Z,80.67
2023-01-01T04:41:58.009Z,80.50
2023-01-01T04:47:00.283Z,80.39
2023-01-01T04:52:02.419Z,80.18
2023-01-01T04:57:04.102Z,80.14
2023-01-01T05:02:05.608Z,80.04
2023-01-01T05:07:06.981Z,80.11
2023-01-01T05:12:08.770Z,79.84
2023-01-01T05:17:10.052Z,80.03
2023-01-01T05:22:11.745Z,80.12
2023-01-01T05:27:12.966Z,80.47
2023-01-01T05:37:15.223Z,81.18
2023-01-01T05:42:18.148Z,81.59
2023-01-01T05:47:21.632Z,81.62
2023-01-01T05:52:26.782Z,81.63
2023-01-01T05:57:28.840Z,81.46
2023-01-01T06:02:30.746Z,81.40
2023-01-01T06:07:32.375Z,81.32
2023-01-01T06:12:33.668Z,81.39
2023-01-01T06:17:34.940Z,81.39
2023-01-01T06:22:37.023Z,81.81
2023-01-01T06:27:38.388Z,82.02
2023-01-01T06:32:39.608Z,81.97
2023-01-01T06:37:40.883Z,81.51
2023-01-01T06:42:42.354Z,81.11
2023-01-01T06:47:43.769Z,80.81
2023-01-01T06:52:46.853Z,80.50
2023-01-01T06:57:51.448Z,80.13
2023-01-01T07:02:53.066Z,79.62
2023-01-01T07:07:54.641Z,79.34
2023-01-01T07:12:55.905Z,79.31
2023-01-01T07:17:57.193Z,79.26
2023-01-01T07:23:01.444Z,79.36
2023-01-01T07:28:02.825Z,79.02
2023-01-01T07:33:04.087Z,78.48
2023-01-01T07:38:05.606Z,78.15
2023-01-01T07:43:07.896Z,77.73
2023-01-01T07:48:14.270Z,76.82
2023-01-01T07:53:15.598Z,76.45
2023-01-01T07:58:16.953Z,76.14
2023-01-01T08:03:18.828Z,75.57
2023-01-01T08:08:20.098Z,74.43
2023-01-01T08:13:21.843Z,73.32
2023-01-01T08:18:23.079Z,72.44
2023-01-01T08:23:24.493Z,72.38
2023-01-01T08:28:25.720Z,71.82
2023-01-01T08:33:27.057Z,71.43
2023-01-01T08:38:28.269Z,71.16
2023-01-01T08:43:29.531Z,69.86
2023-01-01T08:48:31.223Z,69.27
2023-01-01T08:53:32.833Z,68.33
2023-01-01T08:58:39.291Z,67.90
2023-01-01T09:03:40.689Z,67.23
2023-01-01T09:08:42.215Z,66.70
2023-01-01T09:13:44.004Z,65.74
2023-01-01T09:18:45.253Z,65.60
2023-01-01T09:23:46.540Z,65.42
2023-01-01T09:28:47.908Z,65.41
2023-01-01T09:33:49.562Z,65.80
2023-01-01T09:38:52.225Z,65.37
2023-01-01T09:44:26.559Z,65.44
2023-01-01T09:49:37.387Z,65.10
2023-01-01T09:54:50.687Z,65.34
2023-01-01T09:59:52.794Z,64.88
2023-01-01T10:05:13.046Z,64.82
2023-01-01T10:10:26.692Z,65.01
2023-01-01T10:15:40.479Z,64.00
2023-01-01T10:20:46.185Z,63.23
2023-01-01T10:25:47.495Z,63.18
2023-01-01T10:30:52.499Z,63.34
2023-01-01T10:35:56.133Z,63.10
2023-01-01T10:41:08.006Z,62.65
2023-01-01T10:46:15.135Z,62.61
2023-01-01T10:51:18.133Z,62.07
2023-01-01T10:56:22.604Z,61.72
2023-01-01T11:01:25.444Z,61.63
2023-01-01T11:06:34.809Z,61.22
2023-01-01T11:11:44.561Z,61.23
2023-01-01T11:16:47.310Z,60.51
2023-01-01T11:21:48.860Z,60.26
2023-01-01T11:26:54.866Z,60.44
2023-01-01T11:31:59.882Z,59.99
2023-01-01T11:37:26.228Z,59.55
2023-01-01T11:42:33.878Z,59.75
2023-01-01T11:47:40.163Z,59.93
2023-01-01T11:52:45.313Z,59.71
2023-01-01T11:57:56.263Z,59.63
2023-01-01T12:03:03.795Z,60.10
2023-01-01T12:08:09.723Z,59.90
2023-01-01T12:13:17.691Z,59.85
2023-01-01T12:18:27.482Z,60.22
2023-01-01T12:23:30.482Z,60.15
2023-01-01T12:28:57.840Z,60.69
2023-01-01T12:34:25.079Z,60.99
2023-01-01T12:39:32.518Z,61.30
2023-01-01T12:44:36.454Z,61.31
2023-01-01T12:50:15.485Z,61.91
2023-01-01T12:55:24.302Z,62.04
2023-01-01T13:00:27.014Z,62.19
2023-01-01T13:05:37.160Z,62.62
2023-01-01T13:10:44.655Z,62.94
2023-01-01T13:15:52.992Z,63.26
2023-01-01T13:20:57.222Z,63.55
2023-01-01T13:26:17.441Z,63.72
2023-01-01T13:31:42.129Z,63.97
2023-01-01T13:36:43.661Z,64.11
2023-01-01T13:41:45.548Z,64.37
2023-01-01T13:47:29.782Z,64.46
2023-01-01T13:53:10.083Z,64.79
2023-01-01T13:58:29.842Z,64.83
2023-01-01T14:03:39.752Z,65.16
2023-01-01T14:08:42.053Z,65.33
2023-01-01T14:13:43.277Z,65.44
2023-01-01T14:18:47.683Z,65.61
2023-01-01T14:23:52.985Z,65.82
2023-01-01T14:28:59.064Z,66.06
2023-01-01T14:34:01.822Z,66.25
2023-01-01T14:39:03.180Z,66.46
2023-01-01T14:44:26.676Z,66.79
2023-01-01T14:49:32.485Z,67.06
2023-01-01T14:54:40.618Z,67.19
2023-01-01T14:59:53.751Z,67.46
2023-01-01T15:04:57.155Z,67.58
2023-01-01T15:10:01.593Z,67.72
2023-01-01T15:15:03.869Z,67.83
2023-01-01T15:20:19.390Z,68.16
2023-01-01T15:25:20.900Z,68.75
2023-01-01T15:30:28.909Z,69.26
2023-01-01T15:35:33.533Z,69.69
2023-01-01T15:40:35.668Z,70.04
2023-01-01T15:45:39.837Z,70.22
2023-01-01T15:50:57.119Z,70.54
2023-01-01T15:56:05.042Z,70.84
2023-01-01T16:01:10.133Z,71.14
2023-01-01T16:06:16.954Z,71.37
2023-01-01T16:11:18.974Z,71.65
2023-01-01T16:16:25.684Z,71.91
2023-01-01T16:21:29.636Z,72.13
2023-01-01T16:26:31.388Z,72.27
2023-01-01T16:31:32.844Z,72.54
2023-01-01T16:36:34.186Z,72.84
2023-01-01T16:41:38.708Z,73.02
2023-01-01T16:46:42.024Z,73.10
2023-01-01T16:51:44.647Z,73.34
2023-01-01T16:56:46.567Z,73.47
2023-01-01T17:01:48.145Z,73.66
2023-01-01T17:06:49.674Z,73.76
2023-01-01T17:11:50.938Z,73.81
2023-01-01T17:16:54.532Z,73.87
2023-01-01T17:21:55.957Z,74.10
2023-01-01T17:26:58.253Z,74.29
2023-01-01T17:31:59.713Z,74.51
2023-01-01T17:37:00.983Z,74.64
2023-01-01T17:42:02.351Z,74.80
2023-01-01T17:47:03.897Z,74.90
2023-01-01T17:52:05.214Z,75.09
2023-01-01T17:57:06.509Z,75.39
2023-01-01T18:02:12.399Z,75.61
2023-01-01T18:07:13.748Z,75.68
2023-01-01T18:12:15.748Z,76.05
2023-01-01T18:17:17.507Z,76.19
2023-01-01T18:22:18.992Z,76.42
2023-01-01T18:27:20.551Z,76.62
2023-01-01T18:32:21.980Z,76.89
2023-01-01T18:37:23.207Z,76.88
2023-01-01T18:42:46.496Z,77.13
2023-01-01T18:47:48.930Z,77.37
2023-01-01T18:52:55.265Z,77.35
2023-01-01T18:58:14.197Z,77.55
2023-01-01T19:03:22.059Z,77.61
2023-01-01T19:08:26.124Z,77.84
2023-01-01T19:13:31.363Z,78.03
2023-01-01T19:18:33.804Z,77.96
2023-01-01T19:23:43.427Z,77.96
2023-01-01T19:28:52.095Z,78.14
2023-01-01T19:33:53.634Z,78.25
2023-01-01T19:38:55.034Z,78.58
2023-01-01T19:43:56.974Z,78.63
2023-01-01T19:48:59.326Z,78.82
2023-01-01T19:54:00.888Z,79.00
2023-01-01T19:59:02.148Z,79.35
2023-01-01T20:04:04.115Z,79.61
2023-01-01T20:09:05.563Z,79.86
2023-01-01T20:14:06.848Z,79.74
2023-01-01T20:19:08.075Z,79.76
2023-01-01T20:24:10.393Z,79.75
2023-01-01T20:29:30.705Z,79.70
2023-01-01T20:34:31.966Z,79.83
2023-01-01T20:39:33.593Z,79.72
2023-01-01T20:44:35.124Z,79.41
2023-01-01T20:49:36.886Z,79.22
2023-01-01T20:54:38.273Z,79.14
2023-01-01T20:59:40.424Z,79.21
2023-01-01T21:04:41.788Z,79.35
2023-01-01T21:09:43.346Z,79.49
2023-01-01T21:14:45.018Z,79.69
2023-01-01T21:19:46.523Z,79.88
2023-01-01T21:24:53.693Z,80.01
2023-01-01T21:29:57.572Z,80.10
2023-01-01T21:34:59.025Z,80.10
2023-01-01T21:40:25.331Z,80.31
2023-01-01T21:45:34.423Z,80.41
2023-01-01T21:50:39.773Z,80.49
2023-01-01T21:55:54.419Z,80.81
2023-01-01T22:00:56.810Z,81.09
2023-01-01T22:05:59.583Z,81.34
2023-01-01T22:11:01.169Z,81.65
2023-01-01T22:16:02.570Z,82.03
2023-01-01T22:21:04.573Z,82.47
2023-01-01T22:26:29.254Z,82.95
2023-01-01T22:31:32.697Z,83.22
2023-01-01T22:36:36.060Z,83.35
2023-01-01T22:41:37.394Z,83.53
2023-01-01T22:46:40.405Z,83.60
2023-01-01T22:51:44.951Z,83.97
2023-01-01T22:56:46.233Z,84.34
2023-01-01T23:01:47.881Z,84.58
2023-01-01T23:06:49.641Z,84.54
2023-01-01T23:11:53.607Z,84.42
2023-01-01T23:16:54.905Z,84.36
2023-01-01T23:21:57.763Z,84.27
2023-01-01T23:27:00.460Z,84.16
2023-01-01T23:32:02.704Z,84.13
2023-01-01T23:37:04.902Z,84.06
2023-01-01T23:42:06.142Z,83.93
2023-01-01T23:47:08.374Z,83.93
2023-01-01T23:52:09.886Z,84.09
2023-01-01T23:57:11.135Z,84.28
