createdAt,value
2023-02-09T00:01:26.094Z,12.95
2023-02-09T00:03:54.515Z,17.05
2023-02-09T00:06:24.092Z,16.15
2023-02-09T00:08:53.748Z,17.05
2023-02-09T00:11:43.845Z,14.52
2023-02-09T00:14:10.755Z,14.07
2023-02-09T00:16:38.619Z,12.23
2023-02-09T00:19:06.475Z,17.02
2023-02-09T00:21:34.402Z,15.77
2023-02-09T00:24:03.486Z,15.80
2023-02-09T00:26:31.312Z,16.30
2023-02-09T00:28:59.074Z,13.75
2023-02-09T00:31:27.233Z,18.55
2023-02-09T00:33:55.054Z,19.10
2023-02-09T00:36:22.861Z,16.83
2023-02-09T00:38:50.588Z,17.42
2023-02-09T00:41:40.703Z,19.63
2023-02-09T00:44:08.529Z,13.90
2023-02-09T00:46:36.351Z,12.90
2023-02-09T00:49:04.515Z,15.93
2023-02-09T00:51:32.283Z,16.77
2023-02-09T00:54:00.060Z,19.88
2023-02-09T00:56:29.156Z,17.92
2023-02-09T00:58:56.905Z,17.75
2023-02-09T01:01:24.647Z,17.65
2023-02-09T01:03:52.412Z,16.40
2023-02-09T01:06:20.158Z,17.58
2023-02-09T01:08:47.902Z,19.55
2023-02-09T01:11:17.539Z,20.10
2023-02-09T01:13:47.293Z,20.05
2023-02-09T01:16:17.536Z,20.00
2023-02-09T01:18:45.687Z,19.05
2023-02-09T01:21:15.266Z,18.38
2023-02-09T01:23:43.350Z,15.40
2023-02-09T01:26:12.473Z,17.00
2023-02-09T01:28:40.328Z,18.33
2023-02-09T01:31:21.493Z,18.83
2023-02-09T01:33:49.501Z,16.75
2023-02-09T01:36:17.428Z,18.27
2023-02-09T01:38:45.184Z,20.63
2023-02-09T01:41:13.061Z,23.00
2023-02-09T01:44:06.679Z,14.45
2023-02-09T01:46:37.694Z,17.50
2023-02-09T01:49:09.529Z,23.45
2023-02-09T01:51:39.714Z,17.83
2023-02-09T01:54:10.366Z,16.42
2023-02-09T01:56:42.731Z,19.48
2023-02-09T01:59:11.434Z,15.80
2023-02-09T02:01:42.132Z,18.70
2023-02-09T02:04:10.031Z,17.75
2023-02-09T02:06:38.563Z,19.42
2023-02-09T02:09:12.328Z,16.52
2023-02-09T02:14:28.890Z,18.98
2023-02-09T02:17:08.070Z,20.10
2023-02-09T02:20:11.091Z,20.25
2023-02-09T02:23:13.977Z,16.08
2023-02-09T02:26:32.119Z,16.25
2023-02-09T02:29:23.125Z,21.10
2023-02-09T02:32:10.096Z,18.98
2023-02-09T02:34:45.674Z,19.67
2023-02-09T02:37:23.297Z,15.85
2023-02-09T02:39:55.977Z,13.70
2023-02-09T02:42:52.891Z,14.73
2023-02-09T02:45:30.145Z,16.23
2023-02-09T02:48:06.467Z,16.50
2023-02-09T02:50:37.612Z,15.60
2023-02-09T02:53:08.001Z,18.60
2023-02-09T02:55:38.894Z,17.40
2023-02-09T02:58:12.177Z,17.98
2023-02-09T03:00:43.878Z,23.58
2023-02-09T03:03:15.761Z,16.77
2023-02-09T03:05:45.490Z,25.98
2023-02-09T03:08:13.268Z,18.08
2023-02-09T03:10:42.873Z,17.05
2023-02-09T03:13:39.112Z,18.05
2023-02-09T03:16:21.523Z,13.73
2023-02-09T03:19:04.246Z,19.98
2023-02-09T03:21:43.118Z,20.92
2023-02-09T03:24:20.721Z,16.30
2023-02-09T03:26:53.133Z,16.98
2023-02-09T03:29:23.585Z,16.92
2023-02-09T03:31:52.117Z,22.55
2023-02-09T03:34:21.558Z,15.20
2023-02-09T03:36:53.330Z,18.58
2023-02-09T03:39:21.090Z,17.02
2023-02-09T03:41:48.876Z,19.75
2023-02-09T03:44:28.558Z,18.17
2023-02-09T03:46:58.453Z,16.52
2023-02-09T03:49:30.295Z,19.15
2023-02-09T03:52:00.650Z,20.10
2023-02-09T03:54:28.793Z,16.23
2023-02-09T03:56:56.867Z,24.15
2023-02-09T03:59:26.387Z,25.00
2023-02-09T04:01:54.832Z,25.60
2023-02-09T04:04:22.918Z,27.95
2023-02-09T04:06:52.467Z,14.18
2023-02-09T04:09:20.503Z,14.18
2023-02-09T04:11:48.277Z,19.25
2023-02-09T04:14:16.516Z,17.08
2023-02-09T04:16:44.507Z,14.75
2023-02-09T04:19:12.389Z,20.02
2023-02-09T04:21:40.463Z,15.13
2023-02-09T04:24:10.277Z,20.88
2023-02-09T04:26:38.113Z,19.98
2023-02-09T04:29:05.951Z,15.07
2023-02-09T04:31:34.891Z,21.55
2023-02-09T04:34:03.147Z,13.98
2023-02-09T04:36:31.234Z,17.08
2023-02-09T04:38:59.042Z,16.52
2023-02-09T04:41:28.243Z,20.08
2023-02-09T04:43:55.967Z,15.50
2023-02-09T04:46:23.730Z,17.42
2023-02-09T04:48:51.563Z,20.75
2023-02-09T04:51:19.409Z,16.10
2023-02-09T04:53:47.120Z,18.75
2023-02-09T04:56:16.436Z,14.02
2023-02-09T04:59:03.778Z,19.73
2023-02-09T05:01:32.911Z,13.57
2023-02-09T05:04:00.762Z,20.73
2023-02-09T05:06:28.515Z,14.35
2023-02-09T05:08:56.239Z,15.68
2023-02-09T05:11:25.589Z,12.73
2023-02-09T05:13:54.837Z,18.55
2023-02-09T05:16:22.745Z,13.40
2023-02-09T05:18:51.099Z,15.98
2023-02-09T05:21:18.847Z,17.45
2023-02-09T05:23:46.618Z,17.77
2023-02-09T05:26:14.353Z,16.42
2023-02-09T05:28:42.121Z,15.77
2023-02-09T05:31:11.290Z,14.73
2023-02-09T05:33:39.188Z,14.30
2023-02-09T05:36:09.528Z,14.80
2023-02-09T05:38:37.618Z,15.75
2023-02-09T05:41:06.393Z,17.55
2023-02-09T05:43:34.419Z,15.65
2023-02-09T05:46:02.260Z,15.93
2023-02-09T05:48:31.399Z,16.60
2023-02-09T05:50:59.156Z,18.10
2023-02-09T05:53:26.906Z,15.95
2023-02-09T05:55:54.628Z,14.60
2023-02-09T05:58:22.400Z,14.60
2023-02-09T06:00:50.164Z,18.42
2023-02-09T06:03:18.057Z,17.42
2023-02-09T06:05:47.385Z,20.33
2023-02-09T06:08:15.113Z,15.95
2023-02-09T06:10:42.827Z,16.55
2023-02-09T06:13:10.556Z,12.20
2023-02-09T06:15:38.410Z,15.45
2023-02-09T06:18:06.343Z,14.95
2023-02-09T06:20:34.144Z,18.63
2023-02-09T06:23:03.296Z,15.60
2023-02-09T06:25:31.064Z,13.10
2023-02-09T06:27:58.861Z,13.70
2023-02-09T06:30:26.716Z,17.95
2023-02-09T06:32:54.512Z,23.02
2023-02-09T06:35:22.357Z,24.65
2023-02-09T06:37:50.364Z,25.15
2023-02-09T06:40:21.824Z,16.80
2023-02-09T06:42:49.551Z,16.52
2023-02-09T06:45:18.723Z,18.30
2023-02-09T06:47:47.403Z,15.43
2023-02-09T06:50:17.004Z,16.13
2023-02-09T06:52:45.110Z,23.00
2023-02-09T06:55:13.349Z,20.77
2023-02-09T06:57:42.538Z,19.27
2023-02-09T07:00:12.713Z,13.88
2023-02-09T07:02:42.565Z,17.58
2023-02-09T07:05:10.931Z,18.00
2023-02-09T07:07:39.648Z,19.10
2023-02-09T07:10:09.499Z,18.63
2023-02-09T07:12:38.031Z,18.35
2023-02-09T07:15:09.475Z,21.63
2023-02-09T07:17:37.244Z,22.35
2023-02-09T07:20:06.003Z,25.88
2023-02-09T07:22:34.515Z,18.05
2023-02-09T07:25:02.326Z,20.40
2023-02-09T07:27:30.055Z,14.57
2023-02-09T07:29:59.920Z,17.83
2023-02-09T07:32:29.916Z,26.98
2023-02-09T07:34:57.663Z,27.20
2023-02-09T07:37:25.442Z,21.98
2023-02-09T07:39:53.184Z,19.98
2023-02-09T07:42:23.101Z,20.95
2023-02-09T07:44:51.145Z,19.48
2023-02-09T07:47:18.890Z,18.30
2023-02-09T07:49:47.971Z,20.13
2023-02-09T07:52:15.890Z,18.27
2023-02-09T07:54:43.797Z,17.38
2023-02-09T07:57:13.572Z,18.60
2023-02-09T07:59:41.423Z,19.90
2023-02-09T08:02:17.868Z,17.70
2023-02-09T08:04:46.179Z,18.65
2023-02-09T08:07:15.394Z,17.98
2023-02-09T08:09:45.087Z,14.93
2023-02-09T08:12:13.056Z,19.67
2023-02-09T08:14:48.093Z,21.70
2023-02-09T08:17:25.905Z,23.92
2023-02-09T08:19:56.415Z,18.92
2023-02-09T08:22:29.150Z,18.98
2023-02-09T08:24:57.877Z,18.25
2023-02-09T08:27:25.843Z,19.48
2023-02-09T08:29:53.658Z,19.63
2023-02-09T08:32:21.372Z,21.13
2023-02-09T08:34:49.192Z,19.50
2023-02-09T08:37:16.931Z,17.77
2023-02-09T08:39:46.725Z,18.90
2023-02-09T08:42:14.529Z,19.55
2023-02-09T08:44:42.312Z,18.25
2023-02-09T08:47:10.124Z,18.27
2023-02-09T08:49:38.045Z,20.88
2023-02-09T08:52:08.258Z,17.75
2023-02-09T08:54:36.222Z,19.10
2023-02-09T08:57:05.504Z,21.73
2023-02-09T08:59:33.946Z,22.02
2023-02-09T09:02:01.765Z,19.13
2023-02-09T09:04:29.559Z,16.38
2023-02-09T09:06:57.361Z,16.58
2023-02-09T09:09:25.167Z,17.02
2023-02-09T09:11:53.005Z,16.27
2023-02-09T09:14:22.168Z,15.98
2023-02-09T09:16:50.018Z,16.38
2023-02-09T09:19:17.827Z,16.73
2023-02-09T09:21:45.584Z,16.95
2023-02-09T09:24:13.594Z,18.67
2023-02-09T09:26:41.364Z,18.90
2023-02-09T09:29:10.769Z,18.33
2023-02-09T09:31:40.115Z,16.00
2023-02-09T09:34:07.983Z,22.48
2023-02-09T09:36:35.757Z,16.88
2023-02-09T09:39:03.534Z,16.25
2023-02-09T09:41:34.628Z,21.48
2023-02-09T09:44:04.482Z,21.20
2023-02-09T09:46:37.688Z,20.85
2023-02-09T09:49:07.339Z,18.52
2023-02-09T09:51:40.599Z,18.40
2023-02-09T09:54:15.261Z,18.70
2023-02-09T09:56:43.097Z,19.63
2023-02-09T09:59:17.844Z,25.50
2023-02-09T10:01:46.455Z,28.02
2023-02-09T10:04:16.876Z,23.77
2023-02-09T10:06:47.726Z,22.65
2023-02-09T10:09:29.818Z,18.13
2023-02-09T10:12:13.033Z,19.33
2023-02-09T10:14:40.838Z,18.40
2023-02-09T10:17:09.155Z,25.38
2023-02-09T10:19:38.283Z,18.92
2023-02-09T10:22:06.432Z,23.92
2023-02-09T10:24:36.220Z,18.70
2023-02-09T10:27:14.989Z,29.88
2023-02-09T10:29:43.727Z,24.35
2023-02-09T10:32:16.661Z,23.50
2023-02-09T10:34:48.977Z,24.00
2023-02-09T10:37:23.854Z,18.30
2023-02-09T10:40:07.175Z,19.80
2023-02-09T10:42:37.225Z,20.15
2023-02-09T10:45:10.230Z,20.52
2023-02-09T10:47:38.068Z,21.85
2023-02-09T10:50:28.156Z,22.75
2023-02-09T10:52:59.299Z,24.42
2023-02-09T10:55:34.395Z,27.70
2023-02-09T10:58:08.100Z,25.15
2023-02-09T11:00:42.639Z,21.95
2023-02-09T11:03:18.318Z,25.55
2023-02-09T11:05:48.762Z,22.48
2023-02-09T11:08:22.977Z,25.45
2023-02-09T11:11:05.660Z,36.70
2023-02-09T11:13:34.992Z,23.58
2023-02-09T11:16:44.636Z,22.55
2023-02-09T11:19:23.487Z,22.48
2023-02-09T11:22:02.392Z,29.05
2023-02-09T11:24:46.586Z,22.00
2023-02-09T11:30:00.574Z,22.40
2023-02-09T11:32:35.427Z,26.50
2023-02-09T11:35:11.105Z,23.02
2023-02-09T11:37:50.841Z,27.77
2023-02-09T11:40:30.359Z,25.60
2023-02-09T11:43:12.687Z,26.15
2023-02-09T11:45:44.602Z,19.98
2023-02-09T11:48:17.723Z,23.70
2023-02-09T11:50:57.752Z,32.40
2023-02-09T11:53:35.956Z,27.90
2023-02-09T11:56:06.073Z,30.95
2023-02-09T11:58:41.496Z,25.83
2023-02-09T12:01:20.123Z,22.20
2023-02-09T12:04:00.287Z,28.85
2023-02-09T12:06:33.140Z,22.77
2023-02-09T12:09:11.670Z,33.53
2023-02-09T12:11:49.693Z,26.52
2023-02-09T12:14:49.106Z,22.08
2023-02-09T12:17:22.102Z,21.77
2023-02-09T12:19:58.270Z,27.48
2023-02-09T12:22:49.708Z,25.30
2023-02-09T12:25:35.938Z,26.17
2023-02-09T12:28:17.820Z,27.15
2023-02-09T12:31:07.640Z,24.67
2023-02-09T12:33:38.186Z,25.65
2023-02-09T12:36:26.161Z,26.55
2023-02-09T12:39:06.089Z,28.08
2023-02-09T12:42:07.288Z,28.73
2023-02-09T12:44:55.717Z,31.10
2023-02-09T12:47:58.890Z,26.40
2023-02-09T12:50:33.942Z,29.67
2023-02-09T12:53:34.838Z,25.75
2023-02-09T12:56:23.488Z,23.52
2023-02-09T12:58:56.924Z,28.42
2023-02-09T13:02:05.042Z,28.88
2023-02-09T13:04:36.718Z,27.85
2023-02-09T13:07:11.375Z,31.85
2023-02-09T13:09:41.807Z,24.73
2023-02-09T13:12:14.833Z,27.17
2023-02-09T13:14:44.864Z,26.05
2023-02-09T13:17:32.258Z,31.95
2023-02-09T13:20:08.353Z,26.63
2023-02-09T13:22:57.996Z,29.52
2023-02-09T13:25:32.381Z,29.33
2023-02-09T13:28:10.335Z,43.42
2023-02-09T13:30:38.244Z,26.08
2023-02-09T13:33:21.866Z,26.90
2023-02-09T13:36:08.954Z,23.52
2023-02-09T13:38:37.557Z,27.25
2023-02-09T13:41:07.421Z,30.70
2023-02-09T13:43:38.308Z,24.52
2023-02-09T13:46:06.531Z,28.75
2023-02-09T13:48:38.952Z,29.35
2023-02-09T13:51:16.729Z,30.63
2023-02-09T13:53:57.049Z,28.52
2023-02-09T13:56:24.976Z,30.67
2023-02-09T13:58:53.339Z,24.92
2023-02-09T14:01:29.764Z,28.17
2023-02-09T14:04:05.546Z,30.75
2023-02-09T14:06:36.716Z,26.50
2023-02-09T14:09:06.463Z,31.40
2023-02-09T14:11:42.603Z,29.55
2023-02-09T14:14:15.887Z,35.85
2023-02-09T14:16:53.132Z,35.10
2023-02-09T14:19:28.945Z,30.83
2023-02-09T14:21:56.767Z,30.05
2023-02-09T14:24:25.969Z,29.95
2023-02-09T14:26:56.690Z,29.70
2023-02-09T14:29:27.786Z,31.52
2023-02-09T14:31:57.468Z,33.60
2023-02-09T14:34:33.209Z,28.75
2023-02-09T14:37:03.895Z,28.95
2023-02-09T14:39:32.464Z,32.88
2023-02-09T14:42:18.000Z,33.17
2023-02-09T14:44:47.281Z,31.45
2023-02-09T14:47:29.658Z,34.08
2023-02-09T14:49:59.609Z,49.70
2023-02-09T14:52:28.968Z,39.03
2023-02-09T14:55:00.007Z,36.90
2023-02-09T14:57:30.490Z,60.17
2023-02-09T14:59:58.305Z,34.72
2023-02-09T15:02:28.457Z,38.35
2023-02-09T15:04:56.540Z,53.15
2023-02-09T15:07:33.070Z,42.55
2023-02-09T15:10:00.827Z,33.15
2023-02-09T15:12:30.246Z,40.17
2023-02-09T15:15:00.297Z,33.63
2023-02-09T15:17:30.012Z,35.17
2023-02-09T15:19:59.531Z,31.70
2023-02-09T15:22:28.770Z,38.20
2023-02-09T15:24:57.580Z,35.38
2023-02-09T15:27:30.148Z,39.55
2023-02-09T15:30:04.083Z,32.85
2023-02-09T15:32:34.621Z,34.88
2023-02-09T15:35:02.428Z,33.75
2023-02-09T15:37:36.256Z,38.42
2023-02-09T15:43:00.601Z,37.83
2023-02-09T15:45:47.995Z,34.47
2023-02-09T15:48:18.821Z,37.85
2023-02-09T15:50:50.672Z,33.70
2023-02-09T15:53:21.315Z,35.85
2023-02-09T15:55:49.490Z,34.25
2023-02-09T15:58:19.899Z,45.35
2023-02-09T16:00:47.864Z,37.03
2023-02-09T16:03:17.906Z,39.10
2023-02-09T16:05:46.757Z,34.92
2023-02-09T16:08:21.305Z,44.95
2023-02-09T16:10:49.587Z,37.88
2023-02-09T16:13:18.674Z,38.03
2023-02-09T16:15:46.720Z,39.33
2023-02-09T16:18:14.978Z,40.30
2023-02-09T16:20:47.181Z,40.13
2023-02-09T16:23:21.010Z,39.35
2023-02-09T16:25:52.521Z,41.45
2023-02-09T16:28:21.293Z,39.38
2023-02-09T16:30:52.220Z,38.17
2023-02-09T16:33:20.592Z,41.88
2023-02-09T16:35:54.328Z,36.45
2023-02-09T16:38:23.816Z,42.92
2023-02-09T16:40:53.427Z,36.85
2023-02-09T16:43:23.694Z,40.60
2023-02-09T16:46:02.807Z,44.60
2023-02-09T16:48:34.565Z,42.53
2023-02-09T16:51:02.663Z,38.28
2023-02-09T16:53:33.823Z,42.67
2023-02-09T16:56:04.889Z,48.20
2023-02-09T16:58:33.004Z,42.55
2023-02-09T17:01:00.901Z,53.58
2023-02-09T17:03:34.499Z,49.75
2023-02-09T17:06:03.154Z,45.35
2023-02-09T17:08:32.985Z,46.10
2023-02-09T17:11:04.413Z,44.20
2023-02-09T17:13:32.433Z,40.50
2023-02-09T17:16:02.942Z,45.80
2023-02-09T17:18:33.676Z,51.20
2023-02-09T17:21:03.687Z,46.55
2023-02-09T17:23:32.013Z,39.17
2023-02-09T17:26:01.847Z,40.55
2023-02-09T17:28:29.826Z,41.47
2023-02-09T17:31:00.190Z,41.80
2023-02-09T17:33:29.892Z,45.83
2023-02-09T17:38:47.690Z,41.13
2023-02-09T17:41:19.452Z,39.92
2023-02-09T17:43:47.889Z,48.38
2023-02-09T17:46:20.434Z,50.50
2023-02-09T17:48:49.105Z,52.50
2023-02-09T17:51:21.715Z,48.30
2023-02-09T17:53:50.045Z,45.67
2023-02-09T17:56:19.456Z,45.47
2023-02-09T17:58:48.032Z,44.20
2023-02-09T18:01:26.422Z,42.40
2023-02-09T18:03:55.038Z,45.72
2023-02-09T18:06:33.711Z,41.78
2023-02-09T18:09:02.498Z,42.65
2023-02-09T18:11:43.690Z,43.70
2023-02-09T18:14:13.403Z,40.20
2023-02-09T18:16:42.765Z,46.53
2023-02-09T18:19:11.593Z,42.08
2023-02-09T18:21:40.005Z,41.35
2023-02-09T18:24:08.464Z,47.03
2023-02-09T18:26:36.175Z,43.97
2023-02-09T18:29:05.314Z,54.50
2023-02-09T18:31:33.162Z,51.40
2023-02-09T18:34:00.942Z,57.63
2023-02-09T18:36:28.776Z,46.38
2023-02-09T18:38:56.599Z,57.03
2023-02-09T18:41:24.724Z,58.00
2023-02-09T18:43:54.278Z,49.03
2023-02-09T18:46:24.515Z,51.58
2023-02-09T18:48:52.397Z,55.20
2023-02-09T18:51:20.198Z,55.85
2023-02-09T18:53:48.605Z,40.30
2023-02-09T18:56:19.544Z,54.30
2023-02-09T18:58:48.539Z,36.33
2023-02-09T19:01:16.402Z,47.65
2023-02-09T19:03:46.797Z,48.42
2023-02-09T19:06:14.544Z,53.58
2023-02-09T19:08:42.322Z,47.85
2023-02-09T19:11:16.032Z,44.47
2023-02-09T19:14:03.885Z,39.88
2023-02-09T19:16:31.770Z,26.33
2023-02-09T19:19:01.285Z,45.83
2023-02-09T19:21:29.564Z,44.05
2023-02-09T19:23:57.289Z,48.20
2023-02-09T19:26:25.196Z,51.70
2023-02-09T19:28:53.057Z,53.03
2023-02-09T19:31:20.913Z,44.83
2023-02-09T19:33:48.745Z,45.67
2023-02-09T19:36:17.859Z,50.20
2023-02-09T19:38:45.646Z,46.65
2023-02-09T19:41:13.675Z,48.03
2023-02-09T19:43:42.142Z,52.17
2023-02-09T19:46:11.138Z,55.15
2023-02-09T19:48:40.251Z,53.33
2023-02-09T19:51:09.267Z,72.63
2023-02-09T19:53:38.438Z,55.08
2023-02-09T19:56:06.669Z,48.83
2023-02-09T19:58:34.467Z,53.00
2023-02-09T20:01:02.357Z,52.10
2023-02-09T20:03:31.072Z,49.53
2023-02-09T20:05:58.844Z,54.15
2023-02-09T20:08:26.596Z,50.08
2023-02-09T20:10:55.709Z,46.35
2023-02-09T20:13:23.531Z,50.55
2023-02-09T20:15:51.312Z,55.13
2023-02-09T20:18:19.756Z,46.38
2023-02-09T20:20:47.851Z,48.60
2023-02-09T20:23:16.280Z,49.67
2023-02-09T20:25:44.812Z,53.00
2023-02-09T20:28:13.993Z,40.75
2023-02-09T20:30:42.935Z,51.92
2023-02-09T20:33:13.292Z,49.60
2023-02-09T20:35:41.605Z,40.33
2023-02-09T20:38:10.038Z,42.22
2023-02-09T20:40:37.876Z,59.60
2023-02-09T20:43:23.255Z,56.30
2023-02-09T20:46:12.461Z,60.08
2023-02-09T20:48:40.342Z,50.65
2023-02-09T20:51:08.258Z,46.50
2023-02-09T20:53:35.990Z,48.22
2023-02-09T20:56:03.787Z,48.25
2023-02-09T20:58:31.536Z,53.40
2023-02-09T21:01:00.678Z,47.78
2023-02-09T21:03:28.516Z,39.10
2023-02-09T21:05:56.266Z,42.25
2023-02-09T21:08:24.031Z,49.15
2023-02-09T21:10:56.348Z,55.17
2023-02-09T21:13:24.198Z,46.17
2023-02-09T21:15:52.038Z,57.47
2023-02-09T21:18:22.023Z,51.45
2023-02-09T21:20:50.116Z,56.55
2023-02-09T21:23:18.913Z,39.10
2023-02-09T21:25:46.841Z,50.75
2023-02-09T21:28:15.079Z,64.68
2023-02-09T21:30:43.704Z,55.30
2023-02-09T21:33:11.595Z,56.25
2023-02-09T21:35:41.951Z,39.67
2023-02-09T21:38:09.706Z,46.17
2023-02-09T21:40:37.573Z,47.70
2023-02-09T21:43:05.388Z,46.47
2023-02-09T21:45:33.330Z,45.45
2023-02-09T21:48:01.206Z,47.80
2023-02-09T21:50:28.933Z,54.22
2023-02-09T21:52:59.435Z,50.33
2023-02-09T21:55:27.230Z,43.72
2023-02-09T21:57:55.115Z,45.55
2023-02-09T22:00:22.881Z,46.08
2023-02-09T22:02:53.337Z,41.97
2023-02-09T22:05:21.544Z,45.53
2023-02-09T22:07:49.934Z,51.28
2023-02-09T22:10:19.248Z,57.03
2023-02-09T22:12:47.045Z,49.97
2023-02-09T22:15:15.168Z,46.10
2023-02-09T22:17:42.919Z,56.45
2023-02-09T22:20:11.865Z,43.13
2023-02-09T22:22:40.507Z,40.78
2023-02-09T22:25:09.347Z,42.28
2023-02-09T22:27:38.502Z,46.83
2023-02-09T22:30:06.707Z,44.03
2023-02-09T22:32:34.505Z,44.58
2023-02-09T22:35:02.247Z,46.50
2023-02-09T22:37:29.978Z,63.45
2023-02-09T22:39:57.789Z,43.13
2023-02-09T22:42:25.742Z,39.35
2023-02-09T22:44:54.862Z,45.40
2023-02-09T22:47:22.612Z,51.38
2023-02-09T22:49:50.379Z,38.72
2023-02-09T22:52:18.118Z,38.75
2023-02-09T22:54:45.845Z,39.65
2023-02-09T22:57:13.645Z,39.70
2023-02-09T22:59:41.426Z,37.20
2023-02-09T23:02:12.469Z,44.55
2023-02-09T23:04:40.444Z,49.70
2023-02-09T23:07:08.232Z,46.28
2023-02-09T23:09:36.177Z,39.67
2023-02-09T23:12:04.231Z,39.35
2023-02-09T23:14:32.029Z,37.45
2023-02-09T23:17:00.513Z,41.40
2023-02-09T23:19:29.681Z,40.75
2023-02-09T23:21:57.520Z,31.55
2023-02-09T23:24:25.357Z,34.03
2023-02-09T23:26:54.395Z,36.35
2023-02-09T23:29:23.061Z,30.52
2023-02-09T23:31:50.822Z,39.75
2023-02-09T23:34:20.243Z,42.78
2023-02-09T23:36:49.688Z,41.13
2023-02-09T23:39:19.212Z,34.65
2023-02-09T23:41:47.615Z,32.53
2023-02-09T23:44:15.434Z,39.15
2023-02-09T23:46:43.318Z,30.58
2023-02-09T23:49:11.732Z,32.08
2023-02-09T23:51:39.491Z,33.22
2023-02-09T23:54:09.021Z,32.38
2023-02-09T23:56:37.878Z,31.83
2023-02-09T23:59:07.364Z,31.17
