createdAt,value
2018-12-13T00:00:20.759Z,-3.20
2018-12-13T00:02:49.188Z,-3.20
2018-12-13T00:05:17.744Z,-3.20
2018-12-13T00:07:47.369Z,-3.10
2018-12-13T00:10:15.143Z,-3.00
2018-12-13T00:12:43.070Z,-2.90
2018-12-13T00:15:10.823Z,-2.90
2018-12-13T00:17:38.729Z,-2.90
2018-12-13T00:20:06.552Z,-3.00
2018-12-13T00:22:34.802Z,-3.10
2018-12-13T00:25:02.778Z,-3.00
2018-12-13T00:27:31.141Z,-3.00
2018-12-13T00:29:59.032Z,-2.90
2018-12-13T00:32:27.144Z,-2.80
2018-12-13T00:34:55.790Z,-2.60
2018-12-13T00:37:23.663Z,-2.40
2018-12-13T00:39:51.661Z,-2.30
2018-12-13T00:42:19.380Z,-2.10
2018-12-13T00:44:47.204Z,-2.00
2018-12-13T00:47:14.955Z,-1.90
2018-12-13T00:49:42.924Z,-1.90
2018-12-13T00:52:10.798Z,-2.00
2018-12-13T00:54:38.566Z,-2.00
2018-12-13T00:57:06.354Z,-1.90
2018-12-13T00:59:34.085Z,-1.90
2018-12-13T01:02:01.963Z,-1.90
2018-12-13T01:04:29.959Z,-2.00
2018-12-13T01:06:57.916Z,-1.90
2018-12-13T01:09:25.838Z,-1.80
2018-12-13T01:11:54.067Z,-1.80
2018-12-13T01:14:22.199Z,-1.80
2018-12-13T01:16:50.131Z,-1.80
2018-12-13T01:19:17.956Z,-1.80
2018-12-13T01:21:45.892Z,-1.90
2018-12-13T01:24:13.712Z,-1.90
2018-12-13T01:26:42.050Z,-1.80
2018-12-13T01:29:09.876Z,-1.80
2018-12-13T01:31:38.338Z,-1.80
2018-12-13T01:34:06.145Z,-1.80
2018-12-13T01:36:33.813Z,-1.90
2018-12-13T01:39:02.545Z,-1.90
2018-12-13T01:41:30.988Z,-1.90
2018-12-13T01:43:59.819Z,-1.90
2018-12-13T01:46:27.944Z,-1.90
2018-12-13T01:48:55.938Z,-2.10
2018-12-13T01:51:24.021Z,-2.20
2018-12-13T01:53:51.946Z,-2.10
2018-12-13T01:56:19.786Z,-2.10
2018-12-13T01:58:47.607Z,-2.00
2018-12-13T02:01:15.440Z,-2.00
2018-12-13T02:03:43.267Z,-2.10
2018-12-13T02:06:11.197Z,-2.00
2018-12-13T02:08:39.026Z,-2.00
2018-12-13T02:11:06.753Z,-2.20
2018-12-13T02:13:35.265Z,-2.30
2018-12-13T02:16:04.068Z,-2.30
2018-12-13T02:18:31.771Z,-2.40
2018-12-13T02:20:59.981Z,-2.50
2018-12-13T02:23:28.718Z,-2.50
2018-12-13T02:25:56.586Z,-2.40
2018-12-13T02:28:25.530Z,-2.60
2018-12-13T02:30:53.362Z,-2.60
2018-12-13T02:33:21.300Z,-2.60
2018-12-13T02:35:49.393Z,-2.60
2018-12-13T02:38:17.217Z,-2.70
2018-12-13T02:40:45.099Z,-2.90
2018-12-13T02:43:13.020Z,-3.10
2018-12-13T02:45:41.591Z,-2.90
2018-12-13T02:48:09.362Z,-2.80
2018-12-13T02:50:37.827Z,-2.80
2018-12-13T02:53:05.665Z,-2.70
2018-12-13T02:55:34.269Z,-2.60
2018-12-13T02:58:02.060Z,-2.60
2018-12-13T03:00:29.916Z,-2.70
2018-12-13T03:02:58.011Z,-2.50
2018-12-13T03:05:26.357Z,-2.60
2018-12-13T03:07:54.198Z,-2.70
2018-12-13T03:10:22.177Z,-2.70
2018-12-13T03:12:49.962Z,-2.70
2018-12-13T03:15:17.853Z,-2.80
2018-12-13T03:17:45.650Z,-2.80
2018-12-13T03:20:13.936Z,-2.90
2018-12-13T03:22:41.929Z,-3.00
2018-12-13T03:25:09.920Z,-3.10
2018-12-13T03:27:37.833Z,-3.10
2018-12-13T03:30:07.140Z,-3.10
2018-12-13T03:32:35.024Z,-3.10
2018-12-13T03:35:02.833Z,-3.20
2018-12-13T03:37:30.781Z,-3.20
2018-12-13T03:39:59.196Z,-3.20
2018-12-13T03:42:27.087Z,-3.20
2018-12-13T03:44:55.785Z,-3.00
2018-12-13T03:47:23.783Z,-3.00
2018-12-13T03:49:51.566Z,-3.10
2018-12-13T03:52:19.680Z,-3.20
2018-12-13T03:54:47.555Z,-3.20
2018-12-13T03:57:16.164Z,-3.30
2018-12-13T03:59:44.052Z,-3.30
2018-12-13T04:02:12.049Z,-3.30
2018-12-13T04:04:40.956Z,-3.30
2018-12-13T04:07:09.451Z,-3.30
2018-12-13T04:09:37.336Z,-3.20
2018-12-13T04:12:05.882Z,-3.20
2018-12-13T04:14:33.912Z,-3.20
2018-12-13T04:17:01.627Z,-3.20
2018-12-13T04:19:29.346Z,-3.10
2018-12-13T04:21:59.118Z,-2.80
2018-12-13T04:24:27.010Z,-2.70
2018-12-13T04:26:54.939Z,-2.50
2018-12-13T04:29:22.770Z,-2.50
2018-12-13T04:31:50.693Z,-2.50
2018-12-13T04:34:18.629Z,-2.40
2018-12-13T04:36:46.482Z,-2.50
2018-12-13T04:39:15.206Z,-2.50
2018-12-13T04:41:42.942Z,-2.40
2018-12-13T04:44:10.674Z,-2.40
2018-12-13T04:46:38.923Z,-2.50
2018-12-13T04:49:06.620Z,-2.50
2018-12-13T04:51:34.447Z,-2.50
2018-12-13T04:54:02.419Z,-2.40
2018-12-13T04:56:30.209Z,-2.40
2018-12-13T04:58:57.978Z,-2.50
2018-12-13T05:01:26.896Z,-2.50
2018-12-13T05:03:54.729Z,-2.50
2018-12-13T05:06:22.457Z,-2.50
2018-12-13T05:08:50.214Z,-2.60
2018-12-13T05:11:18.020Z,-2.60
2018-12-13T05:13:46.873Z,-2.60
2018-12-13T05:16:14.771Z,-2.60
2018-12-13T05:18:43.242Z,-2.70
2018-12-13T05:21:11.182Z,-2.70
2018-12-13T05:23:39.107Z,-2.70
2018-12-13T05:26:07.231Z,-2.70
2018-12-13T05:28:34.866Z,-2.80
2018-12-13T05:31:03.074Z,-2.90
2018-12-13T05:33:30.765Z,-3.00
2018-12-13T05:35:58.648Z,-3.10
2018-12-13T05:38:26.983Z,-3.00
2018-12-13T05:40:55.548Z,-2.90
2018-12-13T05:43:23.358Z,-2.90
2018-12-13T05:45:52.118Z,-2.80
2018-12-13T05:48:19.932Z,-2.80
2018-12-13T05:50:47.852Z,-2.70
2018-12-13T05:53:15.790Z,-2.60
2018-12-13T05:55:44.635Z,-2.60
2018-12-13T05:58:12.561Z,-2.40
2018-12-13T06:00:40.498Z,-2.40
2018-12-13T06:03:09.679Z,-2.40
2018-12-13T06:05:37.583Z,-2.50
2018-12-13T06:08:05.246Z,-2.40
2018-12-13T06:10:32.985Z,-2.50
2018-12-13T06:13:01.372Z,-2.40
2018-12-13T06:15:29.026Z,-2.40
2018-12-13T06:17:57.503Z,-2.40
2018-12-13T06:20:25.264Z,-2.40
2018-12-13T06:22:53.135Z,-2.40
2018-12-13T06:25:21.033Z,-2.40
2018-12-13T06:27:49.260Z,-2.40
2018-12-13T06:30:17.193Z,-2.50
2018-12-13T06:32:45.021Z,-2.50
2018-12-13T06:35:12.668Z,-2.50
2018-12-13T06:37:40.326Z,-2.50
2018-12-13T06:40:08.198Z,-2.60
2018-12-13T06:42:36.025Z,-2.60
2018-12-13T06:45:04.369Z,-2.60
2018-12-13T06:47:32.026Z,-2.50
2018-12-13T06:49:59.818Z,-2.60
2018-12-13T06:52:27.546Z,-2.60
2018-12-13T06:54:55.374Z,-2.50
2018-12-13T06:57:23.200Z,-2.50
2018-12-13T06:59:52.166Z,-2.50
2018-12-13T07:02:19.990Z,-2.60
2018-12-13T07:04:47.911Z,-2.60
2018-12-13T07:07:15.947Z,-2.60
2018-12-13T07:09:43.968Z,-2.50
2018-12-13T07:12:12.616Z,-2.50
2018-12-13T07:14:40.489Z,-2.50
2018-12-13T07:17:08.193Z,-2.60
2018-12-13T07:19:36.001Z,-2.60
2018-12-13T07:22:03.730Z,-2.60
2018-12-13T07:24:31.546Z,-2.40
2018-12-13T07:26:59.470Z,-2.30
2018-12-13T07:29:28.228Z,-2.40
2018-12-13T07:31:56.063Z,-2.30
2018-12-13T07:34:24.487Z,-2.40
2018-12-13T07:36:52.542Z,-2.30
2018-12-13T07:39:20.558Z,-2.30
2018-12-13T07:41:48.374Z,-2.30
2018-12-13T07:44:16.227Z,-2.30
2018-12-13T07:46:44.162Z,-2.20
2018-12-13T07:49:12.070Z,-2.10
2018-12-13T07:51:39.989Z,-2.00
2018-12-13T07:54:07.888Z,-2.00
2018-12-13T07:56:35.746Z,-2.00
2018-12-13T07:59:03.521Z,-2.00
2018-12-13T08:01:32.550Z,-2.10
2018-12-13T08:04:01.405Z,-2.10
2018-12-13T08:06:29.827Z,-2.10
2018-12-13T08:08:57.567Z,-2.00
2018-12-13T08:11:25.294Z,-2.00
2018-12-13T08:13:53.197Z,-1.80
2018-12-13T08:16:20.926Z,-1.20
2018-12-13T08:18:48.856Z,-0.70
2018-12-13T08:21:17.342Z,-0.40
2018-12-13T08:23:45.133Z,-0.50
2018-12-13T08:26:13.171Z,-0.40
2018-12-13T08:28:40.804Z,-0.40
2018-12-13T08:31:08.819Z,-0.40
2018-12-13T08:33:36.646Z,-0.30
2018-12-13T08:36:04.981Z,-0.10
2018-12-13T08:38:33.014Z,0.10
2018-12-13T08:41:00.840Z,0.50
2018-12-13T08:43:28.477Z,0.50
2018-12-13T08:45:56.231Z,0.90
2018-12-13T08:48:24.735Z,1.10
2018-12-13T08:50:52.557Z,1.30
2018-12-13T08:53:21.105Z,1.60
2018-12-13T08:55:49.450Z,2.20
2018-12-13T08:58:17.370Z,1.90
2018-12-13T09:00:45.025Z,1.60
2018-12-13T09:03:12.917Z,1.40
2018-12-13T09:05:40.855Z,1.30
2018-12-13T09:08:08.783Z,1.10
2018-12-13T09:10:36.502Z,0.90
2018-12-13T09:13:04.446Z,0.70
2018-12-13T09:15:32.176Z,0.90
2018-12-13T09:18:01.098Z,1.40
2018-12-13T09:20:29.038Z,1.90
2018-12-13T09:22:57.173Z,1.40
2018-12-13T09:25:25.105Z,1.60
2018-12-13T09:27:53.027Z,1.70
2018-12-13T09:30:20.955Z,1.90
2018-12-13T09:32:48.884Z,2.20
2018-12-13T09:35:16.715Z,2.40
2018-12-13T09:37:47.490Z,2.30
2018-12-13T09:40:14.637Z,2.20
2018-12-13T09:42:42.374Z,2.50
2018-12-13T09:45:10.293Z,2.50
2018-12-13T09:47:38.343Z,2.80
2018-12-13T09:50:06.663Z,3.00
2018-12-13T09:52:34.401Z,2.80
2018-12-13T09:55:05.644Z,2.70
2018-12-13T09:57:34.566Z,3.20
2018-12-13T10:00:02.767Z,3.50
2018-12-13T10:02:30.585Z,3.50
2018-12-13T10:04:58.481Z,3.70
2018-12-13T10:07:26.207Z,4.20
2018-12-13T10:09:54.019Z,4.00
2018-12-13T10:12:21.774Z,3.30
2018-12-13T10:14:49.685Z,3.50
2018-12-13T10:17:17.936Z,3.10
2018-12-13T10:19:45.810Z,2.90
2018-12-13T10:22:14.214Z,2.50
2018-12-13T10:24:42.153Z,2.40
2018-12-13T10:27:10.081Z,2.50
2018-12-13T10:29:39.609Z,2.70
2018-12-13T10:32:07.537Z,3.10
2018-12-13T10:34:36.113Z,2.50
2018-12-13T10:37:03.973Z,2.00
2018-12-13T10:39:31.906Z,1.70
2018-12-13T10:41:59.840Z,1.70
2018-12-13T10:44:34.684Z,1.60
2018-12-13T10:47:03.458Z,1.60
2018-12-13T10:49:31.289Z,2.10
2018-12-13T10:51:59.163Z,2.30
2018-12-13T10:54:26.995Z,2.00
2018-12-13T10:56:54.927Z,2.40
2018-12-13T10:59:22.774Z,2.50
2018-12-13T11:01:56.223Z,2.10
2018-12-13T11:04:24.254Z,1.70
2018-12-13T11:06:52.196Z,1.60
2018-12-13T11:09:21.158Z,1.60
2018-12-13T11:11:49.383Z,1.90
2018-12-13T11:14:18.252Z,2.10
2018-12-13T11:16:46.184Z,2.00
2018-12-13T11:19:14.224Z,2.30
2018-12-13T11:21:42.050Z,2.50
2018-12-13T11:24:09.884Z,3.30
2018-12-13T11:26:37.718Z,3.50
2018-12-13T11:29:17.165Z,3.80
2018-12-13T11:31:44.960Z,3.90
2018-12-13T11:34:12.858Z,3.80
2018-12-13T11:36:41.146Z,3.40
2018-12-13T11:39:09.074Z,3.00
2018-12-13T11:41:36.802Z,2.60
2018-12-13T11:44:05.098Z,2.50
2018-12-13T11:46:33.290Z,2.40
2018-12-13T11:49:01.532Z,2.50
2018-12-13T11:51:29.327Z,2.30
2018-12-13T11:53:57.913Z,2.50
2018-12-13T11:56:26.052Z,2.30
2018-12-13T11:58:53.886Z,1.70
2018-12-13T12:01:21.924Z,1.20
2018-12-13T12:03:49.760Z,0.90
2018-12-13T12:06:17.694Z,0.80
2018-12-13T12:08:45.533Z,0.80
2018-12-13T12:11:14.080Z,0.80
2018-12-13T12:13:42.001Z,1.00
2018-12-13T12:16:10.102Z,1.30
2018-12-13T12:18:39.214Z,1.30
2018-12-13T12:21:07.120Z,1.50
2018-12-13T12:23:34.815Z,1.80
2018-12-13T12:26:02.709Z,1.80
2018-12-13T12:28:30.602Z,2.00
2018-12-13T12:30:58.608Z,2.80
2018-12-13T12:33:26.573Z,3.30
2018-12-13T12:35:54.400Z,3.40
2018-12-13T12:38:22.334Z,3.50
2018-12-13T12:40:50.360Z,3.50
2018-12-13T12:43:18.998Z,3.10
2018-12-13T12:45:46.930Z,2.90
2018-12-13T12:48:15.168Z,2.70
2018-12-13T12:50:42.892Z,2.30
2018-12-13T12:53:10.718Z,1.80
2018-12-13T12:55:39.260Z,1.30
2018-12-13T12:58:08.363Z,0.90
2018-12-13T13:00:40.837Z,0.80
2018-12-13T13:03:08.681Z,0.60
2018-12-13T13:05:36.720Z,0.70
2018-12-13T13:08:04.844Z,0.70
2018-12-13T13:10:32.779Z,0.60
2018-12-13T13:13:01.522Z,0.60
2018-12-13T13:15:30.683Z,0.60
2018-12-13T13:17:58.434Z,0.50
2018-12-13T13:20:27.159Z,0.40
2018-12-13T13:22:55.537Z,0.40
2018-12-13T13:25:23.523Z,0.40
2018-12-13T13:27:51.959Z,0.40
2018-12-13T13:30:20.194Z,0.40
2018-12-13T13:32:48.123Z,0.50
2018-12-13T13:35:16.056Z,0.50
2018-12-13T13:37:50.683Z,0.50
2018-12-13T13:40:18.783Z,0.50
2018-12-13T13:42:46.860Z,0.50
2018-12-13T13:45:15.298Z,0.50
2018-12-13T13:47:43.187Z,0.40
2018-12-13T13:50:11.014Z,0.40
2018-12-13T13:52:39.467Z,0.40
2018-12-13T13:55:07.841Z,0.40
2018-12-13T13:57:35.621Z,0.30
2018-12-13T14:00:05.423Z,0.20
2018-12-13T14:02:33.060Z,0.20
2018-12-13T14:05:01.008Z,0.30
2018-12-13T14:07:29.101Z,0.30
2018-12-13T14:09:57.194Z,0.30
2018-12-13T14:12:25.128Z,0.30
2018-12-13T14:14:52.990Z,0.30
2018-12-13T14:17:21.108Z,0.30
2018-12-13T14:19:49.132Z,0.30
2018-12-13T14:22:17.892Z,0.30
2018-12-13T14:24:45.909Z,0.20
2018-12-13T14:27:13.945Z,0.20
2018-12-13T14:29:45.169Z,0.20
2018-12-13T14:32:13.183Z,0.10
2018-12-13T14:34:40.880Z,0.10
2018-12-13T14:37:08.734Z,0.10
2018-12-13T14:39:36.510Z,0.10
2018-12-13T14:42:05.226Z,0.10
2018-12-13T14:44:33.445Z,0.00
2018-12-13T14:47:03.017Z,0.10
2018-12-13T14:49:31.037Z,0.10
2018-12-13T14:51:58.755Z,0.10
2018-12-13T14:54:26.732Z,0.10
2018-12-13T14:56:54.614Z,0.10
2018-12-13T14:59:22.549Z,0.10
2018-12-13T15:01:50.364Z,0.00
2018-12-13T15:04:18.379Z,0.10
2018-12-13T15:06:46.556Z,0.10
2018-12-13T15:09:14.368Z,0.00
2018-12-13T15:11:42.199Z,0.00
2018-12-13T15:14:11.156Z,0.00
2018-12-13T15:16:38.967Z,0.00
2018-12-13T15:19:06.805Z,-0.10
2018-12-13T15:21:34.577Z,-0.20
2018-12-13T15:24:02.347Z,-0.10
2018-12-13T15:26:30.590Z,-0.10
2018-12-13T15:28:58.927Z,-0.10
2018-12-13T15:31:26.757Z,-0.10
2018-12-13T15:33:54.532Z,-0.20
2018-12-13T15:36:22.686Z,-0.10
2018-12-13T15:38:50.651Z,-0.10
2018-12-13T15:41:18.726Z,-0.10
2018-12-13T15:43:47.169Z,-0.10
2018-12-13T15:46:15.096Z,-0.20
2018-12-13T15:48:42.896Z,-0.20
2018-12-13T15:51:11.225Z,-0.20
2018-12-13T15:53:39.359Z,-0.10
2018-12-13T15:56:07.185Z,-0.10
2018-12-13T15:58:35.307Z,-0.10
2018-12-13T16:01:03.399Z,-0.10
2018-12-13T16:03:32.787Z,-0.10
2018-12-13T16:06:00.750Z,-0.10
2018-12-13T16:08:28.574Z,-0.10
2018-12-13T16:10:57.838Z,-0.20
2018-12-13T16:13:26.185Z,-0.20
2018-12-13T16:15:54.142Z,-0.20
2018-12-13T16:18:22.146Z,-0.20
2018-12-13T16:20:51.055Z,-0.20
2018-12-13T16:23:19.234Z,-0.20
2018-12-13T16:25:48.078Z,-0.10
2018-12-13T16:28:15.901Z,-0.20
2018-12-13T16:30:43.626Z,-0.20
2018-12-13T16:33:11.565Z,-0.20
2018-12-13T16:35:39.485Z,-0.20
2018-12-13T16:38:07.627Z,-0.20
2018-12-13T16:40:35.636Z,-0.20
2018-12-13T16:43:03.473Z,-0.20
2018-12-13T16:45:31.843Z,-0.20
2018-12-13T16:47:59.763Z,-0.20
2018-12-13T16:50:27.796Z,-0.20
2018-12-13T16:52:55.613Z,-0.20
2018-12-13T16:55:23.433Z,-0.20
2018-12-13T16:57:52.585Z,-0.20
2018-12-13T17:00:20.328Z,-0.20
2018-12-13T17:02:48.131Z,-0.20
2018-12-13T17:05:16.422Z,-0.20
2018-12-13T17:07:44.489Z,-0.20
2018-12-13T17:10:16.804Z,-0.20
2018-12-13T17:12:42.580Z,-0.20
2018-12-13T17:15:10.717Z,-0.20
2018-12-13T17:17:39.575Z,-0.30
2018-12-13T17:20:07.252Z,-0.30
2018-12-13T17:22:35.225Z,-0.30
2018-12-13T17:25:03.163Z,-0.30
2018-12-13T17:27:31.284Z,-0.30
2018-12-13T17:29:59.112Z,-0.30
2018-12-13T17:32:27.040Z,-0.30
2018-12-13T17:34:54.976Z,-0.30
2018-12-13T17:37:22.802Z,-0.30
2018-12-13T17:39:50.599Z,-0.30
2018-12-13T17:42:18.568Z,-0.30
2018-12-13T17:44:46.498Z,-0.30
2018-12-13T17:47:14.429Z,-0.30
2018-12-13T17:49:42.351Z,-0.30
2018-12-13T17:52:10.278Z,-0.30
2018-12-13T17:54:38.106Z,-0.40
2018-12-13T17:57:06.256Z,-0.30
2018-12-13T17:59:34.174Z,-0.30
2018-12-13T18:02:02.316Z,-0.30
2018-12-13T18:04:30.098Z,-0.30
2018-12-13T18:06:58.893Z,-0.30
2018-12-13T18:09:26.710Z,-0.40
2018-12-13T18:11:54.842Z,-0.40
2018-12-13T18:14:22.872Z,-0.40
2018-12-13T18:16:50.696Z,-0.40
2018-12-13T18:19:18.793Z,-0.40
2018-12-13T18:21:46.759Z,-0.40
2018-12-13T18:24:14.695Z,-0.40
2018-12-13T18:26:42.525Z,-0.30
2018-12-13T18:29:10.462Z,-0.30
2018-12-13T18:31:38.390Z,-0.30
2018-12-13T18:34:06.116Z,-0.30
2018-12-13T18:36:33.947Z,-0.30
2018-12-13T18:39:01.949Z,-0.30
2018-12-13T18:41:31.272Z,-0.30
2018-12-13T18:43:59.190Z,-0.30
2018-12-13T18:46:27.606Z,-0.30
2018-12-13T18:48:55.425Z,-0.40
2018-12-13T18:51:23.358Z,-0.40
2018-12-13T18:53:51.190Z,-0.30
2018-12-13T18:56:19.275Z,-0.40
2018-12-13T18:58:49.335Z,-0.40
2018-12-13T19:01:17.726Z,-0.40
2018-12-13T19:03:45.749Z,-0.40
2018-12-13T19:06:13.774Z,-0.40
2018-12-13T19:08:43.155Z,-0.40
2018-12-13T19:11:11.319Z,-0.40
2018-12-13T19:13:39.429Z,-0.40
2018-12-13T19:16:08.405Z,-0.30
2018-12-13T19:18:37.857Z,-0.30
2018-12-13T19:21:05.775Z,-0.30
2018-12-13T19:23:33.676Z,-0.30
2018-12-13T19:26:02.232Z,-0.40
2018-12-13T19:28:30.323Z,-0.40
2018-12-13T19:31:01.370Z,-0.30
2018-12-13T19:33:30.630Z,-0.30
2018-12-13T19:36:01.081Z,-0.30
2018-12-13T19:38:30.135Z,-0.40
2018-12-13T19:40:58.137Z,-0.30
2018-12-13T19:43:28.481Z,-0.30
2018-12-13T19:45:56.509Z,-0.30
2018-12-13T19:48:26.385Z,-0.40
2018-12-13T19:50:54.507Z,-0.30
2018-12-13T19:53:23.355Z,-0.40
2018-12-13T19:55:51.435Z,-0.40
2018-12-13T19:58:19.824Z,-0.30
2018-12-13T20:00:48.912Z,-0.30
2018-12-13T20:03:17.898Z,-0.30
2018-12-13T20:05:47.908Z,-0.30
2018-12-13T20:08:16.215Z,-0.40
2018-12-13T20:10:44.178Z,-0.30
2018-12-13T20:13:12.147Z,-0.40
2018-12-13T20:15:40.162Z,-0.30
2018-12-13T20:18:07.880Z,-0.30
2018-12-13T20:20:36.882Z,-0.40
2018-12-13T20:23:04.906Z,-0.30
2018-12-13T20:25:33.005Z,-0.30
2018-12-13T20:28:01.828Z,-0.30
2018-12-13T20:30:30.609Z,-0.40
2018-12-13T20:32:58.824Z,-0.30
2018-12-13T20:35:27.094Z,-0.40
2018-12-13T20:37:55.026Z,-0.30
2018-12-13T20:40:23.001Z,-0.40
2018-12-13T20:42:50.967Z,-0.40
2018-12-13T20:45:20.050Z,-0.40
2018-12-13T20:47:48.109Z,-0.40
2018-12-13T20:50:18.277Z,-0.40
2018-12-13T20:52:47.174Z,-0.40
2018-12-13T20:55:15.025Z,-0.40
2018-12-13T20:57:42.997Z,-0.40
2018-12-13T21:00:11.372Z,-0.50
2018-12-13T21:02:39.343Z,-0.40
2018-12-13T21:05:08.237Z,-0.40
2018-12-13T21:07:36.106Z,-0.50
2018-12-13T21:10:05.390Z,-0.50
2018-12-13T21:12:33.386Z,-0.50
2018-12-13T21:15:01.461Z,-0.50
2018-12-13T21:17:30.761Z,-0.50
2018-12-13T21:19:59.291Z,-0.50
2018-12-13T21:22:27.322Z,-0.50
2018-12-13T21:24:55.296Z,-0.60
2018-12-13T21:27:23.268Z,-0.60
2018-12-13T21:29:51.236Z,-0.60
2018-12-13T21:32:19.435Z,-0.60
2018-12-13T21:34:47.312Z,-0.60
2018-12-13T21:37:15.152Z,-0.60
2018-12-13T21:39:43.026Z,-0.60
2018-12-13T21:42:11.096Z,-0.60
2018-12-13T21:44:39.075Z,-0.70
2018-12-13T21:47:06.837Z,-0.70
2018-12-13T21:49:34.702Z,-0.70
2018-12-13T21:52:02.572Z,-0.70
2018-12-13T21:54:30.553Z,-0.70
2018-12-13T21:56:59.194Z,-0.70
2018-12-13T21:59:27.355Z,-0.70
2018-12-13T22:01:56.013Z,-0.70
2018-12-13T22:04:24.807Z,-0.70
2018-12-13T22:06:53.088Z,-0.80
2018-12-13T22:09:21.366Z,-0.70
2018-12-13T22:11:49.332Z,-0.70
2018-12-13T22:14:17.215Z,-0.80
2018-12-13T22:16:45.071Z,-0.80
2018-12-13T22:19:12.942Z,-0.70
2018-12-13T22:21:41.331Z,-0.60
2018-12-13T22:24:09.230Z,-0.60
2018-12-13T22:26:37.056Z,-0.60
2018-12-13T22:29:05.029Z,-0.60
2018-12-13T22:31:33.951Z,-0.60
2018-12-13T22:34:02.306Z,-0.60
2018-12-13T22:36:30.277Z,-0.60
2018-12-13T22:38:58.249Z,-0.60
2018-12-13T22:41:26.737Z,-0.60
2018-12-13T22:43:54.463Z,-0.60
2018-12-13T22:46:22.269Z,-0.60
2018-12-13T22:48:51.570Z,-0.60
2018-12-13T22:51:19.540Z,-0.60
2018-12-13T22:53:47.418Z,-0.60
2018-12-13T22:56:16.831Z,-0.60
2018-12-13T22:58:45.384Z,-0.60
2018-12-13T23:01:13.274Z,-0.60
2018-12-13T23:03:41.968Z,-0.60
2018-12-13T23:06:10.146Z,-0.60
2018-12-13T23:08:38.020Z,-0.70
2018-12-13T23:11:06.857Z,-0.60
2018-12-13T23:13:35.174Z,-0.60
2018-12-13T23:16:03.233Z,-0.60
2018-12-13T23:18:31.484Z,-0.60
2018-12-13T23:20:59.499Z,-0.60
2018-12-13T23:23:27.476Z,-0.70
2018-12-13T23:25:55.353Z,-0.60
2018-12-13T23:28:23.507Z,-0.70
2018-12-13T23:30:51.536Z,-0.70
2018-12-13T23:33:19.507Z,-0.60
2018-12-13T23:35:47.790Z,-0.60
2018-12-13T23:38:16.688Z,-0.60
2018-12-13T23:40:44.559Z,-0.70
2018-12-13T23:43:13.141Z,-0.70
2018-12-13T23:45:41.313Z,-0.70
2018-12-13T23:48:09.391Z,-0.70
2018-12-13T23:50:37.462Z,-0.60
2018-12-13T23:53:05.316Z,-0.60
2018-12-13T23:55:33.137Z,-0.60
2018-12-13T23:58:01.075Z,-0.70
