createdAt,value
2024-01-20T00:00:40.270Z,49.58
2024-01-20T00:02:41.957Z,49.95
2024-01-20T00:04:44.765Z,49.58
2024-01-20T00:06:46.511Z,49.30
2024-01-20T00:08:48.048Z,49.79
2024-01-20T00:10:49.701Z,50.10
2024-01-20T00:12:51.634Z,49.67
2024-01-20T00:14:53.223Z,49.33
2024-01-20T00:16:56.266Z,49.09
2024-01-20T00:19:00.436Z,49.48
2024-01-20T00:21:01.991Z,49.26
2024-01-20T00:23:03.638Z,49.96
2024-01-20T00:25:05.561Z,49.67
2024-01-20T00:27:07.082Z,49.72
2024-01-20T00:29:08.896Z,49.65
2024-01-20T00:31:10.490Z,49.86
2024-01-20T00:33:12.870Z,49.88
2024-01-20T00:35:14.589Z,49.21
2024-01-20T00:37:16.064Z,49.14
2024-01-20T00:39:17.583Z,49.52
2024-01-20T00:41:22.546Z,49.60
2024-01-20T00:43:24.336Z,49.43
2024-01-20T00:45:25.851Z,49.54
2024-01-20T00:47:27.371Z,49.75
2024-01-20T00:49:28.999Z,49.94
2024-01-20T00:51:30.473Z,49.38
2024-01-20T00:53:32.171Z,49.44
2024-01-20T00:55:33.653Z,49.45
2024-01-20T00:57:35.480Z,49.72
2024-01-20T00:59:37.035Z,49.77
2024-01-20T01:01:38.697Z,49.57
2024-01-20T01:03:40.996Z,49.63
2024-01-20T01:05:42.496Z,49.58
2024-01-20T01:07:44.510Z,49.02
2024-01-20T01:09:45.972Z,50.10
2024-01-20T01:11:47.447Z,49.39
2024-01-20T01:13:48.958Z,49.24
2024-01-20T01:15:50.469Z,49.54
2024-01-20T01:17:51.927Z,49.74
2024-01-20T01:19:53.540Z,49.25
2024-01-20T01:21:55.177Z,49.39
2024-01-20T01:23:56.916Z,49.88
2024-01-20T01:25:58.445Z,49.59
2024-01-20T01:28:00.002Z,49.76
2024-01-20T01:30:01.535Z,49.76
2024-01-20T01:32:03.420Z,49.62
2024-01-20T01:34:04.991Z,49.71
2024-01-20T01:36:07.160Z,49.66
2024-01-20T01:38:08.766Z,49.51
2024-01-20T01:40:10.762Z,49.45
2024-01-20T01:42:12.714Z,49.55
2024-01-20T01:44:14.328Z,49.41
2024-01-20T01:46:15.997Z,48.94
2024-01-20T01:48:17.702Z,49.48
2024-01-20T01:50:19.829Z,49.26
2024-01-20T01:52:23.332Z,49.57
2024-01-20T01:54:25.812Z,49.04
2024-01-20T01:56:27.986Z,49.36
2024-01-20T01:58:29.786Z,49.13
2024-01-20T02:00:31.420Z,49.11
2024-01-20T02:02:32.906Z,49.25
2024-01-20T02:04:34.413Z,49.26
2024-01-20T02:06:36.033Z,49.55
2024-01-20T02:08:40.732Z,48.97
2024-01-20T02:10:49.273Z,49.64
2024-01-20T02:12:51.091Z,49.43
2024-01-20T02:14:52.911Z,49.66
2024-01-20T02:16:54.407Z,49.40
2024-01-20T02:19:03.345Z,49.16
2024-01-20T02:21:08.141Z,49.85
2024-01-20T02:23:09.593Z,49.01
2024-01-20T02:25:11.407Z,49.46
2024-01-20T02:27:12.969Z,49.44
2024-01-20T02:29:14.464Z,49.35
2024-01-20T02:31:15.909Z,49.51
2024-01-20T02:33:17.483Z,49.03
2024-01-20T02:35:22.288Z,49.31
2024-01-20T02:37:23.809Z,48.84
2024-01-20T02:39:25.512Z,49.70
2024-01-20T02:41:31.674Z,49.29
2024-01-20T02:43:33.150Z,49.13
2024-01-20T02:45:34.666Z,49.03
2024-01-20T02:47:36.328Z,48.89
2024-01-20T02:49:37.944Z,49.19
2024-01-20T02:51:39.497Z,49.82
2024-01-20T02:53:40.960Z,48.72
2024-01-20T02:55:42.511Z,49.12
2024-01-20T02:57:48.401Z,49.04
2024-01-20T02:59:49.990Z,49.13
2024-01-20T03:01:51.732Z,48.81
2024-01-20T03:03:53.312Z,49.45
2024-01-20T03:05:54.909Z,49.38
2024-01-20T03:07:56.433Z,49.54
2024-01-20T03:09:57.917Z,49.29
2024-01-20T03:12:00.134Z,49.30
2024-01-20T03:14:01.721Z,48.73
2024-01-20T03:16:03.196Z,49.16
2024-01-20T03:18:05.052Z,49.46
2024-01-20T03:20:07.364Z,49.35
2024-01-20T03:22:27.483Z,49.20
2024-01-20T03:24:29.837Z,49.58
2024-01-20T03:26:31.493Z,49.42
2024-01-20T03:28:33.015Z,49.25
2024-01-20T03:30:34.516Z,49.66
2024-01-20T03:32:36.020Z,48.91
2024-01-20T03:34:38.117Z,49.27
2024-01-20T03:36:40.737Z,48.70
2024-01-20T03:38:42.321Z,49.04
2024-01-20T03:40:44.818Z,49.19
2024-01-20T03:42:46.396Z,49.21
2024-01-20T03:44:47.913Z,49.53
2024-01-20T03:46:49.460Z,49.42
2024-01-20T03:48:51.068Z,49.43
2024-01-20T03:50:52.577Z,49.41
2024-01-20T03:52:54.074Z,48.84
2024-01-20T03:54:55.544Z,49.25
2024-01-20T03:56:57.057Z,48.85
2024-01-20T03:58:59.351Z,49.25
2024-01-20T04:01:00.926Z,48.94
2024-01-20T04:03:04.124Z,49.29
2024-01-20T04:05:06.252Z,49.28
2024-01-20T04:07:07.824Z,48.96
2024-01-20T04:09:09.364Z,49.11
2024-01-20T04:11:10.853Z,49.57
2024-01-20T04:13:12.323Z,48.81
2024-01-20T04:15:13.861Z,48.93
2024-01-20T04:17:15.434Z,49.29
2024-01-20T04:19:16.960Z,49.37
2024-01-20T04:21:18.754Z,49.61
2024-01-20T04:23:20.232Z,48.90
2024-01-20T04:25:21.725Z,48.59
2024-01-20T04:27:23.254Z,49.27
2024-01-20T04:29:24.762Z,48.65
2024-01-20T04:31:26.380Z,48.85
2024-01-20T04:33:27.992Z,49.28
2024-01-20T04:35:29.581Z,49.56
2024-01-20T04:37:31.143Z,48.91
2024-01-20T04:39:32.866Z,49.08
2024-01-20T04:41:34.455Z,49.46
2024-01-20T04:43:35.923Z,49.52
2024-01-20T04:45:37.494Z,48.93
2024-01-20T04:47:39.024Z,49.59
2024-01-20T04:49:40.681Z,49.24
2024-01-20T04:51:42.346Z,48.93
2024-01-20T04:53:44.137Z,48.86
2024-01-20T04:55:45.688Z,48.88
2024-01-20T04:57:47.204Z,48.87
2024-01-20T04:59:49.109Z,49.36
2024-01-20T05:01:50.669Z,49.18
2024-01-20T05:03:52.533Z,49.19
2024-01-20T05:05:54.278Z,49.14
2024-01-20T05:07:55.800Z,49.32
2024-01-20T05:09:57.722Z,49.45
2024-01-20T05:11:59.539Z,49.41
2024-01-20T05:14:01.121Z,49.43
2024-01-20T05:16:02.604Z,48.91
2024-01-20T05:18:04.399Z,49.37
2024-01-20T05:20:06.826Z,49.07
2024-01-20T05:22:08.358Z,49.16
2024-01-20T05:24:11.321Z,48.90
2024-01-20T05:26:12.857Z,49.42
2024-01-20T05:28:14.421Z,48.87
2024-01-20T05:30:16.157Z,49.43
2024-01-20T05:32:18.158Z,48.80
2024-01-20T05:34:19.750Z,49.57
2024-01-20T05:36:21.304Z,49.03
2024-01-20T05:38:22.923Z,49.31
2024-01-20T05:40:24.526Z,49.60
2024-01-20T05:42:26.062Z,49.18
2024-01-20T05:44:28.920Z,49.32
2024-01-20T05:46:34.339Z,49.22
2024-01-20T05:48:36.434Z,48.99
2024-01-20T05:50:38.393Z,49.27
2024-01-20T05:52:39.931Z,49.26
2024-01-20T05:54:41.471Z,49.46
2024-01-20T05:56:43.071Z,49.26
2024-01-20T05:58:44.886Z,49.14
2024-01-20T06:00:46.453Z,49.21
2024-01-20T06:02:48.100Z,49.39
2024-01-20T06:04:49.682Z,49.44
2024-01-20T06:06:51.205Z,49.23
2024-01-20T06:08:52.888Z,49.24
2024-01-20T06:10:54.446Z,49.49
2024-01-20T06:12:55.944Z,49.57
2024-01-20T06:14:57.483Z,49.43
2024-01-20T06:16:58.998Z,49.37
2024-01-20T06:19:00.663Z,49.15
2024-01-20T06:21:02.243Z,49.32
2024-01-20T06:23:04.017Z,49.50
2024-01-20T06:25:06.046Z,49.28
2024-01-20T06:27:07.590Z,49.23
2024-01-20T06:29:09.108Z,49.19
2024-01-20T06:31:11.913Z,49.76
2024-01-20T06:33:13.702Z,49.18
2024-01-20T06:35:15.404Z,49.55
2024-01-20T06:37:16.902Z,49.36
2024-01-20T06:39:18.651Z,49.80
2024-01-20T06:41:20.292Z,49.43
2024-01-20T06:43:21.770Z,49.52
2024-01-20T06:45:23.370Z,49.09
2024-01-20T06:47:27.130Z,48.85
2024-01-20T06:49:28.817Z,49.41
2024-01-20T06:51:30.446Z,49.26
2024-01-20T06:53:33.017Z,49.23
2024-01-20T06:55:34.524Z,49.18
2024-01-20T06:57:35.997Z,49.14
2024-01-20T06:59:38.339Z,49.05
2024-01-20T07:01:39.825Z,49.29
2024-01-20T07:03:41.364Z,49.45
2024-01-20T07:05:43.115Z,49.10
2024-01-20T07:07:44.668Z,49.14
2024-01-20T07:09:47.110Z,49.16
2024-01-20T07:11:48.711Z,49.34
2024-01-20T07:13:50.271Z,49.38
2024-01-20T07:15:51.747Z,49.43
2024-01-20T07:17:57.113Z,49.26
2024-01-20T07:19:59.301Z,49.09
2024-01-20T07:22:00.826Z,49.45
2024-01-20T07:24:02.338Z,49.45
2024-01-20T07:26:04.250Z,49.53
2024-01-20T07:28:05.874Z,49.30
2024-01-20T07:30:08.480Z,49.16
2024-01-20T07:32:09.985Z,49.48
2024-01-20T07:34:11.606Z,49.50
2024-01-20T07:36:13.217Z,48.93
2024-01-20T07:38:17.324Z,49.02
2024-01-20T07:40:18.758Z,49.46
2024-01-20T07:42:20.255Z,49.45
2024-01-20T07:44:21.814Z,49.43
2024-01-20T07:46:26.607Z,49.17
2024-01-20T07:51:51.608Z,49.56
2024-01-20T07:54:26.840Z,49.41
2024-01-20T07:56:41.848Z,49.05
2024-01-20T08:01:44.596Z,49.12
2024-01-20T08:06:40.910Z,49.32
2024-01-20T08:08:49.823Z,49.27
2024-01-20T08:11:13.379Z,49.42
2024-01-20T08:13:28.371Z,49.25
2024-01-20T08:15:37.659Z,49.21
2024-01-20T08:17:46.723Z,49.12
2024-01-20T08:19:50.196Z,49.26
2024-01-20T08:21:56.090Z,49.00
2024-01-20T08:23:57.928Z,49.15
2024-01-20T08:26:09.159Z,48.88
2024-01-20T08:28:12.605Z,49.13
2024-01-20T08:33:43.214Z,49.65
2024-01-20T08:36:05.101Z,49.46
2024-01-20T08:44:09.325Z,49.30
2024-01-20T08:46:11.595Z,49.28
2024-01-20T08:48:14.559Z,49.60
2024-01-20T08:50:16.092Z,49.49
2024-01-20T08:55:15.668Z,49.17
2024-01-20T08:57:33.570Z,48.97
2024-01-20T08:59:35.118Z,49.46
2024-01-20T09:01:36.620Z,49.47
2024-01-20T09:03:38.514Z,49.18
2024-01-20T09:05:42.200Z,49.93
2024-01-20T09:07:43.683Z,49.58
2024-01-20T09:09:45.383Z,49.52
2024-01-20T09:11:46.846Z,49.35
2024-01-20T09:13:48.365Z,49.79
2024-01-20T09:15:49.944Z,49.77
2024-01-20T09:17:51.593Z,49.67
2024-01-20T09:19:53.361Z,49.48
2024-01-20T09:21:54.955Z,49.57
2024-01-20T09:23:56.471Z,49.60
2024-01-20T09:25:58.525Z,49.33
2024-01-20T09:28:01.240Z,49.52
2024-01-20T09:30:02.934Z,49.23
2024-01-20T09:32:05.469Z,49.35
2024-01-20T09:34:07.283Z,49.08
2024-01-20T09:36:08.961Z,49.57
2024-01-20T09:38:10.659Z,49.33
2024-01-20T09:40:13.733Z,49.46
2024-01-20T09:42:16.560Z,49.25
2024-01-20T09:44:19.155Z,49.22
2024-01-20T09:46:20.897Z,49.90
2024-01-20T09:48:22.581Z,49.55
2024-01-20T09:50:24.152Z,49.30
2024-01-20T09:52:29.789Z,49.32
2024-01-20T09:54:32.245Z,49.69
2024-01-20T09:56:33.952Z,49.67
2024-01-20T09:58:36.548Z,49.58
2024-01-20T10:00:39.964Z,49.40
2024-01-20T10:02:45.010Z,49.17
2024-01-20T10:04:50.054Z,49.31
2024-01-20T10:06:52.659Z,49.58
2024-01-20T10:08:54.245Z,49.67
2024-01-20T10:11:04.645Z,49.39
2024-01-20T10:13:06.176Z,49.95
2024-01-20T10:15:08.010Z,49.36
2024-01-20T10:17:09.482Z,49.95
2024-01-20T10:19:10.994Z,49.27
2024-01-20T10:21:12.501Z,49.55
2024-01-20T10:23:14.007Z,49.51
2024-01-20T10:25:20.473Z,49.15
2024-01-20T10:27:26.657Z,49.53
2024-01-20T10:29:30.089Z,49.71
2024-01-20T10:31:32.859Z,49.58
2024-01-20T10:33:34.468Z,49.88
2024-01-20T10:35:36.055Z,50.07
2024-01-20T10:37:41.591Z,49.45
2024-01-20T10:39:44.951Z,49.89
2024-01-20T10:41:48.005Z,49.92
2024-01-20T10:43:58.224Z,49.61
2024-01-20T10:46:23.270Z,49.94
2024-01-20T10:48:33.748Z,49.66
2024-01-20T10:50:38.094Z,49.60
2024-01-20T10:52:40.060Z,49.86
2024-01-20T10:54:43.274Z,50.13
2024-01-20T10:56:45.122Z,49.74
2024-01-20T10:58:52.004Z,49.65
2024-01-20T11:00:54.663Z,49.36
2024-01-20T11:02:56.487Z,49.76
2024-01-20T11:04:58.036Z,49.60
2024-01-20T11:07:00.456Z,49.25
2024-01-20T11:09:03.267Z,49.47
2024-01-20T11:11:10.819Z,49.65
2024-01-20T11:13:14.445Z,49.99
2024-01-20T11:15:18.139Z,49.58
2024-01-20T11:17:19.898Z,49.52
2024-01-20T11:19:21.403Z,49.99
2024-01-20T11:21:23.181Z,49.89
2024-01-20T11:23:28.072Z,50.25
2024-01-20T11:25:32.716Z,49.69
2024-01-20T11:27:58.176Z,49.83
2024-01-20T11:30:07.105Z,49.54
2024-01-20T11:32:08.921Z,49.57
2024-01-20T11:34:10.511Z,49.23
2024-01-20T11:36:14.220Z,49.95
2024-01-20T11:38:16.498Z,49.06
2024-01-20T11:40:18.045Z,49.27
2024-01-20T11:42:21.003Z,49.39
2024-01-20T11:44:22.468Z,50.29
2024-01-20T11:46:24.301Z,51.37
2024-01-20T11:48:26.720Z,52.86
2024-01-20T11:50:28.800Z,54.12
2024-01-20T11:52:30.301Z,55.46
2024-01-20T11:54:31.868Z,56.54
2024-01-20T11:56:33.366Z,57.16
2024-01-20T11:58:34.883Z,57.72
2024-01-20T12:00:36.498Z,58.97
2024-01-20T12:02:38.292Z,59.32
2024-01-20T12:04:39.984Z,60.42
2024-01-20T12:06:42.281Z,60.98
2024-01-20T12:08:46.093Z,61.77
2024-01-20T12:10:47.808Z,61.91
2024-01-20T12:12:49.312Z,62.56
2024-01-20T12:14:51.181Z,63.10
2024-01-20T12:16:52.735Z,64.07
2024-01-20T12:18:55.367Z,64.10
2024-01-20T12:20:56.968Z,64.43
2024-01-20T12:23:01.762Z,64.70
2024-01-20T12:25:03.835Z,65.34
2024-01-20T12:27:05.847Z,65.50
2024-01-20T12:29:07.841Z,66.16
2024-01-20T12:31:11.280Z,65.65
2024-01-20T12:33:13.576Z,65.77
2024-01-20T12:35:16.031Z,66.13
2024-01-20T12:37:17.533Z,65.95
2024-01-20T12:39:19.694Z,65.82
2024-01-20T12:41:21.266Z,66.52
2024-01-20T12:43:22.825Z,66.69
2024-01-20T12:45:24.351Z,66.78
2024-01-20T12:47:25.926Z,66.74
2024-01-20T12:49:27.517Z,66.95
2024-01-20T12:51:29.206Z,66.81
2024-01-20T12:53:30.671Z,67.00
2024-01-20T12:55:32.631Z,66.84
2024-01-20T12:57:34.683Z,66.57
2024-01-20T12:59:36.380Z,66.35
2024-01-20T13:01:37.872Z,66.29
2024-01-20T13:03:39.455Z,65.69
2024-01-20T13:05:41.085Z,65.27
2024-01-20T13:07:42.891Z,64.80
2024-01-20T13:09:44.477Z,64.13
2024-01-20T13:11:45.969Z,64.17
2024-01-20T13:13:48.697Z,63.89
2024-01-20T13:15:50.424Z,63.70
2024-01-20T13:17:51.951Z,63.39
2024-01-20T13:19:53.479Z,62.92
2024-01-20T13:21:55.681Z,62.76
2024-01-20T13:23:57.334Z,62.34
2024-01-20T13:25:58.911Z,62.21
2024-01-20T13:28:01.443Z,61.92
2024-01-20T13:30:03.011Z,61.63
2024-01-20T13:32:05.234Z,61.35
2024-01-20T13:34:06.774Z,61.08
2024-01-20T13:36:08.378Z,61.00
2024-01-20T13:38:09.887Z,61.05
2024-01-20T13:40:12.260Z,59.76
2024-01-20T13:42:13.827Z,58.56
2024-01-20T13:44:15.357Z,58.56
2024-01-20T13:46:17.092Z,58.85
2024-01-20T13:48:19.230Z,58.89
2024-01-20T13:50:20.832Z,58.62
2024-01-20T13:52:22.391Z,58.82
2024-01-20T13:54:23.917Z,58.83
2024-01-20T13:56:26.792Z,58.82
2024-01-20T13:58:28.370Z,58.97
2024-01-20T14:00:31.329Z,59.04
2024-01-20T14:02:32.870Z,59.02
2024-01-20T14:04:34.335Z,58.78
2024-01-20T14:06:35.991Z,58.97
2024-01-20T14:08:37.503Z,58.68
2024-01-20T14:10:38.982Z,58.93
2024-01-20T14:12:40.545Z,58.68
2024-01-20T14:14:42.090Z,58.53
2024-01-20T14:16:55.098Z,58.39
2024-01-20T14:18:57.514Z,58.31
2024-01-20T14:20:59.108Z,58.24
2024-01-20T14:23:00.752Z,58.33
2024-01-20T14:25:04.761Z,57.98
2024-01-20T14:27:07.901Z,57.89
2024-01-20T14:29:10.142Z,58.08
2024-01-20T14:31:12.924Z,57.88
2024-01-20T14:33:14.625Z,58.02
2024-01-20T14:35:19.040Z,57.85
2024-01-20T14:37:20.544Z,57.94
2024-01-20T14:39:28.081Z,57.84
2024-01-20T14:41:31.316Z,58.32
2024-01-20T14:43:32.831Z,57.80
2024-01-20T14:45:34.454Z,57.84
2024-01-20T14:47:36.505Z,57.63
2024-01-20T14:52:28.428Z,57.77
2024-01-20T14:54:36.642Z,57.87
2024-01-20T14:56:41.154Z,57.74
2024-01-20T14:58:42.688Z,57.87
2024-01-20T15:00:46.496Z,57.58
2024-01-20T15:02:48.063Z,57.57
2024-01-20T15:04:53.816Z,57.63
2024-01-20T15:06:55.419Z,57.63
2024-01-20T15:08:57.829Z,57.43
2024-01-20T15:10:59.427Z,57.32
2024-01-20T15:13:00.930Z,57.19
2024-01-20T15:15:02.481Z,57.14
2024-01-20T15:17:04.097Z,56.99
2024-01-20T15:19:06.983Z,57.05
2024-01-20T15:21:08.831Z,56.80
2024-01-20T15:23:12.927Z,56.67
2024-01-20T15:25:16.688Z,56.21
2024-01-20T15:27:18.916Z,56.33
2024-01-20T15:29:23.126Z,56.29
2024-01-20T15:31:25.318Z,56.36
2024-01-20T15:33:26.915Z,56.18
2024-01-20T15:35:31.372Z,56.15
2024-01-20T15:37:32.876Z,56.27
2024-01-20T15:39:34.556Z,55.87
2024-01-20T15:41:36.091Z,54.91
2024-01-20T15:43:37.621Z,54.82
2024-01-20T15:45:39.595Z,54.90
2024-01-20T15:47:41.246Z,55.22
2024-01-20T15:49:44.285Z,55.22
2024-01-20T15:51:50.419Z,55.25
2024-01-20T15:53:57.898Z,55.23
2024-01-20T15:55:59.781Z,55.38
2024-01-20T15:58:01.298Z,55.28
2024-01-20T16:00:06.947Z,55.23
2024-01-20T16:02:11.629Z,55.03
2024-01-20T16:04:14.319Z,55.06
2024-01-20T16:06:16.029Z,55.43
2024-01-20T16:08:17.621Z,54.96
2024-01-20T16:10:19.096Z,54.75
2024-01-20T16:12:23.738Z,54.82
2024-01-20T16:14:27.229Z,54.76
2024-01-20T16:16:29.765Z,54.85
2024-01-20T16:18:31.389Z,55.11
2024-01-20T16:20:33.326Z,54.96
2024-01-20T16:22:34.969Z,53.37
2024-01-20T16:24:36.529Z,53.64
2024-01-20T16:26:38.017Z,53.50
2024-01-20T16:28:40.336Z,53.96
2024-01-20T16:30:41.862Z,53.96
2024-01-20T16:32:43.424Z,54.21
2024-01-20T16:34:44.962Z,54.00
2024-01-20T16:36:49.052Z,53.90
2024-01-20T16:38:51.006Z,53.71
2024-01-20T16:40:52.477Z,53.88
2024-01-20T16:42:54.091Z,53.84
2024-01-20T16:44:55.655Z,54.37
2024-01-20T16:46:57.243Z,54.40
2024-01-20T16:48:58.830Z,54.59
2024-01-20T16:51:01.267Z,54.50
2024-01-20T16:53:03.869Z,54.85
2024-01-20T16:55:14.923Z,55.51
2024-01-20T16:57:20.722Z,55.68
2024-01-20T16:59:25.517Z,55.95
2024-01-20T17:01:27.068Z,55.93
2024-01-20T17:03:28.958Z,56.30
2024-01-20T17:05:32.364Z,56.25
2024-01-20T17:07:36.542Z,55.92
2024-01-20T17:09:40.295Z,55.66
2024-01-20T17:11:45.514Z,56.19
2024-01-20T17:13:49.979Z,56.63
2024-01-20T17:15:51.948Z,56.60
2024-01-20T17:17:53.678Z,56.23
2024-01-20T17:19:55.417Z,57.12
2024-01-20T17:21:57.091Z,57.05
2024-01-20T17:23:58.561Z,57.06
2024-01-20T17:26:00.281Z,57.26
2024-01-20T17:28:01.784Z,57.38
2024-01-20T17:30:04.886Z,57.03
2024-01-20T17:32:06.964Z,57.33
2024-01-20T17:34:11.549Z,57.00
2024-01-20T17:36:13.296Z,57.00
2024-01-20T17:38:15.005Z,57.09
2024-01-20T17:40:19.158Z,57.20
2024-01-20T17:42:20.923Z,57.18
2024-01-20T17:44:22.508Z,57.64
2024-01-20T17:46:24.020Z,57.43
2024-01-20T17:48:26.736Z,57.66
2024-01-20T17:50:28.337Z,57.50
2024-01-20T17:52:30.936Z,58.08
2024-01-20T17:54:33.197Z,57.86
2024-01-20T17:56:39.532Z,58.30
2024-01-20T17:58:41.051Z,58.32
2024-01-20T18:00:42.603Z,58.54
2024-01-20T18:02:46.924Z,58.60
2024-01-20T18:04:48.499Z,58.40
2024-01-20T18:06:50.662Z,58.57
2024-01-20T18:08:52.374Z,58.73
2024-01-20T18:10:55.162Z,58.50
2024-01-20T18:12:57.335Z,58.43
2024-01-20T18:14:58.829Z,57.39
2024-01-20T18:17:02.110Z,57.31
2024-01-20T18:19:03.651Z,57.27
2024-01-20T18:21:05.305Z,58.01
2024-01-20T18:23:06.822Z,56.88
2024-01-20T18:25:08.388Z,57.11
2024-01-20T18:27:09.937Z,57.00
2024-01-20T18:29:13.787Z,57.06
2024-01-20T18:31:15.437Z,57.08
2024-01-20T18:33:17.636Z,57.14
2024-01-20T18:35:19.414Z,57.49
2024-01-20T18:37:20.909Z,57.62
2024-01-20T18:39:22.432Z,57.65
2024-01-20T18:41:25.154Z,57.89
2024-01-20T18:43:26.676Z,57.96
2024-01-20T18:45:28.252Z,58.10
2024-01-20T18:47:29.767Z,58.17
2024-01-20T18:49:31.522Z,58.45
2024-01-20T18:51:33.232Z,58.09
2024-01-20T18:53:34.746Z,57.92
2024-01-20T18:55:36.230Z,58.25
2024-01-20T18:57:38.561Z,58.20
2024-01-20T18:59:41.910Z,57.89
2024-01-20T19:01:43.488Z,58.18
2024-01-20T19:03:45.493Z,57.85
2024-01-20T19:05:47.033Z,57.61
2024-01-20T19:07:50.150Z,57.67
2024-01-20T19:09:51.687Z,57.48
2024-01-20T19:11:53.211Z,57.48
2024-01-20T19:13:57.335Z,57.31
2024-01-20T19:15:59.059Z,57.54
2024-01-20T19:18:00.737Z,57.25
2024-01-20T19:20:02.330Z,57.86
2024-01-20T19:22:03.858Z,57.45
2024-01-20T19:24:11.747Z,57.81
2024-01-20T19:26:13.359Z,57.07
2024-01-20T19:28:15.270Z,57.25
2024-01-20T19:30:17.029Z,57.16
2024-01-20T19:32:18.572Z,57.00
2024-01-20T19:34:20.891Z,57.11
2024-01-20T19:36:23.451Z,56.55
2024-01-20T19:38:29.096Z,57.02
2024-01-20T19:40:30.991Z,56.80
2024-01-20T19:42:32.615Z,57.16
2024-01-20T19:44:34.229Z,56.97
2024-01-20T19:46:40.690Z,57.35
2024-01-20T19:48:42.649Z,57.31
2024-01-20T19:50:47.721Z,57.41
2024-01-20T19:52:49.338Z,57.16
2024-01-20T19:54:53.313Z,57.37
2024-01-20T19:56:56.121Z,57.54
2024-01-20T19:59:00.330Z,57.52
2024-01-20T20:01:01.966Z,57.70
2024-01-20T20:03:04.087Z,57.62
2024-01-20T20:05:06.878Z,57.49
2024-01-20T20:07:11.722Z,57.56
2024-01-20T20:09:14.377Z,57.92
2024-01-20T20:11:18.169Z,57.99
2024-01-20T20:13:21.335Z,57.75
2024-01-20T20:15:24.934Z,57.97
2024-01-20T20:17:26.504Z,57.89
2024-01-20T20:19:28.048Z,57.71
2024-01-20T20:21:32.516Z,58.09
2024-01-20T20:23:36.409Z,58.10
2024-01-20T20:25:37.965Z,57.77
2024-01-20T20:27:42.265Z,57.77
2024-01-20T20:29:44.107Z,58.01
2024-01-20T20:31:45.587Z,57.52
2024-01-20T20:33:47.901Z,57.67
2024-01-20T20:35:49.494Z,57.78
2024-01-20T20:37:51.090Z,57.21
2024-01-20T20:39:53.140Z,56.85
2024-01-20T20:41:55.261Z,56.72
2024-01-20T20:43:56.789Z,56.67
2024-01-20T20:45:58.334Z,57.23
2024-01-20T20:48:00.411Z,56.76
2024-01-20T20:50:05.115Z,56.59
2024-01-20T20:52:06.849Z,56.93
2024-01-20T20:54:08.427Z,56.77
2024-01-20T20:56:10.181Z,56.45
2024-01-20T20:58:11.668Z,56.75
2024-01-20T21:00:16.845Z,56.82
2024-01-20T21:02:18.818Z,56.82
2024-01-20T21:04:20.459Z,57.34
2024-01-20T21:06:22.073Z,57.15
2024-01-20T21:08:23.616Z,56.84
2024-01-20T21:10:25.454Z,56.59
2024-01-20T21:12:27.785Z,56.24
2024-01-20T21:14:29.435Z,56.04
2024-01-20T21:16:30.956Z,55.58
2024-01-20T21:18:33.225Z,55.38
2024-01-20T21:20:35.071Z,56.02
2024-01-20T21:22:37.151Z,56.36
2024-01-20T21:24:38.712Z,56.59
2024-01-20T21:26:40.374Z,57.27
2024-01-20T21:28:42.069Z,57.58
2024-01-20T21:30:44.001Z,57.59
2024-01-20T21:32:46.295Z,58.42
2024-01-20T21:34:51.375Z,58.61
2024-01-20T21:36:53.354Z,59.20
2024-01-20T21:38:54.859Z,59.57
2024-01-20T21:40:57.990Z,59.75
2024-01-20T21:42:59.737Z,60.02
2024-01-20T21:45:01.392Z,59.52
2024-01-20T21:47:06.404Z,59.71
2024-01-20T21:49:08.097Z,59.30
2024-01-20T21:51:09.740Z,59.44
2024-01-20T21:53:11.329Z,59.31
2024-01-20T21:55:13.276Z,59.78
2024-01-20T21:57:14.917Z,59.08
2024-01-20T21:59:16.470Z,58.68
2024-01-20T22:01:18.291Z,59.12
2024-01-20T22:03:19.875Z,58.86
2024-01-20T22:05:21.848Z,58.72
2024-01-20T22:07:23.583Z,58.77
2024-01-20T22:09:25.114Z,58.57
2024-01-20T22:11:28.563Z,58.12
2024-01-20T22:13:30.812Z,58.60
2024-01-20T22:15:32.564Z,58.39
2024-01-20T22:17:55.375Z,58.69
2024-01-20T22:19:58.863Z,58.77
2024-01-20T22:22:00.358Z,58.72
2024-01-20T22:24:01.824Z,58.77
2024-01-20T22:26:03.354Z,58.46
2024-01-20T22:28:04.992Z,58.46
2024-01-20T22:30:13.389Z,58.03
2024-01-20T22:32:14.987Z,57.81
2024-01-20T22:34:16.574Z,58.00
2024-01-20T22:36:18.213Z,57.80
2024-01-20T22:38:19.725Z,57.49
2024-01-20T22:41:05.113Z,57.03
2024-01-20T22:43:06.550Z,57.03
2024-01-20T22:45:10.813Z,57.00
2024-01-20T22:47:12.567Z,56.83
2024-01-20T22:49:14.116Z,56.42
2024-01-20T22:51:23.536Z,56.76
2024-01-20T22:53:30.744Z,56.49
2024-01-20T22:55:32.283Z,56.54
2024-01-20T22:57:33.922Z,56.57
2024-01-20T22:59:39.594Z,56.90
2024-01-20T23:01:41.129Z,56.79
2024-01-20T23:03:43.119Z,56.70
2024-01-20T23:05:45.663Z,56.66
2024-01-20T23:07:47.242Z,56.83
2024-01-20T23:09:48.825Z,56.78
2024-01-20T23:11:50.360Z,56.48
2024-01-20T23:13:51.854Z,56.61
2024-01-20T23:15:55.264Z,56.75
2024-01-20T23:17:56.827Z,56.91
2024-01-20T23:19:58.298Z,57.17
2024-01-20T23:22:00.687Z,57.23
2024-01-20T23:24:02.160Z,57.50
2024-01-20T23:26:05.069Z,57.20
2024-01-20T23:28:06.921Z,57.22
2024-01-20T23:30:08.675Z,57.56
2024-01-20T23:32:10.280Z,57.29
2024-01-20T23:34:12.724Z,57.26
2024-01-20T23:36:14.740Z,57.14
2024-01-20T23:38:16.289Z,57.05
2024-01-20T23:40:17.776Z,57.45
2024-01-20T23:42:19.684Z,57.39
2024-01-20T23:44:21.203Z,57.55
2024-01-20T23:46:22.728Z,57.74
2024-01-20T23:48:24.280Z,57.52
2024-01-20T23:50:25.935Z,57.15
2024-01-20T23:52:27.586Z,57.35
2024-01-20T23:54:29.468Z,57.07
2024-01-20T23:56:30.948Z,57.34
2024-01-20T23:58:32.906Z,57.06
