createdAt,value
2017-08-07T00:00:00.380Z,16.2
2017-08-07T00:00:41.513Z,16.2
2017-08-07T00:01:22.739Z,16.3
2017-08-07T00:02:03.891Z,16.2
2017-08-07T00:02:45.125Z,16.2
2017-08-07T00:03:26.354Z,16.2
2017-08-07T00:04:07.586Z,16.2
2017-08-07T00:04:48.621Z,16.2
2017-08-07T00:05:29.854Z,16.1
2017-08-07T00:06:11.183Z,16.2
2017-08-07T00:06:52.316Z,16.2
2017-08-07T00:07:33.554Z,16.1
2017-08-07T00:08:14.592Z,16.2
2017-08-07T00:08:55.718Z,16.1
2017-08-07T00:09:36.854Z,16.0
2017-08-07T00:10:18.081Z,16.1
2017-08-07T00:10:59.212Z,16.1
2017-08-07T00:11:40.648Z,16.1
2017-08-07T00:12:21.773Z,16.0
2017-08-07T00:13:02.907Z,16.0
2017-08-07T00:13:44.160Z,16.0
2017-08-07T00:14:25.376Z,16.0
2017-08-07T00:15:06.412Z,15.9
2017-08-07T00:15:47.537Z,15.9
2017-08-07T00:16:28.773Z,15.9
2017-08-07T00:17:10.105Z,15.9
2017-08-07T00:17:51.248Z,16.0
2017-08-07T00:18:32.572Z,16.0
2017-08-07T00:19:13.710Z,16.0
2017-08-07T00:19:54.740Z,15.9
2017-08-07T00:20:35.875Z,16.0
2017-08-07T00:21:17.107Z,15.9
2017-08-07T00:21:58.333Z,15.9
2017-08-07T00:22:39.577Z,15.9
2017-08-07T00:23:20.820Z,15.8
2017-08-07T00:24:01.932Z,15.9
2017-08-07T00:24:43.165Z,15.8
2017-08-07T00:25:24.407Z,15.8
2017-08-07T00:26:05.651Z,15.8
2017-08-07T00:26:46.878Z,15.8
2017-08-07T00:27:28.223Z,15.8
2017-08-07T00:28:09.456Z,15.8
2017-08-07T00:28:50.991Z,15.8
2017-08-07T00:29:32.221Z,15.8
2017-08-07T00:30:13.351Z,15.8
2017-08-07T00:30:54.484Z,15.7
2017-08-07T00:31:35.612Z,15.7
2017-08-07T00:32:16.753Z,15.7
2017-08-07T00:32:57.979Z,15.7
2017-08-07T00:33:39.211Z,15.8
2017-08-07T00:34:20.443Z,15.8
2017-08-07T00:35:01.576Z,15.6
2017-08-07T00:35:42.813Z,15.7
2017-08-07T00:36:24.044Z,15.7
2017-08-07T00:37:05.176Z,15.8
2017-08-07T00:37:46.404Z,15.7
2017-08-07T00:38:27.543Z,15.7
2017-08-07T00:39:08.777Z,15.7
2017-08-07T00:39:50.002Z,15.7
2017-08-07T00:40:31.139Z,15.7
2017-08-07T00:41:12.373Z,15.6
2017-08-07T00:41:53.401Z,15.7
2017-08-07T00:42:34.631Z,15.5
2017-08-07T00:43:15.766Z,15.6
2017-08-07T00:43:56.905Z,15.6
2017-08-07T00:44:38.033Z,15.6
2017-08-07T00:45:19.172Z,15.5
2017-08-07T00:46:00.508Z,15.4
2017-08-07T00:46:41.751Z,15.4
2017-08-07T00:47:22.982Z,15.4
2017-08-07T00:48:04.214Z,15.4
2017-08-07T00:48:45.477Z,15.4
2017-08-07T00:49:26.607Z,15.4
2017-08-07T00:50:07.846Z,15.4
2017-08-07T00:50:49.077Z,15.4
2017-08-07T00:51:30.414Z,15.4
2017-08-07T00:52:11.549Z,15.3
2017-08-07T00:52:52.584Z,15.3
2017-08-07T00:53:33.922Z,15.3
2017-08-07T00:54:15.459Z,15.3
2017-08-07T00:54:56.697Z,15.2
2017-08-07T00:55:37.825Z,15.2
2017-08-07T00:56:18.964Z,15.3
2017-08-07T00:57:00.099Z,15.3
2017-08-07T00:57:41.333Z,15.2
2017-08-07T00:58:22.573Z,15.2
2017-08-07T00:59:03.704Z,15.2
2017-08-07T00:59:45.041Z,15.2
2017-08-07T01:00:26.370Z,15.1
2017-08-07T01:01:07.604Z,15.2
2017-08-07T01:01:48.731Z,15.3
2017-08-07T01:02:29.768Z,15.2
2017-08-07T01:03:11.007Z,15.2
2017-08-07T01:03:52.339Z,15.2
2017-08-07T01:04:33.377Z,15.2
2017-08-07T01:05:14.718Z,15.2
2017-08-07T01:05:55.957Z,15.1
2017-08-07T01:06:37.085Z,15.2
2017-08-07T01:07:18.310Z,15.1
2017-08-07T01:07:59.534Z,15.1
2017-08-07T01:08:40.765Z,15.0
2017-08-07T01:09:22.000Z,15.0
2017-08-07T01:10:03.025Z,15.1
2017-08-07T01:10:44.254Z,15.0
2017-08-07T01:11:25.992Z,15.0
2017-08-07T01:12:07.019Z,15.1
2017-08-07T01:12:48.057Z,15.0
2017-08-07T01:13:29.703Z,15.0
2017-08-07T01:14:10.833Z,15.0
2017-08-07T01:14:51.859Z,14.9
2017-08-07T01:15:33.091Z,15.0
2017-08-07T01:16:14.318Z,15.0
2017-08-07T01:16:55.450Z,15.0
2017-08-07T01:17:36.587Z,15.0
2017-08-07T01:18:17.715Z,15.0
2017-08-07T01:18:58.945Z,14.9
2017-08-07T01:19:40.276Z,14.9
2017-08-07T01:20:21.503Z,14.8
2017-08-07T01:21:02.726Z,14.9
2017-08-07T01:21:43.860Z,14.9
2017-08-07T01:22:25.090Z,14.9
2017-08-07T01:23:06.314Z,15.0
2017-08-07T01:23:47.345Z,15.0
2017-08-07T01:24:28.369Z,14.8
2017-08-07T01:25:09.563Z,14.8
2017-08-07T01:25:50.689Z,14.9
2017-08-07T01:26:32.017Z,14.8
2017-08-07T01:27:13.144Z,14.8
2017-08-07T01:27:54.171Z,14.9
2017-08-07T01:28:35.416Z,14.8
2017-08-07T01:29:16.436Z,14.9
2017-08-07T01:29:57.663Z,14.8
2017-08-07T01:30:38.694Z,14.8
2017-08-07T01:31:19.825Z,14.8
2017-08-07T01:32:01.054Z,14.8
2017-08-07T01:32:42.184Z,14.9
2017-08-07T01:33:23.331Z,14.7
2017-08-07T01:34:04.562Z,14.8
2017-08-07T01:34:45.903Z,14.8
2017-08-07T01:35:27.126Z,14.8
2017-08-07T01:36:08.248Z,14.8
2017-08-07T01:36:49.890Z,14.7
2017-08-07T01:37:31.222Z,14.7
2017-08-07T01:38:12.362Z,14.7
2017-08-07T01:38:53.579Z,14.7
2017-08-07T01:39:34.713Z,14.6
2017-08-07T01:40:15.839Z,14.6
2017-08-07T01:40:57.073Z,14.6
2017-08-07T01:41:38.202Z,14.6
2017-08-07T01:42:19.432Z,14.6
2017-08-07T01:43:00.670Z,14.5
2017-08-07T01:43:41.976Z,14.5
2017-08-07T01:44:23.206Z,14.5
2017-08-07T01:45:04.332Z,14.6
2017-08-07T01:45:45.659Z,14.5
2017-08-07T01:46:26.591Z,14.5
2017-08-07T01:47:07.819Z,14.5
2017-08-07T01:47:49.144Z,14.5
2017-08-07T01:48:30.272Z,14.5
2017-08-07T01:49:11.503Z,14.5
2017-08-07T01:49:52.633Z,14.6
2017-08-07T01:50:33.963Z,14.5
2017-08-07T01:51:15.095Z,14.5
2017-08-07T01:51:56.320Z,14.5
2017-08-07T01:52:37.557Z,14.4
2017-08-07T01:53:18.680Z,14.4
2017-08-07T01:53:59.812Z,14.4
2017-08-07T01:54:41.038Z,14.4
2017-08-07T01:55:22.375Z,14.4
2017-08-07T01:56:03.604Z,14.4
2017-08-07T01:56:44.927Z,14.4
2017-08-07T01:57:25.961Z,14.4
2017-08-07T01:58:07.181Z,14.3
2017-08-07T01:58:48.213Z,14.3
2017-08-07T01:59:29.437Z,14.2
2017-08-07T02:00:10.470Z,14.3
2017-08-07T02:00:51.605Z,14.3
2017-08-07T02:01:32.840Z,14.3
2017-08-07T02:02:13.970Z,14.3
2017-08-07T02:02:55.000Z,14.3
2017-08-07T02:03:36.233Z,14.3
2017-08-07T02:04:17.456Z,14.3
2017-08-07T02:04:58.684Z,14.3
2017-08-07T02:05:40.023Z,14.3
2017-08-07T02:06:21.145Z,14.3
2017-08-07T02:07:02.282Z,14.3
2017-08-07T02:07:43.505Z,14.3
2017-08-07T02:08:24.531Z,14.2
2017-08-07T02:09:05.564Z,14.2
2017-08-07T02:09:46.793Z,14.2
2017-08-07T02:10:28.020Z,14.2
2017-08-07T02:11:09.248Z,14.3
2017-08-07T02:11:50.691Z,14.1
2017-08-07T02:12:31.913Z,14.1
2017-08-07T02:13:13.346Z,14.2
2017-08-07T02:13:54.779Z,14.2
2017-08-07T02:14:36.005Z,14.1
2017-08-07T02:15:17.133Z,14.2
2017-08-07T02:15:58.162Z,14.1
2017-08-07T02:16:39.395Z,14.2
2017-08-07T02:17:20.423Z,14.1
2017-08-07T02:18:01.650Z,14.0
2017-08-07T02:18:42.678Z,14.1
2017-08-07T02:19:23.913Z,14.1
2017-08-07T02:20:04.942Z,14.1
2017-08-07T02:20:46.472Z,14.1
2017-08-07T02:21:27.708Z,14.1
2017-08-07T02:22:08.935Z,14.0
2017-08-07T02:22:50.069Z,14.1
2017-08-07T02:23:31.200Z,14.2
2017-08-07T02:24:12.424Z,14.2
2017-08-07T02:24:53.753Z,14.1
2017-08-07T02:25:34.883Z,14.1
2017-08-07T02:26:16.210Z,14.1
2017-08-07T02:26:57.435Z,14.1
2017-08-07T02:27:38.469Z,14.1
2017-08-07T02:28:19.597Z,14.1
2017-08-07T02:29:00.820Z,14.1
2017-08-07T02:29:41.952Z,14.1
2017-08-07T02:30:23.079Z,14.1
2017-08-07T02:31:04.210Z,14.0
2017-08-07T02:31:45.243Z,14.0
2017-08-07T02:32:26.369Z,14.0
2017-08-07T02:33:07.596Z,14.0
2017-08-07T02:33:48.740Z,14.0
2017-08-07T02:34:29.979Z,14.0
2017-08-07T02:35:11.305Z,14.0
2017-08-07T02:35:52.535Z,14.0
2017-08-07T02:36:33.862Z,14.0
2017-08-07T02:37:14.890Z,13.9
2017-08-07T02:37:56.117Z,14.0
2017-08-07T02:38:37.275Z,14.0
2017-08-07T02:39:18.687Z,13.9
2017-08-07T02:39:59.816Z,13.9
2017-08-07T02:40:41.164Z,13.9
2017-08-07T02:41:22.386Z,13.9
2017-08-07T02:42:03.621Z,13.9
2017-08-07T02:42:44.759Z,13.9
2017-08-07T02:43:26.398Z,13.8
2017-08-07T02:44:07.739Z,13.9
2017-08-07T02:44:48.962Z,13.9
2017-08-07T02:45:29.996Z,13.9
2017-08-07T02:46:11.122Z,13.9
2017-08-07T02:46:52.177Z,13.8
2017-08-07T02:47:33.783Z,13.9
2017-08-07T02:48:14.905Z,13.8
2017-08-07T02:48:56.042Z,13.9
2017-08-07T02:49:37.362Z,13.8
2017-08-07T02:50:18.400Z,13.8
2017-08-07T02:50:59.627Z,13.8
2017-08-07T02:51:40.756Z,13.7
2017-08-07T02:52:21.782Z,13.7
2017-08-07T02:53:02.908Z,13.7
2017-08-07T02:53:44.143Z,13.7
2017-08-07T02:54:25.272Z,13.7
2017-08-07T02:55:06.403Z,13.7
2017-08-07T02:55:47.540Z,13.6
2017-08-07T02:56:28.782Z,13.7
2017-08-07T02:57:10.125Z,13.8
2017-08-07T02:57:51.362Z,13.8
2017-08-07T02:58:32.586Z,13.7
2017-08-07T02:59:13.613Z,13.6
2017-08-07T02:59:54.757Z,13.7
2017-08-07T03:00:35.881Z,13.7
2017-08-07T03:01:16.907Z,13.7
2017-08-07T03:01:58.038Z,13.6
2017-08-07T03:02:39.267Z,13.6
2017-08-07T03:03:20.290Z,13.6
2017-08-07T03:04:01.520Z,13.6
2017-08-07T03:04:42.655Z,13.7
2017-08-07T03:05:23.879Z,13.6
2017-08-07T03:06:04.909Z,13.6
2017-08-07T03:06:46.039Z,13.6
2017-08-07T03:07:27.267Z,13.6
2017-08-07T03:08:08.297Z,13.6
2017-08-07T03:08:49.536Z,13.6
2017-08-07T03:09:30.764Z,13.6
2017-08-07T03:10:11.789Z,13.6
2017-08-07T03:10:53.217Z,13.6
2017-08-07T03:11:34.348Z,13.5
2017-08-07T03:12:15.681Z,13.6
2017-08-07T03:12:56.812Z,13.5
2017-08-07T03:13:37.938Z,13.6
2017-08-07T03:14:19.174Z,13.6
2017-08-07T03:15:00.402Z,13.6
2017-08-07T03:15:41.626Z,13.6
2017-08-07T03:16:22.856Z,13.6
2017-08-07T03:17:03.984Z,13.5
2017-08-07T03:17:45.311Z,13.5
2017-08-07T03:18:26.443Z,13.6
2017-08-07T03:19:07.676Z,13.6
2017-08-07T03:19:48.805Z,13.6
2017-08-07T03:20:30.038Z,13.6
2017-08-07T03:21:11.173Z,13.6
2017-08-07T03:21:52.199Z,13.6
2017-08-07T03:22:33.226Z,13.6
2017-08-07T03:23:14.257Z,13.6
2017-08-07T03:23:55.490Z,13.6
2017-08-07T03:24:36.517Z,13.5
2017-08-07T03:25:17.553Z,13.5
2017-08-07T03:25:58.684Z,13.6
2017-08-07T03:26:39.812Z,13.5
2017-08-07T03:27:20.844Z,13.5
2017-08-07T03:28:02.078Z,13.5
2017-08-07T03:28:43.207Z,13.5
2017-08-07T03:29:24.325Z,13.5
2017-08-07T03:30:05.555Z,13.6
2017-08-07T03:30:46.783Z,13.5
2017-08-07T03:31:28.013Z,13.6
2017-08-07T03:32:09.342Z,13.5
2017-08-07T03:32:50.478Z,13.6
2017-08-07T03:33:31.823Z,13.5
2017-08-07T03:34:13.153Z,13.6
2017-08-07T03:34:54.211Z,13.5
2017-08-07T03:35:35.333Z,13.5
2017-08-07T03:36:16.665Z,13.5
2017-08-07T03:36:57.705Z,13.5
2017-08-07T03:37:38.831Z,13.6
2017-08-07T03:38:20.067Z,13.6
2017-08-07T03:39:01.198Z,13.5
2017-08-07T03:39:42.327Z,13.5
2017-08-07T03:40:23.458Z,13.6
2017-08-07T03:41:04.592Z,13.5
2017-08-07T03:41:45.724Z,13.5
2017-08-07T03:42:26.855Z,13.5
2017-08-07T03:43:07.988Z,13.4
2017-08-07T03:43:49.322Z,13.5
2017-08-07T03:44:30.449Z,13.5
2017-08-07T03:45:11.578Z,13.5
2017-08-07T03:45:52.629Z,13.5
2017-08-07T03:46:33.656Z,13.5
2017-08-07T03:47:14.896Z,13.4
2017-08-07T03:47:56.046Z,13.4
2017-08-07T03:48:37.055Z,13.4
2017-08-07T03:49:18.284Z,13.4
2017-08-07T03:49:59.508Z,13.4
2017-08-07T03:50:40.642Z,13.3
2017-08-07T03:51:21.876Z,13.4
2017-08-07T03:52:02.802Z,13.4
2017-08-07T03:52:44.028Z,13.4
2017-08-07T03:53:25.057Z,13.4
2017-08-07T03:54:06.390Z,13.4
2017-08-07T03:54:47.633Z,13.4
2017-08-07T03:55:28.666Z,13.4
2017-08-07T03:56:09.905Z,13.5
2017-08-07T03:56:51.024Z,13.5
2017-08-07T03:57:32.258Z,13.3
2017-08-07T03:58:13.387Z,13.4
2017-08-07T03:58:54.416Z,13.4
2017-08-07T03:59:35.548Z,13.4
2017-08-07T04:00:16.681Z,13.5
2017-08-07T04:00:57.835Z,13.4
2017-08-07T04:01:39.042Z,13.4
2017-08-07T04:02:20.178Z,13.4
2017-08-07T04:03:01.307Z,13.4
2017-08-07T04:03:42.530Z,13.5
2017-08-07T04:04:23.662Z,13.4
2017-08-07T04:05:12.612Z,13.4
2017-08-07T04:05:54.658Z,13.4
2017-08-07T04:06:35.779Z,13.4
2017-08-07T04:07:17.016Z,13.4
2017-08-07T04:07:58.144Z,13.4
2017-08-07T04:08:39.273Z,13.4
2017-08-07T04:09:20.304Z,13.4
2017-08-07T04:10:01.445Z,13.4
2017-08-07T04:10:42.573Z,13.3
2017-08-07T04:11:23.705Z,13.3
2017-08-07T04:12:04.841Z,13.4
2017-08-07T04:12:45.981Z,13.4
2017-08-07T04:13:27.214Z,13.4
2017-08-07T04:14:08.438Z,13.4
2017-08-07T04:14:49.576Z,13.3
2017-08-07T04:15:30.916Z,13.4
2017-08-07T04:16:11.859Z,13.3
2017-08-07T04:16:53.096Z,13.3
2017-08-07T04:17:34.231Z,13.3
2017-08-07T04:18:15.367Z,13.3
2017-08-07T04:18:56.592Z,13.4
2017-08-07T04:19:37.623Z,13.4
2017-08-07T04:20:18.659Z,13.4
2017-08-07T04:20:59.688Z,13.4
2017-08-07T04:21:41.030Z,13.4
2017-08-07T04:22:21.956Z,13.4
2017-08-07T04:23:03.197Z,13.3
2017-08-07T04:23:44.324Z,13.4
2017-08-07T04:24:25.370Z,13.3
2017-08-07T04:25:06.503Z,13.4
2017-08-07T04:25:47.541Z,13.4
2017-08-07T04:26:28.777Z,13.4
2017-08-07T04:27:10.004Z,13.3
2017-08-07T04:27:51.152Z,13.4
2017-08-07T04:28:32.385Z,13.4
2017-08-07T04:29:13.518Z,13.4
2017-08-07T04:29:54.649Z,13.3
2017-08-07T04:30:35.875Z,13.4
2017-08-07T04:31:17.212Z,13.4
2017-08-07T04:31:58.338Z,13.4
2017-08-07T04:32:39.569Z,13.4
2017-08-07T04:33:20.793Z,13.4
2017-08-07T04:34:01.929Z,13.4
2017-08-07T04:34:43.159Z,13.4
2017-08-07T04:35:24.289Z,13.4
2017-08-07T04:36:05.435Z,13.4
2017-08-07T04:36:46.773Z,13.4
2017-08-07T04:37:27.915Z,13.4
2017-08-07T04:38:09.252Z,13.4
2017-08-07T04:38:50.579Z,13.4
2017-08-07T04:39:31.713Z,13.4
2017-08-07T04:40:13.143Z,13.4
2017-08-07T04:40:54.279Z,13.4
2017-08-07T04:41:35.407Z,13.5
2017-08-07T04:42:16.648Z,13.5
2017-08-07T04:42:57.880Z,13.4
2017-08-07T04:43:39.015Z,13.3
2017-08-07T04:44:20.252Z,13.4
2017-08-07T04:45:01.393Z,13.4
2017-08-07T04:45:42.722Z,13.4
2017-08-07T04:46:24.154Z,13.5
2017-08-07T04:47:05.291Z,13.5
2017-08-07T04:47:46.424Z,13.4
2017-08-07T04:48:27.555Z,13.4
2017-08-07T04:49:08.681Z,13.5
2017-08-07T04:49:49.923Z,13.4
2017-08-07T04:50:31.260Z,13.5
2017-08-07T04:51:12.501Z,13.6
2017-08-07T04:51:53.729Z,13.6
2017-08-07T04:52:35.064Z,13.5
2017-08-07T04:53:16.201Z,13.5
2017-08-07T04:53:57.635Z,13.6
2017-08-07T04:54:38.965Z,13.5
2017-08-07T04:55:19.892Z,13.5
2017-08-07T04:56:01.327Z,13.5
2017-08-07T04:56:42.465Z,13.5
2017-08-07T04:57:23.619Z,13.5
2017-08-07T04:58:04.727Z,13.6
2017-08-07T04:58:45.961Z,13.5
2017-08-07T04:59:27.105Z,13.5
2017-08-07T05:00:08.236Z,13.5
2017-08-07T05:00:49.369Z,13.5
2017-08-07T05:01:30.515Z,13.5
2017-08-07T05:02:11.843Z,13.6
2017-08-07T05:02:52.984Z,13.6
2017-08-07T05:03:34.126Z,13.6
2017-08-07T05:04:15.354Z,13.7
2017-08-07T05:04:56.485Z,13.7
2017-08-07T05:05:37.611Z,13.6
2017-08-07T05:06:18.743Z,13.7
2017-08-07T05:06:59.775Z,13.7
2017-08-07T05:07:40.899Z,13.7
2017-08-07T05:08:22.124Z,13.7
2017-08-07T05:09:03.658Z,13.6
2017-08-07T05:09:44.896Z,13.7
2017-08-07T05:10:26.122Z,13.7
2017-08-07T05:11:07.352Z,13.7
2017-08-07T05:11:48.485Z,13.8
2017-08-07T05:12:29.831Z,13.8
2017-08-07T05:13:11.053Z,13.8
2017-08-07T05:13:52.073Z,13.8
2017-08-07T05:14:33.317Z,13.8
2017-08-07T05:15:14.541Z,13.9
2017-08-07T05:15:55.772Z,13.9
2017-08-07T05:16:36.800Z,13.9
2017-08-07T05:17:18.035Z,13.8
2017-08-07T05:17:59.169Z,13.9
2017-08-07T05:18:40.295Z,13.9
2017-08-07T05:19:21.333Z,14.0
2017-08-07T05:20:02.458Z,14.0
2017-08-07T05:20:43.393Z,14.0
2017-08-07T05:21:24.622Z,14.0
2017-08-07T05:22:05.846Z,14.0
2017-08-07T05:22:47.290Z,14.0
2017-08-07T05:23:28.418Z,14.0
2017-08-07T05:24:09.572Z,14.1
2017-08-07T05:24:50.809Z,14.1
2017-08-07T05:25:32.250Z,14.2
2017-08-07T05:26:13.487Z,14.1
2017-08-07T05:26:54.618Z,14.3
2017-08-07T05:27:35.750Z,14.2
2017-08-07T05:28:16.783Z,14.3
2017-08-07T05:28:58.118Z,14.3
2017-08-07T05:29:39.444Z,14.3
2017-08-07T05:30:20.981Z,14.4
2017-08-07T05:31:02.117Z,14.3
2017-08-07T05:31:43.362Z,14.5
2017-08-07T05:32:24.487Z,14.5
2017-08-07T05:33:05.716Z,14.4
2017-08-07T05:33:46.751Z,14.5
2017-08-07T05:34:27.876Z,14.6
2017-08-07T05:35:09.022Z,14.5
2017-08-07T05:35:50.150Z,14.6
2017-08-07T05:36:31.479Z,14.6
2017-08-07T05:37:12.617Z,14.7
2017-08-07T05:37:53.949Z,14.7
2017-08-07T05:38:35.084Z,14.7
2017-08-07T05:39:16.315Z,14.8
2017-08-07T05:39:57.552Z,14.8
2017-08-07T05:40:38.693Z,14.9
2017-08-07T05:41:19.927Z,14.9
2017-08-07T05:42:01.162Z,14.8
2017-08-07T05:42:42.492Z,14.9
2017-08-07T05:43:23.635Z,15.0
2017-08-07T05:44:04.771Z,15.0
2017-08-07T05:44:45.903Z,14.9
2017-08-07T05:45:27.244Z,15.0
2017-08-07T05:46:08.374Z,15.1
2017-08-07T05:46:49.603Z,15.2
2017-08-07T05:47:30.843Z,15.1
2017-08-07T05:48:11.981Z,15.1
2017-08-07T05:48:53.407Z,15.1
2017-08-07T05:49:34.736Z,15.3
2017-08-07T05:50:15.972Z,15.2
2017-08-07T05:50:57.207Z,15.2
2017-08-07T05:51:38.334Z,15.3
2017-08-07T05:52:19.470Z,15.3
2017-08-07T05:53:00.510Z,15.3
2017-08-07T05:53:41.807Z,15.3
2017-08-07T05:54:22.941Z,15.3
2017-08-07T05:55:03.977Z,15.3
2017-08-07T05:55:45.118Z,15.4
2017-08-07T05:56:26.450Z,15.3
2017-08-07T05:57:07.689Z,15.3
2017-08-07T05:57:49.022Z,15.4
2017-08-07T05:58:30.046Z,15.4
2017-08-07T05:59:11.084Z,15.5
2017-08-07T05:59:52.323Z,15.6
2017-08-07T06:00:33.666Z,15.5
2017-08-07T06:01:14.804Z,15.6
2017-08-07T06:01:56.035Z,15.6
2017-08-07T06:02:37.168Z,15.7
2017-08-07T06:03:18.298Z,15.8
2017-08-07T06:03:59.537Z,15.7
2017-08-07T06:04:40.762Z,15.8
2017-08-07T06:05:21.897Z,15.8
2017-08-07T06:06:03.031Z,16.0
2017-08-07T06:06:44.062Z,16.0
2017-08-07T06:07:25.096Z,16.0
2017-08-07T06:08:06.325Z,16.0
2017-08-07T06:08:47.695Z,16.1
2017-08-07T06:09:28.939Z,16.1
2017-08-07T06:10:10.281Z,16.2
2017-08-07T06:10:51.525Z,16.3
2017-08-07T06:11:32.559Z,16.3
2017-08-07T06:12:13.801Z,16.3
2017-08-07T06:12:55.034Z,16.4
2017-08-07T06:13:36.271Z,16.6
2017-08-07T06:14:17.406Z,16.6
2017-08-07T06:14:58.540Z,16.8
2017-08-07T06:15:39.584Z,17.0
2017-08-07T06:16:20.816Z,17.2
2017-08-07T06:17:01.961Z,17.5
2017-08-07T06:17:43.396Z,17.8
2017-08-07T06:18:24.630Z,18.3
2017-08-07T06:19:05.764Z,18.9
2017-08-07T06:19:47.007Z,19.2
2017-08-07T06:20:28.252Z,19.8
2017-08-07T06:21:09.392Z,20.6
2017-08-07T06:21:50.831Z,21.0
2017-08-07T06:22:32.161Z,21.6
2017-08-07T06:23:13.405Z,22.2
2017-08-07T06:23:54.640Z,22.7
2017-08-07T06:24:35.882Z,23.2
2017-08-07T06:25:17.019Z,23.8
2017-08-07T06:25:58.359Z,24.4
2017-08-07T06:26:39.603Z,24.6
2017-08-07T06:27:20.633Z,24.6
2017-08-07T06:28:01.675Z,25.1
2017-08-07T06:28:42.816Z,25.5
2017-08-07T06:29:23.957Z,25.9
2017-08-07T06:30:05.289Z,26.3
2017-08-07T06:30:46.622Z,26.9
2017-08-07T06:31:27.871Z,27.4
2017-08-07T06:32:09.110Z,27.6
2017-08-07T06:32:50.453Z,27.9
2017-08-07T06:33:31.803Z,28.3
2017-08-07T06:34:12.941Z,28.6
2017-08-07T06:34:54.185Z,28.4
2017-08-07T06:35:35.313Z,28.3
2017-08-07T06:36:16.455Z,28.4
2017-08-07T06:36:57.789Z,28.8
2017-08-07T06:37:39.027Z,28.9
2017-08-07T06:38:20.362Z,28.8
2017-08-07T06:39:01.606Z,28.5
2017-08-07T06:39:42.746Z,28.6
2017-08-07T06:40:23.880Z,29.0
2017-08-07T06:41:05.127Z,28.9
2017-08-07T06:41:46.265Z,28.8
2017-08-07T06:42:27.402Z,28.5
2017-08-07T06:43:08.745Z,28.0
2017-08-07T06:43:49.981Z,27.5
2017-08-07T06:44:31.122Z,27.0
2017-08-07T06:45:12.563Z,26.2
2017-08-07T06:45:53.712Z,25.6
2017-08-07T06:46:34.842Z,25.1
2017-08-07T06:47:15.882Z,24.6
2017-08-07T06:47:57.017Z,24.4
2017-08-07T06:48:38.258Z,24.0
2017-08-07T06:49:19.599Z,23.8
2017-08-07T06:50:00.737Z,23.7
2017-08-07T06:50:42.086Z,23.6
2017-08-07T06:51:23.119Z,23.3
2017-08-07T06:52:04.162Z,23.2
2017-08-07T06:52:45.300Z,23.2
2017-08-07T06:53:26.542Z,23.4
2017-08-07T06:54:07.791Z,24.2
2017-08-07T06:54:49.033Z,24.4
2017-08-07T06:55:30.372Z,24.6
2017-08-07T06:56:11.509Z,25.0
2017-08-07T06:56:52.640Z,25.1
2017-08-07T06:57:33.878Z,25.3
2017-08-07T06:58:15.125Z,25.5
2017-08-07T06:58:56.164Z,25.5
2017-08-07T06:59:37.302Z,25.6
2017-08-07T07:00:18.442Z,25.9
2017-08-07T07:00:59.977Z,26.0
2017-08-07T07:01:41.122Z,25.9
2017-08-07T07:02:22.259Z,26.0
2017-08-07T07:03:03.496Z,25.8
2017-08-07T07:03:44.544Z,25.6
2017-08-07T07:04:25.777Z,25.3
2017-08-07T07:05:07.216Z,25.3
2017-08-07T07:05:48.550Z,25.4
2017-08-07T07:06:29.684Z,25.1
2017-08-07T07:07:10.917Z,24.9
2017-08-07T07:07:52.259Z,24.8
2017-08-07T07:08:33.497Z,24.5
2017-08-07T07:09:14.637Z,24.3
2017-08-07T07:09:55.780Z,24.0
2017-08-07T07:10:36.910Z,23.6
2017-08-07T07:11:18.362Z,23.6
2017-08-07T07:11:59.598Z,23.8
2017-08-07T07:12:40.931Z,23.7
2017-08-07T07:13:22.166Z,23.7
2017-08-07T07:14:03.313Z,23.9
2017-08-07T07:14:44.657Z,24.5
2017-08-07T07:15:26.092Z,24.8
2017-08-07T07:16:07.225Z,25.0
2017-08-07T07:16:48.573Z,25.3
2017-08-07T07:17:29.706Z,25.5
2017-08-07T07:18:11.245Z,26.0
2017-08-07T07:18:52.579Z,26.5
2017-08-07T07:19:33.723Z,26.8
2017-08-07T07:20:14.858Z,27.2
2017-08-07T07:20:56.096Z,27.2
2017-08-07T07:21:37.227Z,27.4
2017-08-07T07:22:18.265Z,27.4
2017-08-07T07:22:59.508Z,27.1
2017-08-07T07:23:40.745Z,27.1
2017-08-07T07:24:21.890Z,27.4
2017-08-07T07:25:03.019Z,27.5
2017-08-07T07:25:44.164Z,27.7
2017-08-07T07:26:25.601Z,27.8
2017-08-07T07:27:06.843Z,28.0
2017-08-07T07:27:47.982Z,28.3
2017-08-07T07:28:29.121Z,28.6
2017-08-07T07:29:10.277Z,28.8
2017-08-07T07:29:51.510Z,29.0
2017-08-07T07:30:32.750Z,29.3
2017-08-07T07:31:13.980Z,29.6
2017-08-07T07:31:55.026Z,30.2
2017-08-07T07:32:36.266Z,30.5
2017-08-07T07:33:17.602Z,30.5
2017-08-07T07:33:58.840Z,30.4
2017-08-07T07:34:39.986Z,29.7
2017-08-07T07:35:21.223Z,29.8
2017-08-07T07:36:02.258Z,29.8
2017-08-07T07:36:43.407Z,29.3
2017-08-07T07:37:24.545Z,29.4
2017-08-07T07:38:05.691Z,29.6
2017-08-07T07:38:46.941Z,29.7
2017-08-07T07:39:28.278Z,29.8
2017-08-07T07:40:09.417Z,29.9
2017-08-07T07:40:50.565Z,29.7
2017-08-07T07:41:31.910Z,29.7
2017-08-07T07:42:13.052Z,29.4
2017-08-07T07:42:54.083Z,29.1
2017-08-07T07:43:35.238Z,29.1
2017-08-07T07:44:16.380Z,29.2
2017-08-07T07:44:57.526Z,29.1
2017-08-07T07:45:38.868Z,28.8
2017-08-07T07:46:19.996Z,28.3
2017-08-07T07:47:01.244Z,28.2
2017-08-07T07:47:42.384Z,28.0
2017-08-07T07:48:23.530Z,28.1
2017-08-07T07:49:04.682Z,28.2
2017-08-07T07:49:45.929Z,28.1
2017-08-07T07:50:27.259Z,28.0
2017-08-07T07:51:08.399Z,27.7
2017-08-07T07:51:49.639Z,28.0
2017-08-07T07:52:30.780Z,28.4
2017-08-07T07:53:12.129Z,28.8
2017-08-07T07:53:53.370Z,29.1
2017-08-07T07:54:34.513Z,29.1
2017-08-07T07:55:15.656Z,29.1
2017-08-07T07:55:56.794Z,29.2
2017-08-07T07:56:38.038Z,29.4
2017-08-07T07:57:19.286Z,29.3
2017-08-07T07:58:00.529Z,29.5
2017-08-07T07:58:41.673Z,29.4
2017-08-07T07:59:22.815Z,29.6
2017-08-07T08:00:04.053Z,29.8
2017-08-07T08:00:45.097Z,30.3
2017-08-07T08:01:26.147Z,30.7
2017-08-07T08:02:07.497Z,31.0
2017-08-07T08:02:49.642Z,31.4
2017-08-07T08:03:30.691Z,31.5
2017-08-07T08:04:11.942Z,31.4
2017-08-07T08:04:53.083Z,31.7
2017-08-07T08:05:34.421Z,32.0
2017-08-07T08:06:15.463Z,32.0
2017-08-07T08:06:56.505Z,32.1
2017-08-07T08:07:37.654Z,32.3
2017-08-07T08:08:18.993Z,32.6
2017-08-07T08:09:00.133Z,32.8
2017-08-07T08:09:41.271Z,32.5
2017-08-07T08:10:22.421Z,32.0
2017-08-07T08:11:03.671Z,31.7
2017-08-07T08:11:44.919Z,31.6
2017-08-07T08:12:26.173Z,31.8
2017-08-07T08:13:07.308Z,31.8
2017-08-07T08:13:48.455Z,32.3
2017-08-07T08:14:29.693Z,32.4
2017-08-07T08:15:10.836Z,32.6
2017-08-07T08:15:51.981Z,33.0
2017-08-07T08:16:33.023Z,33.2
2017-08-07T08:17:14.267Z,33.2
2017-08-07T08:17:55.405Z,33.4
2017-08-07T08:18:36.651Z,33.6
2017-08-07T08:19:17.889Z,33.6
2017-08-07T08:19:59.038Z,33.5
2017-08-07T08:20:40.382Z,33.5
2017-08-07T08:21:21.625Z,33.2
2017-08-07T08:22:03.069Z,33.4
2017-08-07T08:22:44.309Z,33.6
2017-08-07T08:23:25.551Z,33.6
2017-08-07T08:24:06.693Z,33.6
2017-08-07T08:24:47.839Z,33.6
2017-08-07T08:25:28.878Z,33.4
2017-08-07T08:26:10.023Z,33.5
2017-08-07T08:26:51.164Z,33.4
2017-08-07T08:27:32.609Z,33.3
2017-08-07T08:28:13.759Z,33.3
2017-08-07T08:28:55.000Z,33.4
2017-08-07T08:29:36.045Z,33.4
2017-08-07T08:30:17.286Z,33.4
2017-08-07T08:30:58.523Z,33.6
2017-08-07T08:31:39.776Z,34.2
2017-08-07T08:32:20.925Z,34.4
2017-08-07T08:33:02.262Z,34.6
2017-08-07T08:33:43.402Z,34.9
2017-08-07T08:34:24.652Z,34.9
2017-08-07T08:35:05.801Z,34.9
2017-08-07T08:35:47.150Z,34.5
2017-08-07T08:36:28.301Z,34.4
2017-08-07T08:37:09.541Z,34.2
2017-08-07T08:37:50.790Z,34.2
2017-08-07T08:38:31.937Z,34.0
2017-08-07T08:39:13.293Z,34.0
2017-08-07T08:39:54.341Z,34.4
2017-08-07T08:40:35.484Z,35.1
2017-08-07T08:41:16.837Z,35.4
2017-08-07T08:41:57.981Z,36.1
2017-08-07T08:42:39.141Z,36.7
2017-08-07T08:43:20.287Z,36.6
2017-08-07T08:44:01.445Z,36.5
2017-08-07T08:44:42.686Z,36.3
2017-08-07T08:45:23.936Z,36.1
2017-08-07T08:46:05.096Z,36.2
2017-08-07T08:46:46.344Z,36.3
2017-08-07T08:47:27.387Z,36.3
2017-08-07T08:48:08.734Z,36.5
2017-08-07T08:48:49.978Z,36.3
2017-08-07T08:49:31.130Z,36.7
2017-08-07T08:50:12.475Z,36.8
2017-08-07T08:50:53.629Z,36.7
2017-08-07T08:51:34.870Z,36.5
2017-08-07T08:52:16.029Z,36.8
2017-08-07T08:52:57.364Z,37.8
2017-08-07T08:53:38.518Z,38.5
2017-08-07T08:54:19.770Z,39.4
2017-08-07T08:55:01.016Z,40.1
2017-08-07T08:55:42.277Z,40.4
2017-08-07T08:56:23.427Z,40.3
2017-08-07T08:57:04.571Z,40.3
2017-08-07T08:57:45.820Z,40.1
2017-08-07T08:58:27.070Z,40.4
2017-08-07T08:59:08.217Z,40.1
2017-08-07T08:59:49.457Z,40.1
2017-08-07T09:00:30.621Z,39.8
2017-08-07T09:01:11.766Z,39.5
2017-08-07T09:01:53.017Z,40.2
2017-08-07T09:02:34.265Z,40.7
2017-08-07T09:03:15.617Z,40.5
2017-08-07T09:03:56.772Z,39.8
2017-08-07T09:04:38.118Z,40.3
2017-08-07T09:05:19.270Z,40.7
2017-08-07T09:06:00.422Z,40.7
2017-08-07T09:06:41.569Z,41.3
2017-08-07T09:07:22.712Z,41.8
2017-08-07T09:08:03.676Z,42.5