createdAt,value
2019-04-20T00:01:52.562Z,12.55
2019-04-20T00:04:28.999Z,13.18
2019-04-20T00:06:57.937Z,11.20
2019-04-20T00:09:34.600Z,13.18
2019-04-20T00:12:10.823Z,45.67
2019-04-20T00:14:37.419Z,49.23
2019-04-20T00:17:09.509Z,20.52
2019-04-20T00:19:45.633Z,15.53
2019-04-20T00:22:15.655Z,12.53
2019-04-20T00:24:58.079Z,13.68
2019-04-20T00:27:52.543Z,11.97
2019-04-20T00:30:25.106Z,11.38
2019-04-20T00:32:46.884Z,13.08
2019-04-20T00:35:04.405Z,12.50
2019-04-20T00:37:36.181Z,14.05
2019-04-20T00:40:07.855Z,10.90
2019-04-20T00:42:45.188Z,10.50
2019-04-20T00:45:19.097Z,13.40
2019-04-20T00:47:51.258Z,12.75
2019-04-20T00:50:34.301Z,14.38
2019-04-20T00:53:03.161Z,12.60
2019-04-20T00:55:23.211Z,12.45
2019-04-20T00:58:03.404Z,14.40
2019-04-20T01:00:42.527Z,12.20
2019-04-20T01:03:19.762Z,12.05
2019-04-20T01:05:59.666Z,12.35
2019-04-20T01:08:23.241Z,15.65
2019-04-20T01:10:57.367Z,13.90
2019-04-20T01:13:28.155Z,12.53
2019-04-20T01:16:06.212Z,14.20
2019-04-20T01:18:30.889Z,12.13
2019-04-20T01:21:06.724Z,13.45
2019-04-20T01:23:40.166Z,15.88
2019-04-20T01:26:11.521Z,15.32
2019-04-20T01:28:54.124Z,14.18
2019-04-20T01:31:22.095Z,17.92
2019-04-20T01:33:56.555Z,12.07
2019-04-20T01:36:38.751Z,15.30
2019-04-20T01:39:06.709Z,16.55
2019-04-20T01:41:20.279Z,14.00
2019-04-20T01:43:52.316Z,14.68
2019-04-20T01:46:25.504Z,14.90
2019-04-20T01:48:54.893Z,14.80
2019-04-20T01:51:30.482Z,14.58
2019-04-20T01:54:18.828Z,13.98
2019-04-20T01:56:43.767Z,18.23
2019-04-20T01:59:21.447Z,14.68
2019-04-20T02:01:59.230Z,13.55
2019-04-20T02:04:32.332Z,13.75
2019-04-20T02:07:02.080Z,12.53
2019-04-20T02:09:33.005Z,13.78
2019-04-20T02:12:08.425Z,15.85
2019-04-20T02:14:43.754Z,14.15
2019-04-20T02:17:20.220Z,11.95
2019-04-20T02:20:07.960Z,14.75
2019-04-20T02:22:33.085Z,12.68
2019-04-20T02:24:46.779Z,13.93
2019-04-20T02:27:19.681Z,12.43
2019-04-20T02:30:21.855Z,14.55
2019-04-20T02:33:01.614Z,15.85
2019-04-20T02:35:39.697Z,13.15
2019-04-20T02:38:10.523Z,14.15
2019-04-20T02:40:46.902Z,14.65
2019-04-20T02:43:25.101Z,14.00
2019-04-20T02:45:44.210Z,12.53
2019-04-20T02:48:25.953Z,13.80
2019-04-20T02:50:52.971Z,13.72
2019-04-20T02:53:32.734Z,13.98
2019-04-20T02:58:39.015Z,14.80
2019-04-20T03:00:57.139Z,15.80
2019-04-20T03:03:17.901Z,17.17
2019-04-20T03:05:47.706Z,16.07
2019-04-20T03:08:26.264Z,15.13
2019-04-20T03:11:11.694Z,15.18
2019-04-20T03:13:35.697Z,16.00
2019-04-20T03:16:09.088Z,13.88
2019-04-20T03:18:34.988Z,13.85
2019-04-20T03:21:12.762Z,13.60
2019-04-20T03:23:50.332Z,14.98
2019-04-20T03:26:22.541Z,15.10
2019-04-20T03:29:01.391Z,14.30
2019-04-20T03:34:47.441Z,13.62
2019-04-20T03:39:25.074Z,12.13
2019-04-20T03:41:42.851Z,15.13
2019-04-20T03:44:15.661Z,13.53
2019-04-20T03:46:47.653Z,14.03
2019-04-20T03:49:42.496Z,13.32
2019-04-20T03:52:27.680Z,15.32
2019-04-20T03:55:13.940Z,15.23
2019-04-20T03:58:01.234Z,14.87
2019-04-20T04:00:36.186Z,13.60
2019-04-20T04:03:29.037Z,15.53
2019-04-20T04:06:07.749Z,12.18
2019-04-20T04:08:35.393Z,16.00
2019-04-20T04:11:16.216Z,14.95
2019-04-20T04:13:31.926Z,17.12
2019-04-20T04:16:07.924Z,18.70
2019-04-20T04:18:40.301Z,14.18
2019-04-20T04:21:12.871Z,14.15
2019-04-20T04:23:54.250Z,13.95
2019-04-20T04:26:32.121Z,14.63
2019-04-20T04:29:08.460Z,15.90
2019-04-20T04:31:32.830Z,14.95
2019-04-20T04:34:07.908Z,13.68
2019-04-20T04:36:46.094Z,16.82
2019-04-20T04:39:19.220Z,17.48
2019-04-20T04:41:39.788Z,17.50
2019-04-20T04:44:11.174Z,19.12
2019-04-20T04:46:33.961Z,16.17
2019-04-20T04:49:11.381Z,15.10
2019-04-20T04:51:44.659Z,51.90
2019-04-20T04:54:16.351Z,71.17
2019-04-20T04:56:39.683Z,34.88
2019-04-20T04:59:10.716Z,21.07
2019-04-20T05:01:45.265Z,14.60
2019-04-20T05:04:33.672Z,13.20
2019-04-20T05:06:58.427Z,14.40
2019-04-20T05:09:20.216Z,13.05
2019-04-20T05:11:59.706Z,13.60
2019-04-20T05:14:37.463Z,12.18
2019-04-20T05:17:11.664Z,12.53
2019-04-20T05:19:50.081Z,12.23
2019-04-20T05:22:24.539Z,12.88
2019-04-20T05:25:01.043Z,12.53
2019-04-20T05:27:30.145Z,14.98
2019-04-20T05:29:44.559Z,13.98
2019-04-20T05:32:23.565Z,14.83
2019-04-20T05:35:11.127Z,10.25
2019-04-20T05:37:48.739Z,13.70
2019-04-20T05:40:16.535Z,15.45
2019-04-20T05:42:54.123Z,15.55
2019-04-20T05:45:24.904Z,12.78
2019-04-20T05:47:55.421Z,11.55
2019-04-20T05:50:31.674Z,18.57
2019-04-20T05:53:10.074Z,14.83
2019-04-20T05:55:40.109Z,11.50
2019-04-20T05:58:16.522Z,10.65
2019-04-20T06:00:48.389Z,11.15
2019-04-20T06:03:18.509Z,11.60
2019-04-20T06:05:58.257Z,12.05
2019-04-20T06:08:33.058Z,19.27
2019-04-20T06:10:56.417Z,26.40
2019-04-20T06:13:22.970Z,15.80
2019-04-20T06:16:18.411Z,12.70
2019-04-20T06:19:06.394Z,11.30
2019-04-20T06:21:43.948Z,11.90
2019-04-20T06:27:03.454Z,12.78
2019-04-20T06:29:34.827Z,11.05
2019-04-20T06:32:14.049Z,11.95
2019-04-20T06:34:39.157Z,10.15
2019-04-20T06:37:09.983Z,11.65
2019-04-20T06:42:31.905Z,13.15
2019-04-20T06:44:46.330Z,10.68
2019-04-20T06:47:35.674Z,8.40
2019-04-20T06:49:52.965Z,9.47
2019-04-20T06:52:29.693Z,8.13
2019-04-20T06:55:11.115Z,11.53
2019-04-20T06:57:54.739Z,9.73
2019-04-20T07:00:27.617Z,8.33
2019-04-20T07:05:19.102Z,10.10
2019-04-20T07:07:54.334Z,11.03
2019-04-20T07:10:25.305Z,23.40
2019-04-20T07:12:49.362Z,30.63
2019-04-20T07:15:22.845Z,15.17
2019-04-20T07:18:09.526Z,9.53
2019-04-20T07:20:49.083Z,8.57
2019-04-20T07:23:18.668Z,8.47
2019-04-20T07:25:44.603Z,8.43
2019-04-20T07:28:19.655Z,8.53
2019-04-20T07:30:49.242Z,10.90
2019-04-20T07:33:24.325Z,11.67
2019-04-20T07:35:49.287Z,12.30
2019-04-20T07:38:32.942Z,15.30
2019-04-20T07:40:56.241Z,12.97
2019-04-20T07:43:28.396Z,22.37
2019-04-20T07:46:04.753Z,34.37
2019-04-20T07:48:29.601Z,15.77
2019-04-20T07:50:57.089Z,12.60
2019-04-20T07:53:31.360Z,11.70
2019-04-20T07:56:07.514Z,10.27
2019-04-20T07:58:30.519Z,11.50
2019-04-20T08:01:23.560Z,13.93
2019-04-20T08:04:08.139Z,12.10
2019-04-20T08:06:24.734Z,15.20
2019-04-20T08:09:03.810Z,12.43
2019-04-20T08:11:41.175Z,11.37
2019-04-20T08:14:18.196Z,17.70
2019-04-20T08:17:05.241Z,13.60
2019-04-20T08:19:17.382Z,13.27
2019-04-20T08:21:47.280Z,17.27
2019-04-20T08:24:17.119Z,15.13
2019-04-20T08:26:41.592Z,17.93
2019-04-20T08:29:20.621Z,23.60
2019-04-20T08:32:00.114Z,19.50
2019-04-20T08:34:46.131Z,20.30
2019-04-20T08:37:06.998Z,19.87
2019-04-20T08:39:51.062Z,25.17
2019-04-20T08:42:13.345Z,21.03
2019-04-20T08:50:29.518Z,17.50
2019-04-20T08:55:19.837Z,16.27
2019-04-20T08:57:35.467Z,17.43
2019-04-20T09:00:13.205Z,17.27
2019-04-20T09:02:51.961Z,17.90
2019-04-20T09:05:30.423Z,17.37
2019-04-20T09:08:02.511Z,22.03
2019-04-20T09:10:56.493Z,13.60
2019-04-20T09:13:08.395Z,18.27
2019-04-20T09:15:29.918Z,17.07
2019-04-20T09:18:09.365Z,18.67
2019-04-20T09:20:45.387Z,15.53
2019-04-20T09:23:21.431Z,18.17
2019-04-20T09:26:00.365Z,17.53
2019-04-20T09:28:26.990Z,16.67
2019-04-20T09:31:09.494Z,16.57
2019-04-20T09:33:57.070Z,16.93
2019-04-20T09:36:40.558Z,18.52
2019-04-20T09:39:15.067Z,40.08
2019-04-20T09:41:59.752Z,16.50
2019-04-20T09:44:17.751Z,13.43
2019-04-20T09:46:54.681Z,13.90
2019-04-20T09:49:35.336Z,13.43
2019-04-20T09:52:11.054Z,12.55
2019-04-20T09:54:48.305Z,13.43
2019-04-20T09:57:22.750Z,11.80
2019-04-20T09:59:51.311Z,14.63
2019-04-20T10:02:13.746Z,15.30
2019-04-20T10:04:37.908Z,14.58
2019-04-20T10:07:14.278Z,16.77
2019-04-20T10:09:44.926Z,14.80
2019-04-20T10:12:15.701Z,18.42
2019-04-20T10:14:49.064Z,17.23
2019-04-20T10:17:20.280Z,15.70
2019-04-20T10:19:51.424Z,17.85
2019-04-20T10:22:22.571Z,17.23
2019-04-20T10:24:54.334Z,14.20
2019-04-20T10:27:28.502Z,14.53
2019-04-20T10:30:02.760Z,15.40
2019-04-20T10:32:38.809Z,13.83
2019-04-20T10:35:06.589Z,10.18
2019-04-20T10:37:39.778Z,10.85
2019-04-20T10:40:11.526Z,14.40
2019-04-20T10:42:42.368Z,11.55
2019-04-20T10:45:14.957Z,12.73
2019-04-20T10:47:47.489Z,14.30
2019-04-20T10:50:19.339Z,13.72
2019-04-20T10:52:50.288Z,12.55
2019-04-20T10:55:20.939Z,14.98
2019-04-20T10:57:53.324Z,15.28
2019-04-20T11:00:33.411Z,15.23
2019-04-20T11:03:04.335Z,13.03
2019-04-20T11:05:36.112Z,18.00
2019-04-20T11:08:06.839Z,11.10
2019-04-20T11:10:51.095Z,15.98
2019-04-20T11:13:11.615Z,14.87
2019-04-20T11:15:42.617Z,10.98
2019-04-20T11:18:13.388Z,11.53
2019-04-20T11:20:45.515Z,13.05
2019-04-20T11:23:16.443Z,11.12
2019-04-20T11:25:48.272Z,11.33
2019-04-20T11:28:19.862Z,18.15
2019-04-20T11:30:52.083Z,14.85
2019-04-20T11:33:24.512Z,11.48
2019-04-20T11:35:56.974Z,14.18
2019-04-20T11:38:28.165Z,12.95
2019-04-20T11:41:07.360Z,14.25
2019-04-20T11:43:31.475Z,11.18
2019-04-20T11:46:04.703Z,12.10
2019-04-20T11:48:35.456Z,12.45
2019-04-20T11:51:07.576Z,10.70
2019-04-20T11:53:38.530Z,10.00
2019-04-20T11:56:14.586Z,15.58
2019-04-20T11:58:42.831Z,10.40
2019-04-20T12:01:37.062Z,11.85
2019-04-20T12:04:20.100Z,11.68
2019-04-20T12:06:39.155Z,11.38
2019-04-20T12:09:11.003Z,13.38
2019-04-20T12:11:56.041Z,8.20
2019-04-20T12:14:14.436Z,9.98
2019-04-20T12:16:45.844Z,10.38
2019-04-20T12:19:18.653Z,10.15
2019-04-20T12:21:49.672Z,8.55
2019-04-20T12:24:20.483Z,14.70
2019-04-20T12:26:51.307Z,10.13
2019-04-20T12:29:21.954Z,12.30
2019-04-20T12:31:58.170Z,10.72
2019-04-20T12:34:26.478Z,9.85
2019-04-20T12:36:58.415Z,10.85
2019-04-20T12:39:31.225Z,12.10
2019-04-20T12:42:05.671Z,11.65
2019-04-20T12:44:35.406Z,11.22
2019-04-20T12:47:08.706Z,11.88
2019-04-20T12:49:41.387Z,12.00
2019-04-20T12:52:14.342Z,9.75
2019-04-20T12:54:46.232Z,15.20
2019-04-20T12:57:18.585Z,10.55
2019-04-20T12:59:50.729Z,12.10
2019-04-20T13:02:23.051Z,11.57
2019-04-20T13:04:55.349Z,10.78
2019-04-20T13:07:26.950Z,14.30
2019-04-20T13:09:58.787Z,12.58
2019-04-20T13:12:34.250Z,13.53
2019-04-20T13:15:32.065Z,13.30
2019-04-20T13:18:05.267Z,15.30
2019-04-20T13:20:36.302Z,12.90
2019-04-20T13:23:07.503Z,11.63
2019-04-20T13:25:39.401Z,8.78
2019-04-20T13:28:10.677Z,6.72
2019-04-20T13:30:41.924Z,8.65
2019-04-20T13:33:13.882Z,10.30
2019-04-20T13:35:45.871Z,11.25
2019-04-20T13:38:18.322Z,8.65
2019-04-20T13:40:51.429Z,10.45
2019-04-20T13:43:23.728Z,9.60
2019-04-20T13:45:55.148Z,11.60
2019-04-20T13:48:27.166Z,8.45
2019-04-20T13:50:58.271Z,11.70
2019-04-20T13:53:29.649Z,10.10
2019-04-20T13:56:01.375Z,9.98
2019-04-20T13:58:47.445Z,9.70
2019-04-20T14:01:20.990Z,8.85
2019-04-20T14:04:06.627Z,11.80
2019-04-20T14:06:37.359Z,13.38
2019-04-20T14:09:09.815Z,9.35
2019-04-20T14:11:41.372Z,9.98
2019-04-20T14:14:13.132Z,11.33
2019-04-20T14:16:45.194Z,15.48
2019-04-20T14:19:16.711Z,9.40
2019-04-20T14:21:52.310Z,11.80
2019-04-20T14:24:23.132Z,12.07
2019-04-20T14:26:55.114Z,14.33
2019-04-20T14:29:27.203Z,11.73
2019-04-20T14:32:00.557Z,9.80
2019-04-20T14:34:31.083Z,11.97
2019-04-20T14:37:02.590Z,13.00
2019-04-20T14:39:34.196Z,13.22
2019-04-20T14:42:04.984Z,13.88
2019-04-20T14:44:35.712Z,9.33
2019-04-20T14:47:07.636Z,9.60
2019-04-20T14:49:38.813Z,12.40
2019-04-20T14:52:09.526Z,9.65
2019-04-20T14:54:41.429Z,8.10
2019-04-20T14:57:12.175Z,9.60
2019-04-20T14:59:45.434Z,8.93
2019-04-20T15:02:17.616Z,11.00
2019-04-20T15:04:50.478Z,11.08
2019-04-20T15:07:22.594Z,9.43
2019-04-20T15:09:54.976Z,11.93
2019-04-20T15:12:37.387Z,10.72
2019-04-20T15:14:58.754Z,10.18
2019-04-20T15:17:37.528Z,10.93
2019-04-20T15:20:12.946Z,13.75
2019-04-20T15:22:51.643Z,11.05
2019-04-20T15:25:23.347Z,11.93
2019-04-20T15:27:54.506Z,12.95
2019-04-20T15:30:26.555Z,13.88
2019-04-20T15:32:57.151Z,12.15
2019-04-20T15:35:28.239Z,14.00
2019-04-20T15:37:59.499Z,15.45
2019-04-20T15:40:31.025Z,10.68
2019-04-20T15:43:10.183Z,9.25
2019-04-20T15:45:34.065Z,12.13
2019-04-20T15:48:05.998Z,15.23
2019-04-20T15:50:38.158Z,11.05
2019-04-20T15:53:08.913Z,13.50
2019-04-20T15:55:42.017Z,19.27
2019-04-20T15:58:12.675Z,12.13
2019-04-20T16:00:44.602Z,18.75
2019-04-20T16:03:27.495Z,16.17
2019-04-20T16:06:01.247Z,13.88
2019-04-20T16:08:36.639Z,13.20
2019-04-20T16:11:09.105Z,13.80
2019-04-20T16:13:44.046Z,12.95
2019-04-20T16:16:12.663Z,14.28
2019-04-20T16:18:45.231Z,14.07
2019-04-20T16:21:22.145Z,15.00
2019-04-20T16:23:52.462Z,16.65
2019-04-20T16:26:29.389Z,13.50
2019-04-20T16:29:01.846Z,13.88
2019-04-20T16:31:34.078Z,16.37
2019-04-20T16:34:05.299Z,11.83
2019-04-20T16:36:36.808Z,11.60
2019-04-20T16:39:09.724Z,8.98
2019-04-20T16:41:42.541Z,11.93
2019-04-20T16:44:13.481Z,14.98
2019-04-20T16:46:45.813Z,13.30
2019-04-20T16:49:16.960Z,15.13
2019-04-20T16:51:49.239Z,20.80
2019-04-20T16:54:21.761Z,15.93
2019-04-20T16:56:55.061Z,17.12
2019-04-20T16:59:25.822Z,18.98
2019-04-20T17:01:56.483Z,19.67
2019-04-20T17:04:29.026Z,23.10
2019-04-20T17:07:16.660Z,19.57
2019-04-20T17:09:49.705Z,20.82
2019-04-20T17:12:24.262Z,24.32
2019-04-20T17:14:55.914Z,17.95
2019-04-20T17:17:27.465Z,21.68
2019-04-20T17:19:59.555Z,19.65
2019-04-20T17:22:31.741Z,18.77
2019-04-20T17:25:04.061Z,20.77
2019-04-20T17:27:49.183Z,17.25
2019-04-20T17:30:26.652Z,17.10
2019-04-20T17:33:10.794Z,18.98
2019-04-20T17:35:53.224Z,22.35
2019-04-20T17:38:14.337Z,31.70
2019-04-20T17:41:01.423Z,24.12
2019-04-20T17:43:25.512Z,28.42
2019-04-20T17:45:58.196Z,32.23
2019-04-20T17:48:37.156Z,23.52
2019-04-20T17:51:17.855Z,23.10
2019-04-20T17:53:55.804Z,24.80
2019-04-20T17:56:22.297Z,23.70
2019-04-20T17:58:54.128Z,22.05
2019-04-20T18:01:41.244Z,27.67
2019-04-20T18:06:52.644Z,28.12
2019-04-20T18:09:38.656Z,27.87
2019-04-20T18:11:49.932Z,31.00
2019-04-20T18:14:32.773Z,23.73
2019-04-20T18:17:08.865Z,32.05
2019-04-20T18:19:29.116Z,27.73
2019-04-20T18:22:01.395Z,30.55
2019-04-20T18:24:55.774Z,29.75
2019-04-20T18:27:27.926Z,30.88
2019-04-20T18:29:59.895Z,27.30
2019-04-20T18:32:23.278Z,32.78
2019-04-20T18:34:59.173Z,29.50
2019-04-20T18:37:30.805Z,35.05
2019-04-20T18:40:08.674Z,35.95
2019-04-20T18:42:39.870Z,33.60
2019-04-20T18:45:28.055Z,34.98
2019-04-20T18:48:03.934Z,35.10
2019-04-20T18:50:22.688Z,34.18
2019-04-20T18:52:47.707Z,34.25
2019-04-20T18:55:26.400Z,36.65
2019-04-20T18:57:50.948Z,37.73
2019-04-20T19:00:28.761Z,41.57
2019-04-20T19:03:01.311Z,38.73
2019-04-20T19:05:29.498Z,39.27
2019-04-20T19:08:05.296Z,42.80
2019-04-20T19:10:36.381Z,38.98
2019-04-20T19:13:14.771Z,37.70
2019-04-20T19:16:03.675Z,34.50
2019-04-20T19:18:38.432Z,40.15
2019-04-20T19:21:06.909Z,36.75
2019-04-20T19:23:47.650Z,34.15
2019-04-20T19:26:16.300Z,34.92
2019-04-20T19:28:53.957Z,30.35
2019-04-20T19:31:41.339Z,34.03
2019-04-20T19:34:13.108Z,38.48
2019-04-20T19:36:34.144Z,33.10
2019-04-20T19:39:15.120Z,36.50
2019-04-20T19:41:40.646Z,30.05
2019-04-20T19:44:13.461Z,30.68
2019-04-20T19:46:55.088Z,27.87
2019-04-20T19:49:19.646Z,29.57
2019-04-20T19:52:13.596Z,29.07
2019-04-20T19:54:34.489Z,31.87
2019-04-20T19:56:58.583Z,24.32
2019-04-20T19:59:26.318Z,25.75
2019-04-20T20:01:49.730Z,25.75
2019-04-20T20:04:21.711Z,22.52
2019-04-20T20:07:02.048Z,25.45
2019-04-20T20:09:27.993Z,29.82
2019-04-20T20:12:03.731Z,25.02
2019-04-20T20:14:40.809Z,29.32
2019-04-20T20:17:32.860Z,24.72
2019-04-20T20:20:14.964Z,21.77
2019-04-20T20:22:30.294Z,26.42
2019-04-20T20:24:51.228Z,24.82
2019-04-20T20:27:31.692Z,23.95
2019-04-20T20:30:08.207Z,21.42
2019-04-20T20:32:47.058Z,25.45
2019-04-20T20:35:09.129Z,34.15
2019-04-20T20:37:44.903Z,24.72
2019-04-20T20:40:17.681Z,23.45
2019-04-20T20:42:52.533Z,23.87
2019-04-20T20:45:22.894Z,23.67
2019-04-20T20:48:09.142Z,20.90
2019-04-20T20:50:42.755Z,21.35
2019-04-20T20:53:06.422Z,20.77
2019-04-20T20:55:34.447Z,26.68
2019-04-20T20:58:11.372Z,28.90
2019-04-20T21:00:53.357Z,26.07
2019-04-20T21:03:20.353Z,66.20
2019-04-20T21:05:41.861Z,63.38
2019-04-20T21:08:15.551Z,76.40
2019-04-20T21:10:48.068Z,34.45
2019-04-20T21:13:19.264Z,38.00
2019-04-20T21:15:59.710Z,29.42
2019-04-20T21:18:46.436Z,27.13
2019-04-20T21:21:15.030Z,25.68
2019-04-20T21:23:45.924Z,60.33
2019-04-20T21:26:23.099Z,50.95
2019-04-20T21:28:45.707Z,53.85
2019-04-20T21:31:23.628Z,44.80
2019-04-20T21:34:07.619Z,28.10
2019-04-20T21:36:40.994Z,75.35
2019-04-20T21:39:21.906Z,127.55
2019-04-20T21:41:50.944Z,42.58
2019-04-20T21:44:24.294Z,25.30
2019-04-20T21:46:54.469Z,22.58
2019-04-20T21:49:36.482Z,23.70
2019-04-20T21:52:01.649Z,24.20
2019-04-20T21:54:28.164Z,27.22
2019-04-20T21:57:03.838Z,24.67
2019-04-20T21:59:40.949Z,23.80
2019-04-20T22:02:16.970Z,27.77
2019-04-20T22:04:39.751Z,23.32
2019-04-20T22:07:10.599Z,19.52
2019-04-20T22:09:46.676Z,22.15
2019-04-20T22:12:14.055Z,23.55
2019-04-20T22:14:50.914Z,104.95
2019-04-20T22:17:26.400Z,62.60
2019-04-20T22:20:06.096Z,42.73
2019-04-20T22:22:42.406Z,96.57
2019-04-20T22:25:08.054Z,68.50
2019-04-20T22:27:34.356Z,36.25
2019-04-20T22:30:06.061Z,22.87
2019-04-20T22:32:42.540Z,21.17
2019-04-20T22:35:14.159Z,21.75
2019-04-20T22:37:43.983Z,21.97
2019-04-20T22:40:22.054Z,22.02
2019-04-20T22:42:51.107Z,20.72
2019-04-20T22:45:19.510Z,22.13
2019-04-20T22:47:53.006Z,20.30
2019-04-20T22:50:38.345Z,23.38
2019-04-20T22:53:14.954Z,19.70
2019-04-20T22:55:47.249Z,22.37
2019-04-20T22:58:17.733Z,21.23
2019-04-20T23:00:43.161Z,25.72
2019-04-20T23:03:07.166Z,21.87
2019-04-20T23:05:38.610Z,23.32
2019-04-20T23:08:10.952Z,23.57
2019-04-20T23:10:45.897Z,21.00
2019-04-20T23:13:15.584Z,24.18
2019-04-20T23:15:50.073Z,25.40
2019-04-20T23:18:20.240Z,22.27
2019-04-20T23:20:54.537Z,21.57
2019-04-20T23:23:27.005Z,25.32
2019-04-20T23:25:56.777Z,99.32
2019-04-20T23:28:29.127Z,87.50
2019-04-20T23:31:06.580Z,51.63
2019-04-20T23:33:32.188Z,41.70
2019-04-20T23:36:04.752Z,28.05
2019-04-20T23:38:36.750Z,24.43
2019-04-20T23:41:08.002Z,24.52
2019-04-20T23:43:43.289Z,25.27
2019-04-20T23:46:24.076Z,34.88
2019-04-20T23:49:18.703Z,31.12
2019-04-20T23:51:59.286Z,29.85
2019-04-20T23:54:19.994Z,27.67
2019-04-20T23:56:45.855Z,27.10
2019-04-20T23:59:19.188Z,27.13
