createdAt,value
2018-11-20T00:00:17.508Z,0.00
2018-11-20T00:01:17.450Z,0.00
2018-11-20T00:02:17.419Z,0.00
2018-11-20T00:03:17.334Z,0.00
2018-11-20T00:04:17.272Z,0.00
2018-11-20T00:05:17.310Z,0.00
2018-11-20T00:06:17.153Z,0.00
2018-11-20T00:07:17.148Z,0.00
2018-11-20T00:08:17.040Z,0.00
2018-11-20T00:09:16.978Z,0.00
2018-11-20T00:10:16.922Z,0.00
2018-11-20T00:11:16.864Z,0.00
2018-11-20T00:12:16.841Z,0.00
2018-11-20T00:13:16.748Z,0.00
2018-11-20T00:14:16.729Z,0.00
2018-11-20T00:15:16.627Z,0.00
2018-11-20T00:16:16.570Z,0.00
2018-11-20T00:17:16.506Z,0.00
2018-11-20T00:18:16.451Z,0.00
2018-11-20T00:19:16.434Z,0.00
2018-11-20T00:20:16.331Z,0.00
2018-11-20T00:21:16.270Z,0.00
2018-11-20T00:22:16.212Z,0.00
2018-11-20T00:23:16.155Z,0.00
2018-11-20T00:24:16.141Z,0.00
2018-11-20T00:25:16.039Z,0.00
2018-11-20T00:26:15.976Z,0.00
2018-11-20T00:27:15.926Z,0.00
2018-11-20T00:28:15.862Z,0.00
2018-11-20T00:29:15.845Z,0.00
2018-11-20T00:30:15.751Z,0.00
2018-11-20T00:31:15.684Z,0.00
2018-11-20T00:32:15.622Z,0.00
2018-11-20T00:33:15.570Z,0.00
2018-11-20T00:34:15.541Z,0.00
2018-11-20T00:35:15.447Z,0.00
2018-11-20T00:36:15.422Z,0.00
2018-11-20T00:37:15.332Z,0.00
2018-11-20T00:38:15.274Z,0.00
2018-11-20T00:39:15.212Z,0.00
2018-11-20T00:40:15.152Z,0.00
2018-11-20T00:41:15.137Z,0.00
2018-11-20T00:42:15.070Z,0.00
2018-11-20T00:43:14.980Z,0.00
2018-11-20T00:44:14.928Z,0.00
2018-11-20T00:45:14.857Z,0.00
2018-11-20T00:46:14.839Z,0.00
2018-11-20T00:47:14.739Z,0.00
2018-11-20T00:48:14.686Z,0.00
2018-11-20T00:49:14.622Z,0.00
2018-11-20T00:50:14.601Z,0.00
2018-11-20T00:51:14.517Z,0.00
2018-11-20T00:52:14.445Z,0.00
2018-11-20T00:53:14.388Z,0.00
2018-11-20T00:54:14.326Z,0.00
2018-11-20T00:55:14.312Z,0.00
2018-11-20T00:56:14.430Z,0.00
2018-11-20T00:57:14.149Z,0.00
2018-11-20T00:58:14.096Z,0.00
2018-11-20T00:59:14.036Z,0.00
2018-11-20T01:00:14.016Z,0.00
2018-11-20T01:01:13.925Z,0.00
2018-11-20T01:02:13.856Z,0.00
2018-11-20T01:03:13.798Z,0.00
2018-11-20T01:04:13.745Z,0.00
2018-11-20T01:05:13.727Z,0.00
2018-11-20T01:06:13.626Z,0.00
2018-11-20T01:07:13.563Z,0.00
2018-11-20T01:08:13.506Z,0.00
2018-11-20T01:09:13.444Z,0.00
2018-11-20T01:10:13.425Z,0.00
2018-11-20T01:11:13.329Z,0.00
2018-11-20T01:12:13.267Z,0.00
2018-11-20T01:13:13.207Z,0.00
2018-11-20T01:14:13.151Z,0.00
2018-11-20T01:15:13.127Z,0.00
2018-11-20T01:16:13.038Z,0.00
2018-11-20T01:17:12.983Z,0.00
2018-11-20T01:18:12.917Z,0.00
2018-11-20T01:19:12.890Z,0.00
2018-11-20T01:20:12.835Z,0.00
2018-11-20T01:21:12.745Z,0.00
2018-11-20T01:22:12.678Z,0.00
2018-11-20T01:23:12.623Z,0.00
2018-11-20T01:24:12.563Z,0.00
2018-11-20T01:25:12.540Z,0.00
2018-11-20T01:26:12.443Z,0.00
2018-11-20T01:27:12.386Z,0.00
2018-11-20T01:28:12.324Z,0.00
2018-11-20T01:29:12.264Z,0.00
2018-11-20T01:30:12.240Z,0.00
2018-11-20T01:31:12.185Z,0.00
2018-11-20T01:32:12.087Z,0.00
2018-11-20T01:33:12.063Z,0.00
2018-11-20T01:34:11.970Z,0.00
2018-11-20T01:35:11.917Z,0.00
2018-11-20T01:36:11.883Z,0.00
2018-11-20T01:37:11.803Z,0.00
2018-11-20T01:38:11.734Z,0.00
2018-11-20T01:39:11.716Z,0.00
2018-11-20T01:40:11.616Z,0.00
2018-11-20T01:41:11.564Z,0.00
2018-11-20T01:42:11.500Z,0.00
2018-11-20T01:43:11.441Z,0.00
2018-11-20T01:44:11.417Z,0.00
2018-11-20T01:45:11.320Z,0.00
2018-11-20T01:46:11.265Z,0.00
2018-11-20T01:47:11.206Z,0.00
2018-11-20T01:48:11.180Z,0.00
2018-11-20T01:49:11.086Z,0.00
2018-11-20T01:50:11.027Z,0.00
2018-11-20T01:51:11.034Z,0.00
2018-11-20T01:52:10.947Z,0.00
2018-11-20T01:53:10.858Z,0.00
2018-11-20T01:54:10.833Z,0.00
2018-11-20T01:55:10.731Z,0.00
2018-11-20T01:56:10.676Z,0.00
2018-11-20T01:57:10.618Z,0.00
2018-11-20T01:58:10.569Z,0.00
2018-11-20T01:59:10.543Z,0.00
2018-11-20T02:00:10.445Z,0.00
2018-11-20T02:01:10.385Z,0.00
2018-11-20T02:02:10.324Z,0.00
2018-11-20T02:03:10.308Z,0.00
2018-11-20T02:04:10.310Z,0.00
2018-11-20T02:05:10.181Z,0.00
2018-11-20T02:06:10.087Z,0.00
2018-11-20T02:07:10.024Z,0.00
2018-11-20T02:08:10.019Z,0.00
2018-11-20T02:09:09.914Z,0.00
2018-11-20T02:10:09.851Z,0.00
2018-11-20T02:11:09.792Z,0.00
2018-11-20T02:12:09.735Z,0.00
2018-11-20T02:13:09.711Z,0.00
2018-11-20T02:14:09.618Z,0.00
2018-11-20T02:15:09.575Z,0.00
2018-11-20T02:16:09.533Z,0.00
2018-11-20T02:17:09.440Z,0.00
2018-11-20T02:18:09.386Z,0.00
2018-11-20T02:19:09.323Z,0.00
2018-11-20T02:20:09.263Z,0.00
2018-11-20T02:21:09.246Z,0.00
2018-11-20T02:22:09.149Z,0.00
2018-11-20T02:23:09.087Z,0.00
2018-11-20T02:24:09.028Z,0.00
2018-11-20T02:25:09.006Z,0.00
2018-11-20T02:26:08.913Z,0.00
2018-11-20T02:27:08.852Z,0.00
2018-11-20T02:28:08.797Z,0.00
2018-11-20T02:29:08.735Z,0.00
2018-11-20T02:30:08.712Z,0.00
2018-11-20T02:31:08.618Z,0.00
2018-11-20T02:32:08.557Z,0.00
2018-11-20T02:33:08.532Z,0.00
2018-11-20T02:34:08.439Z,0.00
2018-11-20T02:35:08.418Z,0.00
2018-11-20T02:36:08.321Z,0.00
2018-11-20T02:37:08.298Z,0.00
2018-11-20T02:38:08.241Z,0.00
2018-11-20T02:39:08.152Z,0.00
2018-11-20T02:40:08.088Z,0.00
2018-11-20T02:41:08.067Z,0.00
2018-11-20T02:42:08.005Z,0.00
2018-11-20T02:43:07.922Z,0.00
2018-11-20T02:44:07.856Z,0.00
2018-11-20T02:45:07.796Z,0.00
2018-11-20T02:46:07.737Z,0.00
2018-11-20T02:47:07.739Z,0.00
2018-11-20T02:48:07.616Z,0.00
2018-11-20T02:49:07.560Z,0.00
2018-11-20T02:50:07.506Z,0.00
2018-11-20T02:51:07.453Z,0.00
2018-11-20T02:52:07.428Z,0.00
2018-11-20T02:53:07.333Z,0.00
2018-11-20T02:54:07.303Z,0.00
2018-11-20T02:55:07.209Z,0.00
2018-11-20T02:56:07.150Z,0.00
2018-11-20T02:57:07.090Z,0.00
2018-11-20T02:58:07.076Z,0.00
2018-11-20T02:59:06.982Z,0.00
2018-11-20T03:00:06.917Z,0.00
2018-11-20T03:01:06.857Z,0.00
2018-11-20T03:02:06.798Z,0.00
2018-11-20T03:03:06.775Z,0.00
2018-11-20T03:04:06.686Z,0.00
2018-11-20T03:05:06.629Z,0.00
2018-11-20T03:06:06.564Z,0.00
2018-11-20T03:07:06.509Z,0.00
2018-11-20T03:08:06.484Z,0.00
2018-11-20T03:09:06.388Z,0.00
2018-11-20T03:10:06.335Z,0.00
2018-11-20T03:11:06.310Z,0.00
2018-11-20T03:12:06.211Z,0.00
2018-11-20T03:13:06.152Z,0.00
2018-11-20T03:14:06.094Z,0.00
2018-11-20T03:15:06.041Z,0.00
2018-11-20T03:16:06.011Z,0.00
2018-11-20T03:17:05.918Z,0.00
2018-11-20T03:18:05.859Z,0.00
2018-11-20T03:19:05.800Z,0.00
2018-11-20T03:20:05.743Z,0.00
2018-11-20T03:21:05.726Z,0.00
2018-11-20T03:22:05.625Z,0.00
2018-11-20T03:23:05.568Z,0.00
2018-11-20T03:24:05.539Z,0.00
2018-11-20T03:25:05.456Z,0.00
2018-11-20T03:26:05.392Z,0.00
2018-11-20T03:27:05.471Z,0.00
2018-11-20T03:28:05.272Z,0.00
2018-11-20T03:29:05.213Z,0.00
2018-11-20T03:30:05.161Z,0.00
2018-11-20T03:31:05.095Z,0.00
2018-11-20T03:32:05.069Z,0.00
2018-11-20T03:33:04.983Z,0.00
2018-11-20T03:34:04.920Z,0.00
2018-11-20T03:35:04.864Z,0.00
2018-11-20T03:36:04.814Z,0.00
2018-11-20T03:37:04.781Z,0.00
2018-11-20T03:38:04.700Z,0.00
2018-11-20T03:39:04.639Z,0.00
2018-11-20T03:40:04.568Z,0.00
2018-11-20T03:41:04.542Z,0.00
2018-11-20T03:42:04.448Z,0.00
2018-11-20T03:43:04.393Z,0.00
2018-11-20T03:44:04.331Z,0.00
2018-11-20T03:45:04.305Z,0.00
2018-11-20T03:46:04.214Z,0.00
2018-11-20T03:47:04.154Z,0.00
2018-11-20T03:48:04.201Z,0.00
2018-11-20T03:49:04.046Z,0.00
2018-11-20T03:50:04.020Z,0.00
2018-11-20T03:51:03.919Z,0.00
2018-11-20T03:52:03.862Z,0.00
2018-11-20T03:53:03.808Z,0.00
2018-11-20T03:54:03.774Z,0.00
2018-11-20T03:55:03.687Z,0.00
2018-11-20T03:56:03.667Z,0.00
2018-11-20T03:57:03.568Z,0.00
2018-11-20T03:58:03.512Z,0.00
2018-11-20T03:59:03.454Z,0.00
2018-11-20T04:00:03.388Z,0.00
2018-11-20T04:01:03.365Z,0.00
2018-11-20T04:02:03.276Z,0.00
2018-11-20T04:03:03.219Z,0.00
2018-11-20T04:04:03.154Z,0.00
2018-11-20T04:05:03.099Z,0.00
2018-11-20T04:06:03.082Z,0.00
2018-11-20T04:07:02.980Z,0.00
2018-11-20T04:08:02.921Z,0.00
2018-11-20T04:09:02.864Z,0.00
2018-11-20T04:10:02.804Z,0.00
2018-11-20T04:11:02.789Z,0.00
2018-11-20T04:12:02.685Z,0.00
2018-11-20T04:13:02.626Z,0.00
2018-11-20T04:14:02.573Z,0.00
2018-11-20T04:15:02.512Z,0.00
2018-11-20T04:16:02.482Z,0.00
2018-11-20T04:17:02.421Z,0.00
2018-11-20T04:18:02.390Z,0.00
2018-11-20T04:19:02.278Z,0.00
2018-11-20T04:20:02.216Z,0.00
2018-11-20T04:21:02.161Z,0.00
2018-11-20T04:22:02.132Z,0.00
2018-11-20T04:23:02.044Z,0.00
2018-11-20T04:24:01.982Z,0.00
2018-11-20T04:25:01.930Z,0.00
2018-11-20T04:26:01.909Z,0.00
2018-11-20T04:27:01.807Z,0.00
2018-11-20T04:28:01.741Z,0.00
2018-11-20T04:29:01.689Z,0.00
2018-11-20T04:30:01.626Z,0.00
2018-11-20T04:31:01.610Z,0.00
2018-11-20T04:32:01.561Z,0.00
2018-11-20T04:33:01.457Z,0.00
2018-11-20T04:34:01.392Z,0.00
2018-11-20T04:35:01.381Z,0.00
2018-11-20T04:36:01.289Z,0.00
2018-11-20T04:37:01.215Z,0.00
2018-11-20T04:38:01.157Z,0.00
2018-11-20T04:39:01.097Z,0.00
2018-11-20T04:40:01.072Z,0.00
2018-11-20T04:41:01.030Z,0.00
2018-11-20T04:42:00.962Z,0.00
2018-11-20T04:43:00.863Z,0.00
2018-11-20T04:44:00.805Z,0.00
2018-11-20T04:45:00.743Z,0.00
2018-11-20T04:46:00.683Z,0.00
2018-11-20T04:47:00.664Z,0.00
2018-11-20T04:48:00.567Z,0.00
2018-11-20T04:49:00.508Z,0.00
2018-11-20T04:50:00.522Z,0.00
2018-11-20T04:51:00.394Z,0.00
2018-11-20T04:52:00.372Z,0.00
2018-11-20T04:53:00.272Z,0.00
2018-11-20T04:54:00.212Z,0.00
2018-11-20T04:55:00.158Z,0.00
2018-11-20T04:56:00.097Z,0.00
2018-11-20T04:57:00.074Z,0.00
2018-11-20T04:57:59.976Z,0.00
2018-11-20T04:58:59.973Z,0.00
2018-11-20T04:59:59.861Z,0.00
2018-11-20T05:00:59.799Z,0.00
2018-11-20T05:01:59.740Z,0.00
2018-11-20T05:02:59.692Z,0.00
2018-11-20T05:03:59.672Z,0.00
2018-11-20T05:04:59.564Z,0.00
2018-11-20T05:05:59.503Z,0.00
2018-11-20T05:06:59.448Z,0.00
2018-11-20T05:07:59.389Z,0.00
2018-11-20T05:08:59.387Z,0.00
2018-11-20T05:09:59.269Z,0.00
2018-11-20T05:10:59.213Z,0.00
2018-11-20T05:11:59.153Z,0.00
2018-11-20T05:12:59.096Z,0.00
2018-11-20T05:13:59.067Z,0.00
2018-11-20T05:14:58.974Z,0.00
2018-11-20T05:15:58.915Z,0.00
2018-11-20T05:16:58.895Z,0.00
2018-11-20T05:17:58.803Z,0.00
2018-11-20T05:18:58.742Z,0.00
2018-11-20T05:19:58.729Z,0.00
2018-11-20T05:20:58.629Z,0.00
2018-11-20T05:21:58.566Z,0.00
2018-11-20T05:22:58.505Z,0.00
2018-11-20T05:23:58.442Z,0.00
2018-11-20T05:24:58.419Z,0.00
2018-11-20T05:25:58.333Z,0.00
2018-11-20T05:26:58.269Z,0.00
2018-11-20T05:27:58.253Z,0.00
2018-11-20T05:28:58.150Z,0.00
2018-11-20T05:29:58.136Z,0.00
2018-11-20T05:30:58.140Z,0.00
2018-11-20T05:31:57.974Z,0.00
2018-11-20T05:32:57.929Z,0.00
2018-11-20T05:33:57.855Z,0.00
2018-11-20T05:34:57.829Z,0.00
2018-11-20T05:35:57.738Z,0.00
2018-11-20T05:36:57.679Z,0.00
2018-11-20T05:37:57.623Z,0.00
2018-11-20T05:38:57.596Z,0.00
2018-11-20T05:39:57.502Z,0.00
2018-11-20T05:40:57.441Z,0.00
2018-11-20T05:41:57.388Z,0.00
2018-11-20T05:42:57.325Z,0.00
2018-11-20T05:43:57.318Z,0.00
2018-11-20T05:44:57.206Z,0.00
2018-11-20T05:45:57.148Z,0.00
2018-11-20T05:46:57.151Z,0.00
2018-11-20T05:47:57.030Z,0.00
2018-11-20T05:48:57.003Z,0.00
2018-11-20T05:49:56.916Z,0.00
2018-11-20T05:50:56.858Z,0.00
2018-11-20T05:51:57.032Z,0.00
2018-11-20T05:52:56.790Z,0.00
2018-11-20T05:53:56.679Z,0.00
2018-11-20T05:54:56.618Z,0.00
2018-11-20T05:55:56.611Z,0.00
2018-11-20T05:56:56.497Z,0.00
2018-11-20T05:57:56.465Z,0.00
2018-11-20T05:58:56.386Z,0.00
2018-11-20T05:59:56.324Z,0.00
2018-11-20T06:00:56.304Z,0.00
2018-11-20T06:01:56.215Z,0.00
2018-11-20T06:02:56.146Z,0.00
2018-11-20T06:03:56.085Z,0.00
2018-11-20T06:04:56.027Z,0.00
2018-11-20T06:05:56.057Z,0.00
2018-11-20T06:06:55.917Z,0.00
2018-11-20T06:07:55.849Z,0.00
2018-11-20T06:08:55.830Z,0.00
2018-11-20T06:09:55.732Z,0.00
2018-11-20T06:10:55.670Z,0.00
2018-11-20T06:11:55.612Z,0.00
2018-11-20T06:12:55.605Z,0.00
2018-11-20T06:13:55.532Z,0.00
2018-11-20T06:14:55.438Z,0.00
2018-11-20T06:15:55.379Z,0.00
2018-11-20T06:16:55.319Z,0.00
2018-11-20T06:17:55.258Z,0.00
2018-11-20T06:18:55.318Z,0.00
2018-11-20T06:19:55.142Z,0.00
2018-11-20T06:20:55.082Z,0.00
2018-11-20T06:21:55.020Z,0.00
2018-11-20T06:22:54.964Z,0.00
2018-11-20T06:23:54.938Z,0.00
2018-11-20T06:24:54.844Z,0.00
2018-11-20T06:25:54.792Z,0.00
2018-11-20T06:26:54.729Z,0.00
2018-11-20T06:27:54.703Z,0.00
2018-11-20T06:28:54.662Z,0.00
2018-11-20T06:29:54.552Z,0.00
2018-11-20T06:30:54.494Z,0.00
2018-11-20T06:31:54.433Z,0.00
2018-11-20T06:32:54.409Z,0.00
2018-11-20T06:33:54.315Z,0.00
2018-11-20T06:34:54.348Z,0.00
2018-11-20T06:35:54.231Z,0.00
2018-11-20T06:36:54.137Z,0.00
2018-11-20T06:37:54.081Z,0.00
2018-11-20T06:38:54.019Z,0.00
2018-11-20T06:39:54.000Z,0.00
2018-11-20T06:40:53.940Z,0.00
2018-11-20T06:41:53.842Z,5.63
2018-11-20T06:42:53.781Z,5.63
2018-11-20T06:43:53.732Z,5.63
2018-11-20T06:44:53.668Z,5.63
2018-11-20T06:45:53.642Z,5.63
2018-11-20T06:46:53.547Z,5.63
2018-11-20T06:47:53.485Z,5.63
2018-11-20T06:48:53.431Z,5.63
2018-11-20T06:49:53.411Z,5.63
2018-11-20T06:50:53.310Z,5.63
2018-11-20T06:51:53.256Z,5.63
2018-11-20T06:52:53.251Z,5.63
2018-11-20T06:53:53.138Z,5.63
2018-11-20T06:54:53.123Z,5.63
2018-11-20T06:55:53.016Z,5.63
2018-11-20T06:56:52.956Z,5.63
2018-11-20T06:57:52.903Z,5.63
2018-11-20T06:58:52.841Z,5.63
2018-11-20T06:59:52.817Z,5.63
2018-11-20T07:00:52.758Z,5.63
2018-11-20T07:01:52.698Z,5.63
2018-11-20T07:02:52.601Z,5.63
2018-11-20T07:03:52.591Z,5.63
2018-11-20T07:04:52.487Z,5.63
2018-11-20T07:05:52.425Z,5.63
2018-11-20T07:06:52.367Z,5.63
2018-11-20T07:07:52.457Z,5.63
2018-11-20T07:08:52.288Z,5.63
2018-11-20T07:09:52.224Z,5.63
2018-11-20T07:10:52.137Z,5.63
2018-11-20T07:11:52.070Z,5.63
2018-11-20T07:12:52.014Z,5.63
2018-11-20T07:13:51.954Z,5.63
2018-11-20T07:14:51.928Z,5.63
2018-11-20T07:15:51.970Z,5.63
2018-11-20T07:16:51.782Z,5.63
2018-11-20T07:17:51.720Z,5.63
2018-11-20T07:18:51.694Z,5.63
2018-11-20T07:19:51.600Z,5.63
2018-11-20T07:20:51.579Z,5.63
2018-11-20T07:21:51.487Z,11.25
2018-11-20T07:22:51.426Z,11.25
2018-11-20T07:23:51.407Z,11.25
2018-11-20T07:24:51.341Z,11.25
2018-11-20T07:25:51.252Z,11.25
2018-11-20T07:26:51.190Z,11.25
2018-11-20T07:27:51.132Z,16.88
2018-11-20T07:28:51.104Z,16.88
2018-11-20T07:29:51.035Z,16.88
2018-11-20T07:30:51.114Z,16.88
2018-11-20T07:31:50.895Z,22.50
2018-11-20T07:32:50.870Z,28.13
2018-11-20T07:33:50.781Z,28.13
2018-11-20T07:34:50.738Z,22.50
2018-11-20T07:35:50.666Z,22.50
2018-11-20T07:36:50.782Z,22.50
2018-11-20T07:37:50.576Z,28.13
2018-11-20T07:38:50.484Z,33.75
2018-11-20T07:39:50.427Z,33.75
2018-11-20T07:40:50.366Z,33.75
2018-11-20T07:41:50.341Z,22.50
2018-11-20T07:42:50.251Z,22.50
2018-11-20T07:43:50.300Z,16.88
2018-11-20T07:44:50.130Z,16.88
2018-11-20T07:45:50.125Z,11.25
2018-11-20T07:46:50.020Z,11.25
2018-11-20T07:47:49.962Z,16.88
2018-11-20T07:48:49.901Z,11.25
2018-11-20T07:49:49.846Z,16.88
2018-11-20T07:50:50.818Z,16.88
2018-11-20T07:51:49.719Z,22.50
2018-11-20T07:52:49.665Z,28.13
2018-11-20T07:53:49.606Z,33.75
2018-11-20T07:54:49.577Z,28.13
2018-11-20T07:55:49.531Z,28.13
2018-11-20T07:56:49.461Z,33.75
2018-11-20T07:57:49.369Z,28.13
2018-11-20T07:58:49.317Z,28.13
2018-11-20T07:59:49.252Z,33.75
2018-11-20T08:00:49.228Z,28.13
2018-11-20T08:01:49.135Z,28.13
2018-11-20T08:02:49.138Z,22.50
2018-11-20T08:03:49.020Z,22.50
2018-11-20T08:04:48.960Z,28.13
2018-11-20T08:05:48.902Z,28.13
2018-11-20T08:06:48.847Z,28.13
2018-11-20T08:07:48.843Z,28.13
2018-11-20T08:08:48.738Z,28.13
2018-11-20T08:09:48.670Z,22.50
2018-11-20T08:10:48.621Z,22.50
2018-11-20T08:11:48.559Z,22.50
2018-11-20T08:12:48.529Z,28.13
2018-11-20T08:13:48.438Z,28.13
2018-11-20T08:14:48.424Z,28.13
2018-11-20T08:15:48.322Z,28.13
2018-11-20T08:16:48.261Z,33.75
2018-11-20T08:17:48.201Z,33.75
2018-11-20T08:18:48.143Z,33.75
2018-11-20T08:19:48.132Z,33.75
2018-11-20T08:20:48.030Z,33.75
2018-11-20T08:21:47.969Z,33.75
2018-11-20T08:22:47.909Z,28.13
2018-11-20T08:23:47.848Z,28.13
2018-11-20T08:24:47.828Z,28.13
2018-11-20T08:25:47.831Z,22.50
2018-11-20T08:26:47.684Z,22.50
2018-11-20T08:27:47.617Z,16.88
2018-11-20T08:28:47.652Z,16.88
2018-11-20T08:29:47.508Z,16.88
2018-11-20T08:30:47.488Z,16.88
2018-11-20T08:31:47.386Z,16.88
2018-11-20T08:32:47.329Z,16.88
2018-11-20T08:33:47.342Z,22.50
2018-11-20T08:34:47.256Z,22.50
2018-11-20T08:35:47.152Z,22.50
2018-11-20T08:36:47.092Z,28.13
2018-11-20T08:37:47.034Z,28.13
2018-11-20T08:38:46.983Z,28.13
2018-11-20T08:39:46.954Z,28.13
2018-11-20T08:40:46.862Z,22.50
2018-11-20T08:41:46.815Z,22.50
2018-11-20T08:42:46.793Z,16.88
2018-11-20T08:43:46.692Z,16.88
2018-11-20T08:44:46.624Z,16.88
2018-11-20T08:45:46.573Z,16.88
2018-11-20T08:46:46.509Z,16.88
2018-11-20T08:47:46.584Z,16.88
2018-11-20T08:48:46.393Z,16.88
2018-11-20T08:49:46.342Z,16.88
2018-11-20T08:50:46.286Z,16.88
2018-11-20T08:51:46.219Z,22.50
2018-11-20T08:52:46.217Z,22.50
2018-11-20T08:53:46.160Z,22.50
2018-11-20T08:54:46.041Z,22.50
2018-11-20T08:55:45.984Z,28.13
2018-11-20T08:56:45.928Z,22.50
2018-11-20T08:57:45.914Z,22.50
2018-11-20T08:58:50.747Z,22.50
2018-11-20T08:59:45.751Z,22.50
2018-11-20T09:00:45.695Z,22.50
2018-11-20T09:01:45.643Z,22.50
2018-11-20T09:02:45.700Z,22.50
2018-11-20T09:03:45.570Z,22.50
2018-11-20T09:04:45.464Z,22.50
2018-11-20T09:05:45.402Z,22.50
2018-11-20T09:06:45.357Z,22.50
2018-11-20T09:07:45.288Z,22.50
2018-11-20T09:08:45.287Z,22.50
2018-11-20T09:09:45.200Z,22.50
2018-11-20T09:10:45.122Z,22.50
2018-11-20T09:11:45.056Z,22.50
2018-11-20T09:12:44.998Z,22.50
2018-11-20T09:13:44.974Z,22.50
2018-11-20T09:14:44.885Z,22.50
2018-11-20T09:15:44.875Z,22.50
2018-11-20T09:16:44.761Z,22.50
2018-11-20T09:17:44.744Z,22.50
2018-11-20T09:18:44.648Z,22.50
2018-11-20T09:19:44.590Z,28.13
2018-11-20T09:20:44.573Z,28.13
2018-11-20T09:21:44.475Z,33.75
2018-11-20T09:22:44.414Z,33.75
2018-11-20T09:23:44.378Z,33.75
2018-11-20T09:24:44.298Z,33.75
2018-11-20T09:25:44.345Z,28.13
2018-11-20T09:26:44.185Z,28.13
2018-11-20T09:27:44.154Z,28.13
2018-11-20T09:28:44.071Z,22.50
2018-11-20T09:29:44.009Z,22.50
2018-11-20T09:30:43.993Z,28.13
2018-11-20T09:31:43.895Z,28.13
2018-11-20T09:32:43.835Z,28.13
2018-11-20T09:33:43.779Z,28.13
2018-11-20T09:34:43.774Z,33.75
2018-11-20T09:35:43.805Z,33.75
2018-11-20T09:36:43.604Z,33.75
2018-11-20T09:37:43.543Z,39.38
2018-11-20T09:38:43.485Z,39.38
2018-11-20T09:39:43.514Z,39.38
2018-11-20T09:40:43.406Z,39.38
2018-11-20T09:41:43.311Z,39.38
2018-11-20T09:42:43.267Z,33.75
2018-11-20T09:43:43.194Z,39.38
2018-11-20T09:44:43.184Z,39.38
2018-11-20T09:45:43.092Z,39.38
2018-11-20T09:46:43.108Z,39.38
2018-11-20T09:47:42.968Z,39.38
2018-11-20T09:48:42.903Z,39.38
2018-11-20T09:49:42.883Z,45.00
2018-11-20T09:50:42.793Z,45.00
2018-11-20T09:51:42.737Z,39.38
2018-11-20T09:52:42.800Z,39.38
2018-11-20T09:53:42.620Z,39.38
2018-11-20T09:54:42.607Z,33.75
2018-11-20T09:55:42.502Z,33.75
2018-11-20T09:56:42.440Z,33.75
2018-11-20T09:57:42.387Z,33.75
2018-11-20T09:58:42.329Z,33.75
2018-11-20T09:59:42.361Z,33.75
2018-11-20T10:00:42.237Z,28.13
2018-11-20T10:01:42.202Z,28.13
2018-11-20T10:02:42.098Z,28.13
2018-11-20T10:03:42.107Z,28.13
2018-11-20T10:04:41.977Z,28.13
2018-11-20T10:05:41.928Z,28.13
2018-11-20T10:06:41.896Z,28.13
2018-11-20T10:07:41.807Z,22.50
2018-11-20T10:08:41.803Z,22.50
2018-11-20T10:09:41.689Z,22.50
2018-11-20T10:10:41.631Z,22.50
2018-11-20T10:11:41.616Z,22.50
2018-11-20T10:12:41.515Z,16.88
2018-11-20T10:13:41.459Z,16.88
2018-11-20T10:14:41.431Z,16.88
2018-11-20T10:15:41.343Z,16.88
2018-11-20T10:16:41.319Z,16.88
2018-11-20T10:17:41.227Z,16.88
2018-11-20T10:18:41.205Z,22.50
2018-11-20T10:19:41.110Z,22.50
2018-11-20T10:20:41.058Z,22.50
2018-11-20T10:21:41.140Z,22.50
2018-11-20T10:22:40.937Z,22.50
2018-11-20T10:23:40.931Z,22.50
2018-11-20T10:24:40.873Z,16.88
2018-11-20T10:25:40.883Z,16.88
2018-11-20T10:26:40.710Z,16.88
2018-11-20T10:27:40.645Z,16.88
2018-11-20T10:28:40.622Z,16.88
2018-11-20T10:29:40.530Z,16.88
2018-11-20T10:30:40.475Z,11.25
2018-11-20T10:31:40.467Z,11.25
2018-11-20T10:32:40.360Z,11.25
2018-11-20T10:33:40.303Z,11.25
2018-11-20T10:34:40.303Z,11.25
2018-11-20T10:35:40.265Z,11.25
2018-11-20T10:36:40.161Z,11.25
2018-11-20T10:37:40.072Z,11.25
2018-11-20T10:38:40.012Z,11.25
2018-11-20T10:39:39.956Z,16.88
2018-11-20T10:40:39.910Z,16.88
2018-11-20T10:41:39.872Z,16.88
2018-11-20T10:42:39.783Z,16.88
2018-11-20T10:43:39.760Z,16.88
2018-11-20T10:44:39.662Z,16.88
2018-11-20T10:45:39.702Z,16.88
2018-11-20T10:46:39.602Z,11.25
2018-11-20T10:47:39.492Z,11.25
2018-11-20T10:48:39.473Z,11.25
2018-11-20T10:49:39.381Z,11.25
2018-11-20T10:50:39.318Z,11.25
2018-11-20T10:51:39.257Z,11.25
2018-11-20T10:52:39.208Z,11.25
2018-11-20T10:53:39.185Z,11.25
2018-11-20T10:54:39.090Z,11.25
2018-11-20T10:55:39.028Z,11.25
2018-11-20T10:56:38.968Z,11.25
2018-11-20T10:57:38.914Z,11.25
2018-11-20T10:58:38.886Z,11.25
2018-11-20T10:59:38.833Z,11.25
2018-11-20T11:00:38.736Z,11.25
2018-11-20T11:01:38.715Z,16.88
2018-11-20T11:02:38.623Z,16.88
2018-11-20T11:03:38.563Z,16.88
2018-11-20T11:04:38.590Z,11.25
2018-11-20T11:05:38.452Z,11.25
2018-11-20T11:06:38.546Z,11.25
2018-11-20T11:07:38.513Z,11.25
2018-11-20T11:08:38.274Z,11.25
2018-11-20T11:09:38.260Z,11.25
2018-11-20T11:10:38.169Z,11.25
2018-11-20T11:11:38.130Z,11.25
2018-11-20T11:12:38.067Z,11.25
2018-11-20T11:13:37.989Z,11.25
2018-11-20T11:14:38.003Z,11.25
2018-11-20T11:15:37.871Z,16.88
2018-11-20T11:16:37.814Z,16.88
2018-11-20T11:17:37.756Z,16.88
2018-11-20T11:18:37.721Z,16.88
2018-11-20T11:19:37.681Z,16.88
2018-11-20T11:20:37.711Z,16.88
2018-11-20T11:21:37.523Z,16.88
2018-11-20T11:22:37.470Z,11.25
2018-11-20T11:23:37.411Z,16.88
2018-11-20T11:24:37.387Z,16.88
2018-11-20T11:25:37.327Z,16.88
2018-11-20T11:26:37.237Z,22.50
2018-11-20T11:27:37.177Z,22.50
2018-11-20T11:28:38.123Z,22.50
2018-11-20T11:29:37.061Z,22.50
2018-11-20T11:30:37.040Z,22.50
2018-11-20T11:31:36.948Z,22.50
2018-11-20T11:32:36.890Z,16.88
2018-11-20T11:33:36.828Z,16.88
2018-11-20T11:34:36.772Z,16.88
2018-11-20T11:35:36.755Z,16.88
2018-11-20T11:36:36.652Z,16.88
2018-11-20T11:37:36.605Z,16.88
2018-11-20T11:38:36.544Z,16.88
2018-11-20T11:39:36.479Z,16.88
2018-11-20T11:40:36.470Z,22.50
2018-11-20T11:41:36.367Z,22.50
2018-11-20T11:42:36.312Z,22.50
2018-11-20T11:43:36.250Z,22.50
2018-11-20T11:44:36.190Z,22.50
2018-11-20T11:45:36.166Z,22.50
2018-11-20T11:46:36.079Z,22.50
2018-11-20T11:47:36.018Z,22.50
2018-11-20T11:48:36.005Z,22.50
2018-11-20T11:49:35.902Z,22.50
2018-11-20T11:50:35.849Z,22.50
2018-11-20T11:51:35.787Z,22.50
2018-11-20T11:52:35.731Z,28.13
2018-11-20T11:53:35.720Z,28.13
2018-11-20T11:54:35.613Z,28.13
2018-11-20T11:55:35.550Z,28.13
2018-11-20T11:56:35.495Z,33.75
2018-11-20T11:57:35.437Z,33.75
2018-11-20T11:58:35.424Z,33.75
2018-11-20T11:59:35.322Z,33.75
2018-11-20T12:00:35.271Z,33.75
2018-11-20T12:03:35.130Z,33.75
2018-11-20T12:04:35.038Z,33.75
2018-11-20T12:05:35.013Z,33.75
2018-11-20T12:06:34.930Z,33.75
2018-11-20T12:07:34.856Z,33.75
2018-11-20T12:08:34.797Z,33.75
2018-11-20T12:09:34.755Z,33.75
2018-11-20T12:10:36.425Z,33.75
2018-11-20T12:11:34.625Z,33.75
2018-11-20T12:12:34.568Z,33.75
2018-11-20T12:13:34.545Z,39.38
2018-11-20T12:14:34.455Z,39.38
2018-11-20T12:15:34.432Z,39.38
2018-11-20T12:16:34.342Z,39.38
2018-11-20T12:17:34.278Z,45.00
2018-11-20T12:18:34.219Z,45.00
2018-11-20T12:19:34.196Z,45.00
2018-11-20T12:20:34.137Z,50.63
2018-11-20T12:21:34.045Z,50.63
2018-11-20T12:22:33.992Z,56.25
2018-11-20T12:23:33.932Z,56.25
2018-11-20T12:24:33.871Z,61.88
2018-11-20T12:25:33.843Z,67.50
2018-11-20T12:26:33.760Z,67.50
2018-11-20T12:27:33.694Z,61.88
2018-11-20T12:28:34.746Z,67.50
2018-11-20T12:29:34.825Z,67.50
2018-11-20T12:30:34.834Z,67.50
2018-11-20T12:31:33.465Z,73.13
2018-11-20T12:32:33.408Z,73.13
2018-11-20T12:33:33.351Z,73.13
2018-11-20T12:34:33.290Z,73.13
2018-11-20T12:35:33.671Z,73.13
2018-11-20T12:36:33.180Z,73.13
2018-11-20T12:37:33.112Z,73.13
2018-11-20T12:38:33.056Z,73.13
2018-11-20T12:39:33.035Z,73.13
2018-11-20T12:40:32.998Z,67.50
2018-11-20T12:41:32.925Z,61.88
2018-11-20T12:42:32.824Z,61.88
2018-11-20T12:43:32.764Z,67.50
2018-11-20T12:44:32.711Z,61.88
2018-11-20T12:45:34.402Z,67.50
2018-11-20T12:46:34.621Z,67.50
2018-11-20T12:47:32.532Z,67.50
2018-11-20T12:48:32.472Z,67.50
2018-11-20T12:49:32.451Z,56.25
2018-11-20T12:50:32.409Z,56.25
2018-11-20T12:51:32.306Z,50.63
2018-11-20T12:52:32.244Z,50.63
2018-11-20T12:53:33.199Z,50.63
2018-11-20T12:54:32.126Z,45.00
2018-11-20T12:55:33.545Z,45.00
2018-11-20T12:56:33.867Z,45.00
2018-11-20T12:57:32.564Z,45.00
2018-11-20T12:58:31.895Z,45.00
2018-11-20T12:59:31.829Z,39.38
2018-11-20T13:00:31.810Z,39.38
2018-11-20T13:01:31.719Z,33.75
2018-11-20T13:02:31.699Z,33.75
2018-11-20T13:03:32.935Z,33.75
2018-11-20T13:04:31.575Z,28.13
2018-11-20T13:05:31.481Z,28.13
2018-11-20T13:06:31.421Z,28.13
2018-11-20T13:07:31.417Z,28.13