createdAt,value
2023-06-02T00:02:30.285Z,15.20
2023-06-02T00:07:31.582Z,15.10
2023-06-02T00:12:32.893Z,15.50
2023-06-02T00:22:34.880Z,14.90
2023-06-02T00:27:35.958Z,14.50
2023-06-02T00:32:37.253Z,16.50
2023-06-02T00:37:38.435Z,15.40
2023-06-02T00:42:39.745Z,13.80
2023-06-02T00:47:40.821Z,13.50
2023-06-02T00:57:43.922Z,13.90
2023-06-02T01:02:44.921Z,12.30
2023-06-02T01:07:46.131Z,12.90
2023-06-02T01:12:48.076Z,15.50
2023-06-02T01:17:49.789Z,13.40
2023-06-02T01:23:15.947Z,15.20
2023-06-02T01:28:17.210Z,13.70
2023-06-02T01:33:28.229Z,12.60
2023-06-02T01:38:31.848Z,12.60
2023-06-02T01:43:33.089Z,16.10
2023-06-02T01:53:35.409Z,14.80
2023-06-02T01:58:36.569Z,13.70
2023-06-02T02:03:37.940Z,13.20
2023-06-02T02:08:39.308Z,13.30
2023-06-02T02:13:40.565Z,14.00
2023-06-02T02:18:41.933Z,14.50
2023-06-02T02:23:42.992Z,11.80
2023-06-02T02:28:44.045Z,11.90
2023-06-02T02:33:44.971Z,16.10
2023-06-02T02:38:46.038Z,15.40
2023-06-02T02:43:47.332Z,16.60
2023-06-02T02:48:48.335Z,18.40
2023-06-02T02:58:51.255Z,16.90
2023-06-02T03:08:54.067Z,14.70
2023-06-02T03:13:55.319Z,12.80
2023-06-02T03:18:56.506Z,13.00
2023-06-02T03:24:00.712Z,12.70
2023-06-02T03:29:03.411Z,17.00
2023-06-02T03:34:04.790Z,15.80
2023-06-02T03:44:07.208Z,20.00
2023-06-02T03:49:08.364Z,26.30
2023-06-02T03:54:10.239Z,15.60
2023-06-02T03:59:11.409Z,16.60
2023-06-02T04:04:12.483Z,18.30
2023-06-02T04:09:13.651Z,13.80
2023-06-02T04:14:14.623Z,18.70
2023-06-02T04:19:15.762Z,15.80
2023-06-02T04:24:17.124Z,17.80
2023-06-02T04:34:25.803Z,12.70
2023-06-02T04:39:26.842Z,13.60
2023-06-02T04:44:28.033Z,13.50
2023-06-02T04:49:29.169Z,11.60
2023-06-02T04:54:30.334Z,13.50
2023-06-02T04:59:32.410Z,13.20
2023-06-02T05:04:35.064Z,14.40
2023-06-02T05:09:36.374Z,14.10
2023-06-02T05:19:40.763Z,17.90
2023-06-02T05:24:41.895Z,21.60
2023-06-02T05:29:42.870Z,17.20
2023-06-02T05:34:43.912Z,19.30
2023-06-02T05:39:45.190Z,21.10
2023-06-02T05:44:46.269Z,20.40
2023-06-02T05:54:50.202Z,16.40
2023-06-02T05:59:58.848Z,17.60
2023-06-02T06:10:04.218Z,20.00
2023-06-02T06:15:06.118Z,18.10
2023-06-02T06:20:09.966Z,17.10
2023-06-02T06:25:11.304Z,17.50
2023-06-02T06:30:12.575Z,18.10
2023-06-02T06:35:15.985Z,16.60
2023-06-02T06:40:17.159Z,15.90
2023-06-02T06:45:18.352Z,15.10
2023-06-02T06:50:21.320Z,18.50
2023-06-02T06:55:22.572Z,14.60
2023-06-02T07:00:24.862Z,18.70
2023-06-02T07:05:26.146Z,18.40
2023-06-02T07:10:27.614Z,13.10
2023-06-02T07:15:29.398Z,14.20
2023-06-02T07:20:32.580Z,10.70
2023-06-02T07:25:33.751Z,13.20
2023-06-02T07:30:34.898Z,11.10
2023-06-02T07:35:35.961Z,10.70
2023-06-02T07:40:37.130Z,10.40
2023-06-02T07:45:38.184Z,11.60
2023-06-02T07:50:39.338Z,12.50
2023-06-02T07:55:40.586Z,13.20
2023-06-02T08:00:41.974Z,9.70
2023-06-02T08:05:42.969Z,8.70
2023-06-02T08:10:43.991Z,11.10
2023-06-02T08:15:45.890Z,11.90
2023-06-02T08:20:50.381Z,12.40
2023-06-02T08:25:52.016Z,6.80
2023-06-02T08:30:53.038Z,8.50
2023-06-02T08:35:54.175Z,13.50
2023-06-02T08:40:55.626Z,13.00
2023-06-02T08:45:56.964Z,9.80
2023-06-02T08:50:58.016Z,8.90
2023-06-02T08:55:59.093Z,14.20
2023-06-02T09:01:00.075Z,12.30
2023-06-02T09:06:01.475Z,10.70
2023-06-02T09:11:13.696Z,10.90
2023-06-02T09:21:30.025Z,13.10
2023-06-02T09:26:32.027Z,13.50
2023-06-02T09:31:45.772Z,9.80
2023-06-02T09:36:48.465Z,10.10
2023-06-02T09:41:50.890Z,9.70
2023-06-02T09:46:52.248Z,9.30
2023-06-02T09:51:53.511Z,7.20
2023-06-02T09:56:54.594Z,8.80
2023-06-02T10:01:55.875Z,10.90
2023-06-02T10:07:07.966Z,10.40
2023-06-02T10:12:15.840Z,8.90
2023-06-02T10:17:48.514Z,7.50
2023-06-02T10:22:55.738Z,6.70
2023-06-02T10:27:56.817Z,10.00
2023-06-02T10:32:57.929Z,8.30
2023-06-02T10:38:24.552Z,9.90
2023-06-02T10:43:25.675Z,10.40
2023-06-02T10:48:40.349Z,9.40
2023-06-02T10:53:59.899Z,7.70
2023-06-02T10:59:02.701Z,12.50
2023-06-02T11:04:25.445Z,7.50
2023-06-02T11:09:33.062Z,7.30
2023-06-02T11:14:59.644Z,6.60
2023-06-02T11:20:01.125Z,8.70
2023-06-02T11:25:02.529Z,6.90
2023-06-02T11:30:12.214Z,6.30
2023-06-02T11:35:13.485Z,6.30
2023-06-02T11:40:14.598Z,6.20
2023-06-02T11:45:19.597Z,5.30
2023-06-02T11:50:21.163Z,7.60
2023-06-02T11:55:26.451Z,9.50
2023-06-02T12:00:30.408Z,8.10
2023-06-02T12:05:34.858Z,4.60
2023-06-02T12:10:36.148Z,7.90
2023-06-02T12:15:40.084Z,6.10
2023-06-02T12:20:42.057Z,6.60
2023-06-02T12:25:43.214Z,10.80
2023-06-02T12:30:47.289Z,4.70
2023-06-02T12:35:48.268Z,6.50
2023-06-02T12:40:51.104Z,6.00
2023-06-02T12:45:52.072Z,6.10
2023-06-02T12:50:53.137Z,5.70
2023-06-02T12:55:54.187Z,6.30
2023-06-02T13:00:55.380Z,5.70
2023-06-02T13:05:57.332Z,7.10
2023-06-02T13:10:58.337Z,5.50
2023-06-02T13:15:59.419Z,5.10
2023-06-02T13:21:00.517Z,6.10
2023-06-02T13:26:01.942Z,5.60
2023-06-02T13:31:03.573Z,6.00
2023-06-02T13:36:05.422Z,4.80
2023-06-02T13:41:07.513Z,6.20
2023-06-02T13:46:08.966Z,8.30
2023-06-02T13:51:10.849Z,6.40
2023-06-02T13:56:11.986Z,8.60
2023-06-02T14:01:13.268Z,4.30
2023-06-02T14:06:14.742Z,6.90
2023-06-02T14:11:16.017Z,6.90
2023-06-02T14:16:17.615Z,6.20
2023-06-02T14:21:19.065Z,4.80
2023-06-02T14:26:20.309Z,6.00
2023-06-02T14:31:21.400Z,6.20
2023-06-02T14:36:22.627Z,16.10
2023-06-02T14:41:24.100Z,7.10
2023-06-02T14:46:25.488Z,5.10
2023-06-02T14:51:26.555Z,5.30
2023-06-02T14:56:27.996Z,6.70
2023-06-02T15:01:33.037Z,4.80
2023-06-02T15:06:34.530Z,6.70
2023-06-02T15:11:35.677Z,8.50
2023-06-02T15:16:36.940Z,5.00
2023-06-02T15:21:38.453Z,8.80
2023-06-02T15:26:39.879Z,13.10
2023-06-02T15:31:41.089Z,9.10
2023-06-02T15:36:42.304Z,7.60
2023-06-02T15:41:46.503Z,8.60
2023-06-02T15:46:47.490Z,7.70
2023-06-02T15:51:49.795Z,6.80
2023-06-02T15:56:51.764Z,5.50
2023-06-02T16:01:53.035Z,7.20
2023-06-02T16:06:54.164Z,5.70
2023-06-02T16:11:55.462Z,6.20
2023-06-02T16:16:56.763Z,5.40
2023-06-02T16:21:57.849Z,7.40
2023-06-02T16:26:58.852Z,11.00
2023-06-02T16:32:00.038Z,4.70
2023-06-02T16:37:02.081Z,5.30
2023-06-02T16:42:03.754Z,9.30
2023-06-02T16:47:05.840Z,6.20
2023-06-02T16:52:08.624Z,6.00
2023-06-02T16:57:10.943Z,4.60
2023-06-02T17:02:12.293Z,8.90
2023-06-02T17:07:13.245Z,4.80
2023-06-02T17:12:14.464Z,10.90
2023-06-02T17:17:15.777Z,13.90
2023-06-02T17:22:17.062Z,10.00
2023-06-02T17:27:18.197Z,9.10
2023-06-02T17:32:19.635Z,5.10
2023-06-02T17:37:21.130Z,7.10
2023-06-02T17:42:23.831Z,9.90
2023-06-02T17:47:24.965Z,93.20
2023-06-02T17:52:26.018Z,72.40
2023-06-02T17:57:27.111Z,45.20
2023-06-02T18:02:30.372Z,23.50
2023-06-02T18:07:31.611Z,14.80
2023-06-02T18:12:32.810Z,19.10
2023-06-02T18:17:34.050Z,11.50
2023-06-02T18:22:36.403Z,15.20
2023-06-02T18:27:37.442Z,15.40
2023-06-02T18:32:38.539Z,9.80
2023-06-02T18:37:39.682Z,7.60
2023-06-02T18:42:40.775Z,8.10
2023-06-02T18:47:41.816Z,12.20
2023-06-02T18:52:42.877Z,7.70
2023-06-02T18:57:44.016Z,8.00
2023-06-02T19:02:45.293Z,9.70
2023-06-02T19:07:46.559Z,10.50
2023-06-02T19:12:47.829Z,8.50
2023-06-02T19:17:49.395Z,12.90
2023-06-02T19:22:50.764Z,8.60
2023-06-02T19:27:52.122Z,7.60
2023-06-02T19:32:53.393Z,10.90
2023-06-02T19:37:56.679Z,10.90
2023-06-02T19:42:57.779Z,10.60
2023-06-02T19:47:59.306Z,12.20
2023-06-02T19:53:00.592Z,7.80
2023-06-02T19:58:01.686Z,6.90
2023-06-02T20:03:02.931Z,7.20
2023-06-02T20:08:04.302Z,10.20
2023-06-02T20:13:05.450Z,15.60
2023-06-02T20:18:06.743Z,10.80
2023-06-02T20:23:09.089Z,19.20
2023-06-02T20:28:11.457Z,21.00
2023-06-02T20:33:13.947Z,12.20
2023-06-02T20:38:14.988Z,14.70
2023-06-02T20:43:16.229Z,8.80
2023-06-02T20:48:17.318Z,13.90
2023-06-02T20:53:18.629Z,7.70
2023-06-02T20:58:19.753Z,6.90
2023-06-02T21:03:22.185Z,10.60
2023-06-02T21:08:24.979Z,11.50
2023-06-02T21:13:26.708Z,12.90
2023-06-02T21:18:28.122Z,12.40
2023-06-02T21:23:29.620Z,16.00
2023-06-02T21:28:30.816Z,12.00
2023-06-02T21:33:32.005Z,11.30
2023-06-02T21:38:33.134Z,14.00
2023-06-02T21:43:34.328Z,12.60
2023-06-02T21:48:35.592Z,14.40
2023-06-02T21:53:36.754Z,18.20
2023-06-02T21:58:37.937Z,14.40
2023-06-02T22:03:40.159Z,11.80
2023-06-02T22:08:41.572Z,15.40
2023-06-02T22:13:42.837Z,14.70
2023-06-02T22:18:44.102Z,12.40
2023-06-02T22:23:45.146Z,9.90
2023-06-02T22:28:46.114Z,10.40
2023-06-02T22:38:48.093Z,8.30
2023-06-02T22:43:49.306Z,11.40
2023-06-02T22:48:50.242Z,12.90
2023-06-02T22:53:51.648Z,7.70
2023-06-02T22:58:52.901Z,10.10
2023-06-02T23:03:54.070Z,7.80
2023-06-02T23:08:55.307Z,7.20
2023-06-02T23:13:56.276Z,10.70
2023-06-02T23:18:57.422Z,8.80
2023-06-02T23:23:58.753Z,8.90
2023-06-02T23:29:00.149Z,10.10
2023-06-02T23:34:01.074Z,7.50
2023-06-02T23:39:02.287Z,11.60
2023-06-02T23:44:03.398Z,9.00
2023-06-02T23:49:07.154Z,10.10
2023-06-02T23:54:08.095Z,8.30
