createdAt,value
2022-11-05T00:04:38.451Z,12.00
2022-11-05T00:09:40.935Z,10.38
2022-11-05T00:15:02.158Z,9.50
2022-11-05T00:20:06.472Z,9.10
2022-11-05T00:25:19.733Z,10.02
2022-11-05T00:30:24.346Z,8.00
2022-11-05T00:35:26.671Z,7.43
2022-11-05T00:40:29.350Z,7.25
2022-11-05T00:45:31.832Z,6.10
2022-11-05T00:50:34.437Z,5.60
2022-11-05T00:55:42.147Z,4.90
2022-11-05T01:00:49.304Z,5.10
2022-11-05T01:05:54.226Z,5.80
2022-11-05T01:10:57.918Z,4.82
2022-11-05T01:16:05.647Z,5.47
2022-11-05T01:21:13.333Z,4.53
2022-11-05T01:26:15.592Z,4.32
2022-11-05T01:31:18.703Z,4.30
2022-11-05T01:36:20.917Z,3.45
2022-11-05T01:41:23.178Z,3.30
2022-11-05T01:46:37.761Z,3.72
2022-11-05T01:51:41.388Z,3.40
2022-11-05T02:01:46.852Z,3.00
2022-11-05T02:06:49.718Z,3.22
2022-11-05T02:11:51.985Z,2.45
2022-11-05T02:16:58.222Z,2.60
2022-11-05T02:22:27.301Z,2.67
2022-11-05T02:27:49.344Z,2.40
2022-11-05T02:33:12.512Z,2.47
2022-11-05T02:38:47.675Z,2.70
2022-11-05T02:44:06.160Z,3.13
2022-11-05T02:49:11.377Z,3.22
2022-11-05T02:54:20.261Z,3.30
2022-11-05T02:59:23.461Z,3.58
2022-11-05T03:04:25.902Z,3.28
2022-11-05T03:09:46.316Z,3.75
2022-11-05T03:15:15.337Z,3.20
2022-11-05T03:20:24.669Z,3.15
2022-11-05T03:25:29.358Z,3.53
2022-11-05T03:30:34.017Z,3.38
2022-11-05T03:35:41.597Z,3.63
2022-11-05T03:40:46.394Z,3.00
2022-11-05T03:45:56.699Z,2.80
2022-11-05T03:51:10.097Z,2.65
2022-11-05T03:56:36.139Z,2.40
2022-11-05T04:01:39.082Z,3.03
2022-11-05T04:06:59.988Z,2.92
2022-11-05T04:12:20.863Z,2.90
2022-11-05T04:17:23.248Z,2.78
2022-11-05T04:22:46.917Z,3.08
2022-11-05T04:27:50.234Z,2.88
2022-11-05T04:32:57.053Z,3.22
2022-11-05T04:38:00.363Z,3.17
2022-11-05T04:43:03.223Z,2.70
2022-11-05T04:48:05.678Z,3.00
2022-11-05T04:53:08.057Z,2.85
2022-11-05T04:58:10.510Z,2.83
2022-11-05T05:03:13.556Z,3.75
2022-11-05T05:08:16.143Z,3.17
2022-11-05T05:13:19.374Z,3.25
2022-11-05T05:18:21.646Z,3.28
2022-11-05T05:23:23.874Z,3.08
2022-11-05T05:28:27.433Z,2.95
2022-11-05T05:33:29.644Z,2.67
2022-11-05T05:38:32.032Z,2.38
2022-11-05T05:43:34.633Z,2.40
2022-11-05T05:48:36.931Z,2.20
2022-11-05T05:53:39.433Z,2.42
2022-11-05T05:58:41.894Z,2.40
2022-11-05T06:03:44.373Z,2.83
2022-11-05T06:08:47.081Z,2.53
2022-11-05T06:13:49.558Z,3.03
2022-11-05T06:18:51.876Z,3.15
2022-11-05T06:23:54.409Z,4.13
2022-11-05T06:28:56.722Z,6.05
2022-11-05T06:34:00.120Z,4.65
2022-11-05T06:39:02.315Z,4.55
2022-11-05T06:44:04.726Z,4.03
2022-11-05T06:49:08.157Z,3.83
2022-11-05T06:54:10.406Z,4.60
2022-11-05T06:59:14.231Z,4.72
2022-11-05T07:04:18.383Z,5.40
2022-11-05T07:09:20.728Z,5.53
2022-11-05T07:14:22.990Z,5.80
2022-11-05T07:19:28.975Z,5.50
2022-11-05T07:24:31.258Z,8.63
2022-11-05T07:29:33.449Z,7.10
2022-11-05T07:34:35.770Z,6.90
2022-11-05T07:39:38.034Z,7.20
2022-11-05T07:44:40.287Z,8.85
2022-11-05T07:49:42.961Z,8.10
2022-11-05T07:54:45.203Z,8.87
2022-11-05T07:59:47.594Z,7.88
2022-11-05T08:04:50.064Z,8.90
2022-11-05T08:09:52.923Z,10.15
2022-11-05T08:14:55.321Z,8.80
2022-11-05T08:19:58.627Z,8.20
2022-11-05T08:25:06.458Z,8.15
2022-11-05T08:30:10.528Z,7.25
2022-11-05T08:35:13.006Z,6.40
2022-11-05T08:40:15.263Z,6.50
2022-11-05T08:45:17.530Z,5.53
2022-11-05T08:50:21.140Z,5.60
2022-11-05T08:55:23.511Z,3.97
2022-11-05T09:00:27.085Z,4.80
2022-11-05T09:10:32.558Z,3.97
2022-11-05T09:15:35.878Z,3.53
2022-11-05T09:25:44.029Z,4.10
2022-11-05T09:30:48.510Z,3.42
2022-11-05T09:35:51.934Z,2.90
2022-11-05T09:40:58.202Z,4.05
2022-11-05T09:46:05.114Z,3.95
2022-11-05T09:51:07.620Z,4.00
2022-11-05T09:56:22.654Z,3.78
2022-11-05T10:01:30.498Z,3.90
2022-11-05T10:06:33.593Z,4.32
2022-11-05T10:11:41.493Z,5.07
2022-11-05T10:16:48.113Z,4.70
2022-11-05T10:22:09.440Z,4.57
2022-11-05T10:27:25.696Z,3.10
2022-11-05T10:32:28.036Z,3.92
2022-11-05T10:37:30.858Z,3.15
2022-11-05T10:42:40.663Z,3.30
2022-11-05T10:48:01.953Z,3.13
2022-11-05T10:53:11.906Z,2.80
2022-11-05T10:58:17.781Z,3.60
2022-11-05T11:03:49.500Z,3.15
2022-11-05T11:08:53.697Z,3.55
2022-11-05T11:14:00.174Z,2.58
2022-11-05T11:19:03.426Z,2.85
2022-11-05T11:24:09.703Z,3.97
2022-11-05T11:29:28.177Z,3.83
2022-11-05T11:34:34.194Z,3.05
2022-11-05T11:39:38.697Z,3.38
2022-11-05T11:44:46.820Z,2.63
2022-11-05T11:49:59.223Z,3.30
2022-11-05T11:55:13.794Z,2.75
2022-11-05T12:00:17.481Z,2.60
2022-11-05T12:05:46.821Z,2.13
2022-11-05T12:10:55.285Z,3.15
2022-11-05T12:16:15.241Z,3.80
2022-11-05T12:21:52.674Z,7.43
2022-11-05T12:26:58.722Z,7.85
2022-11-05T12:32:22.467Z,11.45
2022-11-05T12:37:38.204Z,16.88
2022-11-05T12:43:12.063Z,13.50
2022-11-05T12:48:29.195Z,14.70
2022-11-05T12:54:03.483Z,13.63
2022-11-05T12:59:17.680Z,7.20
2022-11-05T13:04:36.228Z,5.35
2022-11-05T13:10:05.615Z,5.50
2022-11-05T13:15:22.120Z,4.22
2022-11-05T13:20:27.840Z,2.65
2022-11-05T13:25:36.299Z,2.75
2022-11-05T13:30:43.787Z,3.00
2022-11-05T13:36:31.068Z,3.15
2022-11-05T13:41:48.595Z,2.80
2022-11-05T13:47:17.178Z,8.35
2022-11-05T13:52:29.905Z,6.78
2022-11-05T13:57:49.210Z,5.80
2022-11-05T14:02:58.297Z,8.65
2022-11-05T14:08:08.782Z,8.95
2022-11-05T14:13:19.195Z,9.20
2022-11-05T14:18:24.481Z,18.45
2022-11-05T14:23:26.740Z,17.42
2022-11-05T14:28:35.374Z,13.50
2022-11-05T14:33:40.914Z,19.33
2022-11-05T14:38:51.538Z,18.48
2022-11-05T14:44:05.719Z,14.40
2022-11-05T14:49:17.246Z,17.85
2022-11-05T14:54:42.932Z,17.42
2022-11-05T15:00:01.258Z,17.38
2022-11-05T15:05:31.364Z,16.02
2022-11-05T15:10:35.647Z,14.60
2022-11-05T15:15:44.748Z,15.77
2022-11-05T15:20:50.085Z,18.13
2022-11-05T15:26:23.758Z,27.75
2022-11-05T15:31:35.706Z,35.42
2022-11-05T15:36:39.014Z,37.28
2022-11-05T15:41:41.306Z,44.08
2022-11-05T15:46:43.567Z,44.92
2022-11-05T15:51:45.969Z,38.08
2022-11-05T15:56:52.638Z,35.17
2022-11-05T16:02:13.819Z,34.05
2022-11-05T16:07:25.632Z,25.35
2022-11-05T16:12:33.476Z,25.95
2022-11-05T16:17:46.595Z,30.35
2022-11-05T16:22:51.802Z,39.28
2022-11-05T16:27:56.274Z,51.53
2022-11-05T16:33:14.276Z,80.63
2022-11-05T16:38:32.350Z,115.47
2022-11-05T16:43:36.643Z,111.78
2022-11-05T16:48:40.201Z,107.05
2022-11-05T16:53:42.516Z,106.25
2022-11-05T16:58:46.788Z,111.50
2022-11-05T17:03:50.371Z,110.85
2022-11-05T17:08:54.330Z,94.10
2022-11-05T17:13:57.770Z,96.03
2022-11-05T17:18:59.976Z,93.47
2022-11-05T17:24:02.199Z,110.18
2022-11-05T17:29:04.461Z,128.90
2022-11-05T17:34:06.730Z,103.22
2022-11-05T17:39:09.400Z,90.13
2022-11-05T17:44:14.060Z,62.47
2022-11-05T17:49:16.309Z,54.28
2022-11-05T17:54:18.549Z,66.95
2022-11-05T17:59:21.773Z,76.32
2022-11-05T18:04:24.611Z,94.97
2022-11-05T18:09:26.909Z,109.32
2022-11-05T18:14:29.120Z,83.40
2022-11-05T18:19:31.477Z,53.25
2022-11-05T18:24:39.169Z,53.95
2022-11-05T18:29:42.456Z,60.15
2022-11-05T18:34:44.817Z,53.85
2022-11-05T18:39:54.206Z,41.28
2022-11-05T18:45:03.109Z,32.53
2022-11-05T18:50:06.676Z,36.00
2022-11-05T18:55:09.308Z,35.10
2022-11-05T19:00:12.766Z,28.95
2022-11-05T19:05:28.554Z,35.67
2022-11-05T19:10:31.710Z,39.10
2022-11-05T19:15:36.775Z,45.25
2022-11-05T19:20:39.041Z,41.25
2022-11-05T19:25:41.328Z,34.70
2022-11-05T19:30:45.110Z,48.03
2022-11-05T19:40:50.336Z,45.58
2022-11-05T19:45:52.581Z,40.35
2022-11-05T19:50:54.947Z,38.03
2022-11-05T19:55:57.157Z,44.20
2022-11-05T20:00:59.432Z,53.08
2022-11-05T20:06:23.586Z,64.20
2022-11-05T20:11:27.065Z,77.53
2022-11-05T20:16:37.019Z,80.50
2022-11-05T20:21:39.871Z,57.70
2022-11-05T20:26:42.272Z,61.67
2022-11-05T20:31:44.621Z,51.45
2022-11-05T20:36:46.920Z,53.33
2022-11-05T20:41:49.354Z,48.75
2022-11-05T20:46:52.808Z,39.00
2022-11-05T20:51:55.230Z,37.70
2022-11-05T20:56:58.788Z,34.53
2022-11-05T21:02:01.452Z,34.97
2022-11-05T21:07:04.064Z,34.20
2022-11-05T21:12:12.370Z,31.45
2022-11-05T21:17:14.666Z,29.55
2022-11-05T21:22:17.146Z,29.17
2022-11-05T21:27:19.340Z,23.60
2022-11-05T21:32:21.590Z,28.48
2022-11-05T21:37:23.868Z,33.15
2022-11-05T21:42:26.176Z,29.63
2022-11-05T21:47:29.325Z,27.55
2022-11-05T21:52:50.370Z,33.45
2022-11-05T21:58:11.477Z,28.52
2022-11-05T22:03:13.889Z,34.15
2022-11-05T22:08:16.587Z,28.52
2022-11-05T22:13:18.915Z,22.63
2022-11-05T22:18:21.266Z,26.77
2022-11-05T22:23:23.837Z,26.98
2022-11-05T22:28:26.206Z,25.95
2022-11-05T22:33:28.468Z,23.00
2022-11-05T22:38:31.129Z,20.88
2022-11-05T22:43:33.473Z,21.70
2022-11-05T22:48:36.855Z,22.02
2022-11-05T22:53:40.109Z,24.08
2022-11-05T22:58:42.386Z,23.52
2022-11-05T23:03:45.894Z,24.27
2022-11-05T23:09:06.786Z,24.73
2022-11-05T23:14:11.198Z,24.75
2022-11-05T23:19:32.151Z,29.13
2022-11-05T23:24:34.469Z,36.95
2022-11-05T23:29:37.749Z,30.77
2022-11-05T23:34:40.141Z,26.25
2022-11-05T23:39:42.991Z,22.67
2022-11-05T23:45:03.792Z,18.80
2022-11-05T23:50:06.251Z,23.30
2022-11-05T23:55:08.722Z,24.08
