createdAt,value
2019-03-10T00:01:02.331Z,11.40
2019-03-10T00:03:30.601Z,11.40
2019-03-10T00:05:58.862Z,11.40
2019-03-10T00:08:27.134Z,11.40
2019-03-10T00:10:55.384Z,11.40
2019-03-10T00:13:23.657Z,11.30
2019-03-10T00:15:52.011Z,11.40
2019-03-10T00:21:07.737Z,11.30
2019-03-10T00:23:35.979Z,11.30
2019-03-10T00:26:04.239Z,11.40
2019-03-10T00:28:32.484Z,11.30
2019-03-10T00:31:00.742Z,11.30
2019-03-10T00:33:29.084Z,11.30
2019-03-10T00:35:57.469Z,11.30
2019-03-10T00:38:25.703Z,11.40
2019-03-10T00:41:15.184Z,11.30
2019-03-10T00:43:46.699Z,11.20
2019-03-10T00:46:18.207Z,11.20
2019-03-10T00:49:07.586Z,11.30
2019-03-10T00:52:03.181Z,11.30
2019-03-10T00:54:31.427Z,11.30
2019-03-10T00:56:59.691Z,11.20
2019-03-10T00:59:27.944Z,11.30
2019-03-10T01:01:56.225Z,11.20
2019-03-10T01:04:24.536Z,11.30
2019-03-10T01:06:52.882Z,11.30
2019-03-10T01:09:21.328Z,11.30
2019-03-10T01:11:49.787Z,11.20
2019-03-10T01:14:18.164Z,11.20
2019-03-10T01:16:46.431Z,11.20
2019-03-10T01:19:15.278Z,11.20
2019-03-10T01:21:43.910Z,11.20
2019-03-10T01:24:12.175Z,11.20
2019-03-10T01:26:40.422Z,11.20
2019-03-10T01:29:08.757Z,11.20
2019-03-10T01:31:49.441Z,11.20
2019-03-10T01:34:43.519Z,11.20
2019-03-10T01:37:11.754Z,11.30
2019-03-10T01:39:40.002Z,11.30
2019-03-10T01:42:08.247Z,11.20
2019-03-10T01:44:36.589Z,11.20
2019-03-10T01:47:04.824Z,11.20
2019-03-10T01:49:33.173Z,11.20
2019-03-10T01:52:01.430Z,11.20
2019-03-10T01:54:29.667Z,11.20
2019-03-10T01:56:57.917Z,11.20
2019-03-10T01:59:26.211Z,11.20
2019-03-10T02:01:54.476Z,11.10
2019-03-10T02:04:22.724Z,11.10
2019-03-10T02:06:50.998Z,11.10
2019-03-10T02:09:22.007Z,11.10
2019-03-10T02:11:50.370Z,11.10
2019-03-10T02:14:18.608Z,11.20
2019-03-10T02:16:46.882Z,11.20
2019-03-10T02:19:15.130Z,11.20
2019-03-10T02:21:43.469Z,11.20
2019-03-10T02:24:23.210Z,11.20
2019-03-10T02:26:43.339Z,11.20
2019-03-10T02:29:11.583Z,11.20
2019-03-10T02:31:39.850Z,11.20
2019-03-10T02:34:08.141Z,11.20
2019-03-10T02:36:36.373Z,11.20
2019-03-10T02:39:05.472Z,11.20
2019-03-10T02:41:33.799Z,11.10
2019-03-10T02:44:02.042Z,11.20
2019-03-10T02:46:30.299Z,11.20
2019-03-10T02:48:58.543Z,11.20
2019-03-10T02:51:26.794Z,11.20
2019-03-10T02:53:55.045Z,11.20
2019-03-10T02:56:23.319Z,11.20
2019-03-10T02:58:51.581Z,11.20
2019-03-10T03:01:19.880Z,11.10
2019-03-10T03:03:48.170Z,11.10
2019-03-10T03:06:16.402Z,11.10
2019-03-10T03:08:44.645Z,11.10
2019-03-10T03:11:12.912Z,11.10
2019-03-10T03:13:41.169Z,11.10
2019-03-10T03:16:09.415Z,11.20
2019-03-10T03:18:37.742Z,11.20
2019-03-10T03:21:06.023Z,11.20
2019-03-10T03:23:34.347Z,11.10
2019-03-10T03:26:02.631Z,11.10
2019-03-10T03:28:30.855Z,11.10
2019-03-10T03:30:59.148Z,11.10
2019-03-10T03:33:27.438Z,11.10
2019-03-10T03:36:01.654Z,11.20
2019-03-10T03:38:38.635Z,11.10
2019-03-10T03:41:12.770Z,11.20
2019-03-10T03:43:41.116Z,11.20
2019-03-10T03:46:10.996Z,11.10
2019-03-10T03:48:40.901Z,11.00
2019-03-10T03:51:09.137Z,11.00
2019-03-10T03:53:37.402Z,10.90
2019-03-10T03:56:05.637Z,10.80
2019-03-10T03:58:33.896Z,10.70
2019-03-10T04:01:12.463Z,10.60
2019-03-10T04:03:40.745Z,10.40
2019-03-10T04:06:09.079Z,10.50
2019-03-10T04:08:37.369Z,10.40
2019-03-10T04:11:05.623Z,10.40
2019-03-10T04:13:33.875Z,10.40
2019-03-10T04:16:02.116Z,10.40
2019-03-10T04:18:30.375Z,10.50
2019-03-10T04:20:58.689Z,10.40
2019-03-10T04:23:27.086Z,10.40
2019-03-10T04:25:55.352Z,10.50
2019-03-10T04:28:23.589Z,10.50
2019-03-10T04:30:51.901Z,10.50
2019-03-10T04:33:20.186Z,10.50
2019-03-10T04:35:48.436Z,10.50
2019-03-10T04:38:16.686Z,10.50
2019-03-10T04:40:44.949Z,10.50
2019-03-10T04:43:13.208Z,10.50
2019-03-10T04:45:41.462Z,10.50
2019-03-10T04:48:09.729Z,10.50
2019-03-10T04:50:37.975Z,10.50
2019-03-10T04:53:06.214Z,10.40
2019-03-10T04:55:36.181Z,10.40
2019-03-10T04:58:08.934Z,10.40
2019-03-10T05:00:38.897Z,10.30
2019-03-10T05:03:07.190Z,10.20
2019-03-10T05:05:35.414Z,10.20
2019-03-10T05:08:03.680Z,10.20
2019-03-10T05:10:31.950Z,10.20
2019-03-10T05:13:00.174Z,10.20
2019-03-10T05:15:28.409Z,10.30
2019-03-10T05:17:56.673Z,10.20
2019-03-10T05:20:24.908Z,10.30
2019-03-10T05:22:54.863Z,10.30
2019-03-10T05:25:23.490Z,10.40
2019-03-10T05:27:51.747Z,10.20
2019-03-10T05:30:20.100Z,10.30
2019-03-10T05:32:48.365Z,10.20
2019-03-10T05:35:16.621Z,10.20
2019-03-10T05:37:44.905Z,10.20
2019-03-10T05:40:13.160Z,10.20
2019-03-10T05:42:41.404Z,10.20
2019-03-10T05:45:09.895Z,10.30
2019-03-10T05:47:38.141Z,10.20
2019-03-10T05:50:06.419Z,10.20
2019-03-10T05:52:34.634Z,10.10
2019-03-10T05:55:03.064Z,10.10
2019-03-10T05:57:31.308Z,10.10
2019-03-10T05:59:59.584Z,10.10
2019-03-10T06:02:27.869Z,10.20
2019-03-10T06:04:56.143Z,10.10
2019-03-10T06:07:24.422Z,10.20
2019-03-10T06:09:52.672Z,10.10
2019-03-10T06:12:20.947Z,10.20
2019-03-10T06:14:49.206Z,10.20
2019-03-10T06:17:17.444Z,10.10
2019-03-10T06:19:45.720Z,10.20
2019-03-10T06:22:13.983Z,10.20
2019-03-10T06:24:42.297Z,10.20
2019-03-10T06:27:10.555Z,10.20
2019-03-10T06:29:38.813Z,10.20
2019-03-10T06:32:08.573Z,10.20
2019-03-10T06:34:36.929Z,10.20
2019-03-10T06:37:05.179Z,10.10
2019-03-10T06:39:33.437Z,10.20
2019-03-10T06:42:01.772Z,10.20
2019-03-10T06:44:30.011Z,10.20
2019-03-10T06:46:58.340Z,10.10
2019-03-10T06:49:26.698Z,10.10
2019-03-10T06:51:54.956Z,10.10
2019-03-10T06:54:23.196Z,10.10
2019-03-10T06:56:51.459Z,10.10
2019-03-10T06:59:19.730Z,10.00
2019-03-10T07:01:47.992Z,10.00
2019-03-10T07:04:16.248Z,10.00
2019-03-10T07:06:44.500Z,10.00
2019-03-10T07:09:12.734Z,10.00
2019-03-10T07:11:41.006Z,9.90
2019-03-10T07:14:09.251Z,10.00
2019-03-10T07:16:39.141Z,10.00
2019-03-10T07:19:07.422Z,10.00
2019-03-10T07:21:35.681Z,9.90
2019-03-10T07:24:03.991Z,10.00
2019-03-10T07:26:32.234Z,9.90
2019-03-10T07:29:02.114Z,10.00
2019-03-10T07:31:32.054Z,10.00
2019-03-10T07:34:04.882Z,10.00
2019-03-10T07:36:52.677Z,10.00
2019-03-10T07:39:22.571Z,10.00
2019-03-10T07:42:01.569Z,10.10
2019-03-10T07:44:49.646Z,10.00
2019-03-10T07:47:19.625Z,10.00
2019-03-10T07:50:04.749Z,10.10
2019-03-10T07:52:43.338Z,10.10
2019-03-10T07:55:22.024Z,10.20
2019-03-10T07:57:51.929Z,10.20
2019-03-10T08:00:21.821Z,10.20
2019-03-10T08:03:03.614Z,10.30
2019-03-10T08:05:51.811Z,10.30
2019-03-10T08:08:38.164Z,10.30
2019-03-10T08:11:14.048Z,10.40
2019-03-10T08:14:00.492Z,10.50
2019-03-10T08:16:30.393Z,10.60
2019-03-10T08:19:09.299Z,10.70
2019-03-10T08:21:51.410Z,10.80
2019-03-10T08:24:21.299Z,10.90
2019-03-10T08:27:00.440Z,11.10
2019-03-10T08:29:30.346Z,11.00
2019-03-10T08:32:03.217Z,11.20
2019-03-10T08:34:33.105Z,11.20
2019-03-10T08:37:03.002Z,11.30
2019-03-10T08:39:38.999Z,11.40
2019-03-10T08:42:21.120Z,11.50
2019-03-10T08:45:09.133Z,11.50
2019-03-10T08:47:41.480Z,11.70
2019-03-10T08:50:14.248Z,11.60
2019-03-10T08:52:47.108Z,11.70
2019-03-10T08:55:25.877Z,11.60
2019-03-10T08:58:12.007Z,11.70
2019-03-10T09:00:44.862Z,11.70
2019-03-10T09:03:32.799Z,11.80
2019-03-10T09:06:02.741Z,11.90
2019-03-10T09:08:35.351Z,11.90
2019-03-10T09:11:17.157Z,11.90
2019-03-10T09:13:52.997Z,11.90
2019-03-10T09:16:39.127Z,11.90
2019-03-10T09:19:25.517Z,11.90
2019-03-10T09:22:04.520Z,12.00
2019-03-10T09:24:49.578Z,12.00
2019-03-10T09:27:22.379Z,12.00
2019-03-10T09:30:08.458Z,12.00
2019-03-10T09:32:47.422Z,11.90
2019-03-10T09:35:20.284Z,11.90
2019-03-10T09:37:58.992Z,11.90
2019-03-10T09:40:40.847Z,11.90
2019-03-10T09:43:13.443Z,11.80
2019-03-10T09:45:43.443Z,11.90
2019-03-10T09:48:29.893Z,11.90
2019-03-10T09:51:08.987Z,11.80
2019-03-10T09:53:50.959Z,11.90
2019-03-10T09:56:23.549Z,11.80
2019-03-10T09:59:02.494Z,11.90
2019-03-10T10:01:38.167Z,11.80
2019-03-10T10:04:09.699Z,11.80
2019-03-10T10:06:45.704Z,11.80
2019-03-10T10:09:27.909Z,11.70
2019-03-10T10:12:00.523Z,11.70
2019-03-10T10:14:36.397Z,11.60
2019-03-10T10:17:21.364Z,11.60
2019-03-10T10:19:51.255Z,11.60
2019-03-10T10:22:30.066Z,11.50
2019-03-10T10:25:02.722Z,11.50
2019-03-10T10:27:35.654Z,11.50
2019-03-10T10:30:22.447Z,11.40
2019-03-10T10:33:01.067Z,11.50
2019-03-10T10:35:33.680Z,11.40
2019-03-10T10:38:18.178Z,11.40
2019-03-10T10:40:40.941Z,11.40
2019-03-10T10:43:16.881Z,11.30
2019-03-10T10:45:55.711Z,11.40
2019-03-10T10:48:25.616Z,11.20
2019-03-10T10:50:58.552Z,11.20
2019-03-10T10:53:31.405Z,11.20
2019-03-10T10:56:06.986Z,11.20
2019-03-10T10:58:45.945Z,11.20
2019-03-10T11:01:31.947Z,11.20
2019-03-10T11:04:07.263Z,11.20
2019-03-10T11:06:42.962Z,11.10
2019-03-10T11:09:21.451Z,11.10
2019-03-10T11:11:54.150Z,11.20
2019-03-10T11:14:35.759Z,11.20
2019-03-10T11:17:05.670Z,11.20
2019-03-10T11:19:50.584Z,11.20
2019-03-10T11:22:24.507Z,11.40
2019-03-10T11:25:00.735Z,11.20
2019-03-10T11:27:39.409Z,11.20
2019-03-10T11:30:14.723Z,11.20
2019-03-10T11:32:56.504Z,11.30
2019-03-10T11:35:35.593Z,11.30
2019-03-10T11:38:20.619Z,11.30
2019-03-10T11:40:56.499Z,11.30
2019-03-10T11:43:26.438Z,11.30
2019-03-10T11:46:09.732Z,11.20
2019-03-10T11:48:54.945Z,11.40
2019-03-10T11:51:30.361Z,11.40
2019-03-10T11:54:02.872Z,11.50
2019-03-10T11:56:32.780Z,11.50
2019-03-10T11:59:08.462Z,11.60
2019-03-10T12:01:41.267Z,11.70
2019-03-10T12:04:17.216Z,11.70
2019-03-10T12:06:49.870Z,11.80
2019-03-10T12:09:23.928Z,11.80
2019-03-10T12:11:52.286Z,12.00
2019-03-10T12:14:20.550Z,11.90
2019-03-10T12:16:48.849Z,11.90
2019-03-10T12:19:17.179Z,12.00
2019-03-10T12:21:45.431Z,12.00
2019-03-10T12:24:13.701Z,12.10
2019-03-10T12:26:42.060Z,12.10
2019-03-10T12:29:10.322Z,12.10
2019-03-10T12:31:38.669Z,12.10
2019-03-10T12:34:07.011Z,12.20
2019-03-10T12:36:35.376Z,12.40
2019-03-10T12:39:05.480Z,12.60
2019-03-10T12:41:33.737Z,12.90
2019-03-10T12:44:02.009Z,13.10
2019-03-10T12:46:30.307Z,13.40
2019-03-10T12:48:58.647Z,13.70
2019-03-10T12:51:26.958Z,13.80
2019-03-10T12:53:55.232Z,13.70
2019-03-10T12:56:23.474Z,13.60
2019-03-10T12:58:51.753Z,13.60
2019-03-10T13:01:20.043Z,13.60
2019-03-10T13:03:58.413Z,13.50
2019-03-10T13:06:18.296Z,13.50
2019-03-10T13:08:46.623Z,13.50
2019-03-10T13:11:15.000Z,13.60
2019-03-10T13:13:43.343Z,13.60
2019-03-10T13:16:12.497Z,13.40
2019-03-10T13:18:40.895Z,13.40
2019-03-10T13:21:09.149Z,13.40
2019-03-10T13:23:37.414Z,13.50
2019-03-10T13:26:05.822Z,13.70
2019-03-10T13:31:02.212Z,14.20
2019-03-10T13:35:58.723Z,15.40
2019-03-10T13:38:27.044Z,15.70
2019-03-10T13:40:58.099Z,15.80
2019-03-10T13:43:26.390Z,15.70
2019-03-10T13:46:07.088Z,15.30
2019-03-10T13:48:35.342Z,15.00
2019-03-10T13:51:03.665Z,14.80
2019-03-10T13:53:31.962Z,14.60
2019-03-10T13:56:00.208Z,14.60
2019-03-10T13:58:28.515Z,14.70
2019-03-10T14:00:56.766Z,14.70
2019-03-10T14:03:25.002Z,14.80
2019-03-10T14:05:54.095Z,14.70
2019-03-10T14:08:22.337Z,14.70
2019-03-10T14:10:52.241Z,14.70
2019-03-10T14:13:20.489Z,14.70
2019-03-10T14:15:48.733Z,14.70
2019-03-10T14:18:17.073Z,15.00
2019-03-10T14:20:45.413Z,15.30
2019-03-10T14:23:13.661Z,15.60
2019-03-10T14:25:42.022Z,16.00
2019-03-10T14:28:10.259Z,16.20
2019-03-10T14:30:38.493Z,16.10
2019-03-10T14:33:06.792Z,16.10
2019-03-10T14:35:35.016Z,16.30
2019-03-10T14:38:03.275Z,16.40
2019-03-10T14:40:33.148Z,16.20
2019-03-10T14:43:04.178Z,16.00
2019-03-10T14:45:35.762Z,16.00
2019-03-10T14:48:04.079Z,16.10
2019-03-10T14:50:32.329Z,16.20
2019-03-10T14:53:04.678Z,16.10
2019-03-10T14:55:33.185Z,15.90
2019-03-10T14:58:01.490Z,15.60
2019-03-10T15:00:31.381Z,15.80
2019-03-10T15:03:05.594Z,16.10
2019-03-10T15:05:33.819Z,16.20
2019-03-10T15:08:02.091Z,16.40
2019-03-10T15:10:30.463Z,16.40
2019-03-10T15:12:58.721Z,16.20
2019-03-10T15:15:27.020Z,16.20
2019-03-10T15:17:55.272Z,16.30
2019-03-10T15:20:23.529Z,16.30
2019-03-10T15:22:51.779Z,16.10
2019-03-10T15:25:21.193Z,15.90
2019-03-10T15:27:49.500Z,15.70
2019-03-10T15:30:19.252Z,15.40
2019-03-10T15:32:47.507Z,15.30
2019-03-10T15:35:15.741Z,15.50
2019-03-10T15:37:45.695Z,15.70
2019-03-10T15:40:18.834Z,15.70
2019-03-10T15:42:46.422Z,15.40
2019-03-10T15:45:16.781Z,15.10
2019-03-10T15:47:45.046Z,15.00
2019-03-10T15:50:19.078Z,14.80
2019-03-10T15:52:47.325Z,14.60
2019-03-10T15:55:15.622Z,14.60
2019-03-10T15:57:50.395Z,14.50
2019-03-10T16:00:22.983Z,14.30
2019-03-10T16:02:51.232Z,14.00
2019-03-10T16:05:19.511Z,14.10
2019-03-10T16:07:49.360Z,14.00
2019-03-10T16:10:17.613Z,14.20
2019-03-10T16:12:45.859Z,14.40
2019-03-10T16:15:16.919Z,14.40
2019-03-10T16:17:46.033Z,14.20
2019-03-10T16:20:14.958Z,14.10
2019-03-10T16:22:43.192Z,13.90
2019-03-10T16:25:13.191Z,13.90
2019-03-10T16:27:41.443Z,13.90
2019-03-10T16:30:18.290Z,13.80
2019-03-10T16:32:46.526Z,13.80
2019-03-10T16:35:15.050Z,13.60
2019-03-10T16:37:43.332Z,13.60
2019-03-10T16:40:15.504Z,13.60
2019-03-10T16:42:43.760Z,13.50
2019-03-10T16:45:14.563Z,13.50
2019-03-10T16:47:42.839Z,13.40
2019-03-10T16:50:13.984Z,13.30
2019-03-10T16:52:42.225Z,13.20
2019-03-10T16:55:10.960Z,13.20
2019-03-10T16:57:39.278Z,13.10
2019-03-10T17:00:08.469Z,13.10
2019-03-10T17:02:36.814Z,13.00
2019-03-10T17:05:15.658Z,13.00
2019-03-10T17:07:44.428Z,13.00
2019-03-10T17:10:20.303Z,13.00
2019-03-10T17:12:48.600Z,13.00
2019-03-10T17:15:22.798Z,13.00
2019-03-10T17:17:51.057Z,12.90
2019-03-10T17:20:19.935Z,12.90
2019-03-10T17:22:48.263Z,12.90
2019-03-10T17:25:16.993Z,12.80
2019-03-10T17:27:45.311Z,12.80
2019-03-10T17:30:19.636Z,12.70
2019-03-10T17:32:48.002Z,12.60
2019-03-10T17:35:17.096Z,12.50
2019-03-10T17:37:45.331Z,12.50
2019-03-10T17:40:18.200Z,12.40
2019-03-10T17:42:46.546Z,12.40
2019-03-10T17:45:17.514Z,12.30
2019-03-10T17:47:45.799Z,12.30
2019-03-10T17:50:16.285Z,12.20
2019-03-10T17:52:44.741Z,12.20
2019-03-10T17:55:20.119Z,12.10
2019-03-10T17:57:48.398Z,12.20
2019-03-10T18:00:19.347Z,12.20
2019-03-10T18:02:47.666Z,12.20
2019-03-10T18:05:15.914Z,12.20
2019-03-10T18:07:44.200Z,12.40
2019-03-10T18:10:17.727Z,12.20
2019-03-10T18:12:46.047Z,12.10
2019-03-10T18:15:18.061Z,12.10
2019-03-10T18:20:37.239Z,12.10
2019-03-10T18:23:11.282Z,12.00
2019-03-10T18:25:46.781Z,12.00
2019-03-10T18:28:15.040Z,11.90
2019-03-10T18:30:52.481Z,11.90
2019-03-10T18:33:20.800Z,11.90
2019-03-10T18:35:49.110Z,11.90
2019-03-10T18:38:17.371Z,11.80
2019-03-10T18:40:45.639Z,11.90
2019-03-10T18:43:13.980Z,11.80
2019-03-10T18:45:42.294Z,11.80
2019-03-10T18:48:10.694Z,11.80
2019-03-10T18:50:39.141Z,11.70
2019-03-10T18:53:13.467Z,11.70
2019-03-10T18:55:41.871Z,11.70
2019-03-10T18:58:10.123Z,11.70
2019-03-10T19:00:47.343Z,11.50
2019-03-10T19:04:07.665Z,11.50
2019-03-10T19:06:36.052Z,11.50
2019-03-10T19:09:09.056Z,11.40
2019-03-10T19:11:43.440Z,11.40
2019-03-10T19:14:11.758Z,11.40
2019-03-10T19:16:40.080Z,11.30
2019-03-10T19:19:08.346Z,11.30
2019-03-10T19:21:36.588Z,11.30
2019-03-10T19:24:04.893Z,11.20
2019-03-10T19:26:33.209Z,11.30
2019-03-10T19:29:02.478Z,11.20
2019-03-10T19:31:32.929Z,11.10
2019-03-10T19:34:00.701Z,11.10
2019-03-10T19:36:28.959Z,11.10
2019-03-10T19:38:57.228Z,11.10
2019-03-10T19:41:25.492Z,11.10
2019-03-10T19:43:53.764Z,11.10
2019-03-10T19:46:22.031Z,11.00
2019-03-10T19:48:50.419Z,11.00
2019-03-10T19:51:18.661Z,11.00
2019-03-10T19:53:46.903Z,11.00
2019-03-10T19:56:15.175Z,11.00
2019-03-10T19:58:43.453Z,10.90
2019-03-10T20:01:11.744Z,10.90
2019-03-10T20:03:40.015Z,10.90
2019-03-10T20:06:08.332Z,10.90
2019-03-10T20:08:36.576Z,10.90
2019-03-10T20:11:04.851Z,10.90
2019-03-10T20:13:33.075Z,10.90
2019-03-10T20:16:01.320Z,10.80
2019-03-10T20:18:29.580Z,10.80
2019-03-10T20:21:02.621Z,10.70
2019-03-10T20:23:30.889Z,10.70
2019-03-10T20:25:59.147Z,10.70
2019-03-10T20:28:27.518Z,10.70
2019-03-10T20:30:57.757Z,10.70
2019-03-10T20:33:26.810Z,10.60
2019-03-10T20:35:55.078Z,10.60
2019-03-10T20:38:23.337Z,10.60
2019-03-10T20:40:51.636Z,10.60
2019-03-10T20:43:20.138Z,10.50
2019-03-10T20:45:48.477Z,10.50
2019-03-10T20:48:16.775Z,10.50
2019-03-10T20:50:45.016Z,10.50
2019-03-10T20:53:16.146Z,10.50
2019-03-10T20:55:44.421Z,10.50
2019-03-10T20:58:12.658Z,10.50
2019-03-10T21:00:40.924Z,10.50
2019-03-10T21:03:09.197Z,10.50
2019-03-10T21:05:40.187Z,10.50
2019-03-10T21:08:08.419Z,10.50
2019-03-10T21:10:36.729Z,10.50
2019-03-10T21:13:05.006Z,10.50
2019-03-10T21:15:33.239Z,10.50
2019-03-10T21:18:01.495Z,10.40
2019-03-10T21:20:29.761Z,10.40
2019-03-10T21:22:58.078Z,10.40
2019-03-10T21:25:27.710Z,10.40
2019-03-10T21:27:55.968Z,10.30
2019-03-10T21:30:32.453Z,10.20
2019-03-10T21:33:00.833Z,10.20
2019-03-10T21:35:33.560Z,10.10
2019-03-10T21:38:02.194Z,10.10
2019-03-10T21:40:31.590Z,10.00
2019-03-10T21:42:59.824Z,10.00
2019-03-10T21:45:28.194Z,10.00
2019-03-10T21:47:56.493Z,9.90
2019-03-10T21:50:24.728Z,9.80
2019-03-10T21:52:53.003Z,9.80
2019-03-10T21:55:21.307Z,9.80
2019-03-10T21:57:49.567Z,9.80
2019-03-10T22:00:20.854Z,9.70
2019-03-10T22:02:49.103Z,9.70
2019-03-10T22:05:17.859Z,9.60
2019-03-10T22:07:46.083Z,9.60
2019-03-10T22:10:26.298Z,9.40
2019-03-10T22:12:45.851Z,9.30
2019-03-10T22:15:18.928Z,9.30
2019-03-10T22:17:47.150Z,9.30
2019-03-10T22:20:17.404Z,9.30
2019-03-10T22:22:49.173Z,9.20
2019-03-10T22:25:15.798Z,9.20
2019-03-10T22:27:45.703Z,9.20
2019-03-10T22:30:19.088Z,9.10
2019-03-10T22:32:47.331Z,9.00
2019-03-10T22:35:15.682Z,9.00
2019-03-10T22:37:43.927Z,8.90
2019-03-10T22:40:13.690Z,8.80
2019-03-10T22:42:41.927Z,8.80
2019-03-10T22:45:15.332Z,8.80
2019-03-10T22:47:43.572Z,8.80
2019-03-10T22:50:13.414Z,8.80
2019-03-10T22:52:41.687Z,8.80
2019-03-10T22:55:11.075Z,8.80
2019-03-10T22:57:39.315Z,8.80
2019-03-10T23:00:13.015Z,8.80
2019-03-10T23:02:41.266Z,8.90
2019-03-10T23:05:09.501Z,8.70
2019-03-10T23:07:37.757Z,8.60
2019-03-10T23:10:09.548Z,8.60
2019-03-10T23:12:37.766Z,8.60
2019-03-10T23:15:07.760Z,8.50
2019-03-10T23:17:36.081Z,8.50
2019-03-10T23:20:07.488Z,8.50
2019-03-10T23:22:35.732Z,8.50
2019-03-10T23:25:04.911Z,8.50
2019-03-10T23:27:33.175Z,8.50
2019-03-10T23:30:01.416Z,8.50
2019-03-10T23:32:29.884Z,8.50
2019-03-10T23:34:58.130Z,8.40
2019-03-10T23:37:26.399Z,8.40
2019-03-10T23:39:54.724Z,8.40
2019-03-10T23:42:22.962Z,8.40
2019-03-10T23:49:47.235Z,8.20
2019-03-10T23:52:15.511Z,8.30
2019-03-10T23:54:43.808Z,8.30
2019-03-10T23:57:12.051Z,8.20
2019-03-10T23:59:40.299Z,8.30
