createdAt,value
2018-01-16T00:00:04.954Z,11.00
2018-01-16T00:01:07.435Z,10.57
2018-01-16T00:02:09.945Z,11.00
2018-01-16T00:03:12.417Z,10.25
2018-01-16T00:04:14.908Z,10.48
2018-01-16T00:05:17.423Z,12.20
2018-01-16T00:06:19.897Z,11.00
2018-01-16T00:07:23.198Z,11.12
2018-01-16T00:08:25.662Z,10.95
2018-01-16T00:09:28.133Z,10.02
2018-01-16T00:10:31.410Z,10.70
2018-01-16T00:11:33.899Z,10.13
2018-01-16T00:12:36.364Z,10.68
2018-01-16T00:13:38.826Z,10.43
2018-01-16T00:14:42.094Z,11.02
2018-01-16T00:15:44.581Z,10.82
2018-01-16T00:16:47.054Z,11.15
2018-01-16T00:17:49.613Z,12.30
2018-01-16T00:18:52.084Z,11.30
2018-01-16T00:19:55.352Z,11.27
2018-01-16T00:20:57.839Z,10.90
2018-01-16T00:22:01.070Z,10.70
2018-01-16T00:23:03.532Z,11.02
2018-01-16T00:24:06.050Z,11.02
2018-01-16T00:25:09.034Z,10.70
2018-01-16T00:26:11.631Z,10.73
2018-01-16T00:27:14.562Z,10.15
2018-01-16T00:28:17.037Z,11.20
2018-01-16T00:29:19.503Z,12.37
2018-01-16T00:30:21.976Z,11.40
2018-01-16T00:31:24.487Z,10.77
2018-01-16T00:32:27.028Z,11.20
2018-01-16T00:33:29.531Z,10.15
2018-01-16T00:34:31.993Z,11.75
2018-01-16T00:35:34.454Z,11.25
2018-01-16T00:36:36.991Z,10.45
2018-01-16T00:37:39.457Z,10.85
2018-01-16T00:38:41.962Z,10.55
2018-01-16T00:39:44.455Z,11.35
2018-01-16T00:40:46.911Z,11.95
2018-01-16T00:41:49.371Z,11.68
2018-01-16T00:42:51.832Z,11.93
2018-01-16T00:43:54.309Z,11.38
2018-01-16T00:44:56.779Z,12.50
2018-01-16T00:45:59.350Z,11.55
2018-01-16T00:47:01.926Z,11.25
2018-01-16T00:48:05.178Z,11.12
2018-01-16T00:49:07.645Z,11.48
2018-01-16T00:50:10.767Z,11.27
2018-01-16T00:51:13.264Z,11.20
2018-01-16T00:52:15.773Z,12.55
2018-01-16T00:53:19.502Z,12.52
2018-01-16T00:54:22.709Z,10.98
2018-01-16T00:55:25.301Z,11.90
2018-01-16T00:56:28.551Z,11.88
2018-01-16T00:57:31.790Z,11.93
2018-01-16T00:58:34.266Z,11.77
2018-01-16T00:59:36.725Z,13.05
2018-01-16T01:00:39.995Z,12.48
2018-01-16T01:01:42.498Z,11.95
2018-01-16T01:02:45.861Z,10.63
2018-01-16T01:03:48.439Z,11.15
2018-01-16T01:04:50.900Z,11.80
2018-01-16T01:05:54.172Z,11.50
2018-01-16T01:06:56.642Z,11.73
2018-01-16T01:07:59.192Z,12.05
2018-01-16T01:09:02.537Z,11.60
2018-01-16T01:10:05.792Z,11.82
2018-01-16T01:11:08.259Z,12.13
2018-01-16T01:12:11.500Z,11.90
2018-01-16T01:13:13.997Z,12.20
2018-01-16T01:14:16.487Z,12.65
2018-01-16T01:15:19.721Z,12.07
2018-01-16T01:16:22.177Z,11.40
2018-01-16T01:17:24.709Z,11.70
2018-01-16T01:18:27.199Z,11.10
2018-01-16T01:19:29.710Z,11.63
2018-01-16T01:20:32.173Z,12.40
2018-01-16T01:21:35.411Z,11.75
2018-01-16T01:22:37.889Z,12.05
2018-01-16T01:23:40.418Z,11.00
2018-01-16T01:24:42.924Z,11.30
2018-01-16T01:25:45.659Z,11.70
2018-01-16T01:26:48.124Z,12.55
2018-01-16T01:27:50.600Z,12.15
2018-01-16T01:28:53.073Z,11.57
2018-01-16T01:29:56.335Z,11.63
2018-01-16T01:31:00.187Z,12.30
2018-01-16T01:32:03.441Z,12.07
2018-01-16T01:33:05.899Z,11.25
2018-01-16T01:34:08.386Z,11.07
2018-01-16T01:35:10.852Z,12.63
2018-01-16T01:36:13.327Z,12.13
2018-01-16T01:37:16.563Z,12.10
2018-01-16T01:38:19.840Z,11.63
2018-01-16T01:39:22.313Z,11.48
2018-01-16T01:40:24.820Z,11.95
2018-01-16T01:41:27.287Z,11.85
2018-01-16T01:42:30.519Z,11.30
2018-01-16T01:43:33.779Z,12.07
2018-01-16T01:44:37.062Z,11.63
2018-01-16T01:46:48.586Z,11.45
2018-01-16T01:47:51.049Z,10.65
2018-01-16T01:49:05.489Z,11.43
2018-01-16T01:50:07.971Z,11.15
2018-01-16T01:51:10.454Z,11.30
2018-01-16T01:52:12.935Z,12.23
2018-01-16T01:53:15.395Z,11.23
2018-01-16T01:54:17.958Z,11.75
2018-01-16T01:55:21.192Z,11.95
2018-01-16T01:56:24.447Z,11.90
2018-01-16T01:57:27.682Z,12.35
2018-01-16T01:58:31.829Z,12.02
2018-01-16T01:59:34.324Z,11.68
2018-01-16T02:00:36.806Z,11.45
2018-01-16T02:01:40.022Z,11.90
2018-01-16T02:02:43.253Z,12.25
2018-01-16T02:03:45.822Z,11.90
2018-01-16T02:04:48.399Z,11.88
2018-01-16T02:05:50.875Z,12.00
2018-01-16T02:06:54.113Z,11.25
2018-01-16T02:07:57.345Z,11.48
2018-01-16T02:09:00.579Z,12.02
2018-01-16T02:10:03.843Z,12.70
2018-01-16T02:11:06.297Z,10.82
2018-01-16T02:12:09.617Z,11.93
2018-01-16T02:13:12.077Z,11.55
2018-01-16T02:14:14.571Z,11.27
2018-01-16T02:15:17.086Z,12.07
2018-01-16T02:16:19.545Z,12.27
2018-01-16T02:17:22.014Z,10.40
2018-01-16T02:18:25.250Z,11.20
2018-01-16T02:19:27.757Z,12.13
2018-01-16T02:20:30.228Z,11.57
2018-01-16T02:21:33.520Z,11.35
2018-01-16T02:22:35.969Z,11.63
2018-01-16T02:23:38.437Z,11.18
2018-01-16T02:24:40.921Z,11.50
2018-01-16T02:25:44.213Z,11.85
2018-01-16T02:26:46.704Z,11.00
2018-01-16T02:27:49.919Z,11.57
2018-01-16T02:28:52.481Z,10.30
2018-01-16T02:29:55.001Z,11.05
2018-01-16T02:30:58.242Z,12.18
2018-01-16T02:32:01.480Z,11.50
2018-01-16T02:33:04.706Z,11.65
2018-01-16T02:34:07.968Z,11.55
2018-01-16T02:35:11.749Z,12.25
2018-01-16T02:36:14.219Z,11.45
2018-01-16T02:37:16.774Z,11.68
2018-01-16T02:38:19.990Z,11.70
2018-01-16T02:39:22.467Z,12.60
2018-01-16T02:40:24.971Z,12.48
2018-01-16T02:41:28.196Z,11.70
2018-01-16T02:42:31.426Z,12.43
2018-01-16T02:43:33.890Z,12.25
2018-01-16T02:44:36.352Z,11.45
2018-01-16T02:45:38.837Z,12.30
2018-01-16T02:46:41.294Z,11.95
2018-01-16T02:47:43.829Z,12.90
2018-01-16T02:48:46.283Z,13.13
2018-01-16T02:49:49.514Z,12.85
2018-01-16T02:50:52.039Z,12.75
2018-01-16T02:51:54.454Z,11.80
2018-01-16T02:52:56.958Z,12.10
2018-01-16T02:53:59.453Z,12.77
2018-01-16T02:55:01.947Z,11.75
2018-01-16T02:56:04.413Z,12.60
2018-01-16T02:57:06.873Z,11.98
2018-01-16T02:58:09.342Z,11.73
2018-01-16T02:59:12.642Z,11.70
2018-01-16T03:00:15.121Z,12.18
2018-01-16T03:01:17.649Z,11.77
2018-01-16T03:02:20.523Z,12.55
2018-01-16T03:03:23.001Z,12.43
2018-01-16T03:04:25.485Z,11.15
2018-01-16T03:05:29.493Z,11.80
2018-01-16T03:06:31.990Z,12.32
2018-01-16T03:07:35.261Z,12.13
2018-01-16T03:08:37.747Z,12.18
2018-01-16T03:09:40.326Z,11.05
2018-01-16T03:10:42.794Z,12.50
2018-01-16T03:11:45.775Z,12.48
2018-01-16T03:12:48.247Z,12.37
2018-01-16T03:13:50.817Z,12.63
2018-01-16T03:14:53.319Z,11.20
2018-01-16T03:15:56.606Z,11.65
2018-01-16T03:16:59.079Z,11.05
2018-01-16T03:18:01.550Z,11.20
2018-01-16T03:19:04.196Z,11.38
2018-01-16T03:20:06.666Z,11.10
2018-01-16T03:21:09.922Z,10.95
2018-01-16T03:22:13.161Z,10.82
2018-01-16T03:23:16.439Z,11.02
2018-01-16T03:24:18.896Z,11.65
2018-01-16T03:25:21.377Z,11.35
2018-01-16T03:26:23.859Z,11.00
2018-01-16T03:27:27.744Z,11.48
2018-01-16T03:28:31.010Z,9.85
2018-01-16T03:29:33.507Z,10.35
2018-01-16T03:30:36.744Z,11.05
2018-01-16T03:31:39.999Z,10.88
2018-01-16T03:32:42.537Z,10.88
2018-01-16T03:33:45.091Z,10.55
2018-01-16T03:34:47.557Z,10.80
2018-01-16T03:35:50.789Z,10.75
2018-01-16T03:36:53.395Z,10.10
2018-01-16T03:37:55.825Z,9.95
2018-01-16T03:38:58.405Z,9.50
2018-01-16T03:40:00.893Z,10.15
2018-01-16T03:41:03.358Z,11.27
2018-01-16T03:42:06.644Z,10.40
2018-01-16T03:43:09.130Z,10.98
2018-01-16T03:44:11.643Z,11.12
2018-01-16T03:45:14.137Z,11.23
2018-01-16T03:46:16.603Z,9.80
2018-01-16T03:47:20.977Z,10.77
2018-01-16T03:48:23.534Z,10.38
2018-01-16T03:49:25.994Z,11.12
2018-01-16T03:50:29.254Z,10.40
2018-01-16T03:51:32.254Z,11.35
2018-01-16T03:52:34.717Z,10.27
2018-01-16T03:53:37.175Z,10.70
2018-01-16T03:54:39.646Z,10.60
2018-01-16T03:55:42.902Z,10.63
2018-01-16T03:56:46.125Z,9.65
2018-01-16T03:57:49.367Z,11.00
2018-01-16T03:58:51.919Z,11.27
2018-01-16T03:59:54.413Z,10.07
2018-01-16T04:00:56.868Z,11.60
2018-01-16T04:01:59.337Z,11.15
2018-01-16T04:03:01.813Z,11.90
2018-01-16T04:04:05.067Z,11.05
2018-01-16T04:05:07.593Z,10.73
2018-01-16T04:06:10.073Z,11.12
2018-01-16T04:07:12.639Z,10.35
2018-01-16T04:08:15.093Z,10.25
2018-01-16T04:09:17.590Z,11.63
2018-01-16T04:10:20.146Z,11.02
2018-01-16T04:11:22.727Z,11.60
2018-01-16T04:12:25.285Z,11.65
2018-01-16T04:13:27.856Z,10.90
2018-01-16T04:14:31.595Z,12.30
2018-01-16T04:15:34.228Z,11.07
2018-01-16T04:16:36.707Z,9.93
2018-01-16T04:17:39.236Z,11.23
2018-01-16T04:18:42.819Z,10.65
2018-01-16T04:19:45.401Z,10.38
2018-01-16T04:20:48.687Z,10.43
2018-01-16T04:21:51.251Z,10.30
2018-01-16T04:22:53.746Z,10.95
2018-01-16T04:23:56.231Z,11.10
2018-01-16T04:24:58.714Z,10.00
2018-01-16T04:26:02.717Z,11.23
2018-01-16T04:27:05.192Z,11.23
2018-01-16T04:28:09.157Z,10.32
2018-01-16T04:29:11.721Z,10.00
2018-01-16T04:30:14.234Z,9.70
2018-01-16T04:31:17.462Z,10.10
2018-01-16T04:32:20.733Z,10.50
2018-01-16T04:33:23.341Z,10.05
2018-01-16T04:34:26.611Z,10.45
2018-01-16T04:35:30.616Z,10.57
2018-01-16T04:36:33.418Z,10.90
2018-01-16T04:37:37.628Z,9.48
2018-01-16T04:38:40.177Z,10.05
2018-01-16T04:39:43.994Z,10.45
2018-01-16T04:40:46.826Z,10.18
2018-01-16T04:41:50.312Z,9.90
2018-01-16T04:42:54.929Z,10.60
2018-01-16T04:43:59.304Z,9.90
2018-01-16T04:45:02.582Z,9.60
2018-01-16T04:46:06.393Z,10.05
2018-01-16T04:47:08.980Z,9.25
2018-01-16T04:48:11.514Z,10.70
2018-01-16T04:49:14.003Z,10.23
2018-01-16T04:50:16.496Z,10.57
2018-01-16T04:51:19.204Z,9.57
2018-01-16T04:52:22.450Z,9.05
2018-01-16T04:53:25.204Z,10.32
2018-01-16T04:54:27.749Z,9.95
2018-01-16T04:55:33.156Z,11.07
2018-01-16T04:56:35.626Z,9.55
2018-01-16T04:57:38.214Z,9.57
2018-01-16T04:58:40.818Z,10.18
2018-01-16T04:59:44.263Z,10.45
2018-01-16T05:00:46.838Z,10.52
2018-01-16T05:01:49.373Z,10.55
2018-01-16T05:02:51.835Z,9.82
2018-01-16T05:03:54.317Z,10.13
2018-01-16T05:04:56.845Z,10.07
2018-01-16T05:05:59.373Z,9.98
2018-01-16T05:07:01.858Z,9.02
2018-01-16T05:08:04.356Z,10.38
2018-01-16T05:09:06.866Z,10.07
2018-01-16T05:10:09.401Z,11.12
2018-01-16T05:11:11.935Z,10.32
2018-01-16T05:12:14.445Z,10.48
2018-01-16T05:13:16.974Z,10.57
2018-01-16T05:14:19.526Z,10.88
2018-01-16T05:15:22.015Z,10.57
2018-01-16T05:16:24.561Z,10.55
2018-01-16T05:17:27.104Z,9.82
2018-01-16T05:18:29.567Z,10.38
2018-01-16T05:19:32.975Z,10.52
2018-01-16T05:20:35.471Z,9.68
2018-01-16T05:21:39.014Z,9.73
2018-01-16T05:22:41.676Z,10.60
2018-01-16T05:23:46.065Z,10.38
2018-01-16T05:24:48.603Z,11.57
2018-01-16T05:25:52.319Z,12.02
2018-01-16T05:26:54.831Z,10.55
2018-01-16T05:27:57.321Z,9.82
2018-01-16T05:28:59.793Z,10.73
2018-01-16T05:30:02.706Z,10.70
2018-01-16T05:31:05.177Z,10.32
2018-01-16T05:32:07.650Z,10.50
2018-01-16T05:33:10.158Z,11.30
2018-01-16T05:34:13.989Z,10.80
2018-01-16T05:35:16.474Z,10.18
2018-01-16T05:36:18.939Z,9.40
2018-01-16T05:37:21.431Z,10.57
2018-01-16T05:38:23.921Z,11.45
2018-01-16T05:39:26.445Z,10.23
2018-01-16T05:40:31.110Z,9.63
2018-01-16T05:41:33.641Z,10.20
2018-01-16T05:42:36.214Z,11.02
2018-01-16T05:43:38.758Z,10.25
2018-01-16T05:44:41.238Z,10.23
2018-01-16T05:45:43.773Z,10.10
2018-01-16T05:46:46.286Z,10.70
2018-01-16T05:47:48.818Z,10.20
2018-01-16T05:48:51.349Z,10.70
2018-01-16T05:49:53.934Z,10.43
2018-01-16T05:50:57.351Z,10.05
2018-01-16T05:51:59.833Z,10.10
2018-01-16T05:53:02.301Z,9.43
2018-01-16T05:54:06.320Z,10.15
2018-01-16T05:55:08.928Z,9.52
2018-01-16T05:56:12.258Z,10.23
2018-01-16T05:57:15.518Z,10.27
2018-01-16T05:58:18.028Z,10.68
2018-01-16T05:59:21.330Z,10.32
2018-01-16T06:00:24.563Z,10.95
2018-01-16T06:01:27.224Z,10.05
2018-01-16T06:02:29.711Z,10.70
2018-01-16T06:03:32.262Z,9.68
2018-01-16T06:04:35.553Z,10.40
2018-01-16T06:05:38.033Z,11.10
2018-01-16T06:06:40.486Z,10.48
2018-01-16T06:07:43.746Z,10.50
2018-01-16T06:08:46.201Z,10.50
2018-01-16T06:09:48.670Z,10.52
2018-01-16T06:10:51.937Z,10.55
2018-01-16T06:11:54.396Z,9.90
2018-01-16T06:12:56.862Z,9.23
2018-01-16T06:13:59.351Z,9.75
2018-01-16T06:15:01.834Z,9.75
2018-01-16T06:16:05.126Z,9.05
2018-01-16T06:17:07.651Z,9.20
2018-01-16T06:18:10.133Z,8.07
2018-01-16T06:19:12.583Z,9.52
2018-01-16T06:20:15.035Z,9.55
2018-01-16T06:21:17.525Z,9.43
2018-01-16T06:22:19.986Z,9.55
2018-01-16T06:23:22.454Z,9.20
2018-01-16T06:24:24.939Z,9.80
2018-01-16T06:25:28.178Z,9.60
2018-01-16T06:26:30.662Z,8.65
2018-01-16T06:27:33.124Z,9.25
2018-01-16T06:28:35.590Z,10.20
2018-01-16T06:29:38.131Z,9.93
2018-01-16T06:30:40.640Z,9.75
2018-01-16T06:31:43.879Z,9.13
2018-01-16T06:32:47.118Z,9.15
2018-01-16T06:33:50.372Z,9.23
2018-01-16T06:34:53.589Z,8.73
2018-01-16T06:35:56.060Z,9.88
2018-01-16T06:36:58.521Z,9.00
2018-01-16T06:38:01.084Z,8.55
2018-01-16T06:39:04.444Z,9.57
2018-01-16T06:40:06.951Z,7.85
2018-01-16T06:41:10.169Z,9.38
2018-01-16T06:42:12.721Z,8.88
2018-01-16T06:43:15.969Z,9.30
2018-01-16T06:44:18.437Z,9.30
2018-01-16T06:45:20.898Z,8.32
2018-01-16T06:46:24.181Z,8.85
2018-01-16T06:47:26.638Z,9.15
2018-01-16T06:48:29.210Z,9.65
2018-01-16T06:49:32.606Z,9.60
2018-01-16T06:50:35.063Z,9.75
2018-01-16T06:51:37.517Z,9.32
2018-01-16T06:52:40.025Z,10.00
2018-01-16T06:53:43.254Z,8.80
2018-01-16T06:54:47.221Z,9.30
2018-01-16T06:55:50.469Z,9.25
2018-01-16T06:56:53.700Z,9.35
2018-01-16T06:57:56.932Z,9.10
2018-01-16T06:58:59.486Z,9.30
2018-01-16T07:00:01.956Z,10.10
2018-01-16T07:01:04.452Z,9.55
2018-01-16T07:02:07.414Z,9.20
2018-01-16T07:03:09.878Z,9.15
2018-01-16T07:04:13.106Z,9.18
2018-01-16T07:05:15.609Z,9.10
2018-01-16T07:06:18.061Z,9.02
2018-01-16T07:07:20.565Z,9.13
2018-01-16T07:08:23.014Z,8.90
2018-01-16T07:09:25.538Z,9.40
2018-01-16T07:10:28.146Z,10.15
2018-01-16T07:11:30.609Z,9.68
2018-01-16T07:12:33.893Z,9.13
2018-01-16T07:13:36.359Z,10.50
2018-01-16T07:14:39.133Z,9.15
2018-01-16T07:15:41.617Z,9.30
2018-01-16T07:16:44.869Z,10.23
2018-01-16T07:17:48.108Z,9.05
2018-01-16T07:18:51.330Z,9.10
2018-01-16T07:19:54.564Z,9.40
2018-01-16T07:20:57.138Z,9.57
2018-01-16T07:21:59.650Z,9.20
2018-01-16T07:23:02.869Z,9.73
2018-01-16T07:24:05.649Z,9.77
2018-01-16T07:25:08.674Z,10.52
2018-01-16T07:26:11.130Z,10.15
2018-01-16T07:27:14.077Z,9.63
2018-01-16T07:28:16.550Z,9.98
2018-01-16T07:29:19.075Z,10.00
2018-01-16T07:30:22.467Z,9.10
2018-01-16T07:31:25.062Z,9.25
2018-01-16T07:32:27.694Z,9.32
2018-01-16T07:33:30.265Z,9.48
2018-01-16T07:34:32.838Z,8.88
2018-01-16T07:35:35.360Z,9.32
2018-01-16T07:36:38.594Z,8.70
2018-01-16T07:37:41.823Z,8.98
2018-01-16T07:38:45.140Z,9.35
2018-01-16T07:39:47.730Z,9.57
2018-01-16T07:40:50.180Z,9.32
2018-01-16T07:41:52.641Z,9.82
2018-01-16T07:42:55.089Z,9.07
2018-01-16T07:43:57.565Z,9.50
2018-01-16T07:45:00.064Z,9.57
2018-01-16T07:46:02.540Z,9.35
2018-01-16T07:47:05.019Z,8.63
2018-01-16T07:48:07.485Z,10.20
2018-01-16T07:49:09.936Z,8.98
2018-01-16T07:50:13.185Z,9.77
2018-01-16T07:51:15.756Z,9.57
2018-01-16T07:52:18.185Z,9.23
2018-01-16T07:53:20.662Z,9.60
2018-01-16T07:54:23.108Z,9.98
2018-01-16T07:55:25.618Z,9.98
2018-01-16T07:56:28.113Z,10.65
2018-01-16T07:57:30.598Z,10.02
2018-01-16T07:58:33.061Z,10.35
2018-01-16T07:59:36.318Z,9.05
2018-01-16T08:00:39.573Z,10.75
2018-01-16T08:01:42.045Z,10.27
2018-01-16T08:02:44.523Z,9.13
2018-01-16T08:03:46.976Z,9.82
2018-01-16T08:04:49.429Z,8.65
2018-01-16T08:05:52.098Z,9.45
2018-01-16T08:06:54.670Z,9.90
2018-01-16T08:07:57.129Z,10.13
2018-01-16T08:09:00.397Z,10.13
2018-01-16T08:10:02.933Z,9.77
2018-01-16T08:11:05.502Z,9.77
2018-01-16T08:12:07.981Z,10.23
2018-01-16T08:13:10.462Z,9.10
2018-01-16T08:14:13.690Z,9.30
2018-01-16T08:15:16.157Z,9.77
2018-01-16T08:16:18.642Z,9.90
2018-01-16T08:17:21.848Z,9.38
2018-01-16T08:18:24.312Z,10.35
2018-01-16T08:19:26.789Z,10.07
2018-01-16T08:20:29.254Z,9.65
2018-01-16T08:21:31.710Z,10.98
2018-01-16T08:22:34.946Z,9.65
2018-01-16T08:23:37.397Z,9.45
2018-01-16T08:24:39.927Z,10.68
2018-01-16T08:25:42.405Z,9.90
2018-01-16T08:26:44.893Z,9.93
2018-01-16T08:27:47.372Z,10.00
2018-01-16T08:28:50.597Z,10.45
2018-01-16T08:29:53.069Z,10.75
2018-01-16T08:30:55.549Z,10.82
2018-01-16T08:31:58.815Z,10.00
2018-01-16T08:33:02.031Z,10.55
2018-01-16T08:34:04.497Z,10.70
2018-01-16T08:35:07.021Z,10.00
2018-01-16T08:36:09.488Z,10.65
2018-01-16T08:37:11.969Z,10.45
2018-01-16T08:38:14.426Z,9.88
2018-01-16T08:39:16.891Z,10.40
2018-01-16T08:40:19.377Z,10.20
2018-01-16T08:41:21.842Z,11.15
2018-01-16T08:42:24.349Z,10.82
2018-01-16T08:43:28.350Z,10.15
2018-01-16T08:44:30.815Z,10.40
2018-01-16T08:45:33.274Z,9.80
2018-01-16T08:46:35.745Z,9.00
2018-01-16T08:47:38.246Z,9.98
2018-01-16T08:48:41.409Z,9.65
2018-01-16T08:49:43.967Z,9.25
2018-01-16T08:50:46.415Z,9.63
2018-01-16T08:51:50.326Z,9.30
2018-01-16T08:52:52.814Z,8.80
2018-01-16T08:53:56.025Z,8.85
2018-01-16T08:54:58.481Z,9.32
2018-01-16T08:56:01.765Z,9.38
2018-01-16T08:57:04.230Z,8.80
2018-01-16T08:58:06.717Z,8.30
2018-01-16T08:59:09.326Z,8.00
2018-01-16T09:00:11.889Z,8.00
2018-01-16T09:01:15.120Z,8.57
2018-01-16T09:02:17.610Z,7.20
2018-01-16T09:03:20.140Z,7.93
2018-01-16T09:04:22.715Z,7.82
2018-01-16T09:05:25.166Z,8.05
2018-01-16T09:06:28.394Z,8.35
2018-01-16T09:07:31.634Z,8.25
2018-01-16T09:08:34.174Z,8.50
2018-01-16T09:09:37.531Z,7.65
2018-01-16T09:10:40.774Z,8.73
2018-01-16T09:11:44.002Z,8.18
2018-01-16T09:12:46.609Z,8.45
2018-01-16T09:13:49.096Z,9.02
2018-01-16T09:14:51.578Z,8.88
2018-01-16T09:15:54.802Z,9.10
2018-01-16T09:16:57.366Z,8.52
2018-01-16T09:17:59.823Z,8.50
2018-01-16T09:19:02.293Z,8.80
2018-01-16T09:20:05.589Z,8.65
2018-01-16T09:21:08.081Z,9.38
2018-01-16T09:22:11.377Z,9.43
2018-01-16T09:23:14.570Z,9.00
2018-01-16T09:24:17.022Z,9.50
2018-01-16T09:25:19.501Z,9.00
2018-01-16T09:26:22.718Z,8.48
2018-01-16T09:27:25.291Z,9.00
2018-01-16T09:28:27.763Z,8.27
2018-01-16T09:29:30.222Z,8.27
2018-01-16T09:30:33.463Z,8.60
2018-01-16T09:31:36.722Z,8.02
2018-01-16T09:32:39.212Z,8.75
2018-01-16T09:33:41.661Z,8.98
2018-01-16T09:34:44.948Z,8.02
2018-01-16T09:35:47.426Z,8.30
2018-01-16T09:36:50.664Z,7.72
2018-01-16T09:37:53.903Z,8.65
2018-01-16T09:38:56.437Z,8.65
2018-01-16T09:39:59.789Z,8.80
2018-01-16T09:41:03.002Z,7.93
2018-01-16T09:42:07.027Z,7.82
2018-01-16T09:43:09.545Z,8.80
2018-01-16T09:44:12.074Z,7.35
2018-01-16T09:45:15.328Z,7.90
2018-01-16T09:46:17.781Z,7.68
2018-01-16T09:47:20.249Z,7.50
2018-01-16T09:48:22.713Z,7.82
2018-01-16T09:49:25.165Z,7.40
2018-01-16T09:50:28.435Z,7.65
2018-01-16T09:51:31.651Z,6.95
2018-01-16T09:52:34.102Z,7.53
2018-01-16T09:53:36.564Z,7.30
2018-01-16T09:54:39.045Z,8.60
2018-01-16T09:55:41.502Z,7.95
2018-01-16T09:56:43.986Z,7.40
2018-01-16T09:57:47.292Z,8.10
2018-01-16T09:58:49.762Z,7.65
2018-01-16T09:59:52.227Z,8.05
2018-01-16T10:00:54.718Z,7.60
2018-01-16T10:01:57.252Z,7.40
2018-01-16T10:02:59.719Z,7.47
2018-01-16T10:04:02.294Z,7.55
2018-01-16T10:05:05.648Z,6.90
2018-01-16T10:06:08.119Z,7.93
2018-01-16T10:07:10.733Z,7.62
2018-01-16T10:08:13.402Z,8.18
2018-01-16T10:09:16.636Z,6.70
2018-01-16T10:10:19.126Z,6.97
2018-01-16T10:11:21.609Z,6.62
2018-01-16T10:12:24.133Z,7.07
2018-01-16T10:13:26.652Z,6.75
2018-01-16T10:14:29.882Z,6.62
2018-01-16T10:15:33.198Z,6.70
2018-01-16T10:16:35.658Z,7.15
2018-01-16T10:17:38.909Z,6.72
2018-01-16T10:18:42.251Z,6.78
2018-01-16T10:19:45.542Z,6.90
2018-01-16T10:20:48.120Z,6.65
2018-01-16T10:21:51.355Z,7.25
2018-01-16T10:22:54.663Z,7.07
2018-01-16T10:23:57.165Z,6.50
2018-01-16T10:24:59.630Z,6.80
2018-01-16T10:26:02.118Z,7.07
2018-01-16T10:27:04.636Z,6.35
2018-01-16T10:28:07.101Z,6.30
2018-01-16T10:29:09.564Z,5.90
2018-01-16T10:30:12.031Z,6.60
2018-01-16T10:31:14.514Z,6.30
2018-01-16T10:32:16.980Z,6.00
2018-01-16T10:33:19.434Z,6.10
2018-01-16T10:34:21.981Z,6.18
2018-01-16T10:35:25.285Z,5.10
2018-01-16T10:36:27.783Z,5.70
2018-01-16T10:37:30.287Z,5.30
2018-01-16T10:38:32.758Z,4.75
2018-01-16T10:39:35.217Z,4.05
2018-01-16T10:40:38.524Z,4.12
2018-01-16T10:41:40.998Z,4.20
2018-01-16T10:42:44.138Z,3.75
2018-01-16T10:43:47.352Z,3.50
2018-01-16T10:44:50.437Z,3.60
2018-01-16T10:45:53.920Z,3.33
2018-01-16T10:46:57.161Z,3.60
2018-01-16T10:47:59.862Z,3.47
2018-01-16T10:49:02.470Z,3.65
2018-01-16T10:50:04.926Z,3.20
2018-01-16T10:51:07.603Z,3.10
2018-01-16T10:52:10.339Z,3.58
2018-01-16T10:53:12.901Z,3.78
2018-01-16T10:54:15.750Z,3.15
2018-01-16T10:55:18.224Z,3.05
2018-01-16T10:56:21.483Z,2.90
2018-01-16T10:57:23.936Z,2.62
2018-01-16T10:58:26.430Z,2.90
2018-01-16T10:59:29.687Z,2.90
2018-01-16T11:00:32.438Z,2.30
2018-01-16T11:01:34.907Z,2.60
2018-01-16T11:02:39.192Z,2.97
2018-01-16T11:03:42.409Z,3.10
2018-01-16T11:04:44.915Z,2.70
2018-01-16T11:05:47.354Z,2.42
2018-01-16T11:06:50.397Z,2.42
2018-01-16T11:07:53.659Z,2.20
2018-01-16T11:08:57.669Z,2.42
2018-01-16T11:10:00.149Z,1.95
2018-01-16T11:11:02.598Z,2.28
2018-01-16T11:12:05.098Z,2.00
2018-01-16T11:13:08.464Z,2.17
2018-01-16T11:14:11.042Z,2.35
2018-01-16T11:15:13.712Z,1.75
2018-01-16T11:16:16.345Z,1.60
2018-01-16T11:17:18.847Z,1.80
2018-01-16T11:18:22.067Z,1.70
2018-01-16T11:19:25.025Z,1.60
2018-01-16T11:20:27.518Z,1.80
2018-01-16T11:21:31.492Z,2.47
2018-01-16T11:22:34.707Z,2.35
2018-01-16T11:23:37.179Z,1.52
2018-01-16T11:24:39.674Z,1.87
2018-01-16T11:25:42.132Z,1.67
2018-01-16T11:26:44.587Z,1.80
2018-01-16T11:27:47.053Z,1.52
2018-01-16T11:28:49.518Z,2.10
2018-01-16T11:29:52.004Z,1.77
2018-01-16T11:30:54.686Z,2.33
2018-01-16T11:31:57.201Z,1.73
2018-01-16T11:32:59.651Z,2.05
2018-01-16T11:34:03.194Z,1.90
2018-01-16T11:35:05.650Z,1.87
2018-01-16T11:36:08.114Z,1.80
2018-01-16T11:37:10.617Z,1.98
2018-01-16T11:38:13.873Z,1.83
2018-01-16T11:39:17.286Z,2.10
2018-01-16T11:40:19.847Z,1.70
2018-01-16T11:41:23.211Z,1.70
2018-01-16T11:42:25.716Z,1.73
2018-01-16T11:43:28.266Z,1.90
2018-01-16T11:44:31.546Z,1.65
2018-01-16T11:45:34.037Z,1.77
2018-01-16T11:46:36.674Z,1.52
2018-01-16T11:47:39.184Z,1.90
2018-01-16T11:48:42.184Z,1.87
2018-01-16T11:49:47.960Z,1.70
2018-01-16T11:52:00.008Z,1.65
2018-01-16T11:53:04.023Z,1.85
2018-01-16T11:54:06.614Z,1.55
2018-01-16T11:55:09.473Z,2.00
2018-01-16T11:56:12.550Z,1.60
2018-01-16T11:57:15.154Z,1.80
2018-01-16T11:58:17.627Z,1.77
2018-01-16T11:59:20.111Z,1.70
2018-01-16T12:00:22.584Z,1.62
2018-01-16T12:01:25.044Z,2.10
2018-01-16T12:02:27.505Z,1.90
2018-01-16T12:03:30.764Z,1.77
2018-01-16T12:04:33.244Z,2.10
2018-01-16T12:05:35.691Z,2.33
2018-01-16T12:06:38.149Z,2.10
2018-01-16T12:07:40.601Z,2.20
2018-01-16T12:08:43.392Z,2.30
2018-01-16T12:09:45.918Z,2.70
2018-01-16T12:10:49.192Z,3.00
2018-01-16T12:11:51.691Z,2.58
2018-01-16T12:12:55.053Z,2.62
2018-01-16T12:13:57.610Z,2.75
2018-01-16T12:15:00.194Z,2.30
2018-01-16T12:16:02.705Z,2.50
2018-01-16T12:17:05.915Z,2.30
2018-01-16T12:18:08.488Z,2.72
2018-01-16T12:19:11.702Z,2.85
2018-01-16T12:20:14.949Z,2.62
2018-01-16T12:21:18.176Z,2.87
2018-01-16T12:22:21.154Z,1.98
2018-01-16T12:23:23.652Z,2.55
2018-01-16T12:24:26.913Z,2.50
2018-01-16T12:25:29.407Z,3.00
2018-01-16T12:26:31.869Z,2.67
2018-01-16T12:27:34.387Z,2.65
2018-01-16T12:28:37.610Z,2.30
2018-01-16T12:29:40.870Z,2.03
2018-01-16T12:30:43.323Z,2.30
2018-01-16T12:31:45.988Z,2.35
2018-01-16T12:32:48.783Z,1.90
2018-01-16T12:33:51.245Z,2.58
2018-01-16T12:34:53.698Z,2.60
2018-01-16T12:35:56.937Z,2.80
2018-01-16T12:37:00.185Z,3.10
2018-01-16T12:38:04.642Z,2.83
2018-01-16T12:39:07.090Z,3.05
2018-01-16T12:40:09.555Z,2.53
2018-01-16T12:41:12.014Z,2.67
2018-01-16T12:42:14.657Z,3.12
2018-01-16T12:43:17.907Z,3.08
2018-01-16T12:44:20.403Z,3.15
2018-01-16T12:45:22.951Z,3.33
2018-01-16T12:46:27.970Z,3.20
2018-01-16T12:47:30.996Z,2.20
2018-01-16T12:48:35.868Z,3.10
2018-01-16T12:49:39.277Z,2.00
2018-01-16T12:50:41.758Z,2.03
2018-01-16T12:51:44.390Z,2.17
2018-01-16T12:52:47.065Z,3.42
2018-01-16T12:53:49.579Z,2.80
2018-01-16T12:54:52.273Z,3.00
2018-01-16T12:55:54.919Z,2.47
2018-01-16T12:56:58.279Z,2.65
2018-01-16T12:58:00.747Z,3.33
2018-01-16T12:59:04.259Z,3.10
2018-01-16T13:00:06.735Z,2.40
2018-01-16T13:01:09.199Z,2.30
2018-01-16T13:02:11.655Z,2.20
2018-01-16T13:03:14.911Z,2.87
2018-01-16T13:04:17.542Z,2.30
2018-01-16T13:05:20.163Z,1.98
2018-01-16T13:06:22.680Z,2.97
2018-01-16T13:07:26.293Z,2.47
2018-01-16T13:08:28.870Z,2.40
2018-01-16T13:09:31.544Z,1.92
2018-01-16T13:10:33.990Z,2.15
2018-01-16T13:11:36.459Z,2.47
2018-01-16T13:12:38.917Z,1.87
2018-01-16T13:13:41.444Z,1.70
2018-01-16T13:14:43.985Z,2.20
2018-01-16T13:15:46.444Z,1.92
2018-01-16T13:16:48.964Z,2.58
2018-01-16T13:17:52.179Z,2.72
2018-01-16T13:18:57.115Z,2.10
2018-01-16T13:19:59.592Z,2.53
2018-01-16T13:21:02.122Z,2.15
2018-01-16T13:22:04.842Z,1.75
2018-01-16T13:23:08.410Z,2.35
2018-01-16T13:24:11.044Z,2.10
2018-01-16T13:25:14.534Z,2.08
2018-01-16T13:26:17.002Z,2.20
2018-01-16T13:27:20.297Z,2.08
2018-01-16T13:28:22.978Z,1.60
2018-01-16T13:29:25.505Z,2.40
2018-01-16T13:30:28.443Z,2.03
2018-01-16T13:31:31.757Z,1.90
2018-01-16T13:32:34.276Z,1.85
2018-01-16T13:33:36.758Z,1.77
2018-01-16T13:34:39.214Z,2.15
2018-01-16T13:35:41.690Z,2.00
2018-01-16T13:36:45.112Z,2.25
2018-01-16T13:37:47.579Z,2.17
2018-01-16T13:38:50.148Z,2.40
2018-01-16T13:39:52.796Z,2.10
2018-01-16T13:40:55.713Z,2.20
2018-01-16T13:41:59.796Z,2.67
2018-01-16T13:43:02.530Z,2.60
2018-01-16T13:44:05.766Z,2.22
2018-01-16T13:45:08.232Z,2.87