createdAt,value
2022-12-19T00:02:00.422Z,1.00
2022-12-19T00:04:30.462Z,1.00
2022-12-19T00:07:00.074Z,1.00
2022-12-19T00:09:29.464Z,1.00
2022-12-19T00:12:00.720Z,1.00
2022-12-19T00:14:29.136Z,1.10
2022-12-19T00:16:57.704Z,1.10
2022-12-19T00:19:26.508Z,1.10
2022-12-19T00:21:57.472Z,1.10
2022-12-19T00:24:25.921Z,1.10
2022-12-19T00:26:54.462Z,1.20
2022-12-19T00:29:24.954Z,1.20
2022-12-19T00:31:53.879Z,1.20
2022-12-19T00:34:22.446Z,1.20
2022-12-19T00:36:50.950Z,1.20
2022-12-19T00:39:21.022Z,1.20
2022-12-19T00:41:49.546Z,1.20
2022-12-19T00:44:18.031Z,1.30
2022-12-19T00:46:53.023Z,1.30
2022-12-19T00:49:21.918Z,1.30
2022-12-19T00:51:50.723Z,1.30
2022-12-19T00:54:20.841Z,1.30
2022-12-19T00:56:49.556Z,1.40
2022-12-19T00:59:18.341Z,1.40
2022-12-19T01:01:58.097Z,1.40
2022-12-19T01:04:28.454Z,1.40
2022-12-19T01:07:02.144Z,1.40
2022-12-19T01:09:36.643Z,1.50
2022-12-19T01:12:24.599Z,1.50
2022-12-19T01:14:57.143Z,1.50
2022-12-19T01:17:38.245Z,1.60
2022-12-19T01:20:17.100Z,1.60
2022-12-19T01:22:50.318Z,1.60
2022-12-19T01:25:20.488Z,1.70
2022-12-19T01:27:49.909Z,1.70
2022-12-19T01:30:18.602Z,1.80
2022-12-19T01:32:48.206Z,1.80
2022-12-19T01:35:21.945Z,1.80
2022-12-19T01:37:51.470Z,1.80
2022-12-19T01:40:22.401Z,1.90
2022-12-19T01:42:53.454Z,2.00
2022-12-19T01:45:34.528Z,2.00
2022-12-19T01:48:15.386Z,2.00
2022-12-19T01:51:00.987Z,2.00
2022-12-19T01:53:46.945Z,2.10
2022-12-19T01:56:21.162Z,2.10
2022-12-19T01:58:54.811Z,2.10
2022-12-19T02:01:50.982Z,2.20
2022-12-19T02:04:24.582Z,2.20
2022-12-19T02:06:57.858Z,2.30
2022-12-19T02:09:26.295Z,2.30
2022-12-19T02:11:56.362Z,2.30
2022-12-19T02:14:25.918Z,2.40
2022-12-19T02:17:00.599Z,2.40
2022-12-19T02:20:06.964Z,2.50
2022-12-19T02:22:46.452Z,2.50
2022-12-19T02:25:51.242Z,2.60
2022-12-19T02:28:55.437Z,2.60
2022-12-19T02:31:30.625Z,2.60
2022-12-19T02:34:08.920Z,2.70
2022-12-19T02:36:50.052Z,2.70
2022-12-19T02:39:27.276Z,2.80
2022-12-19T02:41:59.792Z,2.80
2022-12-19T02:44:33.027Z,2.80
2022-12-19T02:47:05.627Z,2.90
2022-12-19T02:49:38.118Z,2.90
2022-12-19T02:52:13.437Z,2.90
2022-12-19T02:54:44.955Z,2.90
2022-12-19T02:57:37.589Z,3.00
2022-12-19T03:00:11.433Z,3.00
2022-12-19T03:03:00.739Z,3.00
2022-12-19T03:05:36.729Z,3.10
2022-12-19T03:08:11.233Z,3.10
2022-12-19T03:10:44.537Z,3.10
2022-12-19T03:13:21.365Z,3.20
2022-12-19T03:15:51.395Z,3.20
2022-12-19T03:18:22.139Z,3.20
2022-12-19T03:21:01.225Z,3.20
2022-12-19T03:23:30.547Z,3.20
2022-12-19T03:26:03.692Z,3.10
2022-12-19T03:28:38.289Z,3.10
2022-12-19T03:31:08.064Z,3.10
2022-12-19T03:33:40.806Z,3.10
2022-12-19T03:36:13.234Z,3.00
2022-12-19T03:38:45.070Z,3.00
2022-12-19T03:41:15.703Z,3.00
2022-12-19T03:43:45.930Z,3.00
2022-12-19T03:46:23.798Z,3.00
2022-12-19T03:48:55.564Z,3.10
2022-12-19T03:51:31.529Z,3.10
2022-12-19T03:54:03.575Z,3.10
2022-12-19T03:56:39.805Z,3.10
2022-12-19T03:59:12.037Z,3.20
2022-12-19T04:01:42.010Z,3.20
2022-12-19T04:04:13.127Z,3.20
2022-12-19T04:06:44.941Z,3.30
2022-12-19T04:09:17.986Z,3.30
2022-12-19T04:11:55.156Z,3.20
2022-12-19T04:14:28.760Z,3.20
2022-12-19T04:17:03.242Z,3.20
2022-12-19T04:19:42.614Z,3.20
2022-12-19T04:22:17.097Z,3.30
2022-12-19T04:24:47.860Z,3.30
2022-12-19T04:27:16.571Z,3.30
2022-12-19T04:29:45.628Z,3.30
2022-12-19T04:32:15.854Z,3.40
2022-12-19T04:34:45.978Z,3.40
2022-12-19T04:37:14.604Z,3.40
2022-12-19T04:39:43.124Z,3.40
2022-12-19T04:42:11.618Z,3.40
2022-12-19T04:44:42.902Z,3.40
2022-12-19T04:47:11.387Z,3.40
2022-12-19T04:49:40.097Z,3.50
2022-12-19T04:52:10.244Z,3.50
2022-12-19T04:54:39.870Z,3.50
2022-12-19T04:57:08.716Z,3.40
2022-12-19T04:59:37.132Z,3.50
2022-12-19T05:02:09.743Z,3.50
2022-12-19T05:04:38.334Z,3.50
2022-12-19T05:07:06.629Z,3.60
2022-12-19T05:09:38.738Z,3.60
2022-12-19T05:12:07.814Z,3.60
2022-12-19T05:14:36.175Z,3.60
2022-12-19T05:17:04.565Z,3.60
2022-12-19T05:19:33.169Z,3.60
2022-12-19T05:22:01.735Z,3.60
2022-12-19T05:24:30.667Z,3.60
2022-12-19T05:27:01.280Z,3.70
2022-12-19T05:29:30.121Z,3.70
2022-12-19T05:31:58.964Z,3.70
2022-12-19T05:34:27.712Z,3.70
2022-12-19T05:36:56.599Z,3.70
2022-12-19T05:39:25.466Z,3.80
2022-12-19T05:41:54.339Z,3.80
2022-12-19T05:44:24.492Z,3.80
2022-12-19T05:46:53.068Z,3.90
2022-12-19T05:49:21.452Z,3.90
2022-12-19T05:51:50.175Z,3.90
2022-12-19T05:54:18.680Z,3.90
2022-12-19T05:56:47.078Z,4.00
2022-12-19T05:59:15.629Z,4.00
2022-12-19T06:01:45.594Z,4.10
2022-12-19T06:04:14.082Z,4.10
2022-12-19T06:06:42.720Z,4.10
2022-12-19T06:09:11.080Z,4.10
2022-12-19T06:11:39.493Z,4.10
2022-12-19T06:14:07.974Z,4.10
2022-12-19T06:16:36.508Z,4.20
2022-12-19T06:19:06.350Z,4.20
2022-12-19T06:21:34.683Z,4.20
2022-12-19T06:24:03.458Z,4.30
2022-12-19T06:26:32.013Z,4.30
2022-12-19T06:29:00.520Z,4.30
2022-12-19T06:31:30.055Z,4.40
2022-12-19T06:33:58.525Z,4.40
2022-12-19T06:36:29.996Z,4.40
2022-12-19T06:38:59.514Z,4.40
2022-12-19T06:41:45.653Z,4.50
2022-12-19T06:44:15.850Z,4.50
2022-12-19T06:46:45.110Z,4.50
2022-12-19T06:49:13.657Z,4.60
2022-12-19T06:51:44.266Z,4.60
2022-12-19T06:54:13.553Z,4.60
2022-12-19T06:56:43.796Z,4.60
2022-12-19T06:59:14.474Z,4.70
2022-12-19T07:01:57.220Z,4.70
2022-12-19T07:04:31.229Z,4.80
2022-12-19T07:07:01.863Z,4.80
2022-12-19T07:09:31.647Z,4.80
2022-12-19T07:12:00.180Z,4.90
2022-12-19T07:14:29.158Z,4.90
2022-12-19T07:17:00.614Z,4.90
2022-12-19T07:19:29.624Z,5.00
2022-12-19T07:21:58.502Z,5.00
2022-12-19T07:24:28.555Z,5.00
2022-12-19T07:26:57.905Z,5.00
2022-12-19T07:29:26.755Z,5.00
2022-12-19T07:31:55.517Z,5.10
2022-12-19T07:34:24.091Z,5.00
2022-12-19T07:36:55.620Z,5.10
2022-12-19T07:39:24.133Z,5.10
2022-12-19T07:41:53.839Z,5.20
2022-12-19T07:44:32.024Z,5.20
2022-12-19T07:47:00.454Z,5.20
2022-12-19T07:49:28.892Z,5.20
2022-12-19T07:51:57.504Z,5.30
2022-12-19T07:54:28.947Z,5.30
2022-12-19T07:57:03.248Z,5.30
2022-12-19T07:59:35.734Z,5.30
2022-12-19T08:02:08.098Z,5.30
2022-12-19T08:04:36.828Z,5.40
2022-12-19T08:07:05.247Z,5.40
2022-12-19T08:09:33.770Z,5.40
2022-12-19T08:12:07.549Z,5.40
2022-12-19T08:14:36.043Z,5.40
2022-12-19T08:17:20.241Z,5.40
2022-12-19T08:19:49.293Z,5.50
2022-12-19T08:22:17.801Z,5.50
2022-12-19T08:24:46.237Z,5.50
2022-12-19T08:27:17.151Z,5.50
2022-12-19T08:29:45.573Z,5.50
2022-12-19T08:32:20.231Z,5.60
2022-12-19T08:34:49.632Z,5.60
2022-12-19T08:37:18.176Z,5.70
2022-12-19T08:39:46.646Z,5.70
2022-12-19T08:42:16.566Z,5.70
2022-12-19T08:44:44.941Z,5.70
2022-12-19T08:47:13.663Z,5.80
2022-12-19T08:49:42.111Z,5.80
2022-12-19T08:52:10.505Z,5.80
2022-12-19T08:54:39.118Z,5.80
2022-12-19T08:57:07.575Z,5.80
2022-12-19T08:59:37.381Z,5.80
2022-12-19T09:02:07.201Z,5.80
2022-12-19T09:05:58.581Z,5.80
2022-12-19T09:07:24.133Z,5.90
2022-12-19T09:09:52.709Z,5.90
2022-12-19T09:12:21.541Z,5.90
2022-12-19T09:14:51.984Z,5.90
2022-12-19T09:17:20.953Z,6.00
2022-12-19T09:19:49.700Z,6.00
2022-12-19T09:22:18.590Z,6.10
2022-12-19T09:24:47.714Z,6.10
2022-12-19T09:27:16.238Z,6.20
2022-12-19T09:29:45.148Z,6.20
2022-12-19T09:32:15.204Z,6.20
2022-12-19T09:34:43.704Z,6.20
2022-12-19T09:37:16.473Z,6.30
2022-12-19T09:39:46.925Z,6.30
2022-12-19T09:42:41.388Z,6.30
2022-12-19T09:45:33.015Z,6.30
2022-12-19T09:48:04.877Z,6.40
2022-12-19T09:50:49.214Z,6.40
2022-12-19T09:53:25.377Z,6.50
2022-12-19T09:55:55.278Z,6.50
2022-12-19T09:58:34.482Z,6.60
2022-12-19T10:01:07.641Z,6.60
2022-12-19T10:03:41.351Z,6.60
2022-12-19T10:07:15.963Z,6.60
2022-12-19T10:11:38.193Z,6.60
2022-12-19T10:12:46.512Z,6.60
2022-12-19T10:15:14.941Z,6.70
2022-12-19T10:18:10.395Z,6.70
2022-12-19T10:20:46.943Z,6.70
2022-12-19T10:23:30.578Z,6.70
2022-12-19T10:26:01.934Z,6.70
2022-12-19T10:28:45.467Z,6.80
2022-12-19T10:31:22.035Z,6.80
2022-12-19T10:33:57.371Z,6.90
2022-12-19T10:36:55.861Z,7.00
2022-12-19T10:39:27.432Z,7.10
2022-12-19T10:42:00.558Z,7.20
2022-12-19T10:44:31.979Z,7.20
2022-12-19T10:47:00.555Z,7.20
2022-12-19T10:49:31.122Z,7.20
2022-12-19T10:52:02.824Z,7.20
2022-12-19T10:54:43.879Z,7.20
2022-12-19T10:57:26.445Z,7.20
2022-12-19T11:00:00.072Z,7.10
2022-12-19T11:02:43.234Z,7.10
2022-12-19T11:05:26.648Z,7.10
2022-12-19T11:08:04.971Z,7.10
2022-12-19T11:12:25.347Z,7.10
2022-12-19T11:16:55.546Z,7.10
2022-12-19T11:20:27.417Z,7.10
2022-12-19T11:27:52.352Z,7.10
2022-12-19T11:29:42.535Z,7.10
2022-12-19T11:30:05.174Z,7.20
2022-12-19T11:30:46.431Z,7.10
2022-12-19T11:34:07.450Z,7.30
2022-12-19T11:36:40.332Z,7.30
2022-12-19T11:39:17.695Z,7.40
2022-12-19T11:41:53.583Z,7.40
2022-12-19T11:44:30.719Z,7.50
2022-12-19T11:47:06.721Z,7.60
2022-12-19T11:49:40.025Z,7.60
2022-12-19T11:52:54.148Z,7.70
2022-12-19T11:55:17.899Z,7.80
2022-12-19T11:57:51.694Z,7.80
2022-12-19T12:00:23.358Z,7.90
2022-12-19T12:03:19.741Z,8.00
2022-12-19T12:05:49.399Z,8.00
2022-12-19T12:10:21.217Z,8.00
2022-12-19T12:20:41.797Z,8.20
2022-12-19T12:21:40.419Z,8.00
2022-12-19T12:24:36.453Z,8.10
2022-12-19T12:30:05.550Z,8.20
2022-12-19T12:31:13.774Z,8.30
2022-12-19T12:31:44.386Z,8.40
2022-12-19T12:31:49.894Z,8.50
2022-12-19T12:35:54.320Z,8.60
2022-12-19T12:38:46.514Z,8.80
2022-12-19T12:41:48.419Z,8.90
2022-12-19T12:44:16.962Z,8.90
2022-12-19T12:46:58.866Z,9.00
2022-12-19T12:49:37.501Z,9.00
2022-12-19T12:52:10.435Z,9.00
2022-12-19T12:54:42.936Z,9.10
2022-12-19T12:57:20.358Z,9.20
2022-12-19T13:00:19.547Z,9.30
2022-12-19T13:02:53.965Z,9.40
2022-12-19T13:05:42.196Z,9.50
2022-12-19T13:08:38.392Z,9.50
2022-12-19T13:11:36.303Z,9.40
2022-12-19T13:14:05.933Z,9.40
2022-12-19T13:16:54.603Z,9.40
2022-12-19T13:19:28.679Z,9.50
2022-12-19T13:22:25.317Z,9.50
2022-12-19T13:24:58.297Z,9.50
2022-12-19T13:27:42.395Z,9.50
2022-12-19T13:30:19.848Z,9.50
2022-12-19T13:33:07.969Z,9.50
2022-12-19T13:39:26.309Z,9.60
2022-12-19T13:39:50.928Z,9.50
2022-12-19T13:41:48.601Z,9.50
2022-12-19T13:44:21.317Z,9.50
2022-12-19T13:46:50.366Z,9.40
2022-12-19T13:49:29.600Z,9.20
2022-12-19T13:52:01.481Z,9.10
2022-12-19T13:54:33.103Z,9.10
2022-12-19T13:57:09.192Z,9.10
2022-12-19T13:59:59.787Z,9.00
2022-12-19T14:02:34.873Z,8.90
2022-12-19T14:05:48.516Z,8.80
2022-12-19T14:08:19.388Z,8.70
2022-12-19T14:11:47.269Z,8.70
2022-12-19T14:14:12.739Z,8.70
2022-12-19T14:16:45.931Z,8.70
2022-12-19T14:19:21.607Z,8.70
2022-12-19T14:22:10.916Z,8.60
2022-12-19T14:24:38.854Z,8.60
2022-12-19T14:28:17.738Z,8.60
2022-12-19T14:30:28.283Z,8.50
2022-12-19T14:33:46.308Z,8.50
2022-12-19T14:36:11.293Z,8.60
2022-12-19T14:39:19.568Z,8.50
2022-12-19T14:42:01.336Z,8.50
2022-12-19T14:52:34.123Z,8.50
2022-12-19T14:53:52.694Z,8.50
2022-12-19T14:54:30.697Z,8.40
2022-12-19T14:54:34.886Z,8.50
2022-12-19T14:59:03.066Z,8.50
2022-12-19T15:01:35.143Z,8.50
2022-12-19T15:04:47.788Z,8.50
2022-12-19T15:07:12.200Z,8.40
2022-12-19T15:11:03.131Z,8.40
2022-12-19T15:14:46.844Z,8.50
2022-12-19T15:16:03.632Z,8.50
2022-12-19T15:18:40.840Z,8.50
2022-12-19T15:21:14.044Z,8.50
2022-12-19T15:23:44.886Z,8.50
2022-12-19T15:26:15.946Z,8.50
2022-12-19T15:28:48.326Z,8.50
2022-12-19T15:31:30.398Z,8.50
2022-12-19T15:34:32.986Z,8.50
2022-12-19T15:36:49.602Z,8.50
2022-12-19T15:39:18.684Z,8.50
2022-12-19T15:41:49.134Z,8.60
2022-12-19T15:44:20.351Z,8.60
2022-12-19T15:46:49.946Z,8.50
2022-12-19T15:49:19.518Z,8.60
2022-12-19T15:51:50.716Z,8.60
2022-12-19T15:57:23.703Z,8.60
2022-12-19T15:59:53.560Z,8.60
2022-12-19T16:02:25.200Z,8.70
2022-12-19T16:05:03.291Z,8.70
2022-12-19T16:07:34.167Z,8.70
2022-12-19T16:10:05.325Z,8.70
2022-12-19T16:12:37.761Z,8.70
2022-12-19T16:15:08.505Z,8.70
2022-12-19T16:17:37.170Z,8.70
2022-12-19T16:20:15.227Z,8.70
2022-12-19T16:22:45.334Z,8.70
2022-12-19T16:25:14.397Z,8.70
2022-12-19T16:27:43.648Z,8.70
2022-12-19T16:30:21.321Z,8.60
2022-12-19T16:32:54.225Z,8.60
2022-12-19T16:35:55.055Z,8.50
2022-12-19T16:38:16.126Z,8.50
2022-12-19T16:40:45.866Z,8.50
2022-12-19T16:43:17.204Z,8.50
2022-12-19T16:45:46.293Z,8.50
2022-12-19T16:48:22.696Z,8.50
2022-12-19T16:50:51.760Z,8.50
2022-12-19T16:53:21.988Z,8.60
2022-12-19T16:55:52.100Z,8.60
2022-12-19T16:58:23.020Z,8.70
2022-12-19T17:00:55.216Z,8.70
2022-12-19T17:03:30.758Z,8.70
2022-12-19T17:05:59.622Z,8.80
2022-12-19T17:08:30.031Z,8.80
2022-12-19T17:11:01.520Z,8.80
2022-12-19T17:13:30.471Z,8.80
2022-12-19T17:16:00.695Z,8.80
2022-12-19T17:18:32.254Z,8.90
2022-12-19T17:21:01.221Z,8.90
2022-12-19T17:23:32.717Z,8.90
2022-12-19T17:26:02.247Z,8.90
2022-12-19T17:28:31.404Z,8.90
2022-12-19T17:31:04.195Z,8.90
2022-12-19T17:33:36.828Z,8.90
2022-12-19T17:36:07.437Z,8.90
2022-12-19T17:38:37.788Z,8.90
2022-12-19T17:41:06.657Z,8.90
2022-12-19T17:43:35.265Z,8.90
2022-12-19T17:46:04.378Z,8.90
2022-12-19T17:48:34.931Z,8.90
2022-12-19T17:51:04.330Z,8.90
2022-12-19T17:53:32.843Z,8.90
2022-12-19T17:56:03.068Z,8.90
2022-12-19T17:58:31.703Z,8.90
2022-12-19T18:01:00.819Z,8.90
2022-12-19T18:03:29.432Z,9.00
2022-12-19T18:05:59.505Z,9.00
2022-12-19T18:08:29.597Z,9.10
2022-12-19T18:11:04.226Z,9.10
2022-12-19T18:13:35.291Z,9.10
2022-12-19T18:16:05.557Z,9.00
2022-12-19T18:18:36.718Z,9.00
2022-12-19T18:21:07.738Z,9.00
2022-12-19T18:23:36.374Z,9.10
2022-12-19T18:26:05.099Z,9.10
2022-12-19T18:28:35.198Z,9.10
2022-12-19T18:31:12.184Z,9.10
2022-12-19T18:33:43.184Z,9.10
2022-12-19T18:36:18.992Z,9.10
2022-12-19T18:38:48.855Z,9.10
2022-12-19T18:41:18.728Z,9.10
2022-12-19T18:43:49.277Z,9.10
2022-12-19T18:46:20.681Z,9.10
2022-12-19T18:48:49.485Z,9.20
2022-12-19T18:51:21.856Z,9.20
2022-12-19T18:53:51.364Z,9.20
2022-12-19T18:56:20.173Z,9.20
2022-12-19T18:58:50.796Z,9.20
2022-12-19T19:01:22.079Z,9.20
2022-12-19T19:03:54.826Z,9.20
2022-12-19T19:06:26.533Z,9.30
2022-12-19T19:08:57.141Z,9.30
2022-12-19T19:11:57.838Z,9.30
2022-12-19T19:14:28.051Z,9.30
2022-12-19T19:16:56.712Z,9.40
2022-12-19T19:19:25.840Z,9.40
2022-12-19T19:21:54.498Z,9.30
2022-12-19T19:24:24.964Z,9.30
2022-12-19T19:26:53.649Z,9.30
2022-12-19T19:29:23.330Z,9.40
2022-12-19T19:31:53.890Z,9.40
2022-12-19T19:34:26.956Z,9.50
2022-12-19T19:36:58.723Z,9.50
2022-12-19T19:39:29.085Z,9.60
2022-12-19T19:41:57.854Z,9.60
2022-12-19T19:44:26.685Z,9.70
2022-12-19T19:46:57.138Z,9.70
2022-12-19T19:49:26.115Z,9.70
2022-12-19T19:52:02.601Z,9.80
2022-12-19T19:54:42.486Z,9.80
2022-12-19T19:57:13.240Z,9.80
2022-12-19T19:59:42.249Z,9.80
2022-12-19T20:02:16.871Z,9.80
2022-12-19T20:04:46.363Z,9.80
2022-12-19T20:07:15.775Z,9.90
2022-12-19T20:09:46.517Z,9.90
2022-12-19T20:12:15.634Z,9.90
2022-12-19T20:14:45.322Z,9.90
2022-12-19T20:17:15.690Z,9.90
2022-12-19T20:19:44.522Z,9.90
2022-12-19T20:22:14.771Z,9.90
2022-12-19T20:24:43.557Z,10.00
2022-12-19T20:27:14.323Z,9.90
2022-12-19T20:29:43.298Z,10.00
2022-12-19T20:32:16.315Z,9.90
2022-12-19T20:34:54.209Z,10.00
2022-12-19T20:37:35.645Z,10.00
2022-12-19T20:40:08.288Z,10.00
2022-12-19T20:42:38.921Z,10.10
2022-12-19T20:45:08.460Z,10.20
2022-12-19T20:47:39.047Z,10.20
2022-12-19T20:50:09.164Z,10.30
2022-12-19T20:52:37.831Z,10.30
2022-12-19T20:55:11.281Z,10.30
2022-12-19T20:57:39.888Z,10.30
2022-12-19T21:00:10.455Z,10.30
2022-12-19T21:03:24.958Z,10.30
2022-12-19T21:05:30.081Z,10.30
2022-12-19T21:07:58.810Z,10.30
2022-12-19T21:10:27.504Z,10.40
2022-12-19T21:12:56.361Z,10.40
2022-12-19T21:15:25.127Z,10.40
2022-12-19T21:17:55.221Z,10.40
2022-12-19T21:20:26.099Z,10.50
2022-12-19T21:22:56.899Z,10.50
2022-12-19T21:25:25.519Z,10.60
2022-12-19T21:27:54.021Z,10.70
2022-12-19T21:30:22.601Z,10.70
2022-12-19T21:32:51.303Z,10.70
2022-12-19T21:35:21.426Z,10.70
2022-12-19T21:37:52.181Z,10.70
2022-12-19T21:40:21.380Z,10.80
2022-12-19T21:42:50.381Z,10.80
2022-12-19T21:45:19.030Z,10.80
2022-12-19T21:47:47.793Z,10.90
2022-12-19T21:50:16.893Z,10.90
2022-12-19T21:52:50.146Z,10.90
2022-12-19T21:55:22.733Z,10.90
2022-12-19T21:57:51.169Z,10.90
2022-12-19T22:00:20.656Z,10.90
2022-12-19T22:03:12.459Z,10.90
2022-12-19T22:05:38.533Z,10.90
2022-12-19T22:08:09.966Z,10.90
2022-12-19T22:10:40.357Z,10.90
2022-12-19T22:13:09.030Z,10.90
2022-12-19T22:15:37.824Z,10.90
2022-12-19T22:18:06.360Z,11.00
2022-12-19T22:20:34.767Z,11.00
2022-12-19T22:23:05.927Z,11.00
2022-12-19T22:25:39.996Z,11.10
2022-12-19T22:28:08.942Z,11.10
2022-12-19T22:30:37.835Z,11.10
2022-12-19T22:33:06.514Z,11.10
2022-12-19T22:35:35.722Z,11.10
2022-12-19T22:38:04.278Z,11.10
2022-12-19T22:40:33.254Z,11.10
2022-12-19T22:43:03.649Z,11.00
2022-12-19T22:45:32.252Z,11.00
2022-12-19T22:48:01.093Z,11.00
2022-12-19T22:50:29.595Z,11.10
2022-12-19T22:52:58.234Z,11.10
2022-12-19T22:55:26.916Z,11.10
2022-12-19T22:57:55.496Z,11.10
2022-12-19T23:00:25.660Z,11.10
2022-12-19T23:02:55.513Z,11.10
2022-12-19T23:05:24.566Z,11.10
2022-12-19T23:07:53.069Z,11.10
2022-12-19T23:10:21.619Z,11.10
2022-12-19T23:12:51.263Z,11.10
2022-12-19T23:15:21.178Z,11.10
2022-12-19T23:17:51.296Z,11.10
2022-12-19T23:20:19.865Z,11.20
2022-12-19T23:22:48.458Z,11.20
2022-12-19T23:25:17.109Z,11.20
2022-12-19T23:27:47.417Z,11.30
2022-12-19T23:30:15.985Z,11.30
2022-12-19T23:32:50.452Z,11.30
2022-12-19T23:35:20.902Z,11.40
2022-12-19T23:37:49.251Z,11.40
2022-12-19T23:40:18.402Z,11.40
2022-12-19T23:42:46.922Z,11.40
2022-12-19T23:45:15.524Z,11.40
2022-12-19T23:47:43.958Z,11.40
2022-12-19T23:50:13.059Z,11.50
2022-12-19T23:52:44.621Z,11.50
2022-12-19T23:55:13.308Z,11.50
2022-12-19T23:57:41.762Z,11.50
