createdAt,value
2019-02-05T00:00:49.806Z,5.10
2019-02-05T00:03:21.955Z,5.10
2019-02-05T00:05:51.517Z,5.10
2019-02-05T00:08:21.039Z,5.10
2019-02-05T00:10:50.156Z,5.00
2019-02-05T00:13:19.199Z,5.00
2019-02-05T00:15:48.137Z,5.00
2019-02-05T00:18:17.070Z,5.00
2019-02-05T00:20:46.717Z,5.00
2019-02-05T00:23:15.989Z,4.90
2019-02-05T00:25:44.937Z,4.80
2019-02-05T00:28:14.029Z,4.80
2019-02-05T00:30:43.088Z,4.80
2019-02-05T00:33:12.394Z,4.90
2019-02-05T00:35:41.489Z,4.90
2019-02-05T00:38:10.620Z,4.90
2019-02-05T00:40:39.657Z,4.90
2019-02-05T00:43:08.790Z,4.90
2019-02-05T00:45:37.864Z,4.90
2019-02-05T00:48:06.872Z,4.90
2019-02-05T00:50:35.809Z,4.90
2019-02-05T00:53:05.221Z,4.90
2019-02-05T00:55:34.331Z,4.80
2019-02-05T00:58:03.712Z,4.80
2019-02-05T01:00:32.902Z,4.80
2019-02-05T01:03:02.139Z,4.60
2019-02-05T01:05:31.269Z,4.60
2019-02-05T01:08:00.379Z,4.70
2019-02-05T01:10:29.448Z,4.70
2019-02-05T01:12:58.764Z,4.70
2019-02-05T01:15:27.769Z,4.80
2019-02-05T01:17:56.737Z,4.80
2019-02-05T01:20:26.371Z,4.80
2019-02-05T01:22:55.536Z,4.90
2019-02-05T01:25:24.666Z,4.90
2019-02-05T01:27:53.499Z,4.90
2019-02-05T01:30:24.430Z,4.90
2019-02-05T01:32:53.408Z,4.90
2019-02-05T01:35:22.808Z,4.90
2019-02-05T01:37:52.459Z,5.00
2019-02-05T01:40:23.492Z,4.90
2019-02-05T01:42:52.772Z,4.80
2019-02-05T01:45:22.708Z,4.90
2019-02-05T01:47:52.126Z,4.80
2019-02-05T01:50:26.107Z,4.90
2019-02-05T01:52:55.308Z,4.90
2019-02-05T01:55:24.786Z,4.90
2019-02-05T01:57:53.771Z,4.90
2019-02-05T02:00:30.642Z,5.00
2019-02-05T02:02:59.395Z,5.00
2019-02-05T02:05:28.477Z,5.00
2019-02-05T02:07:57.952Z,5.00
2019-02-05T02:10:28.722Z,5.00
2019-02-05T02:12:58.276Z,5.00
2019-02-05T02:15:27.306Z,5.10
2019-02-05T02:17:56.310Z,5.00
2019-02-05T02:20:25.399Z,5.10
2019-02-05T02:22:54.924Z,5.10
2019-02-05T02:25:24.003Z,5.00
2019-02-05T02:27:53.489Z,5.00
2019-02-05T02:30:30.961Z,5.00
2019-02-05T02:32:59.969Z,5.00
2019-02-05T02:35:30.157Z,5.00
2019-02-05T02:37:59.262Z,5.10
2019-02-05T02:40:28.384Z,5.10
2019-02-05T02:42:57.453Z,5.10
2019-02-05T02:45:26.429Z,5.10
2019-02-05T02:47:55.429Z,5.10
2019-02-05T02:50:24.666Z,5.10
2019-02-05T02:52:53.767Z,5.10
2019-02-05T02:55:22.864Z,5.10
2019-02-05T02:57:51.879Z,5.10
2019-02-05T03:00:21.410Z,5.10
2019-02-05T03:02:51.888Z,5.20
2019-02-05T03:05:22.761Z,5.20
2019-02-05T03:07:52.538Z,5.20
2019-02-05T03:10:27.227Z,5.20
2019-02-05T03:12:57.030Z,5.20
2019-02-05T03:15:26.547Z,5.20
2019-02-05T03:17:55.644Z,5.20
2019-02-05T03:20:24.718Z,5.20
2019-02-05T03:22:54.144Z,5.20
2019-02-05T03:25:24.090Z,5.20
2019-02-05T03:27:54.220Z,5.30
2019-02-05T03:30:23.665Z,5.30
2019-02-05T03:32:53.318Z,5.30
2019-02-05T03:35:23.358Z,5.30
2019-02-05T03:37:52.510Z,5.20
2019-02-05T03:40:59.642Z,5.30
2019-02-05T03:43:29.734Z,5.30
2019-02-05T03:46:00.592Z,5.30
2019-02-05T03:48:30.428Z,5.30
2019-02-05T03:51:33.298Z,5.30
2019-02-05T03:54:28.292Z,5.30
2019-02-05T03:57:15.953Z,5.30
2019-02-05T04:00:27.061Z,5.30
2019-02-05T04:03:44.602Z,5.30
2019-02-05T04:06:51.070Z,5.30
2019-02-05T04:09:47.501Z,5.30
2019-02-05T04:12:48.922Z,5.30
2019-02-05T04:16:04.390Z,5.30
2019-02-05T04:19:26.781Z,5.30
2019-02-05T04:22:37.353Z,5.30
2019-02-05T04:25:50.396Z,5.30
2019-02-05T04:28:47.595Z,5.40
2019-02-05T04:32:12.838Z,5.40
2019-02-05T04:35:22.936Z,5.40
2019-02-05T04:38:41.346Z,5.40
2019-02-05T04:41:27.152Z,5.40
2019-02-05T04:44:12.397Z,5.30
2019-02-05T04:47:19.854Z,5.30
2019-02-05T04:50:11.629Z,5.30
2019-02-05T04:52:52.507Z,5.20
2019-02-05T04:55:57.847Z,5.20
2019-02-05T04:59:02.654Z,5.10
2019-02-05T05:02:21.914Z,5.20
2019-02-05T05:05:07.772Z,5.20
2019-02-05T05:08:19.796Z,5.20
2019-02-05T05:10:49.176Z,5.20
2019-02-05T05:13:18.364Z,5.20
2019-02-05T05:15:47.432Z,5.20
2019-02-05T05:18:16.492Z,5.20
2019-02-05T05:20:45.920Z,5.20
2019-02-05T05:23:15.438Z,5.20
2019-02-05T05:25:44.880Z,5.20
2019-02-05T05:28:13.992Z,5.20
2019-02-05T05:30:43.106Z,5.30
2019-02-05T05:33:12.964Z,5.30
2019-02-05T05:35:44.594Z,5.30
2019-02-05T05:38:12.730Z,5.30
2019-02-05T05:40:41.726Z,5.30
2019-02-05T05:43:11.134Z,5.30
2019-02-05T05:45:40.213Z,5.30
2019-02-05T05:48:12.290Z,5.30
2019-02-05T05:50:41.237Z,5.30
2019-02-05T05:53:10.501Z,5.30
2019-02-05T05:55:39.370Z,5.30
2019-02-05T05:58:08.408Z,5.30
2019-02-05T06:00:37.338Z,5.30
2019-02-05T06:03:06.401Z,5.40
2019-02-05T06:05:35.682Z,5.30
2019-02-05T06:08:05.137Z,5.40
2019-02-05T06:10:34.334Z,5.40
2019-02-05T06:13:03.566Z,5.40
2019-02-05T06:15:35.727Z,5.40
2019-02-05T06:18:03.417Z,5.50
2019-02-05T06:20:34.410Z,5.50
2019-02-05T06:23:03.446Z,5.50
2019-02-05T06:25:32.743Z,5.40
2019-02-05T06:28:02.214Z,5.50
2019-02-05T06:30:31.499Z,5.50
2019-02-05T06:33:00.529Z,5.50
2019-02-05T06:35:29.772Z,5.50
2019-02-05T06:37:58.898Z,5.50
2019-02-05T06:40:28.402Z,5.50
2019-02-05T06:42:57.607Z,5.50
2019-02-05T06:45:26.535Z,5.50
2019-02-05T06:47:55.633Z,5.40
2019-02-05T06:50:26.424Z,5.50
2019-02-05T06:52:55.875Z,5.50
2019-02-05T06:55:24.887Z,5.50
2019-02-05T06:57:53.826Z,5.50
2019-02-05T07:00:25.761Z,5.40
2019-02-05T07:02:54.929Z,5.50
2019-02-05T07:05:24.282Z,5.50
2019-02-05T07:07:54.292Z,5.50
2019-02-05T07:10:23.779Z,5.50
2019-02-05T07:12:53.166Z,5.50
2019-02-05T07:15:22.330Z,5.50
2019-02-05T07:17:52.889Z,5.60
2019-02-05T07:20:22.059Z,5.60
2019-02-05T07:22:55.654Z,5.60
2019-02-05T07:25:24.421Z,5.60
2019-02-05T07:27:53.561Z,5.60
2019-02-05T07:30:23.787Z,5.60
2019-02-05T07:32:53.047Z,5.60
2019-02-05T07:35:22.679Z,5.60
2019-02-05T07:37:51.995Z,5.70
2019-02-05T07:40:21.912Z,5.70
2019-02-05T07:42:51.366Z,5.70
2019-02-05T07:45:21.342Z,5.70
2019-02-05T07:47:50.581Z,5.70
2019-02-05T07:50:22.022Z,5.70
2019-02-05T07:52:51.334Z,5.70
2019-02-05T07:55:20.730Z,5.70
2019-02-05T07:57:49.949Z,5.70
2019-02-05T08:00:29.222Z,5.80
2019-02-05T08:02:58.645Z,5.80
2019-02-05T08:05:30.009Z,5.80
2019-02-05T08:08:00.891Z,5.80
2019-02-05T08:10:30.292Z,5.80
2019-02-05T08:12:59.580Z,5.90
2019-02-05T08:15:30.588Z,5.90
2019-02-05T08:17:59.870Z,5.90
2019-02-05T08:20:29.198Z,5.90
2019-02-05T08:22:58.466Z,5.90
2019-02-05T08:25:27.966Z,5.90
2019-02-05T08:27:57.176Z,5.90
2019-02-05T08:30:31.942Z,6.00
2019-02-05T08:33:01.239Z,5.90
2019-02-05T08:35:30.779Z,5.90
2019-02-05T08:37:59.889Z,5.90
2019-02-05T08:40:29.092Z,5.90
2019-02-05T08:43:07.776Z,5.90
2019-02-05T08:45:39.567Z,6.00
2019-02-05T08:48:10.401Z,5.90
2019-02-05T08:50:40.453Z,6.00
2019-02-05T08:53:10.498Z,6.00
2019-02-05T08:55:41.267Z,6.00
2019-02-05T08:58:12.119Z,6.00
2019-02-05T09:00:45.490Z,6.10
2019-02-05T09:03:14.665Z,6.10
2019-02-05T09:05:44.467Z,6.10
2019-02-05T09:08:13.635Z,6.10
2019-02-05T09:10:43.252Z,6.10
2019-02-05T09:13:12.900Z,6.00
2019-02-05T09:15:41.962Z,6.10
2019-02-05T09:18:11.268Z,6.10
2019-02-05T09:20:40.518Z,6.10
2019-02-05T09:23:09.569Z,6.20
2019-02-05T09:25:38.577Z,6.20
2019-02-05T09:28:07.821Z,6.10
2019-02-05T09:30:37.186Z,6.20
2019-02-05T09:33:09.529Z,6.10
2019-02-05T09:35:38.678Z,6.10
2019-02-05T09:38:07.771Z,6.10
2019-02-05T09:40:36.751Z,6.10
2019-02-05T09:43:05.989Z,6.20
2019-02-05T09:45:35.880Z,6.20
2019-02-05T09:48:05.447Z,6.10
2019-02-05T09:50:44.231Z,6.20
2019-02-05T09:53:05.868Z,6.20
2019-02-05T09:55:36.150Z,6.20
2019-02-05T09:58:05.720Z,6.20
2019-02-05T10:00:37.451Z,6.20
2019-02-05T10:03:07.710Z,6.20
2019-02-05T10:05:37.214Z,6.10
2019-02-05T10:08:06.592Z,6.00
2019-02-05T10:10:35.947Z,6.10
2019-02-05T10:13:05.977Z,6.10
2019-02-05T10:15:36.570Z,6.20
2019-02-05T10:18:06.985Z,6.20
2019-02-05T10:20:36.172Z,6.30
2019-02-05T10:23:07.525Z,6.30
2019-02-05T10:25:37.268Z,6.30
2019-02-05T10:28:06.953Z,6.30
2019-02-05T10:30:41.980Z,6.30
2019-02-05T10:33:13.461Z,6.30
2019-02-05T10:35:43.265Z,6.30
2019-02-05T10:38:12.818Z,6.40
2019-02-05T10:40:41.995Z,6.30
2019-02-05T10:43:11.556Z,6.20
2019-02-05T10:45:40.634Z,6.20
2019-02-05T10:48:10.912Z,6.20
2019-02-05T10:50:40.074Z,6.30
2019-02-05T10:53:09.288Z,6.30
2019-02-05T10:55:38.501Z,6.30
2019-02-05T10:58:08.676Z,6.40
2019-02-05T11:00:38.303Z,6.40
2019-02-05T11:03:08.768Z,6.40
2019-02-05T11:05:39.347Z,6.40
2019-02-05T11:08:09.257Z,6.40
2019-02-05T11:10:38.577Z,6.40
2019-02-05T11:13:08.578Z,6.40
2019-02-05T11:15:37.770Z,6.50
2019-02-05T11:18:09.421Z,6.40
2019-02-05T11:20:38.475Z,6.50
2019-02-05T11:23:10.032Z,6.50
2019-02-05T11:25:39.281Z,6.50
2019-02-05T11:28:08.443Z,6.60
2019-02-05T11:30:40.042Z,6.50
2019-02-05T11:33:16.315Z,6.50
2019-02-05T11:35:46.875Z,6.50
2019-02-05T11:38:19.510Z,6.50
2019-02-05T11:40:48.740Z,6.60
2019-02-05T11:43:27.986Z,6.60
2019-02-05T11:45:57.612Z,6.70
2019-02-05T11:48:26.709Z,6.70
2019-02-05T11:50:55.925Z,6.80
2019-02-05T11:53:25.174Z,6.80
2019-02-05T11:55:54.326Z,6.80
2019-02-05T11:58:23.848Z,6.80
2019-02-05T12:01:03.893Z,6.70
2019-02-05T12:03:32.979Z,6.70
2019-02-05T12:06:02.160Z,6.60
2019-02-05T12:08:31.266Z,6.70
2019-02-05T12:11:00.482Z,6.70
2019-02-05T12:13:29.796Z,6.70
2019-02-05T12:15:58.983Z,6.70
2019-02-05T12:18:28.114Z,6.70
2019-02-05T12:20:57.201Z,6.60
2019-02-05T12:23:26.518Z,6.60
2019-02-05T12:25:55.628Z,6.50
2019-02-05T12:28:24.755Z,6.50
2019-02-05T12:30:53.908Z,6.60
2019-02-05T12:33:23.520Z,6.70
2019-02-05T12:35:52.778Z,6.70
2019-02-05T12:38:22.027Z,6.70
2019-02-05T12:40:51.073Z,6.80
2019-02-05T12:43:20.140Z,6.80
2019-02-05T12:45:49.233Z,6.90
2019-02-05T12:48:18.355Z,6.90
2019-02-05T12:50:47.830Z,6.90
2019-02-05T12:53:16.961Z,6.90
2019-02-05T12:55:46.098Z,6.90
2019-02-05T12:58:15.134Z,6.90
2019-02-05T13:00:56.482Z,7.00
2019-02-05T13:03:17.295Z,7.00
2019-02-05T13:05:47.005Z,7.00
2019-02-05T13:08:16.083Z,6.90
2019-02-05T13:10:47.570Z,6.90
2019-02-05T13:13:18.276Z,6.90
2019-02-05T13:15:47.905Z,7.00
2019-02-05T13:18:17.002Z,7.00
2019-02-05T13:20:46.142Z,7.00
2019-02-05T13:23:15.252Z,6.90
2019-02-05T13:25:44.633Z,6.90
2019-02-05T13:28:14.845Z,6.90
2019-02-05T13:30:44.041Z,6.90
2019-02-05T13:33:15.525Z,6.80
2019-02-05T13:35:52.303Z,6.80
2019-02-05T13:38:24.485Z,6.80
2019-02-05T13:40:53.697Z,6.80
2019-02-05T13:43:25.738Z,6.80
2019-02-05T13:46:06.772Z,6.70
2019-02-05T13:48:35.938Z,6.70
2019-02-05T13:51:06.440Z,6.80
2019-02-05T13:53:35.557Z,6.80
2019-02-05T13:56:05.873Z,6.90
2019-02-05T13:58:35.302Z,6.90
2019-02-05T14:01:05.130Z,6.80
2019-02-05T14:03:34.257Z,6.70
2019-02-05T14:06:03.328Z,6.70
2019-02-05T14:08:32.397Z,6.70
2019-02-05T14:11:02.043Z,6.70
2019-02-05T14:13:31.434Z,6.70
2019-02-05T14:16:01.410Z,6.70
2019-02-05T14:18:30.484Z,6.70
2019-02-05T14:21:02.025Z,6.80
2019-02-05T14:23:31.971Z,6.90
2019-02-05T14:26:01.132Z,6.80
2019-02-05T14:28:30.629Z,6.70
2019-02-05T14:30:59.970Z,6.70
2019-02-05T14:33:30.871Z,6.70
2019-02-05T14:36:00.225Z,6.70
2019-02-05T14:38:29.379Z,6.80
2019-02-05T14:40:58.671Z,6.80
2019-02-05T14:43:28.402Z,6.90
2019-02-05T14:45:58.516Z,6.90
2019-02-05T14:48:29.128Z,6.90
2019-02-05T14:50:59.665Z,6.80
2019-02-05T14:53:28.842Z,6.80
2019-02-05T14:55:58.381Z,6.80
2019-02-05T14:58:27.568Z,6.80
2019-02-05T15:00:56.739Z,6.80
2019-02-05T15:03:26.018Z,6.70
2019-02-05T15:05:55.245Z,6.70
2019-02-05T15:08:24.550Z,6.70
2019-02-05T15:10:54.128Z,6.70
2019-02-05T15:13:23.361Z,6.70
2019-02-05T15:15:52.955Z,6.70
2019-02-05T15:18:23.064Z,6.70
2019-02-05T15:20:52.659Z,6.70
2019-02-05T15:23:22.110Z,6.70
2019-02-05T15:25:52.212Z,6.60
2019-02-05T15:28:21.253Z,6.60
2019-02-05T15:30:52.159Z,6.70
2019-02-05T15:33:53.212Z,6.70
2019-02-05T15:36:31.604Z,6.70
2019-02-05T15:39:01.079Z,6.70
2019-02-05T15:41:30.281Z,6.70
2019-02-05T15:44:00.700Z,6.70
2019-02-05T15:46:31.171Z,6.70
2019-02-05T15:49:00.395Z,6.70
2019-02-05T15:51:29.462Z,6.80
2019-02-05T15:53:58.712Z,6.80
2019-02-05T15:56:28.074Z,6.80
2019-02-05T15:58:59.178Z,6.80
2019-02-05T16:01:31.343Z,6.80
2019-02-05T16:04:04.806Z,6.80
2019-02-05T16:07:02.452Z,6.80
2019-02-05T16:09:34.793Z,6.80
2019-02-05T16:12:06.359Z,6.80
2019-02-05T16:14:36.708Z,6.80
2019-02-05T16:17:14.760Z,6.70
2019-02-05T16:19:43.724Z,6.70
2019-02-05T16:22:14.193Z,6.60
2019-02-05T16:24:43.700Z,6.60
2019-02-05T16:27:15.438Z,6.70
2019-02-05T16:29:48.817Z,6.70
2019-02-05T16:32:20.846Z,6.70
2019-02-05T16:34:50.551Z,6.70
2019-02-05T16:37:20.155Z,6.70
2019-02-05T16:39:57.999Z,6.70
2019-02-05T16:42:30.784Z,6.70
2019-02-05T16:45:00.205Z,6.60
2019-02-05T16:47:29.974Z,6.60
2019-02-05T16:49:59.221Z,6.60
2019-02-05T16:52:29.008Z,6.50
2019-02-05T16:54:58.406Z,6.50
2019-02-05T16:57:27.412Z,6.50
2019-02-05T16:59:56.629Z,6.40
2019-02-05T17:02:28.989Z,6.40
2019-02-05T17:04:56.967Z,6.40
2019-02-05T17:07:31.502Z,6.40
2019-02-05T17:10:00.516Z,6.50
2019-02-05T17:12:29.646Z,6.50
2019-02-05T17:14:58.864Z,6.40
2019-02-05T17:17:32.301Z,6.50
2019-02-05T17:20:01.402Z,6.40
2019-02-05T17:22:30.712Z,6.40
2019-02-05T17:24:59.884Z,6.40
2019-02-05T17:27:29.207Z,6.40
2019-02-05T17:29:58.613Z,6.40
2019-02-05T17:32:39.755Z,6.40
2019-02-05T17:35:00.115Z,6.40
2019-02-05T17:37:29.641Z,6.30
2019-02-05T17:39:58.761Z,6.30
2019-02-05T17:42:27.976Z,6.30
2019-02-05T17:44:57.830Z,6.30
2019-02-05T17:47:26.960Z,6.30
2019-02-05T17:49:56.025Z,6.30
2019-02-05T17:52:25.308Z,6.30
2019-02-05T17:54:54.310Z,6.30
2019-02-05T17:57:23.528Z,6.40
2019-02-05T17:59:52.992Z,6.50
2019-02-05T18:02:22.029Z,6.60
2019-02-05T18:04:51.120Z,6.60
2019-02-05T18:07:20.136Z,6.60
2019-02-05T18:09:49.258Z,6.60
2019-02-05T18:12:18.304Z,6.50
2019-02-05T18:14:47.670Z,6.50
2019-02-05T18:17:22.434Z,6.50
2019-02-05T18:19:51.740Z,6.40
2019-02-05T18:22:20.858Z,6.40
2019-02-05T18:24:50.058Z,6.40
2019-02-05T18:27:19.149Z,6.50
2019-02-05T18:29:48.666Z,6.50
2019-02-05T18:32:17.668Z,6.50
2019-02-05T18:34:46.884Z,6.60
2019-02-05T18:37:16.028Z,6.60
2019-02-05T18:39:44.996Z,6.60
2019-02-05T18:42:14.391Z,6.60
2019-02-05T18:44:44.108Z,6.60
2019-02-05T18:47:14.395Z,6.70
2019-02-05T18:49:44.847Z,6.70
2019-02-05T18:52:13.994Z,6.70
2019-02-05T18:54:43.139Z,6.70
2019-02-05T18:57:12.349Z,6.70
2019-02-05T18:59:44.333Z,6.70
2019-02-05T19:02:14.194Z,6.70
2019-02-05T19:04:43.491Z,6.70
2019-02-05T19:07:13.177Z,6.70
2019-02-05T19:09:42.578Z,6.70
2019-02-05T19:12:11.904Z,6.70
2019-02-05T19:14:41.693Z,6.80
2019-02-05T19:17:10.913Z,6.80
2019-02-05T19:19:40.015Z,6.80
2019-02-05T19:22:09.451Z,6.80
2019-02-05T19:24:51.108Z,6.80
2019-02-05T19:27:20.271Z,6.80
2019-02-05T19:29:49.948Z,6.80
2019-02-05T19:32:22.749Z,6.80
2019-02-05T19:34:52.970Z,6.80
2019-02-05T19:37:22.111Z,6.80
2019-02-05T19:39:51.622Z,6.70
2019-02-05T19:42:21.101Z,6.60
2019-02-05T19:44:59.405Z,6.60
2019-02-05T19:47:32.200Z,6.60
2019-02-05T19:50:02.691Z,6.60
2019-02-05T19:52:32.675Z,6.60
2019-02-05T19:55:01.626Z,6.70
2019-02-05T19:57:30.663Z,6.70
2019-02-05T20:00:00.341Z,6.70
2019-02-05T20:02:29.421Z,6.70
2019-02-05T20:04:58.402Z,6.80
2019-02-05T20:07:27.817Z,6.80
2019-02-05T20:09:59.763Z,6.80
2019-02-05T20:12:29.249Z,6.80
2019-02-05T20:14:58.408Z,6.80
2019-02-05T20:17:27.542Z,6.90
2019-02-05T20:19:56.663Z,6.80
2019-02-05T20:22:26.203Z,6.80
2019-02-05T20:24:55.658Z,6.90
2019-02-05T20:27:25.405Z,6.80
2019-02-05T20:29:54.567Z,6.90
2019-02-05T20:32:23.721Z,6.90
2019-02-05T20:34:52.724Z,6.90
2019-02-05T20:37:21.753Z,6.90
2019-02-05T20:39:50.877Z,6.90
2019-02-05T20:42:20.047Z,6.90
2019-02-05T20:44:49.797Z,6.90
2019-02-05T20:47:37.089Z,6.90
2019-02-05T20:50:08.741Z,6.90
2019-02-05T20:52:37.939Z,6.90
2019-02-05T20:55:08.414Z,7.00
2019-02-05T20:57:37.709Z,7.00
2019-02-05T21:00:14.548Z,7.00
2019-02-05T21:02:43.827Z,7.00
2019-02-05T21:05:14.395Z,7.00
2019-02-05T21:07:43.565Z,7.00
2019-02-05T21:10:15.991Z,7.00
2019-02-05T21:12:45.184Z,7.00
2019-02-05T21:15:15.265Z,7.00
2019-02-05T21:17:44.389Z,7.00
2019-02-05T21:20:15.867Z,7.00
2019-02-05T21:22:47.879Z,7.00
2019-02-05T21:25:17.119Z,7.00
2019-02-05T21:27:47.086Z,7.10
2019-02-05T21:30:19.336Z,7.10
2019-02-05T21:32:48.554Z,7.10
2019-02-05T21:35:17.670Z,7.10
2019-02-05T21:37:46.974Z,7.10
2019-02-05T21:40:19.873Z,7.10
2019-02-05T21:42:49.168Z,7.10
2019-02-05T21:45:20.538Z,7.00
2019-02-05T21:47:50.659Z,7.10
2019-02-05T21:50:20.724Z,7.00
2019-02-05T21:52:49.847Z,7.00
2019-02-05T21:55:19.697Z,6.90
2019-02-05T21:57:49.041Z,6.90
2019-02-05T22:00:23.743Z,6.90
2019-02-05T22:02:52.995Z,6.90
2019-02-05T22:05:22.213Z,6.90
2019-02-05T22:07:51.341Z,7.00
2019-02-05T22:10:20.893Z,7.00
2019-02-05T22:12:50.048Z,7.00
2019-02-05T22:15:19.975Z,6.90
2019-02-05T22:17:49.249Z,7.00
2019-02-05T22:20:24.964Z,7.00
2019-02-05T22:22:56.157Z,7.00
2019-02-05T22:25:27.855Z,7.00
2019-02-05T22:28:03.337Z,7.00
2019-02-05T22:30:34.016Z,7.00
2019-02-05T22:33:03.128Z,7.00
2019-02-05T22:35:32.298Z,7.00
2019-02-05T22:38:01.597Z,7.00
2019-02-05T22:40:30.775Z,7.00
2019-02-05T22:42:59.907Z,7.00
2019-02-05T22:45:30.114Z,7.00
2019-02-05T22:47:59.310Z,7.00
2019-02-05T22:50:30.266Z,7.00
2019-02-05T22:52:59.850Z,7.00
2019-02-05T22:55:29.231Z,7.10
2019-02-05T22:57:58.359Z,7.10
2019-02-05T23:00:49.702Z,7.10
2019-02-05T23:03:31.565Z,7.10
2019-02-05T23:06:29.318Z,7.10
2019-02-05T23:09:14.499Z,7.10
2019-02-05T23:12:20.709Z,7.10
2019-02-05T23:14:53.823Z,7.10
2019-02-05T23:17:23.841Z,7.10
2019-02-05T23:19:52.977Z,7.10
2019-02-05T23:22:22.217Z,7.10
2019-02-05T23:24:53.597Z,7.10
2019-02-05T23:27:23.200Z,7.10
2019-02-05T23:29:57.391Z,7.10
2019-02-05T23:32:26.769Z,7.10
2019-02-05T23:35:02.205Z,7.10
2019-02-05T23:37:27.635Z,7.10
2019-02-05T23:39:56.875Z,7.10
2019-02-05T23:42:26.621Z,7.10
2019-02-05T23:44:56.133Z,7.20
2019-02-05T23:47:25.719Z,7.20
2019-02-05T23:49:55.036Z,7.10
2019-02-05T23:52:23.971Z,7.10
2019-02-05T23:54:52.997Z,7.10
2019-02-05T23:57:22.479Z,7.10
2019-02-05T23:59:51.619Z,7.10
