createdAt,value
2019-03-20T00:00:39.224Z,1020.76
2019-03-20T00:01:43.738Z,1020.70
2019-03-20T00:02:39.196Z,1020.67
2019-03-20T00:03:39.294Z,1020.70
2019-03-20T00:04:49.249Z,1020.78
2019-03-20T00:05:39.203Z,1020.74
2019-03-20T00:06:39.251Z,1020.72
2019-03-20T00:07:39.207Z,1020.73
2019-03-20T00:08:39.239Z,1020.75
2019-03-20T00:09:39.172Z,1020.80
2019-03-20T00:10:39.305Z,1020.80
2019-03-20T00:11:39.223Z,1020.85
2019-03-20T00:12:39.183Z,1020.83
2019-03-20T00:13:39.301Z,1020.83
2019-03-20T00:14:39.249Z,1020.85
2019-03-20T00:15:39.307Z,1020.86
2019-03-20T00:16:39.239Z,1020.87
2019-03-20T00:17:39.305Z,1020.88
2019-03-20T00:18:39.311Z,1020.92
2019-03-20T00:19:39.307Z,1020.90
2019-03-20T00:20:39.251Z,1020.88
2019-03-20T00:21:39.321Z,1020.89
2019-03-20T00:22:39.310Z,1020.94
2019-03-20T00:23:39.314Z,1020.89
2019-03-20T00:24:39.241Z,1020.87
2019-03-20T00:25:39.310Z,1020.91
2019-03-20T00:26:39.334Z,1020.93
2019-03-20T00:27:39.324Z,1020.94
2019-03-20T00:28:39.327Z,1020.92
2019-03-20T00:29:39.329Z,1020.85
2019-03-20T00:30:39.326Z,1020.86
2019-03-20T00:31:39.317Z,1020.84
2019-03-20T00:32:39.334Z,1020.86
2019-03-20T00:33:39.333Z,1020.84
2019-03-20T00:34:39.256Z,1020.89
2019-03-20T00:35:39.327Z,1020.94
2019-03-20T00:36:39.337Z,1020.92
2019-03-20T00:37:39.338Z,1020.90
2019-03-20T00:38:39.257Z,1020.86
2019-03-20T00:39:39.335Z,1020.90
2019-03-20T00:40:39.274Z,1020.95
2019-03-20T00:41:39.273Z,1020.96
2019-03-20T00:42:39.344Z,1020.94
2019-03-20T00:43:39.340Z,1020.93
2019-03-20T00:44:39.275Z,1020.98
2019-03-20T00:45:39.337Z,1020.96
2019-03-20T00:46:39.290Z,1020.97
2019-03-20T00:47:39.223Z,1020.97
2019-03-20T00:48:39.208Z,1020.94
2019-03-20T00:49:39.187Z,1020.87
2019-03-20T00:50:39.200Z,1020.87
2019-03-20T00:51:39.216Z,1020.85
2019-03-20T00:52:39.242Z,1020.76
2019-03-20T00:53:39.317Z,1020.77
2019-03-20T00:54:39.223Z,1020.79
2019-03-20T00:55:39.242Z,1020.77
2019-03-20T00:56:39.302Z,1020.80
2019-03-20T00:57:39.283Z,1020.81
2019-03-20T00:58:39.829Z,1020.79
2019-03-20T00:59:39.293Z,1020.82
2019-03-20T01:00:39.289Z,1020.82
2019-03-20T01:01:39.349Z,1020.83
2019-03-20T01:02:39.280Z,1020.77
2019-03-20T01:03:39.290Z,1020.80
2019-03-20T01:04:39.375Z,1020.82
2019-03-20T01:05:39.353Z,1020.80
2019-03-20T01:06:39.293Z,1020.86
2019-03-20T01:07:39.351Z,1020.84
2019-03-20T01:08:39.354Z,1020.81
2019-03-20T01:09:39.355Z,1020.87
2019-03-20T01:10:39.367Z,1020.82
2019-03-20T01:11:39.286Z,1020.86
2019-03-20T01:12:39.297Z,1020.88
2019-03-20T01:13:39.305Z,1020.86
2019-03-20T01:14:39.361Z,1020.88
2019-03-20T01:15:39.259Z,1020.89
2019-03-20T01:16:39.379Z,1020.86
2019-03-20T01:17:39.347Z,1020.88
2019-03-20T01:18:39.349Z,1020.92
2019-03-20T01:19:39.283Z,1020.96
2019-03-20T01:20:39.359Z,1020.93
2019-03-20T01:21:39.286Z,1020.92
2019-03-20T01:22:39.352Z,1020.89
2019-03-20T01:23:39.351Z,1020.90
2019-03-20T01:24:39.288Z,1020.94
2019-03-20T01:25:39.287Z,1020.94
2019-03-20T01:26:39.303Z,1020.98
2019-03-20T01:27:39.366Z,1021.01
2019-03-20T01:28:39.369Z,1020.94
2019-03-20T01:29:39.308Z,1020.93
2019-03-20T01:30:39.369Z,1020.93
2019-03-20T01:31:39.377Z,1020.93
2019-03-20T01:32:39.307Z,1020.95
2019-03-20T01:33:39.370Z,1020.95
2019-03-20T01:34:39.371Z,1020.92
2019-03-20T01:35:39.300Z,1020.94
2019-03-20T01:36:39.376Z,1020.90
2019-03-20T01:37:39.269Z,1020.89
2019-03-20T01:38:39.241Z,1020.83
2019-03-20T01:39:39.351Z,1020.87
2019-03-20T01:40:40.446Z,1020.86
2019-03-20T01:41:39.267Z,1020.89
2019-03-20T01:42:39.360Z,1020.89
2019-03-20T01:43:39.270Z,1020.89
2019-03-20T01:44:39.366Z,1020.90
2019-03-20T01:45:39.316Z,1020.91
2019-03-20T01:46:39.247Z,1020.91
2019-03-20T01:47:39.347Z,1020.89
2019-03-20T01:48:39.226Z,1020.86
2019-03-20T01:49:39.326Z,1020.90
2019-03-20T01:50:39.259Z,1020.90
2019-03-20T01:51:39.264Z,1020.95
2019-03-20T01:52:39.239Z,1020.88
2019-03-20T01:53:39.322Z,1020.90
2019-03-20T01:54:39.241Z,1020.88
2019-03-20T01:55:39.266Z,1020.87
2019-03-20T01:56:39.303Z,1020.86
2019-03-20T01:57:39.314Z,1020.87
2019-03-20T01:58:39.506Z,1020.86
2019-03-20T01:59:39.390Z,1020.90
2019-03-20T02:00:39.317Z,1020.92
2019-03-20T02:01:39.393Z,1020.95
2019-03-20T02:02:39.395Z,1020.87
2019-03-20T02:03:40.919Z,1020.93
2019-03-20T02:04:39.365Z,1020.90
2019-03-20T02:05:39.410Z,1020.88
2019-03-20T02:06:39.331Z,1020.88
2019-03-20T02:07:39.329Z,1020.91
2019-03-20T02:08:39.400Z,1020.91
2019-03-20T02:09:39.402Z,1020.94
2019-03-20T02:10:39.327Z,1020.92
2019-03-20T02:11:39.325Z,1020.92
2019-03-20T02:12:39.403Z,1020.91
2019-03-20T02:13:39.288Z,1020.89
2019-03-20T02:14:39.408Z,1020.91
2019-03-20T02:15:39.836Z,1020.94
2019-03-20T02:16:39.400Z,1020.96
2019-03-20T02:17:39.450Z,1020.95
2019-03-20T02:18:39.341Z,1020.90
2019-03-20T02:19:39.328Z,1020.95
2019-03-20T02:20:39.352Z,1020.95
2019-03-20T02:21:39.405Z,1020.96
2019-03-20T02:22:39.346Z,1020.97
2019-03-20T02:23:39.347Z,1020.97
2019-03-20T02:24:39.346Z,1021.00
2019-03-20T02:25:39.356Z,1021.00
2019-03-20T02:26:39.413Z,1021.01
2019-03-20T02:27:39.330Z,1021.02
2019-03-20T02:28:39.398Z,1021.00
2019-03-20T02:29:39.401Z,1021.00
2019-03-20T02:30:39.329Z,1021.02
2019-03-20T02:31:39.412Z,1021.00
2019-03-20T02:32:39.402Z,1021.01
2019-03-20T02:33:39.401Z,1020.95
2019-03-20T02:34:39.405Z,1021.00
2019-03-20T02:35:50.597Z,1020.97
2019-03-20T02:36:39.346Z,1020.99
2019-03-20T02:37:39.373Z,1020.98
2019-03-20T02:38:39.423Z,1020.98
2019-03-20T02:39:39.370Z,1020.96
2019-03-20T02:40:39.426Z,1020.95
2019-03-20T02:41:39.431Z,1020.96
2019-03-20T02:42:39.359Z,1020.92
2019-03-20T02:43:39.421Z,1020.92
2019-03-20T02:44:39.371Z,1020.93
2019-03-20T02:45:39.380Z,1020.97
2019-03-20T02:46:39.384Z,1020.93
2019-03-20T02:47:39.403Z,1020.92
2019-03-20T02:48:39.337Z,1020.95
2019-03-20T02:49:39.327Z,1020.92
2019-03-20T02:50:39.418Z,1020.97
2019-03-20T02:51:39.300Z,1020.97
2019-03-20T02:52:39.407Z,1021.01
2019-03-20T02:53:39.404Z,1020.99
2019-03-20T02:54:39.300Z,1020.98
2019-03-20T02:55:39.419Z,1021.04
2019-03-20T02:56:39.420Z,1021.06
2019-03-20T02:57:39.362Z,1021.06
2019-03-20T02:58:39.523Z,1021.05
2019-03-20T02:59:39.422Z,1021.04
2019-03-20T03:00:39.566Z,1021.10
2019-03-20T03:01:39.358Z,1021.08
2019-03-20T03:02:39.428Z,1020.98
2019-03-20T03:03:39.360Z,1020.98
2019-03-20T03:04:39.362Z,1021.04
2019-03-20T03:05:39.363Z,1021.09
2019-03-20T03:06:39.434Z,1021.13
2019-03-20T03:07:39.378Z,1021.16
2019-03-20T03:08:39.429Z,1021.17
2019-03-20T03:09:39.368Z,1021.21
2019-03-20T03:10:39.434Z,1021.20
2019-03-20T03:11:39.372Z,1021.20
2019-03-20T03:12:39.433Z,1021.22
2019-03-20T03:13:39.392Z,1021.20
2019-03-20T03:14:39.441Z,1021.23
2019-03-20T03:15:39.374Z,1021.21
2019-03-20T03:16:39.433Z,1021.21
2019-03-20T03:17:39.452Z,1021.23
2019-03-20T03:18:39.452Z,1021.20
2019-03-20T03:19:39.454Z,1021.21
2019-03-20T03:20:39.387Z,1021.17
2019-03-20T03:21:39.460Z,1021.21
2019-03-20T03:22:39.401Z,1021.16
2019-03-20T03:23:39.453Z,1021.21
2019-03-20T03:24:39.505Z,1021.14
2019-03-20T03:25:39.441Z,1021.21
2019-03-20T03:26:39.459Z,1021.15
2019-03-20T03:27:39.453Z,1021.21
2019-03-20T03:28:39.458Z,1021.20
2019-03-20T03:29:39.459Z,1021.20
2019-03-20T03:30:39.393Z,1021.19
2019-03-20T03:31:39.467Z,1021.22
2019-03-20T03:32:39.398Z,1021.22
2019-03-20T03:33:39.456Z,1021.23
2019-03-20T03:34:39.465Z,1021.29
2019-03-20T03:35:39.466Z,1021.29
2019-03-20T03:36:39.457Z,1021.28
2019-03-20T03:37:39.396Z,1021.32
2019-03-20T03:38:39.464Z,1021.36
2019-03-20T03:39:39.457Z,1021.29
2019-03-20T03:40:39.524Z,1021.31
2019-03-20T03:41:39.470Z,1021.26
2019-03-20T03:42:39.412Z,1021.25
2019-03-20T03:43:39.478Z,1021.23
2019-03-20T03:44:39.495Z,1021.22
2019-03-20T03:45:39.398Z,1021.24
2019-03-20T03:46:39.468Z,1021.23
2019-03-20T03:47:39.422Z,1021.25
2019-03-20T03:48:39.482Z,1021.22
2019-03-20T03:49:39.415Z,1021.20
2019-03-20T03:50:39.419Z,1021.17
2019-03-20T03:51:39.451Z,1021.21
2019-03-20T03:52:39.439Z,1021.16
2019-03-20T03:53:39.435Z,1021.21
2019-03-20T03:54:39.481Z,1021.22
2019-03-20T03:55:39.492Z,1021.25
2019-03-20T03:56:39.418Z,1021.28
2019-03-20T03:57:39.420Z,1021.33
2019-03-20T03:58:39.482Z,1021.40
2019-03-20T03:59:39.490Z,1021.36
2019-03-20T04:00:39.478Z,1021.38
2019-03-20T04:01:39.431Z,1021.34
2019-03-20T04:02:39.421Z,1021.33
2019-03-20T04:03:39.481Z,1021.30
2019-03-20T04:04:39.433Z,1021.32
2019-03-20T04:05:39.487Z,1021.30
2019-03-20T04:06:39.409Z,1021.32
2019-03-20T04:07:39.392Z,1021.33
2019-03-20T04:08:39.348Z,1021.33
2019-03-20T04:09:39.398Z,1021.33
2019-03-20T04:10:39.294Z,1021.32
2019-03-20T04:11:39.394Z,1021.30
2019-03-20T04:12:39.377Z,1021.24
2019-03-20T04:13:39.349Z,1021.28
2019-03-20T04:14:39.333Z,1021.29
2019-03-20T04:15:39.407Z,1021.28
2019-03-20T04:16:39.297Z,1021.29
2019-03-20T04:17:39.417Z,1021.29
2019-03-20T04:18:39.426Z,1021.26
2019-03-20T04:19:39.498Z,1021.30
2019-03-20T04:20:39.545Z,1021.29
2019-03-20T04:21:39.422Z,1021.26
2019-03-20T04:22:39.489Z,1021.27
2019-03-20T04:23:39.504Z,1021.27
2019-03-20T04:24:39.460Z,1021.23
2019-03-20T04:25:39.492Z,1021.26
2019-03-20T04:26:39.462Z,1021.33
2019-03-20T04:27:39.429Z,1021.32
2019-03-20T04:28:39.463Z,1021.31
2019-03-20T04:29:39.503Z,1021.29
2019-03-20T04:30:39.437Z,1021.31
2019-03-20T04:31:39.425Z,1021.33
2019-03-20T04:32:39.389Z,1021.33
2019-03-20T04:33:39.500Z,1021.35
2019-03-20T04:34:39.456Z,1021.39
2019-03-20T04:35:39.513Z,1021.42
2019-03-20T04:36:47.590Z,1021.41
2019-03-20T04:37:39.522Z,1021.41
2019-03-20T04:38:39.503Z,1021.44
2019-03-20T04:39:39.507Z,1021.40
2019-03-20T04:40:39.453Z,1021.40
2019-03-20T04:41:39.498Z,1021.42
2019-03-20T04:42:39.508Z,1021.45
2019-03-20T04:43:39.444Z,1021.50
2019-03-20T04:44:39.576Z,1021.49
2019-03-20T04:45:39.462Z,1021.47
2019-03-20T04:46:39.522Z,1021.43
2019-03-20T04:47:39.446Z,1021.41
2019-03-20T04:48:39.437Z,1021.40
2019-03-20T04:49:39.443Z,1021.39
2019-03-20T04:50:39.513Z,1021.38
2019-03-20T04:51:39.519Z,1021.39
2019-03-20T04:52:39.425Z,1021.37
2019-03-20T04:53:39.500Z,1021.37
2019-03-20T04:54:39.513Z,1021.36
2019-03-20T04:55:39.458Z,1021.35
2019-03-20T04:56:39.519Z,1021.34
2019-03-20T04:57:39.511Z,1021.30
2019-03-20T04:58:39.508Z,1021.37
2019-03-20T04:59:39.442Z,1021.35
2019-03-20T05:00:39.506Z,1021.31
2019-03-20T05:01:39.468Z,1021.35
2019-03-20T05:02:39.455Z,1021.35
2019-03-20T05:03:39.517Z,1021.33
2019-03-20T05:04:39.446Z,1021.34
2019-03-20T05:05:39.511Z,1021.35
2019-03-20T05:06:39.442Z,1021.38
2019-03-20T05:07:39.445Z,1021.32
2019-03-20T05:08:39.469Z,1021.32
2019-03-20T05:09:39.463Z,1021.35
2019-03-20T05:10:39.415Z,1021.32
2019-03-20T05:11:39.466Z,1021.38
2019-03-20T05:12:39.501Z,1021.38
2019-03-20T05:13:39.515Z,1021.37
2019-03-20T05:14:39.397Z,1021.37
2019-03-20T05:15:39.425Z,1021.41
2019-03-20T05:16:39.519Z,1021.44
2019-03-20T05:17:39.464Z,1021.42
2019-03-20T05:18:39.457Z,1021.39
2019-03-20T05:19:39.519Z,1021.41
2019-03-20T05:20:39.523Z,1021.40
2019-03-20T05:21:39.451Z,1021.44
2019-03-20T05:22:39.402Z,1021.40
2019-03-20T05:23:39.433Z,1021.40
2019-03-20T05:24:39.475Z,1021.44
2019-03-20T05:25:39.452Z,1021.45
2019-03-20T05:26:39.428Z,1021.50
2019-03-20T05:27:39.528Z,1021.50
2019-03-20T05:28:39.458Z,1021.50
2019-03-20T05:29:39.538Z,1021.49
2019-03-20T05:30:39.470Z,1021.51
2019-03-20T05:31:39.494Z,1021.51
2019-03-20T05:32:39.530Z,1021.53
2019-03-20T05:33:39.463Z,1021.60
2019-03-20T05:34:39.553Z,1021.59
2019-03-20T05:35:39.467Z,1021.63
2019-03-20T05:36:39.531Z,1021.60
2019-03-20T05:37:39.545Z,1021.64
2019-03-20T05:38:39.474Z,1021.64
2019-03-20T05:39:39.474Z,1021.65
2019-03-20T05:40:39.491Z,1021.67
2019-03-20T05:41:39.482Z,1021.65
2019-03-20T05:42:39.549Z,1021.68
2019-03-20T05:43:39.548Z,1021.65
2019-03-20T05:44:39.438Z,1021.67
2019-03-20T05:45:39.553Z,1021.73
2019-03-20T05:46:39.488Z,1021.72
2019-03-20T05:47:39.527Z,1021.74
2019-03-20T05:48:39.488Z,1021.77
2019-03-20T05:49:39.445Z,1021.75
2019-03-20T05:50:39.488Z,1021.77
2019-03-20T05:51:39.466Z,1021.80
2019-03-20T05:52:39.422Z,1021.85
2019-03-20T05:53:39.421Z,1021.85
2019-03-20T05:54:39.528Z,1021.91
2019-03-20T05:55:39.544Z,1021.92
2019-03-20T05:56:39.475Z,1021.93
2019-03-20T05:57:39.492Z,1021.98
2019-03-20T05:58:39.574Z,1022.00
2019-03-20T05:59:39.489Z,1022.02
2019-03-20T06:00:39.583Z,1021.98
2019-03-20T06:01:39.502Z,1022.00
2019-03-20T06:02:39.594Z,1021.95
2019-03-20T06:03:39.561Z,1022.02
2019-03-20T06:04:39.566Z,1021.99
2019-03-20T06:05:39.561Z,1022.00
2019-03-20T06:06:39.585Z,1021.99
2019-03-20T06:07:39.566Z,1022.00
2019-03-20T06:08:39.568Z,1022.02
2019-03-20T06:09:39.495Z,1022.03
2019-03-20T06:10:39.527Z,1021.99
2019-03-20T06:11:39.565Z,1022.05
2019-03-20T06:12:39.569Z,1022.10
2019-03-20T06:13:39.577Z,1022.07
2019-03-20T06:14:39.498Z,1022.08
2019-03-20T06:15:39.568Z,1022.08
2019-03-20T06:16:39.496Z,1022.09
2019-03-20T06:17:39.502Z,1022.12
2019-03-20T06:18:39.504Z,1022.10
2019-03-20T06:19:39.609Z,1022.13
2019-03-20T06:20:39.571Z,1022.14
2019-03-20T06:21:39.502Z,1022.13
2019-03-20T06:22:39.514Z,1022.12
2019-03-20T06:23:39.511Z,1022.07
2019-03-20T06:24:39.611Z,1022.07
2019-03-20T06:25:39.577Z,1022.09
2019-03-20T06:26:39.584Z,1022.12
2019-03-20T06:27:39.589Z,1022.14
2019-03-20T06:28:39.579Z,1022.07
2019-03-20T06:29:39.520Z,1022.07
2019-03-20T06:30:39.584Z,1022.11
2019-03-20T06:31:39.510Z,1022.07
2019-03-20T06:32:39.584Z,1022.12
2019-03-20T06:33:39.514Z,1022.09
2019-03-20T06:34:39.585Z,1022.11
2019-03-20T06:35:39.590Z,1022.14
2019-03-20T06:36:39.645Z,1022.12
2019-03-20T06:37:39.587Z,1022.13
2019-03-20T06:38:39.586Z,1022.20
2019-03-20T06:39:39.534Z,1022.18
2019-03-20T06:40:39.522Z,1022.17
2019-03-20T06:41:39.524Z,1022.12
2019-03-20T06:42:39.558Z,1022.17
2019-03-20T06:43:39.518Z,1022.17
2019-03-20T06:44:39.585Z,1022.20
2019-03-20T06:45:39.593Z,1022.18
2019-03-20T06:46:39.521Z,1022.15
2019-03-20T06:47:39.590Z,1022.18
2019-03-20T06:48:39.440Z,1022.22
2019-03-20T06:49:39.476Z,1022.16
2019-03-20T06:50:39.544Z,1022.19
2019-03-20T06:51:39.455Z,1022.22
2019-03-20T06:52:39.499Z,1022.21
2019-03-20T06:53:39.509Z,1022.25
2019-03-20T06:54:39.483Z,1022.27
2019-03-20T06:55:39.514Z,1022.25
2019-03-20T06:56:39.480Z,1022.25
2019-03-20T06:57:39.457Z,1022.31
2019-03-20T06:58:39.602Z,1022.27
2019-03-20T06:59:39.596Z,1022.29
2019-03-20T07:00:39.546Z,1022.27
2019-03-20T07:01:39.600Z,1022.30
2019-03-20T07:02:39.602Z,1022.29
2019-03-20T07:03:39.533Z,1022.31
2019-03-20T07:04:39.604Z,1022.33
2019-03-20T07:05:39.538Z,1022.33
2019-03-20T07:06:39.615Z,1022.33
2019-03-20T07:07:44.092Z,1022.38
2019-03-20T07:08:39.606Z,1022.40
2019-03-20T07:09:39.604Z,1022.37
2019-03-20T07:10:39.539Z,1022.39
2019-03-20T07:11:39.563Z,1022.42
2019-03-20T07:12:39.608Z,1022.42
2019-03-20T07:13:39.612Z,1022.46
2019-03-20T07:14:39.612Z,1022.47
2019-03-20T07:15:39.676Z,1022.47
2019-03-20T07:16:39.614Z,1022.50
2019-03-20T07:17:39.558Z,1022.53
2019-03-20T07:18:39.604Z,1022.50
2019-03-20T07:19:39.533Z,1022.51
2019-03-20T07:20:39.530Z,1022.50
2019-03-20T07:21:39.607Z,1022.54
2019-03-20T07:22:39.539Z,1022.51
2019-03-20T07:23:39.535Z,1022.50
2019-03-20T07:24:39.602Z,1022.50
2019-03-20T07:25:39.609Z,1022.49
2019-03-20T07:26:39.610Z,1022.50
2019-03-20T07:27:39.550Z,1022.46
2019-03-20T07:28:39.524Z,1022.47
2019-03-20T07:29:39.481Z,1022.51
2019-03-20T07:30:39.539Z,1022.47
2019-03-20T07:31:39.519Z,1022.50
2019-03-20T07:32:39.556Z,1022.49
2019-03-20T07:33:39.593Z,1022.49
2019-03-20T07:34:39.577Z,1022.48
2019-03-20T07:35:39.569Z,1022.51
2019-03-20T07:36:39.578Z,1022.53
2019-03-20T07:37:39.563Z,1022.48
2019-03-20T07:38:39.569Z,1022.51
2019-03-20T07:39:39.651Z,1022.46
2019-03-20T07:40:39.563Z,1022.48
2019-03-20T07:41:39.636Z,1022.51
2019-03-20T07:42:39.620Z,1022.52
2019-03-20T07:43:39.635Z,1022.49
2019-03-20T07:44:39.568Z,1022.46
2019-03-20T07:45:39.565Z,1022.46
2019-03-20T07:46:39.567Z,1022.46
2019-03-20T07:47:39.568Z,1022.49
2019-03-20T07:48:40.730Z,1022.50
2019-03-20T07:49:39.569Z,1022.55
2019-03-20T07:50:39.568Z,1022.55
2019-03-20T07:51:39.635Z,1022.54
2019-03-20T07:52:39.591Z,1022.59
2019-03-20T07:53:39.578Z,1022.57
2019-03-20T07:54:39.650Z,1022.54
2019-03-20T07:55:39.587Z,1022.56
2019-03-20T07:56:39.644Z,1022.56
2019-03-20T07:57:39.651Z,1022.52
2019-03-20T07:58:39.644Z,1022.53
2019-03-20T07:59:39.591Z,1022.53
2019-03-20T08:00:39.657Z,1022.53
2019-03-20T08:01:39.642Z,1022.51
2019-03-20T08:02:39.597Z,1022.47
2019-03-20T08:03:39.643Z,1022.46
2019-03-20T08:04:39.586Z,1022.50
2019-03-20T08:05:39.660Z,1022.48
2019-03-20T08:06:39.699Z,1022.51
2019-03-20T08:07:39.581Z,1022.52
2019-03-20T08:08:39.603Z,1022.49
2019-03-20T08:09:39.700Z,1022.53
2019-03-20T08:10:39.574Z,1022.55
2019-03-20T08:11:39.592Z,1022.54
2019-03-20T08:12:39.587Z,1022.57
2019-03-20T08:13:39.551Z,1022.57
2019-03-20T08:14:39.576Z,1022.55
2019-03-20T08:15:39.523Z,1022.54
2019-03-20T08:16:39.554Z,1022.58
2019-03-20T08:17:39.639Z,1022.62
2019-03-20T08:18:39.524Z,1022.68
2019-03-20T08:19:39.649Z,1022.65
2019-03-20T08:20:39.636Z,1022.64
2019-03-20T08:21:39.633Z,1022.64
2019-03-20T08:22:39.538Z,1022.67
2019-03-20T08:23:39.553Z,1022.66
2019-03-20T08:24:39.584Z,1022.69
2019-03-20T08:25:39.636Z,1022.63
2019-03-20T08:26:39.542Z,1022.67
2019-03-20T08:27:39.565Z,1022.67
2019-03-20T08:28:39.618Z,1022.68
2019-03-20T08:29:39.613Z,1022.69
2019-03-20T08:30:39.522Z,1022.68
2019-03-20T08:31:39.591Z,1022.72
2019-03-20T08:32:39.587Z,1022.75
2019-03-20T08:33:39.617Z,1022.78
2019-03-20T08:34:39.524Z,1022.77
2019-03-20T08:35:39.604Z,1022.76
2019-03-20T08:36:39.559Z,1022.76
2019-03-20T08:37:39.547Z,1022.79
2019-03-20T08:38:39.598Z,1022.79
2019-03-20T08:39:39.667Z,1022.76
2019-03-20T08:40:39.605Z,1022.81
2019-03-20T08:41:39.604Z,1022.80
2019-03-20T08:42:39.638Z,1022.72
2019-03-20T08:43:39.685Z,1022.72
2019-03-20T08:44:39.605Z,1022.73
2019-03-20T08:45:39.678Z,1022.75
2019-03-20T08:46:39.607Z,1022.76
2019-03-20T08:47:39.607Z,1022.78
2019-03-20T08:48:39.656Z,1022.81
2019-03-20T08:49:39.546Z,1022.84
2019-03-20T08:50:39.586Z,1022.84
2019-03-20T08:51:39.580Z,1022.86
2019-03-20T08:52:39.641Z,1022.87
2019-03-20T08:53:39.580Z,1022.92
2019-03-20T08:54:39.671Z,1022.89
2019-03-20T08:55:39.705Z,1022.92
2019-03-20T08:56:39.582Z,1022.89
2019-03-20T08:57:39.659Z,1022.86
2019-03-20T08:58:39.669Z,1022.84
2019-03-20T08:59:39.571Z,1022.86
2019-03-20T09:00:39.562Z,1022.81
2019-03-20T09:01:39.601Z,1022.87
2019-03-20T09:02:39.684Z,1022.84
2019-03-20T09:03:39.610Z,1022.88
2019-03-20T09:04:39.601Z,1022.90
2019-03-20T09:05:39.611Z,1022.91
2019-03-20T09:06:39.606Z,1022.98
2019-03-20T09:07:47.206Z,1022.95
2019-03-20T09:08:39.752Z,1022.92
2019-03-20T09:09:39.632Z,1022.93
2019-03-20T09:10:39.760Z,1022.91
2019-03-20T09:11:39.705Z,1022.87
2019-03-20T09:12:39.697Z,1022.88
2019-03-20T09:13:39.701Z,1022.86
2019-03-20T09:14:39.713Z,1022.89
2019-03-20T09:15:39.627Z,1022.87
2019-03-20T09:16:39.636Z,1022.87
2019-03-20T09:17:39.699Z,1022.83
2019-03-20T09:18:39.648Z,1022.87
2019-03-20T09:19:39.616Z,1022.83
2019-03-20T09:20:39.641Z,1022.78
2019-03-20T09:21:39.566Z,1022.79
2019-03-20T09:22:39.547Z,1022.80
2019-03-20T09:23:40.829Z,1022.75
2019-03-20T09:24:39.658Z,1022.78
2019-03-20T09:25:39.605Z,1022.78
2019-03-20T09:26:39.686Z,1022.77
2019-03-20T09:27:39.564Z,1022.77
2019-03-20T09:28:39.631Z,1022.75
2019-03-20T09:29:41.204Z,1022.81
2019-03-20T09:30:39.710Z,1022.74
2019-03-20T09:31:39.643Z,1022.74
2019-03-20T09:32:39.718Z,1022.74
2019-03-20T09:33:39.639Z,1022.70
2019-03-20T09:34:39.640Z,1022.70
2019-03-20T09:35:39.684Z,1022.66
2019-03-20T09:36:43.421Z,1022.67
2019-03-20T09:37:50.912Z,1022.64
2019-03-20T09:38:43.693Z,1022.61
2019-03-20T09:39:39.643Z,1022.67
2019-03-20T09:41:39.603Z,1022.66
2019-03-20T09:42:39.648Z,1022.65
2019-03-20T09:43:39.617Z,1022.69
2019-03-20T09:44:39.719Z,1022.66
2019-03-20T09:45:39.646Z,1022.67
2019-03-20T09:46:39.728Z,1022.67
2019-03-20T09:47:39.651Z,1022.68
2019-03-20T09:48:39.665Z,1022.68
2019-03-20T09:49:39.719Z,1022.66
2019-03-20T09:50:39.651Z,1022.66
2019-03-20T09:51:39.716Z,1022.62
2019-03-20T09:52:39.658Z,1022.64
2019-03-20T09:53:39.725Z,1022.58
2019-03-20T09:54:39.731Z,1022.62
2019-03-20T09:55:39.728Z,1022.61
2019-03-20T09:56:39.729Z,1022.59
2019-03-20T09:57:39.728Z,1022.60
2019-03-20T09:58:39.611Z,1022.57
2019-03-20T09:59:39.746Z,1022.49
2019-03-20T10:00:39.658Z,1022.54
2019-03-20T10:01:39.729Z,1022.54
2019-03-20T10:02:39.729Z,1022.59
2019-03-20T10:03:39.731Z,1022.54
2019-03-20T10:04:39.677Z,1022.52
2019-03-20T10:05:39.667Z,1022.51
2019-03-20T10:06:39.731Z,1022.52
2019-03-20T10:07:39.739Z,1022.48
2019-03-20T10:08:39.735Z,1022.47
2019-03-20T10:09:39.667Z,1022.47
2019-03-20T10:10:39.751Z,1022.48
2019-03-20T10:11:39.666Z,1022.48
2019-03-20T10:12:39.735Z,1022.47
2019-03-20T10:13:39.669Z,1022.47
2019-03-20T10:14:39.667Z,1022.47
2019-03-20T10:15:39.683Z,1022.45
2019-03-20T10:16:39.745Z,1022.44
2019-03-20T10:17:39.668Z,1022.42
2019-03-20T10:18:39.703Z,1022.42
2019-03-20T10:19:39.673Z,1022.41
2019-03-20T10:20:39.746Z,1022.38
2019-03-20T10:21:39.679Z,1022.40
2019-03-20T10:22:39.743Z,1022.38
2019-03-20T10:23:39.743Z,1022.33
2019-03-20T10:24:39.676Z,1022.38
2019-03-20T10:25:44.546Z,1022.34
2019-03-20T10:26:39.757Z,1022.36
2019-03-20T10:27:39.746Z,1022.40
2019-03-20T10:28:39.751Z,1022.36
2019-03-20T10:29:39.686Z,1022.33
2019-03-20T10:30:39.760Z,1022.33
2019-03-20T10:31:39.694Z,1022.36
2019-03-20T10:32:39.781Z,1022.33
2019-03-20T10:33:39.649Z,1022.30
2019-03-20T10:34:39.864Z,1022.31
2019-03-20T10:35:49.651Z,1022.29
2019-03-20T10:36:39.749Z,1022.29
2019-03-20T10:37:39.705Z,1022.30
2019-03-20T10:38:39.782Z,1022.30
2019-03-20T10:39:39.761Z,1022.24
2019-03-20T10:40:39.755Z,1022.28
2019-03-20T10:41:39.685Z,1022.30
2019-03-20T10:42:39.759Z,1022.26
2019-03-20T10:43:39.695Z,1022.24
2019-03-20T10:44:39.690Z,1022.32
2019-03-20T10:45:39.721Z,1022.29
2019-03-20T10:46:39.691Z,1022.30
2019-03-20T10:47:39.698Z,1022.30
2019-03-20T10:48:39.718Z,1022.26
2019-03-20T10:49:39.707Z,1022.28
2019-03-20T10:50:39.732Z,1022.24
2019-03-20T10:51:39.716Z,1022.31
2019-03-20T10:52:39.687Z,1022.25
2019-03-20T10:53:39.694Z,1022.27
2019-03-20T10:54:39.715Z,1022.28
2019-03-20T10:55:39.720Z,1022.26
2019-03-20T10:56:39.656Z,1022.29
2019-03-20T10:57:39.690Z,1022.30
2019-03-20T10:58:39.718Z,1022.32
2019-03-20T10:59:39.700Z,1022.33
2019-03-20T11:00:40.905Z,1022.36
2019-03-20T11:01:42.811Z,1022.37
2019-03-20T11:02:39.717Z,1022.32
2019-03-20T11:03:39.785Z,1022.36
2019-03-20T11:04:39.711Z,1022.38
2019-03-20T11:05:39.672Z,1022.38
2019-03-20T11:06:39.774Z,1022.36
2019-03-20T11:07:39.751Z,1022.33
2019-03-20T11:08:39.786Z,1022.37
2019-03-20T11:09:39.782Z,1022.30
2019-03-20T11:10:39.710Z,1022.31
2019-03-20T11:11:39.736Z,1022.31
2019-03-20T11:12:39.726Z,1022.36
2019-03-20T11:13:39.715Z,1022.33
2019-03-20T11:14:39.774Z,1022.36
2019-03-20T11:15:39.799Z,1022.37
2019-03-20T11:16:39.792Z,1022.34
2019-03-20T11:17:39.794Z,1022.32
2019-03-20T11:18:39.723Z,1022.34
2019-03-20T11:19:39.792Z,1022.34
2019-03-20T11:20:39.788Z,1022.37
2019-03-20T11:21:39.727Z,1022.34
2019-03-20T11:23:39.679Z,1022.29
2019-03-20T11:24:39.742Z,1022.35
2019-03-20T11:25:39.800Z,1022.35
2019-03-20T11:26:39.721Z,1022.36
2019-03-20T11:27:39.726Z,1022.35
2019-03-20T11:28:39.644Z,1022.41
2019-03-20T11:29:39.666Z,1022.36
2019-03-20T11:30:39.666Z,1022.34
2019-03-20T11:31:39.712Z,1022.38
2019-03-20T11:32:40.149Z,1022.38
2019-03-20T11:33:39.656Z,1022.39
2019-03-20T11:34:39.735Z,1022.37
2019-03-20T11:35:42.363Z,1022.38
2019-03-20T11:36:39.741Z,1022.39
2019-03-20T11:37:39.674Z,1022.38
2019-03-20T11:38:39.797Z,1022.35
2019-03-20T11:39:39.730Z,1022.35
2019-03-20T11:40:39.800Z,1022.39
2019-03-20T11:41:39.738Z,1022.37
2019-03-20T11:42:40.790Z,1022.30
2019-03-20T11:43:39.804Z,1022.32
2019-03-20T11:44:39.800Z,1022.33
2019-03-20T11:45:39.803Z,1022.29
2019-03-20T11:46:39.746Z,1022.30
2019-03-20T11:47:39.804Z,1022.30
2019-03-20T11:48:39.784Z,1022.31
2019-03-20T11:49:39.700Z,1022.31
2019-03-20T11:50:39.782Z,1022.33
2019-03-20T11:51:39.798Z,1022.30
2019-03-20T11:52:39.795Z,1022.30
2019-03-20T11:53:39.677Z,1022.32
2019-03-20T11:54:39.677Z,1022.24
2019-03-20T11:55:39.763Z,1022.26
2019-03-20T11:56:39.679Z,1022.26
2019-03-20T11:57:39.744Z,1022.27
2019-03-20T11:58:39.784Z,1022.24
2019-03-20T11:59:39.802Z,1022.25
2019-03-20T12:00:39.727Z,1022.27
2019-03-20T12:01:39.801Z,1022.27
2019-03-20T12:02:39.784Z,1022.29
2019-03-20T12:03:39.815Z,1022.28
2019-03-20T12:04:39.805Z,1022.22
2019-03-20T12:05:39.809Z,1022.22
2019-03-20T12:06:39.731Z,1022.26
2019-03-20T12:07:39.738Z,1022.23