createdAt,value
2017-11-15T00:00:27.184Z,3.00
2017-11-15T00:02:55.464Z,2.90
2017-11-15T00:05:23.732Z,2.90
2017-11-15T00:07:51.279Z,2.90
2017-11-15T00:10:18.827Z,2.90
2017-11-15T00:12:46.368Z,2.80
2017-11-15T00:15:13.873Z,2.70
2017-11-15T00:17:41.370Z,2.70
2017-11-15T00:20:08.920Z,2.70
2017-11-15T00:22:37.402Z,2.70
2017-11-15T00:25:04.914Z,2.70
2017-11-15T00:27:32.432Z,2.70
2017-11-15T00:29:59.976Z,2.70
2017-11-15T00:32:27.480Z,2.60
2017-11-15T00:34:54.985Z,2.50
2017-11-15T00:37:22.513Z,2.50
2017-11-15T00:39:50.037Z,2.50
2017-11-15T00:42:17.546Z,2.40
2017-11-15T00:44:45.820Z,2.40
2017-11-15T00:47:13.340Z,2.40
2017-11-15T00:49:40.855Z,2.40
2017-11-15T00:52:09.117Z,2.30
2017-11-15T00:54:37.402Z,2.20
2017-11-15T00:57:05.712Z,2.20
2017-11-15T00:59:33.232Z,2.20
2017-11-15T01:02:01.496Z,2.30
2017-11-15T01:04:29.008Z,2.30
2017-11-15T01:06:56.504Z,2.30
2017-11-15T01:09:24.011Z,2.30
2017-11-15T01:11:51.524Z,2.30
2017-11-15T01:14:19.024Z,2.30
2017-11-15T01:16:46.524Z,2.20
2017-11-15T01:19:14.024Z,2.30
2017-11-15T01:21:42.295Z,2.20
2017-11-15T01:24:10.565Z,2.20
2017-11-15T01:26:38.828Z,2.10
2017-11-15T01:29:07.120Z,2.10
2017-11-15T01:31:35.380Z,2.10
2017-11-15T01:34:04.389Z,2.10
2017-11-15T01:36:32.659Z,2.10
2017-11-15T01:39:00.929Z,2.10
2017-11-15T01:41:28.424Z,2.10
2017-11-15T01:43:55.924Z,2.10
2017-11-15T01:46:23.424Z,2.00
2017-11-15T01:48:51.689Z,2.00
2017-11-15T01:51:19.981Z,2.00
2017-11-15T01:53:48.248Z,2.00
2017-11-15T01:56:16.514Z,2.00
2017-11-15T01:58:44.012Z,2.00
2017-11-15T02:01:14.414Z,2.00
2017-11-15T02:03:41.932Z,2.00
2017-11-15T02:06:09.446Z,2.00
2017-11-15T02:08:36.961Z,2.10
2017-11-15T02:11:04.477Z,2.10
2017-11-15T02:13:31.981Z,2.10
2017-11-15T02:15:59.532Z,2.10
2017-11-15T02:18:27.050Z,2.10
2017-11-15T02:20:54.544Z,2.20
2017-11-15T02:23:22.057Z,2.10
2017-11-15T02:25:49.580Z,2.10
2017-11-15T02:28:17.077Z,2.00
2017-11-15T02:30:44.720Z,2.10
2017-11-15T02:33:13.005Z,2.10
2017-11-15T02:35:40.518Z,2.10
2017-11-15T02:38:08.024Z,2.20
2017-11-15T02:40:35.536Z,2.20
2017-11-15T02:43:03.053Z,2.10
2017-11-15T02:45:30.562Z,2.10
2017-11-15T02:47:58.112Z,2.20
2017-11-15T02:50:25.625Z,2.10
2017-11-15T02:52:53.176Z,2.10
2017-11-15T02:55:20.688Z,2.10
2017-11-15T02:57:48.196Z,2.10
2017-11-15T03:00:15.717Z,2.10
2017-11-15T03:02:43.984Z,2.10
2017-11-15T03:05:11.490Z,2.10
2017-11-15T03:07:39.033Z,2.10
2017-11-15T03:10:07.321Z,2.10
2017-11-15T03:12:34.822Z,2.10
2017-11-15T03:15:02.320Z,2.10
2017-11-15T03:17:30.597Z,2.10
2017-11-15T03:19:58.875Z,2.10
2017-11-15T03:22:27.146Z,2.10
2017-11-15T03:24:55.433Z,2.10
2017-11-15T03:27:23.692Z,2.10
2017-11-15T03:29:51.189Z,2.10
2017-11-15T03:32:18.700Z,2.20
2017-11-15T03:34:46.207Z,2.10
2017-11-15T03:37:13.705Z,2.00
2017-11-15T03:39:41.201Z,2.10
2017-11-15T03:42:09.477Z,2.10
2017-11-15T03:44:37.882Z,2.10
2017-11-15T03:47:05.381Z,2.10
2017-11-15T03:49:32.888Z,2.00
2017-11-15T03:52:00.388Z,2.10
2017-11-15T03:54:27.896Z,2.10
2017-11-15T03:56:55.442Z,2.20
2017-11-15T03:59:23.708Z,2.10
2017-11-15T04:01:51.216Z,2.10
2017-11-15T04:04:18.739Z,2.10
2017-11-15T04:06:47.004Z,2.10
2017-11-15T04:09:14.508Z,2.10
2017-11-15T04:11:42.021Z,2.20
2017-11-15T04:14:10.293Z,2.20
2017-11-15T04:16:37.796Z,2.20
2017-11-15T04:19:05.309Z,2.20
2017-11-15T04:21:34.316Z,2.20
2017-11-15T04:24:02.582Z,2.20
2017-11-15T04:26:30.077Z,2.20
2017-11-15T04:28:57.616Z,2.10
2017-11-15T04:31:25.882Z,2.10
2017-11-15T04:33:54.147Z,2.10
2017-11-15T04:36:21.644Z,2.10
2017-11-15T04:38:49.144Z,2.10
2017-11-15T04:41:16.657Z,2.10
2017-11-15T04:43:44.156Z,2.10
2017-11-15T04:46:11.657Z,2.10
2017-11-15T04:48:39.979Z,2.10
2017-11-15T04:51:07.517Z,2.10
2017-11-15T04:53:35.016Z,2.10
2017-11-15T04:56:02.524Z,2.00
2017-11-15T04:58:30.043Z,2.00
2017-11-15T05:00:57.536Z,2.00
2017-11-15T05:03:25.043Z,2.00
2017-11-15T05:05:52.547Z,2.10
2017-11-15T05:08:20.816Z,2.00
2017-11-15T05:10:49.094Z,1.90
2017-11-15T05:13:17.399Z,2.00
2017-11-15T05:15:44.912Z,2.00
2017-11-15T05:18:12.410Z,2.00
2017-11-15T05:20:39.924Z,2.00
2017-11-15T05:23:07.420Z,2.00
2017-11-15T05:25:34.933Z,2.00
2017-11-15T05:28:02.433Z,2.00
2017-11-15T05:30:29.949Z,2.10
2017-11-15T05:32:57.459Z,2.10
2017-11-15T05:35:24.968Z,2.10
2017-11-15T05:37:52.481Z,2.10
2017-11-15T05:40:19.988Z,2.10
2017-11-15T05:42:47.504Z,2.10
2017-11-15T05:45:15.027Z,2.10
2017-11-15T05:47:43.292Z,2.10
2017-11-15T05:50:11.561Z,2.20
2017-11-15T05:52:39.839Z,2.20
2017-11-15T05:55:07.347Z,2.20
2017-11-15T05:57:34.850Z,2.20
2017-11-15T06:00:02.344Z,2.20
2017-11-15T06:02:29.850Z,2.20
2017-11-15T06:04:57.368Z,2.20
2017-11-15T06:07:24.908Z,2.20
2017-11-15T06:09:53.229Z,2.20
2017-11-15T06:12:21.469Z,2.20
2017-11-15T06:14:49.747Z,2.20
2017-11-15T06:17:18.004Z,2.20
2017-11-15T06:19:46.319Z,2.20
2017-11-15T06:22:13.873Z,2.20
2017-11-15T06:24:41.344Z,2.20
2017-11-15T06:27:08.925Z,2.20
2017-11-15T06:29:37.173Z,2.10
2017-11-15T06:32:04.935Z,2.10
2017-11-15T06:34:32.461Z,2.10
2017-11-15T06:37:00.101Z,2.10
2017-11-15T06:39:27.613Z,2.10
2017-11-15T06:41:55.452Z,2.20
2017-11-15T06:44:23.739Z,2.20
2017-11-15T06:46:51.253Z,2.20
2017-11-15T06:49:18.764Z,2.30
2017-11-15T06:51:46.264Z,2.40
2017-11-15T06:54:13.801Z,2.40
2017-11-15T06:56:41.299Z,2.40
2017-11-15T06:59:09.677Z,2.40
2017-11-15T07:01:37.181Z,2.40
2017-11-15T07:04:04.692Z,2.50
2017-11-15T07:06:32.194Z,2.60
2017-11-15T07:08:59.704Z,2.60
2017-11-15T07:11:27.221Z,2.60
2017-11-15T07:13:54.728Z,2.60
2017-11-15T07:16:22.228Z,2.70
2017-11-15T07:18:50.156Z,2.70
2017-11-15T07:21:17.674Z,2.70
2017-11-15T07:23:45.230Z,2.70
2017-11-15T07:26:12.729Z,2.70
2017-11-15T07:28:40.276Z,2.80
2017-11-15T07:31:07.846Z,2.80
2017-11-15T07:33:35.405Z,2.90
2017-11-15T07:36:02.913Z,3.00
2017-11-15T07:38:30.440Z,2.90
2017-11-15T07:41:00.165Z,3.10
2017-11-15T07:43:28.435Z,3.10
2017-11-15T07:45:56.713Z,3.20
2017-11-15T07:48:24.977Z,3.30
2017-11-15T07:50:53.244Z,3.40
2017-11-15T07:53:20.749Z,3.40
2017-11-15T07:55:48.249Z,3.40
2017-11-15T07:58:15.760Z,3.40
2017-11-15T08:00:43.261Z,3.40
2017-11-15T08:03:10.752Z,3.40
2017-11-15T08:05:39.041Z,3.50
2017-11-15T08:08:06.537Z,3.50
2017-11-15T08:10:34.164Z,3.50
2017-11-15T08:13:01.672Z,3.60
2017-11-15T08:15:29.172Z,3.70
2017-11-15T08:17:56.695Z,3.70
2017-11-15T08:20:24.188Z,3.70
2017-11-15T08:22:52.462Z,3.90
2017-11-15T08:25:20.765Z,3.90
2017-11-15T08:27:48.286Z,3.90
2017-11-15T08:30:16.557Z,4.00
2017-11-15T08:32:49.634Z,4.10
2017-11-15T08:35:18.029Z,4.10
2017-11-15T08:37:46.292Z,4.00
2017-11-15T08:40:13.792Z,4.00
2017-11-15T08:42:41.294Z,4.00
2017-11-15T08:45:08.822Z,4.20
2017-11-15T08:47:36.326Z,4.10
2017-11-15T08:50:03.864Z,4.10
2017-11-15T08:52:31.367Z,4.20
2017-11-15T08:54:59.636Z,4.20
2017-11-15T08:57:27.904Z,4.30
2017-11-15T08:59:56.225Z,4.20
2017-11-15T09:02:23.740Z,4.20
2017-11-15T09:04:51.280Z,4.30
2017-11-15T09:07:18.788Z,4.40
2017-11-15T09:09:46.304Z,4.50
2017-11-15T09:12:13.818Z,4.50
2017-11-15T09:14:41.333Z,4.50
2017-11-15T09:17:08.831Z,4.50
2017-11-15T09:19:36.333Z,4.50
2017-11-15T09:22:03.847Z,4.60
2017-11-15T09:24:31.356Z,4.80
2017-11-15T09:26:58.941Z,4.70
2017-11-15T09:29:27.206Z,4.80
2017-11-15T09:31:55.469Z,4.80
2017-11-15T09:34:23.740Z,4.80
2017-11-15T09:36:51.270Z,4.80
2017-11-15T09:39:18.764Z,4.80
2017-11-15T09:41:46.289Z,4.90
2017-11-15T09:44:13.805Z,5.00
2017-11-15T09:46:42.060Z,5.10
2017-11-15T09:49:09.567Z,5.00
2017-11-15T09:51:37.084Z,5.10
2017-11-15T09:54:04.614Z,5.20
2017-11-15T09:56:32.110Z,5.30
2017-11-15T09:59:00.393Z,5.40
2017-11-15T10:01:28.705Z,5.40
2017-11-15T10:03:56.442Z,5.40
2017-11-15T10:06:23.948Z,5.40
2017-11-15T10:08:51.465Z,5.50
2017-11-15T10:11:18.977Z,5.60
2017-11-15T10:13:46.490Z,5.60
2017-11-15T10:16:13.989Z,5.80
2017-11-15T10:18:41.485Z,5.90
2017-11-15T10:21:09.748Z,6.10
2017-11-15T10:23:38.014Z,6.20
2017-11-15T10:26:05.513Z,6.20
2017-11-15T10:28:33.036Z,6.20
2017-11-15T10:31:00.534Z,6.30
2017-11-15T10:33:28.052Z,6.30
2017-11-15T10:35:55.564Z,6.30
2017-11-15T10:38:23.065Z,6.40
2017-11-15T10:40:50.576Z,6.60
2017-11-15T10:43:18.077Z,6.60
2017-11-15T10:45:45.577Z,6.70
2017-11-15T10:48:13.093Z,6.80
2017-11-15T10:50:40.617Z,6.80
2017-11-15T10:53:08.130Z,6.90
2017-11-15T10:55:36.922Z,7.10
2017-11-15T10:58:05.203Z,7.30
2017-11-15T11:00:39.388Z,7.40
2017-11-15T11:03:06.977Z,7.40
2017-11-15T11:05:35.240Z,7.60
2017-11-15T11:08:03.506Z,7.80
2017-11-15T11:10:31.036Z,7.80
2017-11-15T11:12:58.533Z,7.90
2017-11-15T11:15:26.796Z,8.10
2017-11-15T11:17:55.060Z,8.30
2017-11-15T11:20:22.585Z,8.20
2017-11-15T11:22:50.089Z,8.30
2017-11-15T11:25:17.584Z,8.40
2017-11-15T11:27:45.095Z,8.50
2017-11-15T11:30:12.604Z,8.70
2017-11-15T11:32:40.104Z,8.80
2017-11-15T11:35:08.484Z,8.80
2017-11-15T11:37:36.086Z,8.90
2017-11-15T11:40:04.368Z,9.10
2017-11-15T11:42:32.633Z,9.10
2017-11-15T11:45:00.913Z,9.30
2017-11-15T11:47:29.180Z,9.40
2017-11-15T11:49:57.452Z,9.50
2017-11-15T11:52:25.766Z,9.70
2017-11-15T11:54:53.261Z,9.70
2017-11-15T11:57:20.773Z,9.90
2017-11-15T11:59:48.398Z,10.00
2017-11-15T12:02:15.921Z,10.20
2017-11-15T12:04:43.441Z,10.40
2017-11-15T12:07:11.706Z,10.50
2017-11-15T12:09:39.982Z,10.70
2017-11-15T12:12:08.253Z,10.90
2017-11-15T12:14:36.545Z,11.10
2017-11-15T12:17:04.870Z,11.30
2017-11-15T12:19:32.389Z,11.30
2017-11-15T12:21:59.889Z,11.50
2017-11-15T12:24:27.393Z,11.70
2017-11-15T12:26:55.693Z,12.10
2017-11-15T12:29:23.205Z,12.10
2017-11-15T12:31:50.726Z,12.40
2017-11-15T12:34:18.280Z,12.80
2017-11-15T12:36:45.797Z,13.10
2017-11-15T12:39:14.121Z,13.50
2017-11-15T12:41:41.634Z,13.50
2017-11-15T12:44:09.921Z,14.10
2017-11-15T12:46:37.445Z,14.10
2017-11-15T12:49:04.949Z,14.30
2017-11-15T12:51:32.497Z,14.60
2017-11-15T12:54:00.784Z,15.80
2017-11-15T12:56:28.288Z,15.70
2017-11-15T12:58:55.794Z,16.70
2017-11-15T13:01:23.552Z,17.90
2017-11-15T13:03:51.820Z,21.10
2017-11-15T13:06:20.093Z,22.60
2017-11-15T13:08:48.376Z,23.90
2017-11-15T13:11:16.661Z,24.90
2017-11-15T13:13:44.929Z,25.80
2017-11-15T13:16:13.224Z,26.50
2017-11-15T13:18:40.725Z,26.40
2017-11-15T13:21:08.224Z,27.30
2017-11-15T13:23:36.508Z,28.10
2017-11-15T13:26:04.021Z,28.10
2017-11-15T13:28:31.520Z,28.40
2017-11-15T13:30:59.804Z,28.70
2017-11-15T13:33:28.113Z,28.90
2017-11-15T13:35:55.633Z,28.80
2017-11-15T13:38:23.900Z,29.00
2017-11-15T13:40:52.190Z,29.00
2017-11-15T13:43:20.460Z,28.80
2017-11-15T13:45:48.766Z,28.80
2017-11-15T13:48:16.264Z,28.80
2017-11-15T13:50:43.765Z,28.80
2017-11-15T13:53:12.037Z,28.70
2017-11-15T13:55:40.298Z,28.50
2017-11-15T13:58:08.564Z,28.20
2017-11-15T14:00:36.076Z,28.10
2017-11-15T14:03:03.616Z,27.50
2017-11-15T14:05:31.117Z,25.60
2017-11-15T14:07:58.634Z,23.50
2017-11-15T14:10:26.153Z,21.50
2017-11-15T14:12:53.705Z,19.60
2017-11-15T14:15:21.464Z,18.10
2017-11-15T14:17:48.969Z,16.90
2017-11-15T14:20:16.630Z,15.90
2017-11-15T14:22:44.901Z,14.40
2017-11-15T14:25:13.173Z,13.70
2017-11-15T14:27:41.465Z,13.10
2017-11-15T14:30:08.981Z,13.10
2017-11-15T14:32:36.497Z,12.60
2017-11-15T14:35:04.022Z,12.20
2017-11-15T14:37:32.313Z,11.40
2017-11-15T14:39:59.831Z,11.40
2017-11-15T14:42:28.133Z,10.80
2017-11-15T14:44:56.420Z,10.50
2017-11-15T14:47:24.736Z,10.20
2017-11-15T14:49:52.245Z,10.20
2017-11-15T14:52:20.509Z,9.70
2017-11-15T14:54:48.026Z,9.70
2017-11-15T14:57:15.524Z,9.50
2017-11-15T14:59:44.668Z,9.20
2017-11-15T15:02:12.176Z,9.10
2017-11-15T15:04:39.697Z,9.00
2017-11-15T15:07:07.192Z,8.80
2017-11-15T15:09:34.689Z,8.60
2017-11-15T15:12:02.195Z,8.40
2017-11-15T15:14:29.696Z,8.30
2017-11-15T15:16:57.211Z,8.20
2017-11-15T15:19:24.720Z,8.00
2017-11-15T15:21:52.238Z,7.90
2017-11-15T15:24:19.760Z,7.80
2017-11-15T15:26:47.258Z,7.70
2017-11-15T15:29:14.772Z,7.50
2017-11-15T15:31:42.275Z,7.30
2017-11-15T15:34:09.776Z,7.20
2017-11-15T15:36:37.325Z,7.10
2017-11-15T15:39:05.590Z,6.90
2017-11-15T15:41:33.850Z,6.80
2017-11-15T15:44:01.369Z,6.80
2017-11-15T15:46:28.893Z,6.70
2017-11-15T15:48:56.401Z,6.60
2017-11-15T15:51:23.901Z,6.50
2017-11-15T15:53:52.161Z,6.40
2017-11-15T15:56:19.664Z,6.40
2017-11-15T15:58:47.160Z,6.30
2017-11-15T16:01:14.730Z,6.20
2017-11-15T16:03:42.236Z,6.20
2017-11-15T16:06:09.802Z,6.10
2017-11-15T16:08:37.305Z,6.00
2017-11-15T16:11:04.845Z,5.90
2017-11-15T16:13:32.344Z,5.80
2017-11-15T16:16:00.624Z,5.70
2017-11-15T16:18:28.916Z,5.70
2017-11-15T16:20:56.420Z,5.60
2017-11-15T16:23:23.945Z,5.60
2017-11-15T16:25:51.449Z,5.60
2017-11-15T16:28:18.953Z,5.50
2017-11-15T16:30:46.453Z,5.50
2017-11-15T16:33:13.957Z,5.50
2017-11-15T16:35:41.461Z,5.40
2017-11-15T16:38:08.973Z,5.30
2017-11-15T16:40:36.481Z,5.20
2017-11-15T16:43:04.020Z,5.20
2017-11-15T16:45:31.573Z,5.10
2017-11-15T16:47:59.814Z,5.00
2017-11-15T16:50:28.077Z,4.90
2017-11-15T16:52:55.584Z,4.90
2017-11-15T16:55:23.102Z,4.90
2017-11-15T16:57:51.369Z,4.80
2017-11-15T17:00:18.885Z,4.80
2017-11-15T17:02:46.608Z,4.80
2017-11-15T17:05:14.872Z,4.70
2017-11-15T17:07:43.140Z,4.70
2017-11-15T17:10:10.640Z,4.60
2017-11-15T17:12:38.191Z,4.70
2017-11-15T17:15:05.945Z,4.60
2017-11-15T17:17:34.217Z,4.60
2017-11-15T17:20:02.500Z,4.50
2017-11-15T17:22:30.779Z,4.50
2017-11-15T17:24:59.041Z,4.50
2017-11-15T17:27:27.308Z,4.40
2017-11-15T17:29:55.632Z,4.40
2017-11-15T17:32:23.133Z,4.40
2017-11-15T17:34:50.637Z,4.30
2017-11-15T17:37:18.133Z,4.20
2017-11-15T17:39:45.642Z,4.20
2017-11-15T17:42:13.923Z,4.20
2017-11-15T17:44:41.430Z,4.20
2017-11-15T17:47:08.971Z,4.10
2017-11-15T17:49:36.477Z,4.10
2017-11-15T17:52:04.760Z,4.00
2017-11-15T17:54:33.071Z,3.90
2017-11-15T17:57:00.572Z,3.90
2017-11-15T17:59:28.073Z,3.90
2017-11-15T18:01:55.568Z,3.90
2017-11-15T18:04:23.076Z,3.90
2017-11-15T18:06:51.353Z,3.80
2017-11-15T18:09:19.628Z,3.80
2017-11-15T18:11:47.893Z,3.80
2017-11-15T18:14:16.196Z,3.70
2017-11-15T18:16:43.712Z,3.70
2017-11-15T18:19:11.216Z,3.70
2017-11-15T18:21:38.765Z,3.70
2017-11-15T18:24:07.046Z,3.60
2017-11-15T18:26:34.548Z,3.60
2017-11-15T18:29:02.065Z,3.60
2017-11-15T18:31:29.581Z,3.50
2017-11-15T18:33:57.086Z,3.50
2017-11-15T18:36:24.596Z,3.50
2017-11-15T18:38:52.141Z,3.50
2017-11-15T18:41:19.666Z,3.50
2017-11-15T18:43:47.205Z,3.50
2017-11-15T18:46:15.472Z,3.40
2017-11-15T18:48:43.732Z,3.40
2017-11-15T18:51:11.249Z,3.40
2017-11-15T18:53:38.748Z,3.40
2017-11-15T18:56:06.292Z,3.40
2017-11-15T18:58:33.789Z,3.30
2017-11-15T19:01:02.056Z,3.30
2017-11-15T19:03:30.913Z,3.30
2017-11-15T19:05:58.452Z,3.30
2017-11-15T19:08:25.944Z,3.20
2017-11-15T19:10:54.988Z,3.20
2017-11-15T19:13:22.496Z,3.20
2017-11-15T19:15:49.997Z,3.20
2017-11-15T19:18:17.559Z,3.20
2017-11-15T19:20:45.097Z,3.20
2017-11-15T19:23:13.361Z,3.20
2017-11-15T19:25:40.865Z,3.10
2017-11-15T19:28:08.360Z,3.10
2017-11-15T19:30:35.879Z,3.10
2017-11-15T19:33:03.392Z,3.10
2017-11-15T19:35:30.919Z,3.10
2017-11-15T19:37:58.464Z,3.00
2017-11-15T19:40:26.006Z,3.00
2017-11-15T19:42:53.508Z,2.90
2017-11-15T19:45:21.059Z,2.90
2017-11-15T19:47:48.560Z,2.90
2017-11-15T19:50:16.826Z,2.80
2017-11-15T19:52:45.091Z,2.80
2017-11-15T19:55:12.605Z,2.80
2017-11-15T19:57:40.121Z,2.80
2017-11-15T20:00:08.393Z,2.80
2017-11-15T20:02:35.894Z,2.80
2017-11-15T20:05:03.413Z,2.70
2017-11-15T20:07:31.682Z,2.70
2017-11-15T20:09:59.183Z,2.70
2017-11-15T20:12:26.684Z,2.70
2017-11-15T20:14:54.240Z,2.70
2017-11-15T20:17:21.743Z,2.70
2017-11-15T20:19:49.249Z,2.60
2017-11-15T20:22:16.788Z,2.60
2017-11-15T20:24:44.295Z,2.60
2017-11-15T20:27:11.804Z,2.60
2017-11-15T20:29:39.356Z,2.60
2017-11-15T20:32:06.874Z,2.60
2017-11-15T20:34:35.159Z,2.60
2017-11-15T20:37:03.430Z,2.50
2017-11-15T20:39:31.734Z,2.50
2017-11-15T20:41:59.288Z,2.50
2017-11-15T20:44:26.793Z,2.60
2017-11-15T20:46:54.293Z,2.50
2017-11-15T20:49:22.562Z,2.50
2017-11-15T20:51:50.841Z,2.40
2017-11-15T20:54:19.111Z,2.40
2017-11-15T20:56:47.390Z,2.30
2017-11-15T20:59:15.692Z,2.30
2017-11-15T21:01:43.192Z,2.20
2017-11-15T21:04:10.709Z,2.20
2017-11-15T21:06:38.205Z,2.20
2017-11-15T21:09:05.726Z,2.20
2017-11-15T21:11:33.236Z,2.20
2017-11-15T21:14:00.751Z,2.10
2017-11-15T21:16:28.275Z,2.10
2017-11-15T21:18:56.540Z,2.10
2017-11-15T21:21:24.065Z,2.00
2017-11-15T21:23:51.597Z,2.10
2017-11-15T21:26:19.121Z,2.00
2017-11-15T21:28:46.628Z,2.00
2017-11-15T21:31:14.148Z,2.00
2017-11-15T21:33:42.453Z,2.00
2017-11-15T21:36:09.953Z,2.00
2017-11-15T21:38:37.453Z,2.00
2017-11-15T21:41:05.764Z,2.00
2017-11-15T21:43:33.284Z,2.00
2017-11-15T21:46:01.553Z,2.00
2017-11-15T21:48:29.828Z,2.00
2017-11-15T21:50:58.116Z,2.00
2017-11-15T21:53:26.428Z,2.00
2017-11-15T21:55:53.931Z,2.00
2017-11-15T21:58:21.433Z,2.00
2017-11-15T22:00:48.957Z,2.00
2017-11-15T22:03:17.220Z,2.00
2017-11-15T22:05:44.751Z,2.00
2017-11-15T22:08:12.268Z,2.00
2017-11-15T22:10:39.920Z,2.00
2017-11-15T22:13:08.185Z,2.00
2017-11-15T22:15:36.453Z,2.00
2017-11-15T22:18:03.953Z,1.90
2017-11-15T22:20:31.461Z,1.90
2017-11-15T22:22:58.968Z,1.90
2017-11-15T22:25:26.509Z,1.90
2017-11-15T22:27:54.779Z,1.80
2017-11-15T22:30:23.079Z,1.80
2017-11-15T22:32:50.594Z,1.80
2017-11-15T22:35:18.104Z,1.80
2017-11-15T22:37:45.613Z,1.80
2017-11-15T22:40:13.124Z,1.80
2017-11-15T22:42:40.620Z,1.80
2017-11-15T22:45:28.949Z,1.70
2017-11-15T22:47:56.468Z,1.80
2017-11-15T22:50:24.115Z,1.80
2017-11-15T22:52:52.384Z,1.80
2017-11-15T22:55:20.650Z,1.80
2017-11-15T22:57:48.168Z,1.80
2017-11-15T23:00:15.665Z,1.80
2017-11-15T23:02:43.221Z,1.80
2017-11-15T23:05:10.721Z,1.70
2017-11-15T23:07:38.233Z,1.70
2017-11-15T23:10:06.024Z,1.70
2017-11-15T23:12:34.301Z,1.70
2017-11-15T23:15:02.576Z,1.60
2017-11-15T23:17:30.836Z,1.60
2017-11-15T23:19:58.364Z,1.60
2017-11-15T23:22:25.865Z,1.50
2017-11-15T23:24:54.282Z,1.50
2017-11-15T23:27:21.799Z,1.50
2017-11-15T23:29:49.664Z,1.50
2017-11-15T23:32:17.176Z,1.50
2017-11-15T23:34:44.684Z,1.40
2017-11-15T23:37:12.191Z,1.40
2017-11-15T23:39:39.701Z,1.40
2017-11-15T23:42:07.984Z,1.50
2017-11-15T23:44:36.263Z,1.50
2017-11-15T23:47:04.528Z,1.40
2017-11-15T23:49:32.412Z,1.40
2017-11-15T23:52:00.676Z,1.40
2017-11-15T23:54:29.001Z,1.40
2017-11-15T23:56:56.496Z,1.30
2017-11-15T23:59:24.026Z,1.30
