createdAt,value
2023-03-11T00:00:40.624Z,2.05
2023-03-11T00:03:09.257Z,0.65
2023-03-11T00:05:39.472Z,0.70
2023-03-11T00:08:09.142Z,0.68
2023-03-11T00:10:41.534Z,0.93
2023-03-11T00:13:10.806Z,0.60
2023-03-11T00:15:38.646Z,1.02
2023-03-11T00:18:06.182Z,2.15
2023-03-11T00:20:39.008Z,2.42
2023-03-11T00:23:07.791Z,2.15
2023-03-11T00:25:37.527Z,1.67
2023-03-11T00:28:07.416Z,1.40
2023-03-11T00:30:34.994Z,1.80
2023-03-11T00:33:02.098Z,2.08
2023-03-11T00:35:32.304Z,2.15
2023-03-11T00:38:05.872Z,3.95
2023-03-11T00:40:34.552Z,1.50
2023-03-11T00:43:03.089Z,1.13
2023-03-11T00:45:30.837Z,0.90
2023-03-11T00:47:58.462Z,1.40
2023-03-11T00:50:32.273Z,0.70
2023-03-11T00:53:00.288Z,1.15
2023-03-11T00:55:30.296Z,0.82
2023-03-11T00:58:01.273Z,0.60
2023-03-11T01:00:34.568Z,0.40
2023-03-11T01:03:03.478Z,0.95
2023-03-11T01:05:32.718Z,0.50
2023-03-11T01:08:01.070Z,0.65
2023-03-11T01:10:29.793Z,0.60
2023-03-11T01:12:56.837Z,0.70
2023-03-11T01:15:31.472Z,1.00
2023-03-11T01:17:59.536Z,0.98
2023-03-11T01:20:26.746Z,0.85
2023-03-11T01:22:53.892Z,1.10
2023-03-11T01:25:24.049Z,1.23
2023-03-11T01:27:51.523Z,1.02
2023-03-11T01:30:22.552Z,2.85
2023-03-11T01:32:51.875Z,1.05
2023-03-11T01:35:21.766Z,2.45
2023-03-11T01:37:52.623Z,1.40
2023-03-11T01:40:33.934Z,1.10
2023-03-11T01:43:07.988Z,2.67
2023-03-11T01:45:38.084Z,2.08
2023-03-11T01:48:06.525Z,2.47
2023-03-11T01:50:40.433Z,2.55
2023-03-11T01:53:08.378Z,1.58
2023-03-11T01:55:36.297Z,2.03
2023-03-11T01:58:07.529Z,1.60
2023-03-11T02:00:36.513Z,2.03
2023-03-11T02:03:12.444Z,1.90
2023-03-11T02:05:41.229Z,1.63
2023-03-11T02:08:09.348Z,1.67
2023-03-11T02:10:39.479Z,1.63
2023-03-11T02:13:06.554Z,1.67
2023-03-11T02:15:33.585Z,1.50
2023-03-11T02:18:05.168Z,1.60
2023-03-11T02:20:54.683Z,1.50
2023-03-11T02:23:27.232Z,1.30
2023-03-11T02:26:13.325Z,1.48
2023-03-11T02:31:11.843Z,1.50
2023-03-11T02:33:41.270Z,1.73
2023-03-11T02:36:32.631Z,2.10
2023-03-11T02:39:00.009Z,1.35
2023-03-11T02:41:28.052Z,1.55
2023-03-11T02:43:55.287Z,1.77
2023-03-11T02:46:24.025Z,1.30
2023-03-11T02:48:52.477Z,1.42
2023-03-11T02:51:19.448Z,1.35
2023-03-11T02:53:51.106Z,1.50
2023-03-11T02:56:18.891Z,1.40
2023-03-11T02:58:46.092Z,1.45
2023-03-11T03:01:13.021Z,1.42
2023-03-11T03:03:43.679Z,1.27
2023-03-11T03:06:10.814Z,0.98
2023-03-11T03:08:38.176Z,1.25
2023-03-11T03:11:05.525Z,1.20
2023-03-11T03:13:32.664Z,0.85
2023-03-11T03:16:00.762Z,1.42
2023-03-11T03:18:27.753Z,0.95
2023-03-11T03:20:55.073Z,0.98
2023-03-11T03:23:22.747Z,0.90
2023-03-11T03:25:50.023Z,0.85
2023-03-11T03:28:17.236Z,1.00
2023-03-11T03:30:46.638Z,0.98
2023-03-11T03:33:14.432Z,0.80
2023-03-11T03:35:43.930Z,0.90
2023-03-11T03:38:23.828Z,0.85
2023-03-11T03:40:52.574Z,1.30
2023-03-11T03:43:21.684Z,1.20
2023-03-11T03:45:57.699Z,0.98
2023-03-11T03:48:27.940Z,1.30
2023-03-11T03:50:55.759Z,3.72
2023-03-11T03:53:23.172Z,1.35
2023-03-11T03:55:51.089Z,1.77
2023-03-11T03:58:19.726Z,1.35
2023-03-11T04:00:46.833Z,1.50
2023-03-11T04:03:14.131Z,1.42
2023-03-11T04:05:48.311Z,2.17
2023-03-11T04:08:15.608Z,1.55
2023-03-11T04:10:43.821Z,1.52
2023-03-11T04:13:11.195Z,1.48
2023-03-11T04:15:39.657Z,1.50
2023-03-11T04:18:07.374Z,1.73
2023-03-11T04:20:34.795Z,1.60
2023-03-11T04:23:02.168Z,1.63
2023-03-11T04:25:29.205Z,2.03
2023-03-11T04:27:56.744Z,2.53
2023-03-11T04:30:24.024Z,1.77
2023-03-11T04:32:55.699Z,2.08
2023-03-11T04:35:23.390Z,2.60
2023-03-11T04:37:50.733Z,2.10
2023-03-11T04:40:18.208Z,1.85
2023-03-11T04:42:45.471Z,2.13
2023-03-11T04:45:13.361Z,1.90
2023-03-11T04:47:42.737Z,2.03
2023-03-11T04:50:10.324Z,2.67
2023-03-11T04:52:40.662Z,2.05
2023-03-11T04:55:08.872Z,2.15
2023-03-11T04:57:35.872Z,2.28
2023-03-11T05:00:15.823Z,2.05
2023-03-11T05:02:47.140Z,2.28
2023-03-11T05:05:14.239Z,2.58
2023-03-11T05:07:42.563Z,2.22
2023-03-11T05:10:11.485Z,3.13
2023-03-11T05:12:39.207Z,2.88
2023-03-11T05:15:08.085Z,2.75
2023-03-11T05:17:35.066Z,3.00
2023-03-11T05:20:02.438Z,2.80
2023-03-11T05:22:32.997Z,4.00
2023-03-11T05:25:00.654Z,3.15
2023-03-11T05:27:28.007Z,3.50
2023-03-11T05:29:56.875Z,4.70
2023-03-11T05:32:26.236Z,3.05
2023-03-11T05:34:54.266Z,3.55
2023-03-11T05:37:21.411Z,3.05
2023-03-11T05:39:52.205Z,3.22
2023-03-11T05:42:21.476Z,4.10
2023-03-11T05:44:52.930Z,3.70
2023-03-11T05:47:22.523Z,4.00
2023-03-11T05:49:50.251Z,4.78
2023-03-11T05:52:19.173Z,4.25
2023-03-11T05:54:51.386Z,5.95
2023-03-11T05:57:21.759Z,4.60
2023-03-11T05:59:48.761Z,5.45
2023-03-11T06:02:16.114Z,5.38
2023-03-11T06:04:43.762Z,6.00
2023-03-11T06:07:12.309Z,5.05
2023-03-11T06:09:40.278Z,4.80
2023-03-11T06:12:12.080Z,6.45
2023-03-11T06:14:54.230Z,6.38
2023-03-11T06:17:21.586Z,5.07
2023-03-11T06:19:49.783Z,6.10
2023-03-11T06:22:16.927Z,6.03
2023-03-11T06:24:44.302Z,6.82
2023-03-11T06:27:12.413Z,6.13
2023-03-11T06:29:41.276Z,7.07
2023-03-11T06:32:09.825Z,6.68
2023-03-11T06:34:37.680Z,7.28
2023-03-11T06:37:05.706Z,6.40
2023-03-11T06:39:32.904Z,5.95
2023-03-11T06:42:00.402Z,7.05
2023-03-11T06:44:29.187Z,6.93
2023-03-11T06:46:56.258Z,7.13
2023-03-11T06:49:23.297Z,5.10
2023-03-11T06:51:50.336Z,6.68
2023-03-11T06:54:17.420Z,7.28
2023-03-11T06:56:45.231Z,7.25
2023-03-11T06:59:15.311Z,8.25
2023-03-11T07:01:42.334Z,7.82
2023-03-11T07:04:10.920Z,7.40
2023-03-11T07:06:42.135Z,7.05
2023-03-11T07:09:16.579Z,7.68
2023-03-11T07:11:45.348Z,8.85
2023-03-11T07:14:17.642Z,7.53
2023-03-11T07:16:48.738Z,8.15
2023-03-11T07:19:24.122Z,10.10
2023-03-11T07:21:51.226Z,9.02
2023-03-11T07:24:18.677Z,10.25
2023-03-11T07:26:45.746Z,8.00
2023-03-11T07:29:12.868Z,8.80
2023-03-11T07:31:41.323Z,11.32
2023-03-11T07:34:11.425Z,9.07
2023-03-11T07:36:41.628Z,9.80
2023-03-11T07:39:12.762Z,11.65
2023-03-11T07:41:39.909Z,17.35
2023-03-11T07:44:08.768Z,11.27
2023-03-11T07:46:36.964Z,8.45
2023-03-11T07:49:04.373Z,9.30
2023-03-11T07:51:34.001Z,10.38
2023-03-11T07:54:02.488Z,9.15
2023-03-11T07:56:32.676Z,10.23
2023-03-11T07:59:01.247Z,8.60
2023-03-11T08:01:36.638Z,11.88
2023-03-11T08:04:06.212Z,11.00
2023-03-11T08:06:35.181Z,12.80
2023-03-11T08:09:06.456Z,11.35
2023-03-11T08:11:34.046Z,10.63
2023-03-11T08:14:01.369Z,9.77
2023-03-11T08:16:28.472Z,10.27
2023-03-11T08:18:55.802Z,9.55
2023-03-11T08:21:26.119Z,11.07
2023-03-11T08:23:56.654Z,10.57
2023-03-11T08:26:23.977Z,11.13
2023-03-11T08:28:51.348Z,10.18
2023-03-11T08:31:30.884Z,11.32
2023-03-11T08:34:01.835Z,10.73
2023-03-11T08:36:29.941Z,10.40
2023-03-11T08:38:57.058Z,10.32
2023-03-11T08:41:24.695Z,10.82
2023-03-11T08:43:52.466Z,11.77
2023-03-11T08:46:33.082Z,10.40
2023-03-11T08:49:01.341Z,10.85
2023-03-11T08:51:30.484Z,12.38
2023-03-11T08:53:59.423Z,13.13
2023-03-11T08:56:32.888Z,10.25
2023-03-11T08:59:00.190Z,13.02
2023-03-11T09:01:27.323Z,11.50
2023-03-11T09:03:54.558Z,10.18
2023-03-11T09:06:22.202Z,12.98
2023-03-11T09:08:50.442Z,11.07
2023-03-11T09:11:18.837Z,10.75
2023-03-11T09:13:45.720Z,11.32
2023-03-11T09:16:14.543Z,10.43
2023-03-11T09:18:41.640Z,11.38
2023-03-11T09:21:12.231Z,11.10
2023-03-11T09:23:41.636Z,13.93
2023-03-11T09:26:10.622Z,10.63
2023-03-11T09:28:37.609Z,9.73
2023-03-11T09:31:04.963Z,10.20
2023-03-11T09:33:32.692Z,9.10
2023-03-11T09:35:59.942Z,11.25
2023-03-11T09:38:27.267Z,11.48
2023-03-11T09:41:08.307Z,10.35
2023-03-11T09:44:12.494Z,11.00
2023-03-11T09:47:15.588Z,15.18
2023-03-11T09:49:48.653Z,14.05
2023-03-11T09:52:20.744Z,11.15
2023-03-11T09:54:51.468Z,11.18
2023-03-11T09:57:28.224Z,11.30
2023-03-11T09:59:56.052Z,10.68
2023-03-11T10:02:28.114Z,12.93
2023-03-11T10:04:59.161Z,13.65
2023-03-11T10:07:33.403Z,13.40
2023-03-11T10:10:01.145Z,15.20
2023-03-11T10:12:43.209Z,11.63
2023-03-11T10:15:19.444Z,11.30
2023-03-11T10:18:05.302Z,10.18
2023-03-11T10:20:59.882Z,11.63
2023-03-11T10:23:36.867Z,10.50
2023-03-11T10:26:34.166Z,11.02
2023-03-11T10:29:22.206Z,8.82
2023-03-11T10:31:59.127Z,11.45
2023-03-11T10:34:34.434Z,12.10
2023-03-11T10:37:14.233Z,11.32
2023-03-11T10:39:41.300Z,11.77
2023-03-11T10:42:20.612Z,11.02
2023-03-11T10:44:47.618Z,10.80
2023-03-11T10:47:23.218Z,9.73
2023-03-11T10:49:50.969Z,11.00
2023-03-11T10:52:18.295Z,8.93
2023-03-11T10:54:48.056Z,10.10
2023-03-11T10:57:32.719Z,11.60
2023-03-11T11:00:01.744Z,9.65
2023-03-11T11:02:32.703Z,11.48
2023-03-11T11:05:05.857Z,11.23
2023-03-11T11:07:38.445Z,23.60
2023-03-11T11:10:22.604Z,20.98
2023-03-11T11:13:00.863Z,18.40
2023-03-11T11:15:37.810Z,10.13
2023-03-11T11:18:15.057Z,10.23
2023-03-11T11:20:56.485Z,10.50
2023-03-11T11:23:39.751Z,10.15
2023-03-11T11:26:17.791Z,9.93
2023-03-11T11:28:44.955Z,8.20
2023-03-11T11:31:26.116Z,8.95
2023-03-11T11:33:56.481Z,10.55
2023-03-11T11:36:28.786Z,10.40
2023-03-11T11:38:56.736Z,13.52
2023-03-11T11:41:26.138Z,14.13
2023-03-11T11:44:03.044Z,10.20
2023-03-11T11:46:44.636Z,10.00
2023-03-11T11:49:29.105Z,9.35
2023-03-11T11:52:14.542Z,11.13
2023-03-11T11:55:05.340Z,8.70
2023-03-11T11:57:32.834Z,10.70
2023-03-11T12:00:01.896Z,7.65
2023-03-11T12:03:06.453Z,9.10
2023-03-11T12:05:40.904Z,10.93
2023-03-11T12:08:42.786Z,9.40
2023-03-11T12:11:38.193Z,9.73
2023-03-11T12:14:31.138Z,9.40
2023-03-11T12:17:04.474Z,9.02
2023-03-11T12:19:56.843Z,10.75
2023-03-11T12:23:08.160Z,9.90
2023-03-11T12:25:45.823Z,10.75
2023-03-11T12:28:32.284Z,9.55
2023-03-11T12:33:40.041Z,9.20
2023-03-11T12:36:20.472Z,10.90
2023-03-11T12:38:49.080Z,7.28
2023-03-11T12:41:16.117Z,8.07
2023-03-11T12:43:43.673Z,6.13
2023-03-11T12:46:17.640Z,7.18
2023-03-11T12:49:14.036Z,6.00
2023-03-11T12:51:41.736Z,6.35
2023-03-11T12:54:34.330Z,6.25
2023-03-11T12:57:16.826Z,5.22
2023-03-11T12:59:55.936Z,8.05
2023-03-11T13:02:47.877Z,6.55
2023-03-11T13:05:30.003Z,6.28
2023-03-11T13:08:00.207Z,7.45
2023-03-11T13:10:40.180Z,7.28
2023-03-11T13:13:38.357Z,7.40
2023-03-11T13:16:15.712Z,7.57
2023-03-11T13:18:48.207Z,7.55
2023-03-11T13:21:27.601Z,7.63
2023-03-11T13:24:19.816Z,7.95
2023-03-11T13:27:04.907Z,7.38
2023-03-11T13:30:04.745Z,7.93
2023-03-11T13:33:00.176Z,4.63
2023-03-11T13:35:39.653Z,5.32
2023-03-11T13:38:28.626Z,5.22
2023-03-11T13:40:55.832Z,5.95
2023-03-11T13:43:26.035Z,5.97
2023-03-11T13:46:07.429Z,5.68
2023-03-11T13:48:42.135Z,5.18
2023-03-11T13:51:23.179Z,5.57
2023-03-11T13:54:08.064Z,7.78
2023-03-11T13:56:44.465Z,6.85
2023-03-11T13:59:18.688Z,4.60
2023-03-11T14:01:53.557Z,5.63
2023-03-11T14:04:36.149Z,5.00
2023-03-11T14:07:24.969Z,6.75
2023-03-11T14:09:52.254Z,6.82
2023-03-11T14:12:19.654Z,10.10
2023-03-11T14:14:47.854Z,5.82
2023-03-11T14:17:20.551Z,5.22
2023-03-11T14:20:25.628Z,4.15
2023-03-11T14:22:55.849Z,4.32
2023-03-11T14:25:26.280Z,4.35
2023-03-11T14:28:01.025Z,6.20
2023-03-11T14:30:33.718Z,6.20
2023-03-11T14:33:06.594Z,5.15
2023-03-11T14:35:34.235Z,12.23
2023-03-11T14:38:01.810Z,5.65
2023-03-11T14:40:37.780Z,5.35
2023-03-11T14:45:37.497Z,4.15
2023-03-11T14:48:23.997Z,3.78
2023-03-11T14:53:24.787Z,7.10
2023-03-11T14:55:59.691Z,6.28
2023-03-11T14:58:26.762Z,6.35
2023-03-11T15:00:58.502Z,5.20
2023-03-11T15:03:31.049Z,5.57
2023-03-11T15:06:03.228Z,4.72
2023-03-11T15:08:35.726Z,7.10
2023-03-11T15:11:12.814Z,5.10
2023-03-11T15:13:47.569Z,5.57
2023-03-11T15:16:32.123Z,5.72
2023-03-11T15:19:30.069Z,4.65
2023-03-11T15:22:23.185Z,6.25
2023-03-11T15:24:57.278Z,4.65
2023-03-11T15:27:31.587Z,6.50
2023-03-11T15:30:00.440Z,5.15
2023-03-11T15:32:48.754Z,6.63
2023-03-11T15:35:19.131Z,7.50
2023-03-11T15:37:47.805Z,8.45
2023-03-11T15:40:44.076Z,8.13
2023-03-11T15:45:43.176Z,5.10
2023-03-11T15:48:14.167Z,4.18
2023-03-11T15:50:53.695Z,5.78
2023-03-11T15:53:22.045Z,5.13
2023-03-11T15:55:49.933Z,4.13
2023-03-11T15:58:19.677Z,4.00
2023-03-11T16:00:52.870Z,4.53
2023-03-11T16:03:20.469Z,4.68
2023-03-11T16:05:47.967Z,5.32
2023-03-11T16:08:15.576Z,9.20
2023-03-11T16:10:43.088Z,4.90
2023-03-11T16:13:15.178Z,6.22
2023-03-11T16:15:47.118Z,11.65
2023-03-11T16:18:15.987Z,5.40
2023-03-11T16:20:45.253Z,5.63
2023-03-11T16:23:26.379Z,6.30
2023-03-11T16:25:59.502Z,7.25
2023-03-11T16:28:26.670Z,7.05
2023-03-11T16:30:54.137Z,7.72
2023-03-11T16:33:21.892Z,5.65
2023-03-11T16:35:52.043Z,5.40
2023-03-11T16:38:23.302Z,4.57
2023-03-11T16:41:02.202Z,4.35
2023-03-11T16:43:30.332Z,5.93
2023-03-11T16:45:57.423Z,5.97
2023-03-11T16:48:25.064Z,4.95
2023-03-11T16:50:52.458Z,4.47
2023-03-11T16:53:19.806Z,6.57
2023-03-11T16:55:47.978Z,4.88
2023-03-11T16:58:17.408Z,4.20
2023-03-11T17:00:45.889Z,9.40
2023-03-11T17:03:15.957Z,33.22
2023-03-11T17:05:43.803Z,25.23
2023-03-11T17:08:11.676Z,15.95
2023-03-11T17:10:41.193Z,12.43
2023-03-11T17:13:11.077Z,8.27
2023-03-11T17:15:38.440Z,7.43
2023-03-11T17:18:06.139Z,6.78
2023-03-11T17:20:33.892Z,8.13
2023-03-11T17:23:01.344Z,7.78
2023-03-11T17:25:28.348Z,8.07
2023-03-11T17:27:55.340Z,10.85
2023-03-11T17:30:36.112Z,12.60
2023-03-11T17:33:04.356Z,10.82
2023-03-11T17:35:33.161Z,8.15
2023-03-11T17:38:00.203Z,9.77
2023-03-11T17:40:29.638Z,6.93
2023-03-11T17:42:56.823Z,9.48
2023-03-11T17:45:24.248Z,10.75
2023-03-11T17:47:51.328Z,7.88
2023-03-11T17:50:18.651Z,5.18
2023-03-11T17:52:48.716Z,6.50
2023-03-11T17:55:15.876Z,4.75
2023-03-11T17:57:45.730Z,4.53
2023-03-11T18:00:14.962Z,7.00
2023-03-11T18:02:42.337Z,12.68
2023-03-11T18:05:09.584Z,13.57
2023-03-11T18:07:39.676Z,12.90
2023-03-11T18:10:07.968Z,10.38
2023-03-11T18:12:35.465Z,9.27
2023-03-11T18:15:06.254Z,9.15
2023-03-11T18:17:35.626Z,7.85
2023-03-11T18:20:03.016Z,8.15
2023-03-11T18:22:30.009Z,5.72
2023-03-11T18:24:57.816Z,3.65
2023-03-11T18:27:25.055Z,5.63
2023-03-11T18:29:52.097Z,4.70
2023-03-11T18:32:20.856Z,4.18
2023-03-11T18:34:51.600Z,5.78
2023-03-11T18:37:18.842Z,4.82
2023-03-11T18:39:45.837Z,6.82
2023-03-11T18:42:14.251Z,6.05
2023-03-11T18:44:41.902Z,6.18
2023-03-11T18:47:09.081Z,6.55
2023-03-11T18:49:37.175Z,7.90
2023-03-11T18:52:04.708Z,7.72
2023-03-11T18:54:31.842Z,7.97
2023-03-11T18:57:00.598Z,5.65
2023-03-11T18:59:28.039Z,6.25
2023-03-11T19:01:55.396Z,7.90
2023-03-11T19:04:22.901Z,5.50
2023-03-11T19:06:50.334Z,4.40
2023-03-11T19:09:20.642Z,3.40
2023-03-11T19:11:47.779Z,3.97
2023-03-11T19:14:14.848Z,5.68
2023-03-11T19:16:42.220Z,4.30
2023-03-11T19:19:11.703Z,4.78
2023-03-11T19:21:39.106Z,4.45
2023-03-11T19:24:06.306Z,5.45
2023-03-11T19:26:45.696Z,6.60
2023-03-11T19:29:14.349Z,5.07
2023-03-11T19:31:43.531Z,4.88
2023-03-11T19:34:10.701Z,6.35
2023-03-11T19:36:39.242Z,9.60
2023-03-11T19:39:06.723Z,5.15
2023-03-11T19:41:33.906Z,6.55
2023-03-11T19:44:01.108Z,8.35
2023-03-11T19:46:29.478Z,9.48
2023-03-11T19:48:56.943Z,11.10
2023-03-11T19:51:28.457Z,8.80
2023-03-11T19:53:57.904Z,5.95
2023-03-11T19:56:27.677Z,6.13
2023-03-11T19:58:56.324Z,4.97
2023-03-11T20:01:28.189Z,5.15
2023-03-11T20:03:55.463Z,6.28
2023-03-11T20:06:22.938Z,6.55
2023-03-11T20:08:50.921Z,6.82
2023-03-11T20:11:18.516Z,7.72
2023-03-11T20:13:48.567Z,8.77
2023-03-11T20:16:18.919Z,6.95
2023-03-11T20:18:49.506Z,8.80
2023-03-11T20:21:16.950Z,7.75
2023-03-11T20:23:43.947Z,7.50
2023-03-11T20:26:13.802Z,6.00
2023-03-11T20:28:41.636Z,7.57
2023-03-11T20:31:11.454Z,7.72
2023-03-11T20:33:38.954Z,5.18
2023-03-11T20:36:08.583Z,5.72
2023-03-11T20:38:36.605Z,4.65
2023-03-11T20:41:08.464Z,4.50
2023-03-11T20:43:40.055Z,5.32
2023-03-11T20:46:08.920Z,8.15
2023-03-11T20:48:37.702Z,5.63
2023-03-11T20:51:11.695Z,6.97
2023-03-11T20:53:39.341Z,4.97
2023-03-11T20:56:09.104Z,4.90
2023-03-11T20:58:37.346Z,5.25
2023-03-11T21:01:17.418Z,5.70
2023-03-11T21:03:47.112Z,6.32
2023-03-11T21:06:20.216Z,8.55
2023-03-11T21:08:47.963Z,5.55
2023-03-11T21:11:16.036Z,4.28
2023-03-11T21:13:43.107Z,6.50
2023-03-11T21:16:10.565Z,5.03
2023-03-11T21:18:38.073Z,6.68
2023-03-11T21:21:08.381Z,6.15
2023-03-11T21:23:36.092Z,8.10
2023-03-11T21:26:04.236Z,5.15
2023-03-11T21:28:33.209Z,6.25
2023-03-11T21:31:01.023Z,5.30
2023-03-11T21:33:28.183Z,4.18
2023-03-11T21:35:57.131Z,5.38
2023-03-11T21:38:24.781Z,5.05
2023-03-11T21:40:52.878Z,5.13
2023-03-11T21:43:20.817Z,3.58
2023-03-11T21:45:48.029Z,4.30
2023-03-11T21:48:15.157Z,4.88
2023-03-11T21:50:42.380Z,4.55
2023-03-11T21:53:09.835Z,6.78
2023-03-11T21:55:36.900Z,5.80
2023-03-11T21:58:04.013Z,5.28
2023-03-11T22:00:31.144Z,5.45
2023-03-11T22:02:58.218Z,6.18
2023-03-11T22:05:26.041Z,5.90
2023-03-11T22:07:53.283Z,5.05
2023-03-11T22:10:20.747Z,4.47
2023-03-11T22:12:47.870Z,6.68
2023-03-11T22:15:18.169Z,4.70
2023-03-11T22:17:45.198Z,5.68
2023-03-11T22:20:13.547Z,5.00
2023-03-11T22:22:40.740Z,7.63
2023-03-11T22:25:08.329Z,5.80
2023-03-11T22:27:35.501Z,5.10
2023-03-11T22:30:02.670Z,6.80
2023-03-11T22:32:29.724Z,7.43
2023-03-11T22:34:56.891Z,4.13
2023-03-11T22:37:23.846Z,4.80
2023-03-11T22:39:50.926Z,4.60
2023-03-11T22:42:18.196Z,5.47
2023-03-11T22:44:45.102Z,5.00
2023-03-11T22:47:12.227Z,5.40
2023-03-11T22:49:42.680Z,3.58
2023-03-11T22:52:09.938Z,5.50
2023-03-11T22:54:37.524Z,5.30
2023-03-11T22:57:04.704Z,4.05
2023-03-11T22:59:31.808Z,5.63
2023-03-11T23:01:59.084Z,4.50
2023-03-11T23:04:26.229Z,4.47
2023-03-11T23:06:54.763Z,4.32
2023-03-11T23:09:23.002Z,4.30
2023-03-11T23:11:51.663Z,4.95
2023-03-11T23:14:21.981Z,5.57
2023-03-11T23:16:50.662Z,5.32
2023-03-11T23:19:17.609Z,4.53
2023-03-11T23:21:44.576Z,5.60
2023-03-11T23:24:11.796Z,6.25
2023-03-11T23:26:39.035Z,6.03
2023-03-11T23:29:07.012Z,7.53
2023-03-11T23:31:34.210Z,7.93
2023-03-11T23:34:01.481Z,8.85
2023-03-11T23:36:30.886Z,6.65
2023-03-11T23:38:58.438Z,6.72
2023-03-11T23:41:25.449Z,7.93
2023-03-11T23:43:52.899Z,5.93
2023-03-11T23:46:19.915Z,6.20
2023-03-11T23:48:46.874Z,7.05
2023-03-11T23:51:13.995Z,6.53
2023-03-11T23:53:41.076Z,6.32
2023-03-11T23:56:13.441Z,7.65
2023-03-11T23:58:40.676Z,5.60
