createdAt,value
2019-05-29T00:01:39.802Z,13.10
2019-05-29T00:04:08.145Z,13.04
2019-05-29T00:06:34.818Z,13.07
2019-05-29T00:09:02.246Z,13.02
2019-05-29T00:11:29.726Z,12.93
2019-05-29T00:13:57.245Z,12.97
2019-05-29T00:16:24.672Z,12.96
2019-05-29T00:18:52.117Z,12.83
2019-05-29T00:21:19.597Z,12.84
2019-05-29T00:23:47.101Z,12.75
2019-05-29T00:26:16.618Z,12.69
2019-05-29T00:28:43.732Z,12.70
2019-05-29T00:31:12.171Z,12.69
2019-05-29T00:33:38.755Z,12.63
2019-05-29T00:36:06.834Z,12.68
2019-05-29T00:38:34.782Z,12.61
2019-05-29T00:41:02.230Z,12.63
2019-05-29T00:43:29.939Z,12.61
2019-05-29T00:45:57.401Z,12.57
2019-05-29T00:48:24.897Z,12.52
2019-05-29T00:50:52.330Z,12.53
2019-05-29T00:53:19.776Z,12.56
2019-05-29T00:55:47.290Z,12.55
2019-05-29T00:58:14.930Z,12.60
2019-05-29T01:00:42.229Z,12.60
2019-05-29T01:03:09.663Z,12.65
2019-05-29T01:05:38.326Z,12.68
2019-05-29T01:08:05.757Z,12.60
2019-05-29T01:10:33.218Z,12.63
2019-05-29T01:13:00.710Z,12.65
2019-05-29T01:15:28.231Z,12.70
2019-05-29T01:17:55.669Z,12.78
2019-05-29T01:20:23.092Z,12.85
2019-05-29T01:22:50.537Z,12.84
2019-05-29T01:25:18.809Z,12.86
2019-05-29T01:27:45.467Z,12.86
2019-05-29T01:30:13.179Z,12.85
2019-05-29T01:32:40.424Z,12.81
2019-05-29T01:35:07.928Z,12.88
2019-05-29T01:37:35.404Z,12.91
2019-05-29T01:40:18.724Z,12.84
2019-05-29T01:42:30.269Z,12.88
2019-05-29T01:45:07.565Z,12.81
2019-05-29T01:47:25.237Z,12.84
2019-05-29T01:49:52.677Z,12.81
2019-05-29T01:52:20.149Z,12.85
2019-05-29T01:54:47.594Z,12.85
2019-05-29T01:57:15.757Z,12.83
2019-05-29T01:59:42.516Z,12.79
2019-05-29T02:02:10.015Z,12.81
2019-05-29T02:04:38.478Z,12.74
2019-05-29T02:07:05.914Z,12.73
2019-05-29T02:09:34.166Z,12.66
2019-05-29T02:12:01.605Z,12.60
2019-05-29T02:14:29.058Z,12.69
2019-05-29T02:16:56.629Z,12.61
2019-05-29T02:19:24.142Z,12.19
2019-05-29T02:21:51.579Z,11.99
2019-05-29T02:24:19.104Z,11.90
2019-05-29T02:26:46.510Z,11.42
2019-05-29T02:29:13.914Z,11.44
2019-05-29T02:31:41.389Z,11.82
2019-05-29T02:34:09.043Z,11.99
2019-05-29T02:36:36.494Z,12.10
2019-05-29T02:39:03.945Z,12.18
2019-05-29T02:41:31.450Z,12.28
2019-05-29T02:43:58.903Z,12.34
2019-05-29T02:46:28.119Z,12.19
2019-05-29T02:48:53.913Z,12.25
2019-05-29T02:51:22.092Z,12.17
2019-05-29T02:53:48.852Z,11.75
2019-05-29T02:56:16.319Z,11.64
2019-05-29T02:58:43.779Z,11.68
2019-05-29T03:01:11.284Z,11.94
2019-05-29T03:03:40.360Z,11.97
2019-05-29T03:06:07.238Z,12.05
2019-05-29T03:08:34.764Z,11.92
2019-05-29T03:11:02.165Z,12.01
2019-05-29T03:13:30.608Z,11.51
2019-05-29T03:16:09.625Z,11.50
2019-05-29T03:18:25.844Z,11.58
2019-05-29T03:20:52.158Z,11.67
2019-05-29T03:23:19.629Z,11.70
2019-05-29T03:25:47.061Z,11.80
2019-05-29T03:28:15.621Z,11.54
2019-05-29T03:30:46.229Z,11.62
2019-05-29T03:33:10.516Z,11.37
2019-05-29T03:35:46.191Z,11.31
2019-05-29T03:38:05.425Z,11.42
2019-05-29T03:40:33.601Z,11.72
2019-05-29T03:43:00.402Z,11.83
2019-05-29T03:45:28.937Z,11.41
2019-05-29T03:47:55.332Z,11.19
2019-05-29T03:50:22.740Z,11.64
2019-05-29T03:52:50.210Z,11.36
2019-05-29T03:55:17.673Z,11.28
2019-05-29T03:57:45.214Z,11.30
2019-05-29T04:00:12.650Z,11.34
2019-05-29T04:02:42.006Z,11.28
2019-05-29T04:05:09.539Z,11.58
2019-05-29T04:07:38.150Z,11.70
2019-05-29T04:10:04.586Z,11.68
2019-05-29T04:12:33.389Z,11.77
2019-05-29T04:14:59.506Z,11.78
2019-05-29T04:17:27.319Z,11.60
2019-05-29T04:19:54.465Z,11.73
2019-05-29T04:22:21.905Z,11.89
2019-05-29T04:24:49.381Z,11.66
2019-05-29T04:27:18.580Z,11.26
2019-05-29T04:29:46.160Z,11.36
2019-05-29T04:32:13.615Z,11.59
2019-05-29T04:34:41.666Z,11.68
2019-05-29T04:37:09.087Z,11.78
2019-05-29T04:39:36.941Z,11.84
2019-05-29T04:42:04.045Z,11.84
2019-05-29T04:44:33.401Z,11.77
2019-05-29T04:47:10.527Z,11.74
2019-05-29T04:49:26.500Z,11.75
2019-05-29T04:51:53.927Z,11.76
2019-05-29T04:54:21.389Z,11.80
2019-05-29T04:56:48.872Z,11.82
2019-05-29T04:59:16.292Z,11.83
2019-05-29T05:01:43.738Z,11.85
2019-05-29T05:04:12.222Z,11.90
2019-05-29T05:06:39.680Z,11.92
2019-05-29T05:09:07.129Z,11.89
2019-05-29T05:11:35.468Z,11.81
2019-05-29T05:14:02.011Z,11.88
2019-05-29T05:16:29.702Z,11.93
2019-05-29T05:18:56.924Z,11.93
2019-05-29T05:21:24.358Z,11.92
2019-05-29T05:23:51.840Z,11.91
2019-05-29T05:26:19.274Z,11.93
2019-05-29T05:28:47.119Z,11.94
2019-05-29T05:31:15.506Z,11.95
2019-05-29T05:33:43.007Z,11.99
2019-05-29T05:36:10.445Z,12.05
2019-05-29T05:38:38.794Z,12.07
2019-05-29T05:41:05.429Z,12.12
2019-05-29T05:43:32.953Z,12.12
2019-05-29T05:46:00.412Z,12.17
2019-05-29T05:48:27.863Z,12.18
2019-05-29T05:50:55.348Z,12.23
2019-05-29T05:53:22.790Z,12.21
2019-05-29T05:55:50.252Z,12.19
2019-05-29T05:58:17.663Z,12.32
2019-05-29T06:00:45.125Z,12.32
2019-05-29T06:03:13.447Z,12.32
2019-05-29T06:05:42.191Z,12.33
2019-05-29T06:08:08.351Z,12.39
2019-05-29T06:10:36.107Z,12.37
2019-05-29T06:13:03.298Z,12.41
2019-05-29T06:15:30.730Z,12.44
2019-05-29T06:18:17.513Z,12.45
2019-05-29T06:20:26.845Z,12.47
2019-05-29T06:22:54.272Z,12.48
2019-05-29T06:25:21.711Z,12.50
2019-05-29T06:27:49.124Z,12.56
2019-05-29T06:30:18.330Z,12.57
2019-05-29T06:32:45.747Z,12.65
2019-05-29T06:35:14.038Z,12.60
2019-05-29T06:37:41.769Z,12.57
2019-05-29T06:40:08.935Z,12.62
2019-05-29T06:42:36.623Z,12.64
2019-05-29T06:45:04.143Z,12.68
2019-05-29T06:47:31.351Z,12.72
2019-05-29T06:49:58.785Z,12.77
2019-05-29T06:52:26.226Z,12.85
2019-05-29T06:54:53.645Z,12.77
2019-05-29T06:57:25.613Z,12.93
2019-05-29T06:59:48.956Z,12.96
2019-05-29T07:02:16.021Z,13.06
2019-05-29T07:04:44.398Z,13.05
2019-05-29T07:07:10.896Z,13.14
2019-05-29T07:09:38.849Z,13.17
2019-05-29T07:12:05.828Z,13.21
2019-05-29T07:14:33.273Z,13.26
2019-05-29T07:17:00.795Z,13.27
2019-05-29T07:19:47.150Z,13.40
2019-05-29T07:21:55.699Z,13.49
2019-05-29T07:24:23.146Z,13.46
2019-05-29T07:26:50.576Z,13.53
2019-05-29T07:29:19.518Z,13.58
2019-05-29T07:31:47.326Z,13.60
2019-05-29T07:34:15.010Z,13.69
2019-05-29T07:36:43.898Z,13.68
2019-05-29T07:39:09.895Z,13.73
2019-05-29T07:41:37.488Z,13.81
2019-05-29T07:44:04.817Z,13.86
2019-05-29T07:46:32.267Z,13.94
2019-05-29T07:48:59.749Z,13.99
2019-05-29T07:51:27.191Z,13.96
2019-05-29T07:53:54.623Z,13.99
2019-05-29T07:56:23.326Z,14.09
2019-05-29T07:59:01.536Z,14.13
2019-05-29T08:01:17.048Z,14.17
2019-05-29T08:03:45.402Z,14.24
2019-05-29T08:06:12.014Z,14.15
2019-05-29T08:08:39.490Z,14.28
2019-05-29T08:11:06.949Z,14.28
2019-05-29T08:13:34.378Z,14.34
2019-05-29T08:16:03.209Z,14.08
2019-05-29T08:18:29.361Z,14.34
2019-05-29T08:20:56.795Z,14.42
2019-05-29T08:23:24.245Z,14.41
2019-05-29T08:25:51.895Z,14.54
2019-05-29T08:28:19.164Z,14.48
2019-05-29T08:30:51.743Z,14.52
2019-05-29T08:33:14.041Z,14.62
2019-05-29T08:35:41.884Z,14.64
2019-05-29T08:38:08.934Z,14.69
2019-05-29T08:40:36.394Z,14.30
2019-05-29T08:43:03.803Z,14.64
2019-05-29T08:45:31.271Z,14.53
2019-05-29T08:47:58.693Z,14.59
2019-05-29T08:50:26.128Z,14.70
2019-05-29T08:52:53.559Z,14.80
2019-05-29T08:55:21.018Z,14.38
2019-05-29T08:57:48.509Z,14.49
2019-05-29T09:00:16.540Z,14.71
2019-05-29T09:02:44.672Z,14.82
2019-05-29T09:05:11.467Z,14.98
2019-05-29T09:07:38.935Z,15.05
2019-05-29T09:10:06.362Z,15.12
2019-05-29T09:12:33.842Z,14.70
2019-05-29T09:15:01.338Z,14.90
2019-05-29T09:17:28.767Z,15.05
2019-05-29T09:19:56.497Z,15.19
2019-05-29T09:22:23.950Z,15.26
2019-05-29T09:24:51.397Z,15.38
2019-05-29T09:27:19.148Z,15.35
2019-05-29T09:29:46.974Z,15.37
2019-05-29T09:32:15.401Z,15.42
2019-05-29T09:34:41.890Z,15.51
2019-05-29T09:37:09.356Z,15.61
2019-05-29T09:39:36.786Z,15.62
2019-05-29T09:42:04.219Z,15.65
2019-05-29T09:44:38.638Z,15.63
2019-05-29T09:47:01.071Z,15.74
2019-05-29T09:49:28.533Z,15.77
2019-05-29T09:51:56.247Z,15.76
2019-05-29T09:54:23.562Z,15.89
2019-05-29T09:56:50.872Z,15.90
2019-05-29T09:59:18.325Z,15.96
2019-05-29T10:01:45.760Z,15.82
2019-05-29T10:04:13.172Z,15.91
2019-05-29T10:06:40.656Z,16.07
2019-05-29T10:09:08.093Z,16.09
2019-05-29T10:11:35.529Z,16.11
2019-05-29T10:14:04.962Z,15.97
2019-05-29T10:16:30.451Z,15.91
2019-05-29T10:18:59.806Z,16.02
2019-05-29T10:21:38.984Z,16.08
2019-05-29T10:23:52.876Z,16.10
2019-05-29T10:26:20.345Z,16.26
2019-05-29T10:31:02.109Z,16.30
2019-05-29T10:31:15.300Z,16.30
2019-05-29T10:33:44.021Z,16.31
2019-05-29T10:36:10.227Z,16.33
2019-05-29T10:38:37.657Z,16.36
2019-05-29T10:41:07.077Z,16.39
2019-05-29T10:43:34.479Z,16.47
2019-05-29T10:46:00.035Z,16.48
2019-05-29T10:48:27.471Z,16.47
2019-05-29T10:50:55.438Z,16.56
2019-05-29T10:53:22.386Z,16.35
2019-05-29T10:55:50.578Z,16.51
2019-05-29T10:58:17.920Z,16.59
2019-05-29T11:00:45.914Z,16.43
2019-05-29T11:03:12.887Z,16.34
2019-05-29T11:05:40.335Z,16.34
2019-05-29T11:08:07.770Z,16.44
2019-05-29T11:10:35.220Z,16.57
2019-05-29T11:13:02.672Z,16.64
2019-05-29T11:15:30.115Z,16.73
2019-05-29T11:17:57.565Z,16.74
2019-05-29T11:20:25.003Z,16.80
2019-05-29T11:22:53.574Z,16.75
2019-05-29T11:25:23.525Z,16.81
2019-05-29T11:27:48.490Z,16.88
2019-05-29T11:30:15.522Z,16.96
2019-05-29T11:32:46.723Z,17.01
2019-05-29T11:35:10.448Z,17.05
2019-05-29T11:37:37.895Z,17.05
2019-05-29T11:40:05.352Z,16.89
2019-05-29T11:42:34.280Z,17.04
2019-05-29T11:45:01.859Z,17.10
2019-05-29T11:47:29.319Z,17.12
2019-05-29T11:50:03.243Z,17.16
2019-05-29T11:52:26.531Z,17.13
2019-05-29T11:54:55.951Z,17.11
2019-05-29T11:57:19.561Z,16.92
2019-05-29T11:59:47.030Z,17.08
2019-05-29T12:02:14.469Z,17.14
2019-05-29T12:04:41.919Z,17.20
2019-05-29T12:07:09.374Z,17.27
2019-05-29T12:09:37.055Z,17.31
2019-05-29T12:12:04.363Z,17.33
2019-05-29T12:14:31.807Z,17.39
2019-05-29T12:17:00.446Z,17.27
2019-05-29T12:19:26.751Z,17.39
2019-05-29T12:21:54.458Z,17.44
2019-05-29T12:24:21.671Z,17.50
2019-05-29T12:26:49.103Z,17.56
2019-05-29T12:29:16.569Z,17.64
2019-05-29T12:31:43.997Z,17.57
2019-05-29T12:34:18.696Z,17.57
2019-05-29T12:36:38.918Z,17.67
2019-05-29T12:39:06.337Z,17.66
2019-05-29T12:41:33.779Z,17.72
2019-05-29T12:44:01.611Z,17.82
2019-05-29T12:46:28.732Z,17.89
2019-05-29T12:48:57.445Z,17.94
2019-05-29T12:51:23.599Z,17.97
2019-05-29T12:53:51.052Z,18.04
2019-05-29T12:56:18.479Z,18.00
2019-05-29T12:58:45.939Z,18.12
2019-05-29T13:01:13.376Z,18.18
2019-05-29T13:03:44.825Z,18.25
2019-05-29T13:06:08.300Z,18.00
2019-05-29T13:08:35.728Z,18.25
2019-05-29T13:11:03.181Z,18.17
2019-05-29T13:13:30.603Z,18.11
2019-05-29T13:15:58.773Z,18.19
2019-05-29T13:18:25.499Z,18.15
2019-05-29T13:20:52.932Z,18.30
2019-05-29T13:23:21.222Z,18.37
2019-05-29T13:25:48.661Z,18.26
2019-05-29T13:28:16.275Z,18.11
2019-05-29T13:30:43.701Z,17.89
2019-05-29T13:33:11.155Z,17.90
2019-05-29T13:35:38.585Z,17.97
2019-05-29T13:38:07.243Z,17.96
2019-05-29T13:40:33.447Z,18.23
2019-05-29T13:43:07.028Z,18.36
2019-05-29T13:45:28.413Z,18.40
2019-05-29T13:47:56.822Z,18.38
2019-05-29T13:50:23.295Z,18.43
2019-05-29T13:52:51.815Z,18.57
2019-05-29T13:55:20.190Z,18.69
2019-05-29T13:57:47.729Z,18.75
2019-05-29T14:00:32.606Z,18.68
2019-05-29T14:02:42.617Z,18.80
2019-05-29T14:05:10.076Z,18.85
2019-05-29T14:07:37.597Z,18.85
2019-05-29T14:10:06.436Z,18.68
2019-05-29T14:12:32.539Z,18.78
2019-05-29T14:14:59.987Z,18.85
2019-05-29T14:17:27.418Z,18.98
2019-05-29T14:19:54.890Z,18.99
2019-05-29T14:22:22.539Z,18.60
2019-05-29T14:24:49.990Z,18.90
2019-05-29T14:27:17.596Z,19.01
2019-05-29T14:29:45.085Z,19.05
2019-05-29T14:32:13.441Z,19.00
2019-05-29T14:34:40.030Z,19.26
2019-05-29T14:37:07.969Z,19.27
2019-05-29T14:39:34.978Z,19.44
2019-05-29T14:42:04.195Z,19.39
2019-05-29T14:44:29.941Z,19.52
2019-05-29T14:46:57.374Z,19.68
2019-05-29T14:49:26.951Z,19.73
2019-05-29T14:51:52.990Z,19.80
2019-05-29T14:54:20.432Z,19.63
2019-05-29T14:56:47.923Z,19.56
2019-05-29T14:59:15.364Z,19.65
2019-05-29T15:01:42.818Z,19.76
2019-05-29T15:04:14.154Z,19.85
2019-05-29T15:06:38.818Z,19.76
2019-05-29T15:09:06.262Z,19.62
2019-05-29T15:11:33.692Z,19.38
2019-05-29T15:14:01.138Z,19.51
2019-05-29T15:16:28.565Z,19.49
2019-05-29T15:18:55.999Z,19.58
2019-05-29T15:21:23.622Z,19.48
2019-05-29T15:23:51.060Z,19.50
2019-05-29T15:26:18.615Z,19.57
2019-05-29T15:28:46.062Z,20.03
2019-05-29T15:31:14.651Z,19.93
2019-05-29T15:33:40.977Z,20.14
2019-05-29T15:36:08.672Z,20.36
2019-05-29T15:38:36.904Z,20.19
2019-05-29T15:41:04.345Z,20.38
2019-05-29T15:43:31.799Z,19.91
2019-05-29T15:45:59.253Z,20.16
2019-05-29T15:48:26.669Z,20.26
2019-05-29T15:50:54.157Z,20.23
2019-05-29T15:53:21.603Z,20.30
2019-05-29T15:55:49.047Z,20.45
2019-05-29T15:58:18.030Z,20.61
2019-05-29T16:00:43.953Z,20.66
2019-05-29T16:03:11.541Z,20.60
2019-05-29T16:05:38.862Z,20.68
2019-05-29T16:08:06.319Z,20.79
2019-05-29T16:10:33.745Z,20.85
2019-05-29T16:13:01.560Z,20.71
2019-05-29T16:15:29.105Z,20.85
2019-05-29T16:17:56.551Z,20.75
2019-05-29T16:20:24.724Z,21.13
2019-05-29T16:22:52.190Z,21.19
2019-05-29T16:25:35.491Z,21.26
2019-05-29T16:27:47.118Z,21.39
2019-05-29T16:30:15.571Z,21.52
2019-05-29T16:32:42.442Z,21.24
2019-05-29T16:35:10.952Z,20.79
2019-05-29T16:37:37.417Z,20.95
2019-05-29T16:40:06.287Z,21.01
2019-05-29T16:42:33.717Z,21.25
2019-05-29T16:45:01.170Z,20.99
2019-05-29T16:47:28.589Z,21.24
2019-05-29T16:49:56.029Z,21.34
2019-05-29T16:52:23.462Z,21.56
2019-05-29T16:54:50.941Z,21.44
2019-05-29T16:57:19.244Z,21.06
2019-05-29T16:59:47.468Z,21.34
2019-05-29T17:02:15.624Z,20.77
2019-05-29T17:04:42.441Z,20.87
2019-05-29T17:07:09.853Z,20.62
2019-05-29T17:09:37.301Z,20.72
2019-05-29T17:12:04.725Z,20.61
2019-05-29T17:14:32.167Z,20.23
2019-05-29T17:16:59.590Z,20.51
2019-05-29T17:19:27.010Z,20.69
2019-05-29T17:21:55.205Z,20.89
2019-05-29T17:24:22.995Z,20.89
2019-05-29T17:26:50.082Z,20.64
2019-05-29T17:29:18.562Z,20.41
2019-05-29T17:31:44.991Z,20.41
2019-05-29T17:34:12.458Z,20.24
2019-05-29T17:36:39.904Z,20.08
2019-05-29T17:39:07.418Z,20.20
2019-05-29T17:41:34.856Z,20.13
2019-05-29T17:44:02.314Z,19.90
2019-05-29T17:46:29.765Z,19.66
2019-05-29T17:48:57.217Z,20.07
2019-05-29T17:51:25.950Z,20.28
2019-05-29T17:53:52.104Z,20.33
2019-05-29T17:56:29.626Z,20.33
2019-05-29T17:58:46.996Z,20.31
2019-05-29T18:01:14.425Z,20.29
2019-05-29T18:03:41.877Z,20.27
2019-05-29T18:06:09.343Z,20.21
2019-05-29T18:08:36.761Z,20.22
2019-05-29T18:11:04.193Z,20.12
2019-05-29T18:13:31.653Z,20.04
2019-05-29T18:15:59.106Z,20.11
2019-05-29T18:18:27.816Z,20.05
2019-05-29T18:20:54.211Z,19.96
2019-05-29T18:23:21.710Z,19.82
2019-05-29T18:25:49.106Z,19.89
2019-05-29T18:28:17.680Z,19.76
2019-05-29T18:30:44.029Z,19.64
2019-05-29T18:33:11.482Z,19.69
2019-05-29T18:35:38.930Z,19.79
2019-05-29T18:38:06.365Z,19.45
2019-05-29T18:40:33.807Z,19.58
2019-05-29T18:43:01.243Z,19.25
2019-05-29T18:45:29.456Z,19.11
2019-05-29T18:47:56.137Z,19.06
2019-05-29T18:50:23.638Z,18.69
2019-05-29T18:52:51.237Z,18.58
2019-05-29T18:55:18.630Z,18.35
2019-05-29T18:57:46.050Z,18.28
2019-05-29T19:00:13.488Z,18.29
2019-05-29T19:02:40.933Z,18.12
2019-05-29T19:05:08.379Z,18.03
2019-05-29T19:07:35.812Z,18.04
2019-05-29T19:10:06.478Z,18.13
2019-05-29T19:12:31.999Z,18.21
2019-05-29T19:14:58.153Z,18.54
2019-05-29T19:17:26.015Z,18.19
2019-05-29T19:19:53.044Z,18.12
2019-05-29T19:22:20.479Z,18.21
2019-05-29T19:24:47.897Z,18.12
2019-05-29T19:27:30.206Z,17.99
2019-05-29T19:29:43.756Z,17.83
2019-05-29T19:32:11.249Z,17.78
2019-05-29T19:34:38.710Z,17.55
2019-05-29T19:37:06.138Z,17.60
2019-05-29T19:39:34.159Z,18.05
2019-05-29T19:42:01.800Z,18.24
2019-05-29T19:44:30.402Z,18.06
2019-05-29T19:46:56.816Z,17.64
2019-05-29T19:49:25.524Z,17.86
2019-05-29T19:51:51.867Z,17.94
2019-05-29T19:54:19.454Z,18.07
2019-05-29T19:56:46.902Z,18.12
2019-05-29T19:59:14.324Z,18.17
2019-05-29T20:01:41.777Z,18.24
2019-05-29T20:04:09.213Z,18.20
2019-05-29T20:06:37.247Z,18.15
2019-05-29T20:09:04.150Z,18.22
2019-05-29T20:11:31.658Z,17.96
2019-05-29T20:13:59.111Z,18.00
2019-05-29T20:16:27.918Z,18.15
2019-05-29T20:18:54.059Z,18.11
2019-05-29T20:21:21.530Z,17.96
2019-05-29T20:23:48.972Z,18.09
2019-05-29T20:26:16.407Z,17.42
2019-05-29T20:28:44.032Z,17.69
2019-05-29T20:31:12.224Z,17.77
2019-05-29T20:33:39.427Z,17.65
2019-05-29T20:36:07.285Z,17.64
2019-05-29T20:38:35.414Z,17.26
2019-05-29T20:41:03.060Z,17.26
2019-05-29T20:43:31.503Z,17.03
2019-05-29T20:45:58.636Z,17.21
2019-05-29T20:48:26.486Z,17.50
2019-05-29T20:50:54.175Z,17.50
2019-05-29T20:53:21.888Z,17.28
2019-05-29T20:55:49.397Z,17.35
2019-05-29T20:58:24.695Z,17.42
2019-05-29T21:00:44.306Z,17.13
2019-05-29T21:03:11.744Z,17.01
2019-05-29T21:05:39.199Z,17.39
2019-05-29T21:08:06.660Z,17.46
2019-05-29T21:10:35.097Z,17.18
2019-05-29T21:13:01.584Z,17.05
2019-05-29T21:15:28.995Z,17.20
2019-05-29T21:17:56.439Z,17.25
2019-05-29T21:20:23.873Z,17.36
2019-05-29T21:22:51.322Z,17.43
2019-05-29T21:25:19.504Z,17.39
2019-05-29T21:27:49.212Z,17.50
2019-05-29T21:30:13.695Z,17.26
2019-05-29T21:32:41.917Z,17.34
2019-05-29T21:35:08.782Z,17.35
2019-05-29T21:37:36.405Z,17.42
2019-05-29T21:40:05.648Z,17.48
2019-05-29T21:42:33.341Z,17.44
2019-05-29T21:45:01.198Z,17.43
2019-05-29T21:47:28.955Z,17.42
2019-05-29T21:49:56.597Z,17.44
2019-05-29T21:52:24.276Z,17.37
2019-05-29T21:54:51.992Z,17.36
2019-05-29T21:57:19.635Z,16.94
2019-05-29T21:59:48.133Z,16.93
2019-05-29T22:02:16.181Z,16.91
2019-05-29T22:04:44.561Z,16.92
2019-05-29T22:07:11.766Z,16.89
2019-05-29T22:09:39.503Z,16.46
2019-05-29T22:12:07.369Z,16.41
2019-05-29T22:14:34.979Z,16.59
2019-05-29T22:17:02.869Z,16.74
2019-05-29T22:19:31.706Z,16.80
2019-05-29T22:21:59.596Z,16.55
2019-05-29T22:24:27.260Z,16.62
2019-05-29T22:26:55.248Z,16.40
2019-05-29T22:29:22.543Z,16.29
2019-05-29T22:31:51.341Z,16.49
2019-05-29T22:34:18.090Z,16.58
2019-05-29T22:36:46.722Z,16.54
2019-05-29T22:39:14.401Z,16.54
2019-05-29T22:41:41.892Z,16.46
2019-05-29T22:44:09.310Z,16.49
2019-05-29T22:46:36.766Z,16.52
2019-05-29T22:49:05.140Z,16.32
2019-05-29T22:51:32.662Z,16.34
2019-05-29T22:54:00.125Z,16.22
2019-05-29T22:56:27.602Z,16.29
2019-05-29T22:58:56.032Z,15.98
2019-05-29T23:03:56.068Z,16.07
2019-05-29T23:06:22.794Z,15.86
2019-05-29T23:08:50.246Z,16.00
2019-05-29T23:11:17.672Z,16.16
2019-05-29T23:13:45.124Z,15.78
2019-05-29T23:16:12.550Z,16.07
2019-05-29T23:18:40.009Z,16.09
2019-05-29T23:21:07.436Z,16.13
2019-05-29T23:23:34.872Z,16.14
2019-05-29T23:26:02.961Z,16.08
2019-05-29T23:28:30.899Z,15.70
2019-05-29T23:30:58.821Z,15.98
2019-05-29T23:33:25.892Z,15.98
2019-05-29T23:35:53.311Z,15.84
2019-05-29T23:38:20.751Z,15.84
2019-05-29T23:40:48.218Z,15.94
2019-05-29T23:43:15.666Z,15.84
2019-05-29T23:45:43.114Z,15.68
2019-05-29T23:48:10.548Z,15.89
2019-05-29T23:50:37.979Z,15.62
2019-05-29T23:53:05.412Z,15.28
2019-05-29T23:55:33.251Z,15.66
2019-05-29T23:58:01.978Z,15.88
