createdAt,value
2022-10-24T00:01:14.400Z,53.00
2022-10-24T00:03:41.555Z,73.60
2022-10-24T00:06:10.427Z,40.15
2022-10-24T00:08:38.225Z,40.42
2022-10-24T00:11:26.293Z,52.55
2022-10-24T00:13:55.188Z,53.33
2022-10-24T00:16:21.835Z,54.20
2022-10-24T00:18:48.500Z,67.65
2022-10-24T00:21:15.187Z,72.03
2022-10-24T00:23:41.791Z,71.63
2022-10-24T00:26:08.508Z,73.72
2022-10-24T00:28:36.732Z,76.35
2022-10-24T00:31:05.283Z,76.60
2022-10-24T00:33:32.125Z,86.97
2022-10-24T00:35:58.788Z,84.75
2022-10-24T00:38:25.552Z,80.43
2022-10-24T00:40:52.162Z,62.38
2022-10-24T00:43:25.457Z,56.03
2022-10-24T00:45:59.202Z,60.85
2022-10-24T00:48:31.813Z,62.17
2022-10-24T00:51:05.097Z,69.72
2022-10-24T00:53:35.485Z,69.10
2022-10-24T00:58:25.812Z,69.00
2022-10-24T01:00:52.469Z,69.28
2022-10-24T01:03:19.511Z,64.55
2022-10-24T01:05:59.283Z,65.60
2022-10-24T01:08:31.583Z,60.53
2022-10-24T01:11:13.433Z,62.58
2022-10-24T01:14:17.435Z,63.60
2022-10-24T01:17:22.953Z,63.03
2022-10-24T01:20:02.844Z,62.22
2022-10-24T01:22:43.237Z,58.15
2022-10-24T01:25:51.716Z,58.00
2022-10-24T01:28:24.477Z,57.10
2022-10-24T01:30:59.696Z,66.60
2022-10-24T01:33:35.132Z,63.80
2022-10-24T01:36:12.041Z,58.28
2022-10-24T01:38:45.602Z,52.83
2022-10-24T01:41:22.888Z,56.92
2022-10-24T01:44:05.613Z,55.85
2022-10-24T01:46:36.696Z,58.60
2022-10-24T01:49:08.880Z,54.40
2022-10-24T01:54:04.239Z,57.70
2022-10-24T01:56:30.824Z,51.20
2022-10-24T01:59:08.400Z,52.40
2022-10-24T02:01:36.828Z,51.83
2022-10-24T02:04:08.196Z,49.38
2022-10-24T02:06:40.105Z,45.83
2022-10-24T02:09:12.522Z,69.10
2022-10-24T02:11:41.629Z,62.92
2022-10-24T02:14:17.001Z,66.53
2022-10-24T02:16:44.879Z,66.60
2022-10-24T02:19:13.976Z,59.95
2022-10-24T02:22:00.739Z,51.20
2022-10-24T02:24:33.515Z,53.67
2022-10-24T02:27:09.377Z,56.53
2022-10-24T02:29:42.907Z,57.67
2022-10-24T02:32:15.352Z,60.92
2022-10-24T02:34:44.245Z,58.75
2022-10-24T02:37:13.920Z,57.33
2022-10-24T02:39:42.684Z,58.15
2022-10-24T02:42:11.495Z,56.25
2022-10-24T02:44:39.330Z,53.88
2022-10-24T02:47:08.008Z,50.08
2022-10-24T02:49:34.751Z,49.78
2022-10-24T02:52:01.864Z,48.70
2022-10-24T02:54:28.516Z,45.92
2022-10-24T02:57:00.505Z,49.15
2022-10-24T02:59:27.077Z,45.65
2022-10-24T03:01:53.724Z,43.20
2022-10-24T03:04:20.327Z,42.97
2022-10-24T03:06:47.033Z,45.60
2022-10-24T03:09:13.681Z,43.88
2022-10-24T03:11:40.353Z,48.30
2022-10-24T03:14:07.092Z,45.17
2022-10-24T03:16:33.704Z,47.50
2022-10-24T03:19:00.332Z,55.95
2022-10-24T03:21:27.007Z,53.88
2022-10-24T03:23:53.763Z,55.58
2022-10-24T03:26:20.312Z,57.28
2022-10-24T03:28:46.835Z,54.53
2022-10-24T03:31:13.372Z,57.17
2022-10-24T03:33:39.959Z,54.80
2022-10-24T03:36:06.939Z,55.47
2022-10-24T03:38:33.517Z,52.90
2022-10-24T03:41:00.007Z,52.42
2022-10-24T03:43:26.579Z,52.53
2022-10-24T03:45:53.184Z,52.25
2022-10-24T03:48:19.740Z,52.92
2022-10-24T03:50:46.236Z,53.97
2022-10-24T03:53:12.964Z,51.53
2022-10-24T03:55:39.501Z,51.20
2022-10-24T03:58:06.091Z,52.67
2022-10-24T04:00:38.778Z,52.22
2022-10-24T04:03:06.300Z,52.70
2022-10-24T04:05:34.021Z,56.90
2022-10-24T04:08:01.036Z,55.95
2022-10-24T04:10:28.566Z,53.80
2022-10-24T04:12:55.280Z,55.17
2022-10-24T04:15:21.926Z,56.50
2022-10-24T04:17:48.484Z,63.15
2022-10-24T04:20:19.509Z,65.60
2022-10-24T04:22:47.646Z,63.75
2022-10-24T04:25:14.760Z,64.10
2022-10-24T04:27:41.484Z,58.95
2022-10-24T04:32:19.295Z,55.97
2022-10-24T04:34:45.906Z,57.20
2022-10-24T04:37:12.554Z,62.00
2022-10-24T04:39:39.212Z,63.97
2022-10-24T04:42:05.752Z,75.53
2022-10-24T04:44:32.460Z,72.95
2022-10-24T04:46:59.014Z,68.40
2022-10-24T04:49:25.567Z,65.28
2022-10-24T04:51:52.062Z,63.95
2022-10-24T04:54:18.755Z,61.75
2022-10-24T04:56:45.240Z,59.83
2022-10-24T04:59:11.771Z,59.97
2022-10-24T05:01:38.407Z,58.30
2022-10-24T05:04:05.104Z,56.45
2022-10-24T05:06:31.658Z,55.60
2022-10-24T05:08:58.411Z,59.08
2022-10-24T05:11:24.907Z,62.45
2022-10-24T05:13:51.695Z,64.38
2022-10-24T05:16:18.225Z,62.17
2022-10-24T05:18:44.768Z,56.22
2022-10-24T05:21:11.593Z,51.53
2022-10-24T05:23:38.205Z,53.17
2022-10-24T05:26:04.865Z,71.20
2022-10-24T05:28:31.756Z,64.15
2022-10-24T05:30:58.494Z,66.95
2022-10-24T05:33:25.231Z,66.50
2022-10-24T05:35:52.301Z,64.05
2022-10-24T05:38:19.229Z,67.60
2022-10-24T05:40:49.319Z,69.20
2022-10-24T05:43:16.382Z,61.58
2022-10-24T05:45:43.565Z,53.85
2022-10-24T05:48:10.156Z,56.70
2022-10-24T05:50:36.672Z,55.72
2022-10-24T05:53:03.935Z,54.00
2022-10-24T05:55:31.286Z,54.05
2022-10-24T05:57:57.854Z,52.15
2022-10-24T06:00:24.423Z,53.25
2022-10-24T06:02:51.116Z,54.67
2022-10-24T06:05:17.994Z,58.97
2022-10-24T06:07:45.173Z,64.03
2022-10-24T06:10:12.962Z,65.18
2022-10-24T06:12:39.690Z,58.75
2022-10-24T06:15:08.934Z,66.35
2022-10-24T06:17:35.974Z,67.53
2022-10-24T06:20:02.719Z,68.53
2022-10-24T06:22:29.971Z,58.80
2022-10-24T06:24:56.931Z,44.22
2022-10-24T06:27:24.108Z,53.47
2022-10-24T06:29:50.644Z,54.80
2022-10-24T06:32:17.252Z,50.45
2022-10-24T06:34:43.777Z,54.45
2022-10-24T06:37:10.378Z,54.92
2022-10-24T06:39:36.896Z,54.88
2022-10-24T06:42:03.465Z,56.92
2022-10-24T06:44:31.217Z,60.05
2022-10-24T06:46:57.759Z,58.08
2022-10-24T06:49:24.273Z,54.08
2022-10-24T06:51:50.901Z,60.97
2022-10-24T06:54:17.453Z,61.00
2022-10-24T06:56:44.097Z,54.00
2022-10-24T06:59:14.014Z,58.30
2022-10-24T07:01:40.846Z,64.10
2022-10-24T07:04:07.729Z,69.97
2022-10-24T07:06:34.909Z,63.33
2022-10-24T07:09:04.393Z,60.20
2022-10-24T07:11:31.308Z,59.33
2022-10-24T07:14:00.794Z,56.00
2022-10-24T07:16:29.031Z,53.28
2022-10-24T07:18:55.839Z,55.92
2022-10-24T07:21:28.720Z,55.50
2022-10-24T07:23:56.087Z,61.40
2022-10-24T07:26:24.510Z,64.13
2022-10-24T07:28:54.695Z,60.20
2022-10-24T07:31:23.559Z,58.83
2022-10-24T07:33:51.439Z,57.92
2022-10-24T07:36:19.950Z,58.05
2022-10-24T07:41:08.124Z,59.30
2022-10-24T07:43:34.701Z,57.70
2022-10-24T07:46:09.453Z,58.55
2022-10-24T07:48:36.780Z,61.50
2022-10-24T07:51:08.464Z,59.78
2022-10-24T07:53:35.620Z,61.15
2022-10-24T07:56:02.927Z,59.90
2022-10-24T07:58:29.592Z,57.30
2022-10-24T08:00:56.189Z,57.40
2022-10-24T08:03:22.781Z,54.35
2022-10-24T08:05:49.304Z,50.47
2022-10-24T08:08:37.169Z,53.33
2022-10-24T08:11:07.586Z,56.95
2022-10-24T08:13:34.300Z,46.38
2022-10-24T08:16:00.839Z,47.53
2022-10-24T08:18:30.202Z,43.78
2022-10-24T08:21:01.839Z,42.25
2022-10-24T08:23:28.819Z,39.33
2022-10-24T08:28:09.410Z,39.08
2022-10-24T08:30:36.005Z,36.30
2022-10-24T08:33:02.746Z,34.50
2022-10-24T08:38:01.680Z,32.85
2022-10-24T08:40:28.328Z,32.13
2022-10-24T08:42:54.852Z,33.55
2022-10-24T08:45:35.841Z,31.80
2022-10-24T08:48:09.844Z,30.00
2022-10-24T08:50:38.304Z,26.20
2022-10-24T08:53:22.597Z,28.40
2022-10-24T08:55:53.561Z,28.90
2022-10-24T08:58:26.137Z,28.23
2022-10-24T09:00:56.361Z,25.48
2022-10-24T09:03:55.456Z,23.95
2022-10-24T09:06:26.830Z,24.30
2022-10-24T09:09:01.105Z,25.38
2022-10-24T09:11:53.236Z,21.50
2022-10-24T09:14:26.997Z,19.42
2022-10-24T09:16:58.916Z,19.67
2022-10-24T09:21:56.332Z,25.77
2022-10-24T09:24:25.888Z,23.23
2022-10-24T09:26:52.635Z,21.42
2022-10-24T09:29:19.283Z,19.02
2022-10-24T09:31:49.363Z,18.27
2022-10-24T09:38:52.437Z,17.48
2022-10-24T09:41:24.280Z,17.02
2022-10-24T09:43:56.923Z,15.93
2022-10-24T09:46:45.907Z,14.60
2022-10-24T09:49:12.536Z,13.50
2022-10-24T09:51:45.302Z,10.60
2022-10-24T09:54:17.976Z,9.63
2022-10-24T09:59:22.053Z,7.95
2022-10-24T10:01:49.456Z,8.85
2022-10-24T10:04:18.417Z,6.53
2022-10-24T10:06:50.139Z,7.00
2022-10-24T10:09:25.716Z,7.13
2022-10-24T10:12:02.427Z,7.38
2022-10-24T10:14:30.294Z,7.25
2022-10-24T10:17:01.912Z,7.90
2022-10-24T10:19:35.777Z,5.95
2022-10-24T10:22:21.727Z,5.95
2022-10-24T10:24:48.965Z,6.13
2022-10-24T10:27:38.741Z,6.30
2022-10-24T10:30:17.098Z,6.97
2022-10-24T10:33:02.191Z,7.55
2022-10-24T10:35:37.881Z,6.90
2022-10-24T10:38:07.064Z,7.20
2022-10-24T10:41:08.856Z,7.25
2022-10-24T10:43:48.524Z,9.15
2022-10-24T10:46:24.223Z,9.30
2022-10-24T10:48:58.281Z,9.55
2022-10-24T10:52:02.828Z,9.70
2022-10-24T10:54:41.951Z,10.63
2022-10-24T10:57:28.820Z,11.00
2022-10-24T11:00:09.072Z,10.10
2022-10-24T11:02:41.549Z,11.00
2022-10-24T11:05:52.793Z,10.60
2022-10-24T11:08:39.617Z,10.23
2022-10-24T11:11:24.673Z,10.00
2022-10-24T11:14:02.279Z,9.00
2022-10-24T11:16:30.784Z,9.57
2022-10-24T11:19:05.055Z,9.18
2022-10-24T11:21:35.181Z,10.32
2022-10-24T11:24:15.800Z,9.50
2022-10-24T11:26:50.597Z,8.90
2022-10-24T11:29:31.073Z,7.10
2022-10-24T11:34:45.109Z,7.57
2022-10-24T11:37:37.896Z,8.17
2022-10-24T11:40:14.642Z,6.00
2022-10-24T11:43:18.396Z,6.22
2022-10-24T11:46:09.822Z,5.68
2022-10-24T11:48:36.368Z,6.27
2022-10-24T11:51:08.756Z,5.82
2022-10-24T11:53:35.354Z,5.25
2022-10-24T11:56:12.091Z,5.72
2022-10-24T11:58:52.234Z,4.90
2022-10-24T12:01:47.356Z,5.38
2022-10-24T12:04:32.591Z,3.95
2022-10-24T12:07:48.733Z,4.18
2022-10-24T12:10:27.487Z,4.53
2022-10-24T12:13:33.890Z,4.65
2022-10-24T12:16:28.847Z,4.95
2022-10-24T12:19:02.158Z,3.67
2022-10-24T12:21:37.569Z,3.63
2022-10-24T12:24:04.537Z,4.07
2022-10-24T12:26:34.331Z,3.65
2022-10-24T12:29:19.005Z,3.75
2022-10-24T12:31:45.769Z,3.65
2022-10-24T12:34:15.413Z,3.55
2022-10-24T12:37:04.376Z,4.35
2022-10-24T12:39:45.923Z,3.58
2022-10-24T12:42:19.867Z,2.65
2022-10-24T12:44:50.504Z,4.00
2022-10-24T12:47:27.041Z,4.85
2022-10-24T12:49:54.092Z,3.50
2022-10-24T12:52:32.833Z,4.45
2022-10-24T12:54:59.976Z,4.05
2022-10-24T12:57:31.260Z,3.90
2022-10-24T13:00:02.355Z,2.97
2022-10-24T13:02:31.918Z,3.55
2022-10-24T13:05:01.541Z,3.67
2022-10-24T13:08:06.349Z,3.67
2022-10-24T13:10:51.281Z,3.53
2022-10-24T13:13:36.761Z,3.55
2022-10-24T13:16:07.021Z,4.00
2022-10-24T13:18:49.189Z,7.40
2022-10-24T13:21:15.768Z,4.47
2022-10-24T13:23:47.719Z,4.22
2022-10-24T13:26:32.980Z,5.10
2022-10-24T13:28:59.563Z,5.40
2022-10-24T13:31:26.137Z,4.30
2022-10-24T13:34:07.353Z,3.97
2022-10-24T13:36:34.925Z,5.50
2022-10-24T13:39:12.608Z,7.25
2022-10-24T13:41:49.964Z,5.15
2022-10-24T13:44:32.854Z,4.97
2022-10-24T13:47:11.457Z,5.13
2022-10-24T13:49:46.118Z,4.75
2022-10-24T13:52:24.787Z,4.05
2022-10-24T13:54:58.310Z,4.97
2022-10-24T13:57:33.579Z,4.82
2022-10-24T14:00:08.666Z,4.45
2022-10-24T14:02:42.961Z,4.07
2022-10-24T14:05:39.221Z,3.88
2022-10-24T14:08:08.070Z,3.42
2022-10-24T14:10:35.141Z,5.13
2022-10-24T14:13:02.157Z,5.22
2022-10-24T14:15:32.529Z,3.42
2022-10-24T14:18:08.565Z,4.40
2022-10-24T14:20:37.164Z,4.28
2022-10-24T14:23:27.082Z,4.90
2022-10-24T14:28:16.798Z,4.15
2022-10-24T14:33:15.369Z,5.20
2022-10-24T14:35:42.456Z,6.82
2022-10-24T14:38:14.851Z,5.45
2022-10-24T14:40:43.379Z,4.68
2022-10-24T14:43:35.136Z,5.88
2022-10-24T14:46:13.898Z,5.05
2022-10-24T14:48:48.622Z,5.05
2022-10-24T14:51:39.333Z,5.85
2022-10-24T14:54:17.475Z,33.70
2022-10-24T14:56:44.649Z,6.75
2022-10-24T14:59:36.699Z,5.50
2022-10-24T15:02:42.080Z,7.05
2022-10-24T15:05:19.835Z,6.20
2022-10-24T15:08:16.683Z,6.85
2022-10-24T15:10:40.885Z,6.25
2022-10-24T15:13:15.054Z,7.35
2022-10-24T15:15:49.838Z,6.65
2022-10-24T15:18:28.748Z,7.13
2022-10-24T15:21:12.884Z,6.65
2022-10-24T15:23:48.902Z,7.47
2022-10-24T15:26:24.271Z,6.53
2022-10-24T15:29:06.169Z,6.32
2022-10-24T15:31:37.871Z,7.00
2022-10-24T15:34:07.573Z,7.03
2022-10-24T15:36:36.539Z,6.65
2022-10-24T15:39:06.789Z,7.40
2022-10-24T15:41:33.813Z,7.03
2022-10-24T15:44:01.633Z,7.78
2022-10-24T15:46:28.863Z,6.60
2022-10-24T15:48:55.364Z,7.60
2022-10-24T15:51:24.393Z,11.48
2022-10-24T15:53:52.728Z,9.02
2022-10-24T15:56:19.300Z,6.35
2022-10-24T15:58:45.833Z,7.18
2022-10-24T16:03:41.384Z,7.18
2022-10-24T16:06:07.951Z,7.25
2022-10-24T16:08:34.431Z,14.63
2022-10-24T16:11:03.963Z,8.27
2022-10-24T16:13:33.048Z,10.02
2022-10-24T16:15:59.739Z,7.60
2022-10-24T16:18:26.379Z,7.63
2022-10-24T16:20:52.869Z,8.40
2022-10-24T16:23:19.580Z,7.82
2022-10-24T16:25:46.415Z,7.82
2022-10-24T16:28:13.109Z,8.23
2022-10-24T16:30:42.695Z,7.68
2022-10-24T16:33:09.462Z,8.20
2022-10-24T16:35:37.564Z,9.05
2022-10-24T16:38:05.583Z,8.23
2022-10-24T16:40:37.254Z,10.82
2022-10-24T16:45:31.920Z,363.95
2022-10-24T16:47:58.843Z,157.27
2022-10-24T16:50:29.653Z,317.65
2022-10-24T16:53:09.447Z,190.95
2022-10-24T16:55:36.580Z,235.63
2022-10-24T16:58:03.394Z,153.77
2022-10-24T17:00:30.696Z,115.32
2022-10-24T17:02:58.074Z,40.33
2022-10-24T17:05:27.485Z,21.58
2022-10-24T17:10:07.790Z,15.75
2022-10-24T17:12:35.056Z,15.35
2022-10-24T17:15:03.165Z,11.70
2022-10-24T17:17:30.019Z,11.00
2022-10-24T17:19:56.666Z,21.10
2022-10-24T17:22:23.593Z,30.77
2022-10-24T17:24:50.500Z,15.43
2022-10-24T17:27:17.333Z,11.02
2022-10-24T17:29:44.052Z,10.20
2022-10-24T17:32:13.044Z,14.77
2022-10-24T17:34:43.230Z,34.13
2022-10-24T17:37:21.828Z,27.75
2022-10-24T17:40:12.948Z,43.22
2022-10-24T17:42:40.792Z,51.05
2022-10-24T17:45:19.801Z,70.13
2022-10-24T17:50:18.395Z,45.80
2022-10-24T17:52:50.704Z,49.40
2022-10-24T17:57:39.780Z,35.83
2022-10-24T18:00:08.423Z,33.47
2022-10-24T18:02:43.449Z,35.07
2022-10-24T18:05:10.161Z,35.58
2022-10-24T18:07:36.659Z,35.20
2022-10-24T18:10:03.528Z,34.35
2022-10-24T18:12:35.436Z,36.13
2022-10-24T18:17:29.045Z,37.42
2022-10-24T18:19:55.617Z,37.60
2022-10-24T18:22:31.576Z,39.67
2022-10-24T18:24:58.593Z,34.33
2022-10-24T18:27:25.113Z,30.17
2022-10-24T18:29:51.796Z,26.85
2022-10-24T18:32:20.192Z,28.15
2022-10-24T18:34:46.970Z,24.20
2022-10-24T18:39:13.853Z,21.60
2022-10-24T18:41:43.987Z,20.10
2022-10-24T18:44:29.847Z,20.70
2022-10-24T18:47:01.235Z,19.17
2022-10-24T18:49:29.325Z,18.13
2022-10-24T18:52:11.041Z,19.35
2022-10-24T18:54:43.033Z,16.65
2022-10-24T18:59:51.093Z,22.15
2022-10-24T19:02:25.874Z,24.30
2022-10-24T19:05:03.442Z,24.05
2022-10-24T19:07:30.177Z,23.38
2022-10-24T19:09:56.775Z,21.75
2022-10-24T19:12:23.699Z,18.20
2022-10-24T19:14:50.440Z,17.73
2022-10-24T19:17:17.032Z,16.85
2022-10-24T19:19:43.625Z,18.73
2022-10-24T19:22:10.281Z,16.50
2022-10-24T19:24:36.773Z,18.77
2022-10-24T19:27:03.417Z,28.65
2022-10-24T19:29:30.026Z,43.03
2022-10-24T19:31:56.728Z,26.30
2022-10-24T19:34:23.290Z,21.85
2022-10-24T19:36:50.325Z,20.52
2022-10-24T19:41:37.246Z,18.58
2022-10-24T19:44:04.982Z,20.15
2022-10-24T19:46:31.487Z,18.35
2022-10-24T19:48:58.373Z,19.48
2022-10-24T19:51:25.242Z,15.70
2022-10-24T19:53:52.786Z,16.13
2022-10-24T19:56:25.125Z,15.73
2022-10-24T19:58:53.244Z,15.02
2022-10-24T20:01:22.282Z,16.20
2022-10-24T20:03:50.156Z,15.38
2022-10-24T20:06:17.641Z,16.92
2022-10-24T20:08:46.472Z,19.50
2022-10-24T20:11:15.359Z,15.30
2022-10-24T20:13:43.321Z,15.10
2022-10-24T20:16:10.537Z,15.02
2022-10-24T20:18:38.674Z,40.60
2022-10-24T20:21:08.361Z,39.42
2022-10-24T20:23:35.885Z,21.38
2022-10-24T20:26:06.440Z,21.35
2022-10-24T20:28:38.697Z,16.40
2022-10-24T20:31:06.554Z,16.65
2022-10-24T20:33:34.048Z,12.73
2022-10-24T20:36:01.686Z,14.60
2022-10-24T20:38:28.484Z,15.25
2022-10-24T20:40:57.876Z,15.93
2022-10-24T20:43:24.378Z,15.55
2022-10-24T20:45:50.995Z,14.98
2022-10-24T20:48:17.501Z,14.77
2022-10-24T20:50:44.100Z,16.38
2022-10-24T20:53:10.641Z,14.43
2022-10-24T20:55:45.463Z,16.27
2022-10-24T20:58:16.290Z,15.63
2022-10-24T21:00:42.851Z,15.95
2022-10-24T21:03:12.172Z,15.27
2022-10-24T21:05:39.050Z,16.38
2022-10-24T21:08:05.895Z,15.70
2022-10-24T21:10:32.420Z,17.42
2022-10-24T21:12:59.006Z,14.45
2022-10-24T21:15:25.636Z,14.13
2022-10-24T21:20:43.540Z,17.83
2022-10-24T21:23:10.100Z,15.65
2022-10-24T21:25:36.753Z,17.13
2022-10-24T21:28:03.513Z,16.40
2022-10-24T21:30:29.985Z,16.42
2022-10-24T21:32:57.490Z,17.17
2022-10-24T21:35:24.081Z,20.48
2022-10-24T21:37:50.588Z,17.88
2022-10-24T21:40:18.151Z,19.15
2022-10-24T21:42:45.323Z,19.17
2022-10-24T21:45:12.102Z,20.92
2022-10-24T21:47:38.704Z,23.80
2022-10-24T21:50:05.627Z,24.25
2022-10-24T21:52:32.935Z,23.55
2022-10-24T21:54:59.503Z,24.02
2022-10-24T21:57:28.401Z,24.80
2022-10-24T21:59:54.902Z,23.25
2022-10-24T22:02:21.672Z,24.75
2022-10-24T22:04:48.340Z,28.08
2022-10-24T22:07:14.982Z,25.52
2022-10-24T22:09:41.519Z,26.75
2022-10-24T22:12:08.185Z,25.52
2022-10-24T22:14:34.667Z,26.20
2022-10-24T22:17:01.350Z,28.48
2022-10-24T22:19:27.923Z,27.58
2022-10-24T22:21:54.492Z,29.15
2022-10-24T22:24:23.554Z,26.35
2022-10-24T22:26:51.511Z,28.85
2022-10-24T22:29:21.449Z,26.63
2022-10-24T22:31:48.744Z,29.25
2022-10-24T22:34:26.405Z,28.83
2022-10-24T22:37:20.019Z,26.95
2022-10-24T22:39:47.024Z,29.25
2022-10-24T22:42:19.167Z,25.48
2022-10-24T22:47:26.922Z,25.63
2022-10-24T22:50:21.767Z,24.60
2022-10-24T22:52:50.082Z,27.13
2022-10-24T22:55:35.232Z,24.70
2022-10-24T22:58:02.129Z,25.85
2022-10-24T23:00:29.018Z,25.60
2022-10-24T23:03:26.357Z,25.83
2022-10-24T23:06:04.087Z,26.67
2022-10-24T23:08:41.225Z,25.77
2022-10-24T23:11:11.383Z,28.73
2022-10-24T23:13:38.718Z,25.60
2022-10-24T23:16:21.883Z,26.52
2022-10-24T23:18:48.837Z,25.83
2022-10-24T23:21:38.155Z,28.10
2022-10-24T23:24:14.329Z,25.33
2022-10-24T23:29:26.868Z,29.80
2022-10-24T23:31:53.736Z,26.45
2022-10-24T23:34:20.727Z,29.48
2022-10-24T23:36:48.279Z,29.77
2022-10-24T23:39:15.851Z,29.25
2022-10-24T23:41:42.789Z,31.25
2022-10-24T23:44:11.080Z,28.45
2022-10-24T23:46:45.467Z,29.13
2022-10-24T23:49:14.911Z,28.98
2022-10-24T23:51:47.043Z,28.75
2022-10-24T23:54:13.966Z,27.30
2022-10-24T23:56:41.205Z,27.70
2022-10-24T23:59:07.832Z,24.60
