createdAt,value
2023-01-29T00:00:05.143Z,1.40
2023-01-29T00:02:44.151Z,1.34
2023-01-29T00:05:27.485Z,1.46
2023-01-29T00:07:59.858Z,1.25
2023-01-29T00:10:31.473Z,1.36
2023-01-29T00:13:03.028Z,1.57
2023-01-29T00:15:34.720Z,1.34
2023-01-29T00:18:06.285Z,1.53
2023-01-29T00:20:37.846Z,1.51
2023-01-29T00:23:09.577Z,1.34
2023-01-29T00:25:42.543Z,1.41
2023-01-29T00:28:15.405Z,1.27
2023-01-29T00:30:47.043Z,1.46
2023-01-29T00:33:18.604Z,1.78
2023-01-29T00:35:50.795Z,1.62
2023-01-29T00:38:22.387Z,1.75
2023-01-29T00:40:54.449Z,1.52
2023-01-29T00:43:26.317Z,1.61
2023-01-29T00:45:57.900Z,1.80
2023-01-29T00:48:29.609Z,1.54
2023-01-29T00:51:03.039Z,1.56
2023-01-29T00:53:34.602Z,1.61
2023-01-29T00:56:06.754Z,1.80
2023-01-29T00:58:38.342Z,1.61
2023-01-29T01:01:09.962Z,1.37
2023-01-29T01:03:41.558Z,1.27
2023-01-29T01:06:13.144Z,1.27
2023-01-29T01:08:46.588Z,1.32
2023-01-29T01:11:18.672Z,1.23
2023-01-29T01:13:50.294Z,1.51
2023-01-29T01:16:24.517Z,1.42
2023-01-29T01:18:56.751Z,1.58
2023-01-29T01:21:28.319Z,1.41
2023-01-29T01:23:59.904Z,1.28
2023-01-29T01:26:33.079Z,1.29
2023-01-29T01:29:05.002Z,1.12
2023-01-29T01:31:36.693Z,1.32
2023-01-29T01:34:08.245Z,1.14
2023-01-29T01:36:39.822Z,1.41
2023-01-29T01:39:11.502Z,1.21
2023-01-29T01:41:43.028Z,1.35
2023-01-29T01:44:51.673Z,1.56
2023-01-29T01:47:30.612Z,1.52
2023-01-29T01:50:13.759Z,1.65
2023-01-29T01:52:51.232Z,1.68
2023-01-29T01:55:28.087Z,1.81
2023-01-29T01:58:14.672Z,1.91
2023-01-29T02:00:46.470Z,1.92
2023-01-29T02:03:21.666Z,1.76
2023-01-29T02:05:57.735Z,2.05
2023-01-29T02:08:43.885Z,2.32
2023-01-29T02:11:16.799Z,2.00
2023-01-29T02:13:48.694Z,1.71
2023-01-29T02:16:22.618Z,2.03
2023-01-29T02:18:54.498Z,1.65
2023-01-29T02:21:26.058Z,1.83
2023-01-29T02:24:17.742Z,1.93
2023-01-29T02:27:14.385Z,2.04
2023-01-29T02:30:16.537Z,2.01
2023-01-29T02:33:02.262Z,1.86
2023-01-29T02:36:18.036Z,1.97
2023-01-29T02:39:02.710Z,1.97
2023-01-29T02:41:46.082Z,2.10
2023-01-29T02:44:38.540Z,2.05
2023-01-29T02:47:40.088Z,2.08
2023-01-29T02:50:46.906Z,2.19
2023-01-29T02:53:44.626Z,2.03
2023-01-29T02:56:28.795Z,2.06
2023-01-29T02:59:08.583Z,2.04
2023-01-29T03:01:56.863Z,2.09
2023-01-29T03:04:36.126Z,2.08
2023-01-29T03:07:13.773Z,1.98
2023-01-29T03:09:53.356Z,2.25
2023-01-29T03:12:31.050Z,2.33
2023-01-29T03:15:17.998Z,2.45
2023-01-29T03:18:24.918Z,2.24
2023-01-29T03:21:07.655Z,2.21
2023-01-29T03:23:39.388Z,2.23
2023-01-29T03:26:18.557Z,2.36
2023-01-29T03:28:52.461Z,2.39
2023-01-29T03:31:27.222Z,2.57
2023-01-29T03:34:11.031Z,2.82
2023-01-29T03:37:01.612Z,2.56
2023-01-29T03:39:34.261Z,2.50
2023-01-29T03:42:29.254Z,2.45
2023-01-29T03:45:21.667Z,2.24
2023-01-29T03:48:00.366Z,2.55
2023-01-29T03:51:11.334Z,2.49
2023-01-29T03:54:15.023Z,2.82
2023-01-29T03:56:49.658Z,2.88
2023-01-29T03:59:33.035Z,2.53
2023-01-29T04:02:26.880Z,2.78
2023-01-29T04:05:09.795Z,2.34
2023-01-29T04:08:01.559Z,2.47
2023-01-29T04:10:37.978Z,2.56
2023-01-29T04:13:15.932Z,2.72
2023-01-29T04:15:56.356Z,2.86
2023-01-29T04:18:48.200Z,2.75
2023-01-29T04:21:21.560Z,2.55
2023-01-29T04:23:53.370Z,2.62
2023-01-29T04:26:46.339Z,2.33
2023-01-29T04:29:57.440Z,2.55
2023-01-29T04:32:51.993Z,2.76
2023-01-29T04:36:02.793Z,2.89
2023-01-29T04:38:40.638Z,2.64
2023-01-29T04:41:24.450Z,2.75
2023-01-29T04:43:55.957Z,3.13
2023-01-29T04:46:48.843Z,2.97
2023-01-29T04:49:53.443Z,2.58
2023-01-29T04:52:31.183Z,2.59
2023-01-29T04:55:16.265Z,2.52
2023-01-29T04:58:22.270Z,2.44
2023-01-29T05:00:54.886Z,2.45
2023-01-29T05:03:30.076Z,2.34
2023-01-29T05:06:02.965Z,2.70
2023-01-29T05:08:39.110Z,2.43
2023-01-29T05:11:11.598Z,2.38
2023-01-29T05:13:43.559Z,2.61
2023-01-29T05:16:26.534Z,2.44
2023-01-29T05:18:58.513Z,2.49
2023-01-29T05:21:30.071Z,2.41
2023-01-29T05:24:25.625Z,2.80
2023-01-29T05:26:57.338Z,2.67
2023-01-29T05:29:29.170Z,2.68
2023-01-29T05:32:00.859Z,2.85
2023-01-29T05:34:32.449Z,2.60
2023-01-29T05:37:04.138Z,2.54
2023-01-29T05:39:35.772Z,2.79
2023-01-29T05:42:07.442Z,2.18
2023-01-29T05:44:39.043Z,2.35
2023-01-29T05:47:10.604Z,2.41
2023-01-29T05:49:42.384Z,2.67
2023-01-29T05:52:14.041Z,2.14
2023-01-29T05:54:45.937Z,2.46
2023-01-29T05:57:17.574Z,2.62
2023-01-29T05:59:49.124Z,2.57
2023-01-29T06:02:20.785Z,2.50
2023-01-29T06:04:52.370Z,2.83
2023-01-29T06:07:24.014Z,2.53
2023-01-29T06:09:55.536Z,2.45
2023-01-29T06:12:28.137Z,2.35
2023-01-29T06:14:59.718Z,2.38
2023-01-29T06:17:31.339Z,2.55
2023-01-29T06:20:03.220Z,2.66
2023-01-29T06:22:34.868Z,2.31
2023-01-29T06:25:07.316Z,2.35
2023-01-29T06:27:38.908Z,2.49
2023-01-29T06:30:11.167Z,2.47
2023-01-29T06:32:42.770Z,2.44
2023-01-29T06:35:14.427Z,2.43
2023-01-29T06:37:45.984Z,2.52
2023-01-29T06:40:17.989Z,2.22
2023-01-29T06:42:49.870Z,2.50
2023-01-29T06:45:21.495Z,3.05
2023-01-29T06:47:53.214Z,2.61
2023-01-29T06:50:24.808Z,2.53
2023-01-29T06:52:56.413Z,2.48
2023-01-29T06:55:28.010Z,2.68
2023-01-29T06:57:59.572Z,2.94
2023-01-29T07:00:31.637Z,2.91
2023-01-29T07:03:04.432Z,3.34
2023-01-29T07:05:36.074Z,3.06
2023-01-29T07:08:07.756Z,2.69
2023-01-29T07:10:39.318Z,2.57
2023-01-29T07:13:10.915Z,2.28
2023-01-29T07:15:42.808Z,2.64
2023-01-29T07:18:14.414Z,2.91
2023-01-29T07:20:45.995Z,3.00
2023-01-29T07:23:17.650Z,2.57
2023-01-29T07:25:49.932Z,2.87
2023-01-29T07:28:21.525Z,2.53
2023-01-29T07:31:02.000Z,2.38
2023-01-29T07:33:34.650Z,2.84
2023-01-29T07:36:10.215Z,2.78
2023-01-29T07:38:41.895Z,2.97
2023-01-29T07:41:13.476Z,3.17
2023-01-29T07:43:48.475Z,3.17
2023-01-29T07:46:20.037Z,3.30
2023-01-29T07:48:51.660Z,3.02
2023-01-29T07:51:23.263Z,2.98
2023-01-29T07:53:54.871Z,2.92
2023-01-29T07:56:26.404Z,3.12
2023-01-29T07:58:57.960Z,3.23
2023-01-29T08:01:29.618Z,3.22
2023-01-29T08:04:01.333Z,3.09
2023-01-29T08:06:33.009Z,3.19
2023-01-29T08:09:04.633Z,2.93
2023-01-29T08:11:36.360Z,3.60
2023-01-29T08:14:08.067Z,3.32
2023-01-29T08:16:39.782Z,3.17
2023-01-29T08:19:11.409Z,3.21
2023-01-29T08:21:43.676Z,3.84
2023-01-29T08:24:15.521Z,4.03
2023-01-29T08:26:47.236Z,3.43
2023-01-29T08:29:18.920Z,3.77
2023-01-29T08:31:50.638Z,3.07
2023-01-29T08:34:22.298Z,2.75
2023-01-29T08:36:53.904Z,3.50
2023-01-29T08:39:25.611Z,3.97
2023-01-29T08:41:57.233Z,3.06
2023-01-29T08:44:28.821Z,3.35
2023-01-29T08:47:01.171Z,3.85
2023-01-29T08:49:32.829Z,3.36
2023-01-29T08:52:04.669Z,3.71
2023-01-29T08:54:36.329Z,4.07
2023-01-29T08:57:08.046Z,4.13
2023-01-29T08:59:39.652Z,4.19
2023-01-29T09:02:11.692Z,3.93
2023-01-29T09:04:43.370Z,4.12
2023-01-29T09:07:15.056Z,4.23
2023-01-29T09:09:46.641Z,4.00
2023-01-29T09:12:18.224Z,4.03
2023-01-29T09:14:49.820Z,4.32
2023-01-29T09:17:21.749Z,4.53
2023-01-29T09:19:53.416Z,4.68
2023-01-29T09:22:25.044Z,4.54
2023-01-29T09:24:56.647Z,4.89
2023-01-29T09:27:28.613Z,4.69
2023-01-29T09:30:00.355Z,4.61
2023-01-29T09:35:25.432Z,4.58
2023-01-29T09:37:57.153Z,4.66
2023-01-29T09:40:33.490Z,4.43
2023-01-29T09:43:11.937Z,4.38
2023-01-29T09:45:59.860Z,4.26
2023-01-29T09:48:36.337Z,4.05
2023-01-29T09:51:29.151Z,4.00
2023-01-29T09:54:35.943Z,4.26
2023-01-29T09:57:18.700Z,4.42
2023-01-29T09:59:50.449Z,4.83
2023-01-29T10:05:52.126Z,4.53
2023-01-29T10:08:42.416Z,4.88
2023-01-29T10:11:47.737Z,4.22
2023-01-29T10:14:52.980Z,4.57
2023-01-29T10:17:56.517Z,4.51
2023-01-29T10:20:43.173Z,4.36
2023-01-29T10:23:34.498Z,4.61
2023-01-29T10:26:12.916Z,4.16
2023-01-29T10:28:49.201Z,4.45
2023-01-29T10:31:29.286Z,4.69
2023-01-29T10:34:05.163Z,4.11
2023-01-29T10:36:49.015Z,4.36
2023-01-29T10:39:24.231Z,4.31
2023-01-29T10:42:18.469Z,4.42
2023-01-29T10:45:04.979Z,4.53
2023-01-29T10:47:45.701Z,4.46
2023-01-29T10:50:52.085Z,4.93
2023-01-29T10:53:29.587Z,5.14
2023-01-29T10:56:37.373Z,5.05
2023-01-29T10:59:28.063Z,5.03
2023-01-29T11:02:00.137Z,4.66
2023-01-29T11:04:34.274Z,4.74
2023-01-29T11:07:06.008Z,4.57
2023-01-29T11:09:45.854Z,4.63
2023-01-29T11:12:24.067Z,4.50
2023-01-29T11:15:01.145Z,4.44
2023-01-29T11:17:32.931Z,4.89
2023-01-29T11:20:25.078Z,4.34
2023-01-29T11:22:56.670Z,4.31
2023-01-29T11:25:29.615Z,4.86
2023-01-29T11:28:02.668Z,4.69
2023-01-29T11:30:38.914Z,4.79
2023-01-29T11:33:24.313Z,4.73
2023-01-29T11:35:56.000Z,4.61
2023-01-29T11:38:29.374Z,4.95
2023-01-29T11:41:15.767Z,4.40
2023-01-29T11:43:47.345Z,4.47
2023-01-29T11:46:19.080Z,4.15
2023-01-29T11:48:53.561Z,4.57
2023-01-29T11:51:29.130Z,4.83
2023-01-29T11:54:05.054Z,4.61
2023-01-29T11:56:46.819Z,5.04
2023-01-29T11:59:52.175Z,4.82
2023-01-29T12:02:30.802Z,4.80
2023-01-29T12:05:14.290Z,4.80
2023-01-29T12:07:49.641Z,4.57
2023-01-29T12:10:39.751Z,4.81
2023-01-29T12:13:11.379Z,5.29
2023-01-29T12:15:43.167Z,4.88
2023-01-29T12:18:36.668Z,5.34
2023-01-29T12:21:57.350Z,5.28
2023-01-29T12:24:49.377Z,5.17
2023-01-29T12:27:46.406Z,5.36
2023-01-29T12:30:27.035Z,6.06
2023-01-29T12:33:16.538Z,6.01
2023-01-29T12:36:00.685Z,6.43
2023-01-29T12:38:32.573Z,6.39
2023-01-29T12:41:07.519Z,5.46
2023-01-29T12:43:46.993Z,5.87
2023-01-29T12:46:35.453Z,6.15
2023-01-29T12:49:16.300Z,6.01
2023-01-29T12:52:13.161Z,6.03
2023-01-29T12:55:22.176Z,6.10
2023-01-29T12:58:04.275Z,5.33
2023-01-29T13:00:40.467Z,5.97
2023-01-29T13:03:24.412Z,6.11
2023-01-29T13:06:06.820Z,5.63
2023-01-29T13:08:45.231Z,5.73
2023-01-29T13:11:28.783Z,5.82
2023-01-29T13:14:18.946Z,5.76
2023-01-29T13:17:14.013Z,5.64
2023-01-29T13:19:51.436Z,5.64
2023-01-29T13:22:31.999Z,6.04
2023-01-29T13:25:05.775Z,5.39
2023-01-29T13:27:39.044Z,6.13
2023-01-29T13:30:30.528Z,5.91
2023-01-29T13:35:45.934Z,6.17
2023-01-29T13:38:24.273Z,6.53
2023-01-29T13:41:02.742Z,6.35
2023-01-29T13:43:39.844Z,6.47
2023-01-29T13:46:17.020Z,6.61
2023-01-29T13:48:52.200Z,6.09
2023-01-29T13:51:34.783Z,6.02
2023-01-29T13:54:18.012Z,6.36
2023-01-29T13:56:55.469Z,6.40
2023-01-29T13:59:51.418Z,6.81
2023-01-29T14:02:29.912Z,6.79
2023-01-29T14:05:29.574Z,7.00
2023-01-29T14:08:02.102Z,6.34
2023-01-29T14:10:35.935Z,5.74
2023-01-29T14:13:16.580Z,5.85
2023-01-29T14:15:57.379Z,6.41
2023-01-29T14:18:31.677Z,6.59
2023-01-29T14:21:28.417Z,6.32
2023-01-29T14:24:21.079Z,5.88
2023-01-29T14:26:56.371Z,5.94
2023-01-29T14:29:34.978Z,5.78
2023-01-29T14:32:06.859Z,6.07
2023-01-29T14:34:51.054Z,5.95
2023-01-29T14:37:35.747Z,6.09
2023-01-29T14:40:24.931Z,6.09
2023-01-29T14:43:03.078Z,5.50
2023-01-29T14:45:39.618Z,5.97
2023-01-29T14:48:11.138Z,5.58
2023-01-29T14:50:48.139Z,5.75
2023-01-29T14:53:48.331Z,5.70
2023-01-29T14:56:44.056Z,6.08
2023-01-29T14:59:36.329Z,6.24
2023-01-29T15:02:23.865Z,6.28
2023-01-29T15:05:00.566Z,5.91
2023-01-29T15:07:36.989Z,5.92
2023-01-29T15:10:22.352Z,5.95
2023-01-29T15:13:13.367Z,5.76
2023-01-29T15:15:52.946Z,6.00
2023-01-29T15:18:39.138Z,5.55
2023-01-29T15:21:19.209Z,5.53
2023-01-29T15:24:05.592Z,5.63
2023-01-29T15:26:37.472Z,5.71
2023-01-29T15:29:24.712Z,5.50
2023-01-29T15:31:58.189Z,4.88
2023-01-29T15:34:29.971Z,4.92
2023-01-29T15:37:01.733Z,5.31
2023-01-29T15:39:43.653Z,4.75
2023-01-29T15:42:15.299Z,5.18
2023-01-29T15:44:47.012Z,5.43
2023-01-29T15:47:20.067Z,5.37
2023-01-29T15:49:52.696Z,5.74
2023-01-29T15:52:30.441Z,5.97
2023-01-29T15:55:06.809Z,5.97
2023-01-29T15:57:41.678Z,5.94
2023-01-29T16:00:28.824Z,5.98
2023-01-29T16:03:00.501Z,5.97
2023-01-29T16:05:32.503Z,6.08
2023-01-29T16:08:05.951Z,6.00
2023-01-29T16:10:37.829Z,5.91
2023-01-29T16:13:31.281Z,5.96
2023-01-29T16:16:05.318Z,5.52
2023-01-29T16:18:41.017Z,5.72
2023-01-29T16:21:31.814Z,5.76
2023-01-29T16:24:16.181Z,5.95
2023-01-29T16:26:51.400Z,5.85
2023-01-29T16:29:31.348Z,5.86
2023-01-29T16:32:03.899Z,5.74
2023-01-29T16:34:40.018Z,5.86
2023-01-29T16:37:26.571Z,5.75
2023-01-29T16:39:58.545Z,5.63
2023-01-29T16:42:31.549Z,5.59
2023-01-29T16:45:05.912Z,5.76
2023-01-29T16:47:40.402Z,5.52
2023-01-29T16:50:40.531Z,5.07
2023-01-29T16:53:19.451Z,5.22
2023-01-29T16:55:52.728Z,4.78
2023-01-29T16:58:27.983Z,4.76
2023-01-29T17:01:02.077Z,4.73
2023-01-29T17:03:35.620Z,4.63
2023-01-29T17:06:21.377Z,4.64
2023-01-29T17:08:55.340Z,4.98
2023-01-29T17:11:38.325Z,4.40
2023-01-29T17:14:19.250Z,4.27
2023-01-29T17:16:55.429Z,4.12
2023-01-29T17:19:27.356Z,4.08
2023-01-29T17:21:59.659Z,4.00
2023-01-29T17:24:31.443Z,4.25
2023-01-29T17:27:03.395Z,4.19
2023-01-29T17:29:35.191Z,4.10
2023-01-29T17:32:06.796Z,4.17
2023-01-29T17:34:38.678Z,3.99
2023-01-29T17:37:14.535Z,4.05
2023-01-29T17:39:50.659Z,4.07
2023-01-29T17:42:22.283Z,3.98
2023-01-29T17:45:22.952Z,3.84
2023-01-29T17:48:26.651Z,3.75
2023-01-29T17:51:04.255Z,3.63
2023-01-29T17:53:45.385Z,3.40
2023-01-29T17:56:25.755Z,3.41
2023-01-29T17:59:16.555Z,3.22
2023-01-29T18:01:51.580Z,3.24
2023-01-29T18:04:23.417Z,3.24
2023-01-29T18:06:57.641Z,3.27
2023-01-29T18:09:29.197Z,3.35
2023-01-29T18:12:00.855Z,3.34
2023-01-29T18:14:32.393Z,3.18
2023-01-29T18:17:04.022Z,3.28
2023-01-29T18:19:35.613Z,3.19
2023-01-29T18:22:07.267Z,3.04
2023-01-29T18:24:38.808Z,2.97
2023-01-29T18:27:11.483Z,3.05
2023-01-29T18:29:43.633Z,3.23
2023-01-29T18:32:15.427Z,3.17
2023-01-29T18:34:50.103Z,3.14
2023-01-29T18:37:21.907Z,2.98
2023-01-29T18:39:53.580Z,2.91
2023-01-29T18:42:25.397Z,3.02
2023-01-29T18:44:57.149Z,2.94
2023-01-29T18:47:28.778Z,2.88
2023-01-29T18:50:00.427Z,2.80
2023-01-29T18:52:32.398Z,2.86
2023-01-29T18:55:04.517Z,2.67
2023-01-29T18:58:26.268Z,2.66
2023-01-29T19:00:28.011Z,2.55
2023-01-29T19:02:59.682Z,2.66
2023-01-29T19:05:33.620Z,2.59
2023-01-29T19:08:05.843Z,2.57
2023-01-29T19:10:37.886Z,2.57
2023-01-29T19:13:09.549Z,2.50
2023-01-29T19:15:42.314Z,2.31
2023-01-29T19:18:14.841Z,2.11
2023-01-29T19:20:46.708Z,2.26
2023-01-29T19:23:18.745Z,2.32
2023-01-29T19:25:50.321Z,2.30
2023-01-29T19:28:21.972Z,2.21
2023-01-29T19:30:57.135Z,2.18
2023-01-29T19:33:29.304Z,2.25
2023-01-29T19:36:01.723Z,1.89
2023-01-29T19:38:33.519Z,2.08
2023-01-29T19:41:05.989Z,1.69
2023-01-29T19:43:37.543Z,1.56
2023-01-29T19:46:09.900Z,1.49
2023-01-29T19:48:41.813Z,1.51
2023-01-29T19:51:14.482Z,1.20
2023-01-29T19:53:46.140Z,1.32
2023-01-29T19:56:18.854Z,1.38
2023-01-29T19:58:51.008Z,1.28
2023-01-29T20:01:23.689Z,1.34
2023-01-29T20:03:56.657Z,1.48
2023-01-29T20:06:29.696Z,1.51
2023-01-29T20:09:07.345Z,1.59
2023-01-29T20:11:39.259Z,1.57
2023-01-29T20:14:10.910Z,1.43
2023-01-29T20:16:42.719Z,1.54
2023-01-29T20:19:15.194Z,1.48
2023-01-29T20:21:47.560Z,1.25
2023-01-29T20:24:19.301Z,1.52
2023-01-29T20:26:51.017Z,1.37
2023-01-29T20:29:22.709Z,1.11
2023-01-29T20:31:54.405Z,1.34
2023-01-29T20:34:26.324Z,1.05
2023-01-29T20:36:57.994Z,1.05
2023-01-29T20:39:29.755Z,1.33
2023-01-29T20:42:01.488Z,1.30
2023-01-29T20:44:33.121Z,1.26
2023-01-29T20:47:04.748Z,1.50
2023-01-29T20:49:36.926Z,1.58
2023-01-29T20:52:08.546Z,1.41
2023-01-29T20:54:40.227Z,1.41
2023-01-29T20:57:11.998Z,1.36
2023-01-29T20:59:43.712Z,1.32
2023-01-29T21:02:15.443Z,1.47
2023-01-29T21:04:47.193Z,1.58
2023-01-29T21:07:19.100Z,1.51
2023-01-29T21:09:50.688Z,1.59
2023-01-29T21:12:22.265Z,1.67
2023-01-29T21:14:53.882Z,1.75
2023-01-29T21:17:27.879Z,1.71
2023-01-29T21:19:59.765Z,1.71
2023-01-29T21:22:31.897Z,1.65
2023-01-29T21:25:03.638Z,1.61
2023-01-29T21:27:35.278Z,1.65
2023-01-29T21:30:07.844Z,1.73
2023-01-29T21:32:40.585Z,1.71
2023-01-29T21:35:12.494Z,1.72
2023-01-29T21:37:44.104Z,1.65
2023-01-29T21:40:16.272Z,1.56
2023-01-29T21:42:48.199Z,1.78
2023-01-29T21:45:20.499Z,1.65
2023-01-29T21:47:52.135Z,1.48
2023-01-29T21:50:23.763Z,1.53
2023-01-29T21:52:55.492Z,1.67
2023-01-29T21:55:27.356Z,1.73
2023-01-29T21:57:59.849Z,1.76
2023-01-29T22:00:31.526Z,1.77
2023-01-29T22:03:03.172Z,1.68
2023-01-29T22:05:34.846Z,1.49
2023-01-29T22:08:06.490Z,1.55
2023-01-29T22:10:38.241Z,1.46
2023-01-29T22:13:09.796Z,1.53
2023-01-29T22:15:41.361Z,1.50
2023-01-29T22:18:13.038Z,1.58
2023-01-29T22:20:44.681Z,1.58
2023-01-29T22:23:16.264Z,1.53
2023-01-29T22:25:47.903Z,1.37
2023-01-29T22:28:19.518Z,1.46
2023-01-29T22:30:51.202Z,1.53
2023-01-29T22:33:22.836Z,1.46
2023-01-29T22:35:54.929Z,1.53
2023-01-29T22:38:26.811Z,1.56
2023-01-29T22:41:00.425Z,1.56
2023-01-29T22:43:32.059Z,1.39
2023-01-29T22:46:08.137Z,1.40
2023-01-29T22:48:39.926Z,1.49
2023-01-29T22:51:11.867Z,1.58
2023-01-29T22:53:49.920Z,1.53
2023-01-29T22:56:24.543Z,1.58
2023-01-29T22:58:58.864Z,1.70
2023-01-29T23:01:31.997Z,1.61
2023-01-29T23:04:03.692Z,1.30
2023-01-29T23:06:35.398Z,1.69
2023-01-29T23:09:07.090Z,1.58
2023-01-29T23:11:38.780Z,1.47
2023-01-29T23:14:10.407Z,1.38
2023-01-29T23:16:42.037Z,1.55
2023-01-29T23:19:13.775Z,1.62
2023-01-29T23:21:45.369Z,1.65
2023-01-29T23:24:17.241Z,1.93
2023-01-29T23:26:48.931Z,1.31
2023-01-29T23:29:20.984Z,1.72
2023-01-29T23:31:52.642Z,1.86
2023-01-29T23:34:24.271Z,2.02
2023-01-29T23:36:56.161Z,2.12
2023-01-29T23:39:27.745Z,2.19
2023-01-29T23:41:59.605Z,2.25
2023-01-29T23:44:31.259Z,2.34
2023-01-29T23:47:02.936Z,2.33
2023-01-29T23:49:35.275Z,2.38
2023-01-29T23:52:06.875Z,2.25
2023-01-29T23:54:38.554Z,2.48
2023-01-29T23:57:10.188Z,2.38
2023-01-29T23:59:41.984Z,2.24
