createdAt,value
2022-12-17T00:01:56.479Z,10.00
2022-12-17T00:04:42.689Z,5.50
2022-12-17T00:07:29.230Z,9.38
2022-12-17T00:10:15.728Z,6.25
2022-12-17T00:13:02.893Z,5.63
2022-12-17T00:15:49.846Z,7.93
2022-12-17T00:18:38.265Z,4.72
2022-12-17T00:21:25.717Z,6.88
2022-12-17T00:24:12.466Z,5.30
2022-12-17T00:26:59.360Z,5.55
2022-12-17T00:29:46.889Z,6.78
2022-12-17T00:32:34.095Z,8.68
2022-12-17T00:35:22.086Z,9.07
2022-12-17T00:38:05.084Z,10.52
2022-12-17T00:40:51.725Z,8.60
2022-12-17T00:43:39.499Z,9.00
2022-12-17T00:46:26.526Z,8.15
2022-12-17T00:49:13.074Z,7.40
2022-12-17T00:52:00.995Z,8.35
2022-12-17T00:54:50.684Z,7.07
2022-12-17T00:57:37.415Z,9.63
2022-12-17T01:00:24.481Z,9.88
2022-12-17T01:03:11.021Z,10.60
2022-12-17T01:05:57.851Z,9.88
2022-12-17T01:08:46.221Z,5.20
2022-12-17T01:11:32.685Z,6.75
2022-12-17T01:14:19.416Z,9.50
2022-12-17T01:17:06.587Z,8.95
2022-12-17T01:19:54.070Z,10.38
2022-12-17T01:22:42.998Z,4.28
2022-12-17T01:25:31.407Z,8.68
2022-12-17T01:28:18.352Z,7.93
2022-12-17T01:31:19.608Z,4.97
2022-12-17T01:34:06.381Z,4.45
2022-12-17T01:36:52.816Z,7.30
2022-12-17T01:39:39.413Z,6.82
2022-12-17T01:42:30.637Z,9.57
2022-12-17T01:45:17.420Z,7.10
2022-12-17T01:48:07.207Z,8.55
2022-12-17T01:51:00.755Z,8.15
2022-12-17T01:53:50.476Z,5.88
2022-12-17T01:56:37.557Z,6.68
2022-12-17T01:59:27.141Z,4.68
2022-12-17T02:02:14.245Z,7.13
2022-12-17T02:05:01.474Z,10.90
2022-12-17T02:07:55.123Z,5.25
2022-12-17T02:10:43.721Z,6.25
2022-12-17T02:13:34.271Z,5.60
2022-12-17T02:16:28.363Z,7.53
2022-12-17T02:19:15.810Z,5.72
2022-12-17T02:22:03.597Z,3.95
2022-12-17T02:24:54.803Z,7.90
2022-12-17T02:27:47.921Z,7.03
2022-12-17T02:30:34.870Z,4.05
2022-12-17T02:33:22.552Z,6.72
2022-12-17T02:36:13.407Z,4.22
2022-12-17T02:39:00.629Z,4.00
2022-12-17T02:42:06.381Z,4.68
2022-12-17T02:44:56.182Z,5.47
2022-12-17T02:47:43.715Z,5.68
2022-12-17T02:50:31.193Z,3.42
2022-12-17T02:53:19.135Z,3.92
2022-12-17T02:56:05.914Z,5.85
2022-12-17T02:58:55.479Z,3.92
2022-12-17T03:01:46.425Z,4.70
2022-12-17T03:04:33.978Z,5.93
2022-12-17T03:07:23.010Z,7.90
2022-12-17T03:10:09.771Z,6.15
2022-12-17T03:13:03.441Z,3.80
2022-12-17T03:15:49.999Z,5.43
2022-12-17T03:18:38.154Z,5.43
2022-12-17T03:21:25.315Z,6.60
2022-12-17T03:24:26.909Z,6.38
2022-12-17T03:27:13.567Z,4.43
2022-12-17T03:30:00.362Z,4.15
2022-12-17T03:32:47.055Z,4.65
2022-12-17T03:35:35.328Z,3.88
2022-12-17T03:38:26.601Z,5.95
2022-12-17T03:41:13.200Z,8.52
2022-12-17T03:44:00.167Z,6.35
2022-12-17T03:46:47.136Z,7.78
2022-12-17T03:49:33.918Z,4.57
2022-12-17T03:52:22.055Z,7.05
2022-12-17T03:55:08.719Z,6.75
2022-12-17T03:57:55.333Z,4.80
2022-12-17T04:00:41.935Z,6.07
2022-12-17T04:03:28.552Z,5.40
2022-12-17T04:06:15.102Z,5.13
2022-12-17T04:09:03.374Z,5.47
2022-12-17T04:11:49.875Z,4.72
2022-12-17T04:14:36.401Z,3.97
2022-12-17T04:17:23.021Z,3.13
2022-12-17T04:20:09.979Z,4.97
2022-12-17T04:22:56.560Z,5.10
2022-12-17T04:25:45.466Z,2.28
2022-12-17T04:28:32.367Z,2.83
2022-12-17T04:31:19.312Z,7.95
2022-12-17T04:34:05.858Z,5.03
2022-12-17T04:36:52.781Z,3.45
2022-12-17T04:39:39.378Z,4.15
2022-12-17T04:42:27.802Z,2.47
2022-12-17T04:45:14.119Z,5.47
2022-12-17T04:48:01.133Z,3.97
2022-12-17T04:50:47.612Z,3.50
2022-12-17T04:53:30.863Z,4.60
2022-12-17T04:56:17.416Z,2.70
2022-12-17T04:59:06.174Z,3.03
2022-12-17T05:01:52.967Z,2.75
2022-12-17T05:04:39.573Z,7.45
2022-12-17T05:07:27.010Z,2.28
2022-12-17T05:10:14.377Z,5.07
2022-12-17T05:13:00.913Z,2.35
2022-12-17T05:15:53.145Z,5.75
2022-12-17T05:18:40.237Z,3.20
2022-12-17T05:21:31.977Z,4.97
2022-12-17T05:24:20.236Z,2.95
2022-12-17T05:27:07.497Z,3.63
2022-12-17T05:29:53.967Z,8.32
2022-12-17T05:32:44.421Z,4.10
2022-12-17T05:35:30.873Z,4.20
2022-12-17T05:38:22.094Z,3.60
2022-12-17T05:41:08.653Z,6.50
2022-12-17T05:43:55.822Z,2.28
2022-12-17T05:46:43.101Z,7.50
2022-12-17T05:49:31.521Z,2.65
2022-12-17T05:52:18.210Z,8.75
2022-12-17T05:55:05.013Z,9.15
2022-12-17T05:57:56.161Z,2.70
2022-12-17T06:00:43.090Z,3.45
2022-12-17T06:03:30.008Z,6.00
2022-12-17T06:06:18.435Z,7.28
2022-12-17T06:09:05.315Z,4.68
2022-12-17T06:11:52.011Z,4.95
2022-12-17T06:14:38.664Z,4.45
2022-12-17T06:17:25.412Z,5.95
2022-12-17T06:20:12.216Z,5.03
2022-12-17T06:23:00.142Z,4.35
2022-12-17T06:25:46.909Z,4.43
2022-12-17T06:28:33.912Z,4.07
2022-12-17T06:31:22.855Z,1.83
2022-12-17T06:34:09.506Z,4.03
2022-12-17T06:36:56.278Z,3.65
2022-12-17T06:39:44.593Z,6.63
2022-12-17T06:42:31.331Z,3.33
2022-12-17T06:45:18.178Z,2.00
2022-12-17T06:48:13.410Z,7.00
2022-12-17T06:51:00.383Z,3.10
2022-12-17T06:53:47.189Z,4.18
2022-12-17T06:56:35.199Z,4.05
2022-12-17T06:59:21.640Z,6.85
2022-12-17T07:02:08.880Z,7.70
2022-12-17T07:04:55.602Z,6.60
2022-12-17T07:07:42.160Z,4.57
2022-12-17T07:10:35.545Z,4.32
2022-12-17T07:13:27.431Z,4.00
2022-12-17T07:16:14.535Z,6.28
2022-12-17T07:19:01.192Z,3.22
2022-12-17T07:21:47.983Z,8.05
2022-12-17T07:24:35.404Z,4.05
2022-12-17T07:27:22.349Z,5.05
2022-12-17T07:30:19.185Z,8.73
2022-12-17T07:33:17.110Z,5.20
2022-12-17T07:36:04.538Z,3.75
2022-12-17T07:38:53.467Z,3.25
2022-12-17T07:41:40.158Z,7.78
2022-12-17T07:44:27.021Z,5.20
2022-12-17T07:47:15.318Z,5.88
2022-12-17T07:50:02.196Z,8.25
2022-12-17T07:52:51.998Z,8.23
2022-12-17T07:55:38.981Z,5.32
2022-12-17T07:58:27.043Z,6.35
2022-12-17T08:01:20.241Z,7.50
2022-12-17T08:04:08.566Z,5.40
2022-12-17T08:07:09.372Z,8.38
2022-12-17T08:09:58.457Z,6.57
2022-12-17T08:12:45.655Z,4.82
2022-12-17T08:15:32.245Z,6.22
2022-12-17T08:18:24.494Z,8.32
2022-12-17T08:21:14.729Z,8.70
2022-12-17T08:24:01.518Z,9.93
2022-12-17T08:26:48.203Z,8.95
2022-12-17T08:29:35.100Z,9.48
2022-12-17T08:32:21.571Z,10.57
2022-12-17T08:35:08.488Z,8.40
2022-12-17T08:37:57.007Z,10.02
2022-12-17T08:40:43.401Z,9.05
2022-12-17T08:43:30.079Z,7.38
2022-12-17T08:46:17.654Z,8.63
2022-12-17T08:49:04.821Z,6.95
2022-12-17T08:51:51.511Z,9.30
2022-12-17T08:54:39.732Z,8.27
2022-12-17T08:57:31.709Z,6.95
2022-12-17T09:00:19.932Z,9.50
2022-12-17T09:03:05.708Z,8.35
2022-12-17T09:05:52.803Z,7.72
2022-12-17T09:08:39.884Z,6.70
2022-12-17T09:11:27.987Z,8.63
2022-12-17T09:14:14.462Z,10.27
2022-12-17T09:17:01.667Z,7.18
2022-12-17T09:19:48.732Z,10.55
2022-12-17T09:22:31.620Z,7.90
2022-12-17T09:25:18.119Z,12.18
2022-12-17T09:28:06.328Z,11.35
2022-12-17T09:30:53.863Z,12.48
2022-12-17T09:33:40.789Z,11.27
2022-12-17T09:36:28.217Z,9.70
2022-12-17T09:39:15.315Z,8.40
2022-12-17T09:42:07.021Z,11.35
2022-12-17T09:44:58.545Z,9.93
2022-12-17T09:47:50.591Z,8.85
2022-12-17T09:50:37.488Z,12.48
2022-12-17T09:53:29.441Z,12.00
2022-12-17T09:59:03.162Z,7.57
2022-12-17T10:01:53.729Z,9.30
2022-12-17T10:04:43.881Z,7.30
2022-12-17T10:07:33.165Z,10.70
2022-12-17T10:10:21.129Z,10.70
2022-12-17T10:13:07.721Z,7.18
2022-12-17T10:15:54.307Z,7.93
2022-12-17T10:18:42.281Z,10.20
2022-12-17T10:21:31.199Z,10.40
2022-12-17T10:24:24.648Z,9.82
2022-12-17T10:27:14.189Z,8.23
2022-12-17T10:30:01.631Z,9.43
2022-12-17T10:32:51.770Z,8.85
2022-12-17T10:35:40.511Z,10.88
2022-12-17T10:38:30.953Z,9.00
2022-12-17T10:41:18.343Z,9.40
2022-12-17T10:44:04.907Z,8.60
2022-12-17T10:46:53.310Z,7.95
2022-12-17T10:49:41.730Z,7.97
2022-12-17T10:52:39.483Z,8.38
2022-12-17T10:55:40.632Z,12.90
2022-12-17T10:58:32.515Z,10.68
2022-12-17T11:01:23.704Z,10.35
2022-12-17T11:04:11.201Z,13.37
2022-12-17T11:07:00.486Z,6.53
2022-12-17T11:09:51.833Z,11.57
2022-12-17T11:12:42.362Z,9.60
2022-12-17T11:15:39.100Z,9.10
2022-12-17T11:18:27.987Z,10.07
2022-12-17T11:21:18.235Z,5.70
2022-12-17T11:24:07.031Z,6.28
2022-12-17T11:26:57.285Z,6.93
2022-12-17T11:29:44.045Z,6.55
2022-12-17T11:32:40.385Z,7.30
2022-12-17T11:35:28.928Z,6.25
2022-12-17T11:38:21.419Z,4.78
2022-12-17T11:41:20.272Z,4.68
2022-12-17T11:44:12.033Z,3.78
2022-12-17T11:47:04.738Z,6.68
2022-12-17T11:49:57.344Z,9.95
2022-12-17T11:52:50.048Z,7.68
2022-12-17T11:55:38.789Z,6.80
2022-12-17T11:58:29.807Z,9.05
2022-12-17T12:01:22.274Z,10.05
2022-12-17T12:04:13.064Z,5.43
2022-12-17T12:07:07.543Z,5.55
2022-12-17T12:10:00.760Z,5.15
2022-12-17T12:12:54.977Z,5.93
2022-12-17T12:15:45.078Z,5.80
2022-12-17T12:18:38.538Z,6.63
2022-12-17T12:21:33.131Z,7.95
2022-12-17T12:24:39.264Z,9.73
2022-12-17T12:27:31.742Z,6.30
2022-12-17T12:33:10.281Z,5.63
2022-12-17T12:35:59.121Z,6.05
2022-12-17T12:38:48.457Z,7.65
2022-12-17T12:41:39.592Z,7.60
2022-12-17T12:44:31.320Z,6.60
2022-12-17T12:47:20.099Z,17.63
2022-12-17T12:50:12.094Z,8.05
2022-12-17T12:52:59.970Z,8.52
2022-12-17T12:55:56.049Z,6.60
2022-12-17T12:58:44.743Z,9.05
2022-12-17T13:01:31.891Z,8.27
2022-12-17T13:04:20.235Z,8.43
2022-12-17T13:06:50.850Z,7.18
2022-12-17T13:09:34.916Z,11.35
2022-12-17T13:12:22.504Z,7.65
2022-12-17T13:14:55.407Z,10.27
2022-12-17T13:17:42.265Z,8.02
2022-12-17T13:20:25.823Z,15.13
2022-12-17T13:22:56.049Z,9.98
2022-12-17T13:25:26.612Z,12.50
2022-12-17T13:27:55.740Z,13.00
2022-12-17T13:30:36.169Z,9.20
2022-12-17T13:33:20.007Z,7.45
2022-12-17T13:35:54.553Z,10.68
2022-12-17T13:38:28.013Z,13.48
2022-12-17T13:41:09.575Z,16.52
2022-12-17T13:43:41.737Z,12.07
2022-12-17T13:46:23.136Z,12.30
2022-12-17T13:48:59.294Z,15.67
2022-12-17T13:51:29.942Z,15.43
2022-12-17T13:54:00.332Z,15.88
2022-12-17T13:56:31.846Z,17.65
2022-12-17T13:59:07.978Z,11.50
2022-12-17T14:01:46.250Z,12.43
2022-12-17T14:04:22.082Z,12.52
2022-12-17T14:06:51.929Z,14.27
2022-12-17T14:09:22.080Z,9.45
2022-12-17T14:12:10.307Z,8.15
2022-12-17T14:14:41.371Z,17.42
2022-12-17T14:17:17.210Z,12.57
2022-12-17T14:19:46.854Z,10.18
2022-12-17T14:22:21.072Z,15.35
2022-12-17T14:24:50.182Z,14.38
2022-12-17T14:27:26.488Z,12.70
2022-12-17T14:29:56.935Z,15.02
2022-12-17T14:32:28.449Z,11.10
2022-12-17T14:35:00.817Z,12.32
2022-12-17T14:37:31.056Z,9.90
2022-12-17T14:40:05.876Z,12.25
2022-12-17T14:42:39.009Z,11.88
2022-12-17T14:45:22.759Z,17.40
2022-12-17T14:47:55.634Z,10.40
2022-12-17T14:50:33.316Z,15.05
2022-12-17T14:53:03.269Z,16.58
2022-12-17T14:55:33.894Z,15.57
2022-12-17T14:58:24.309Z,10.60
2022-12-17T15:00:55.876Z,9.98
2022-12-17T15:03:27.587Z,10.27
2022-12-17T15:05:58.952Z,13.70
2022-12-17T15:08:29.454Z,8.55
2022-12-17T15:10:59.628Z,15.68
2022-12-17T15:13:28.884Z,7.88
2022-12-17T15:15:59.763Z,10.27
2022-12-17T15:20:58.820Z,10.35
2022-12-17T15:23:27.920Z,11.65
2022-12-17T15:25:57.038Z,8.20
2022-12-17T15:28:26.360Z,15.13
2022-12-17T15:30:55.716Z,15.57
2022-12-17T15:33:33.741Z,13.98
2022-12-17T15:36:03.057Z,13.75
2022-12-17T15:38:32.186Z,12.35
2022-12-17T15:41:01.749Z,10.73
2022-12-17T15:43:31.297Z,10.65
2022-12-17T15:46:02.671Z,6.43
2022-12-17T15:48:33.496Z,7.13
2022-12-17T15:51:02.785Z,10.70
2022-12-17T15:53:32.075Z,12.35
2022-12-17T15:56:01.725Z,13.00
2022-12-17T15:58:31.031Z,17.83
2022-12-17T16:01:00.382Z,11.40
2022-12-17T16:03:30.019Z,8.57
2022-12-17T16:06:02.656Z,12.55
2022-12-17T16:08:35.513Z,8.15
2022-12-17T16:11:09.688Z,11.07
2022-12-17T16:13:39.848Z,10.57
2022-12-17T16:16:10.262Z,14.02
2022-12-17T16:18:41.073Z,12.02
2022-12-17T16:21:12.186Z,11.25
2022-12-17T16:23:41.749Z,14.00
2022-12-17T16:26:11.558Z,14.95
2022-12-17T16:28:41.118Z,14.02
2022-12-17T16:31:12.674Z,12.57
2022-12-17T16:33:42.679Z,16.48
2022-12-17T16:36:17.384Z,13.55
2022-12-17T16:38:49.906Z,14.18
2022-12-17T16:41:25.612Z,14.63
2022-12-17T16:43:55.148Z,12.82
2022-12-17T16:46:31.584Z,19.33
2022-12-17T16:49:02.093Z,15.95
2022-12-17T16:51:33.002Z,10.68
2022-12-17T16:54:05.475Z,13.77
2022-12-17T16:56:40.310Z,13.65
2022-12-17T16:59:10.759Z,11.05
2022-12-17T17:01:41.220Z,14.70
2022-12-17T17:04:14.430Z,14.18
2022-12-17T17:06:48.708Z,14.75
2022-12-17T17:09:18.471Z,16.35
2022-12-17T17:11:56.422Z,13.82
2022-12-17T17:14:25.803Z,13.70
2022-12-17T17:16:56.844Z,17.45
2022-12-17T17:19:25.980Z,21.00
2022-12-17T17:21:56.936Z,25.65
2022-12-17T17:24:26.661Z,24.17
2022-12-17T17:26:56.812Z,21.90
2022-12-17T17:29:26.120Z,22.35
2022-12-17T17:32:12.879Z,21.30
2022-12-17T17:34:43.574Z,21.13
2022-12-17T17:37:14.608Z,25.65
2022-12-17T17:39:45.897Z,27.88
2022-12-17T17:42:18.086Z,21.77
2022-12-17T17:44:50.204Z,29.20
2022-12-17T17:47:19.703Z,26.98
2022-12-17T17:49:49.392Z,26.55
2022-12-17T17:52:27.238Z,27.90
2022-12-17T17:54:56.591Z,23.67
2022-12-17T17:57:25.795Z,26.75
2022-12-17T17:59:55.365Z,32.95
2022-12-17T18:02:25.442Z,24.85
2022-12-17T18:04:55.073Z,35.88
2022-12-17T18:07:31.927Z,42.40
2022-12-17T18:10:04.306Z,46.83
2022-12-17T18:12:51.978Z,44.72
2022-12-17T18:15:21.304Z,50.25
2022-12-17T18:17:52.118Z,43.95
2022-12-17T18:20:27.235Z,46.00
2022-12-17T18:22:59.169Z,36.75
2022-12-17T18:25:35.756Z,39.65
2022-12-17T18:28:07.799Z,26.70
2022-12-17T18:30:39.775Z,39.25
2022-12-17T18:35:43.980Z,34.88
2022-12-17T18:38:16.919Z,33.00
2022-12-17T18:40:46.848Z,39.40
2022-12-17T18:43:26.823Z,30.95
2022-12-17T18:46:03.314Z,25.77
2022-12-17T18:48:39.255Z,23.98
2022-12-17T18:51:09.430Z,28.00
2022-12-17T18:53:40.767Z,24.30
2022-12-17T18:56:37.945Z,22.10
2022-12-17T18:59:10.874Z,22.73
2022-12-17T19:01:40.265Z,21.13
2022-12-17T19:04:10.970Z,18.13
2022-12-17T19:06:44.728Z,19.45
2022-12-17T19:09:20.099Z,19.35
2022-12-17T19:11:49.590Z,19.80
2022-12-17T19:14:22.365Z,24.10
2022-12-17T19:16:55.658Z,26.52
2022-12-17T19:19:26.268Z,32.42
2022-12-17T19:21:56.531Z,25.33
2022-12-17T19:24:27.960Z,28.77
2022-12-17T19:26:57.901Z,31.23
2022-12-17T19:29:29.125Z,23.20
2022-12-17T19:31:59.212Z,37.67
2022-12-17T19:34:28.686Z,32.72
2022-12-17T19:36:58.041Z,29.50
2022-12-17T19:39:29.316Z,28.40
2022-12-17T19:42:15.201Z,36.33
2022-12-17T19:44:47.573Z,44.78
2022-12-17T19:47:16.867Z,42.67
2022-12-17T19:49:49.437Z,39.78
2022-12-17T19:52:22.907Z,36.15
2022-12-17T19:54:56.532Z,36.30
2022-12-17T19:57:26.920Z,48.28
2022-12-17T19:59:59.403Z,37.85
2022-12-17T20:02:46.911Z,38.47
2022-12-17T20:05:19.212Z,39.00
2022-12-17T20:07:50.528Z,49.10
2022-12-17T20:10:21.447Z,39.25
2022-12-17T20:12:53.000Z,42.07
2022-12-17T20:15:25.935Z,57.65
2022-12-17T20:17:55.015Z,52.53
2022-12-17T20:20:25.348Z,49.63
2022-12-17T20:22:55.696Z,55.35
2022-12-17T20:25:26.690Z,55.40
2022-12-17T20:27:59.482Z,44.20
2022-12-17T20:30:30.731Z,58.80
2022-12-17T20:33:00.463Z,47.70
2022-12-17T20:35:30.080Z,48.15
2022-12-17T20:38:00.052Z,61.35
2022-12-17T20:40:33.045Z,50.53
2022-12-17T20:43:15.506Z,51.13
2022-12-17T20:45:49.921Z,47.72
2022-12-17T20:48:33.178Z,50.10
2022-12-17T20:51:12.217Z,48.65
2022-12-17T20:53:45.064Z,55.15
2022-12-17T20:56:16.802Z,49.90
2022-12-17T20:58:47.410Z,48.28
2022-12-17T21:01:19.100Z,53.63
2022-12-17T21:03:49.694Z,50.60
2022-12-17T21:06:20.490Z,48.13
2022-12-17T21:08:51.120Z,54.05
2022-12-17T21:11:23.169Z,62.73
2022-12-17T21:13:52.764Z,59.65
2022-12-17T21:16:26.648Z,71.47
2022-12-17T21:19:02.803Z,59.25
2022-12-17T21:21:33.776Z,78.30
2022-12-17T21:24:03.456Z,68.30
2022-12-17T21:26:35.737Z,146.38
2022-12-17T21:29:06.285Z,138.55
2022-12-17T21:31:37.525Z,158.00
2022-12-17T21:34:08.696Z,180.65
2022-12-17T21:36:39.011Z,98.60
2022-12-17T21:39:09.964Z,96.05
2022-12-17T21:41:44.440Z,89.28
2022-12-17T21:44:17.779Z,88.82
2022-12-17T21:46:49.892Z,63.33
2022-12-17T21:49:20.933Z,67.07
2022-12-17T21:51:52.705Z,58.97
2022-12-17T21:54:24.733Z,51.92
2022-12-17T21:57:02.611Z,54.47
2022-12-17T21:59:36.457Z,55.38
2022-12-17T22:02:11.715Z,53.47
2022-12-17T22:04:41.372Z,57.45
2022-12-17T22:07:20.566Z,56.55
2022-12-17T22:10:08.533Z,54.90
2022-12-17T22:13:06.658Z,59.85
2022-12-17T22:15:38.523Z,50.33
2022-12-17T22:18:14.001Z,47.95
2022-12-17T22:20:44.279Z,44.28
2022-12-17T22:23:14.230Z,55.42
2022-12-17T22:25:47.671Z,53.85
2022-12-17T22:28:18.737Z,54.88
2022-12-17T22:31:06.344Z,39.08
2022-12-17T22:34:18.420Z,48.47
2022-12-17T22:39:50.571Z,46.78
2022-12-17T22:43:27.406Z,52.45
2022-12-17T22:44:37.199Z,51.00
2022-12-17T22:45:26.180Z,54.92
2022-12-17T22:47:58.007Z,43.60
2022-12-17T22:50:30.841Z,47.83
2022-12-17T22:53:12.335Z,47.53
2022-12-17T22:55:43.170Z,57.15
2022-12-17T22:58:16.331Z,53.17
2022-12-17T23:00:49.729Z,55.40
2022-12-17T23:03:19.506Z,51.03
2022-12-17T23:05:49.657Z,51.08
2022-12-17T23:08:19.826Z,54.95
2022-12-17T23:10:50.335Z,45.15
2022-12-17T23:13:20.043Z,55.00
2022-12-17T23:15:53.283Z,41.35
2022-12-17T23:18:23.187Z,54.10
2022-12-17T23:20:59.273Z,49.85
2022-12-17T23:23:35.974Z,49.17
2022-12-17T23:26:09.331Z,43.55
2022-12-17T23:28:39.584Z,47.58
2022-12-17T23:31:13.459Z,46.28
2022-12-17T23:33:43.329Z,47.55
2022-12-17T23:36:13.443Z,44.65
2022-12-17T23:38:43.935Z,44.75
2022-12-17T23:41:13.874Z,50.88
2022-12-17T23:43:50.983Z,49.83
2022-12-17T23:46:37.318Z,38.95
2022-12-17T23:49:10.113Z,44.90
2022-12-17T23:51:39.941Z,50.78
2022-12-17T23:54:09.530Z,47.83
2022-12-17T23:56:38.993Z,40.65
2022-12-17T23:59:09.535Z,41.63
