createdAt,value
2019-05-02T00:00:03.982Z,6.94
2019-05-02T00:01:03.960Z,7.07
2019-05-02T00:02:03.959Z,6.94
2019-05-02T00:03:04.553Z,6.98
2019-05-02T00:04:03.925Z,6.99
2019-05-02T00:05:03.936Z,7.01
2019-05-02T00:06:07.377Z,7.04
2019-05-02T00:07:04.888Z,7.17
2019-05-02T00:08:03.894Z,7.15
2019-05-02T00:09:11.413Z,7.24
2019-05-02T00:10:03.858Z,7.31
2019-05-02T00:11:03.862Z,7.34
2019-05-02T00:12:03.891Z,7.42
2019-05-02T00:13:03.822Z,7.42
2019-05-02T00:14:03.810Z,7.55
2019-05-02T00:15:03.830Z,7.58
2019-05-02T00:16:03.789Z,7.56
2019-05-02T00:17:03.791Z,7.63
2019-05-02T00:18:03.768Z,7.60
2019-05-02T00:19:14.076Z,7.69
2019-05-02T00:20:03.749Z,7.71
2019-05-02T00:21:03.733Z,7.72
2019-05-02T00:22:03.749Z,7.79
2019-05-02T00:23:03.711Z,7.81
2019-05-02T00:24:04.228Z,7.85
2019-05-02T00:25:03.696Z,7.81
2019-05-02T00:26:03.682Z,7.85
2019-05-02T00:27:03.663Z,7.84
2019-05-02T00:28:07.827Z,7.87
2019-05-02T00:29:04.644Z,7.89
2019-05-02T00:30:03.647Z,7.87
2019-05-02T00:31:07.410Z,7.93
2019-05-02T00:32:04.608Z,7.85
2019-05-02T00:33:03.608Z,7.85
2019-05-02T00:34:03.606Z,7.87
2019-05-02T00:35:03.574Z,7.89
2019-05-02T00:36:03.574Z,7.97
2019-05-02T00:37:03.551Z,8.02
2019-05-02T00:38:03.856Z,7.94
2019-05-02T00:39:03.548Z,7.89
2019-05-02T00:40:03.525Z,7.92
2019-05-02T00:41:03.778Z,7.87
2019-05-02T00:42:12.361Z,7.87
2019-05-02T00:43:04.485Z,7.85
2019-05-02T00:44:06.116Z,7.90
2019-05-02T00:45:04.476Z,7.89
2019-05-02T00:46:03.456Z,7.89
2019-05-02T00:47:06.071Z,7.90
2019-05-02T00:48:04.437Z,7.93
2019-05-02T00:49:03.463Z,7.90
2019-05-02T00:50:06.184Z,8.00
2019-05-02T00:51:04.399Z,8.07
2019-05-02T00:52:03.384Z,7.99
2019-05-02T00:53:07.126Z,7.97
2019-05-02T00:54:04.382Z,7.97
2019-05-02T00:55:03.352Z,7.97
2019-05-02T00:56:05.137Z,7.99
2019-05-02T00:57:04.326Z,7.94
2019-05-02T00:58:03.343Z,7.93
2019-05-02T00:59:07.600Z,7.99
2019-05-02T01:00:04.305Z,8.02
2019-05-02T01:01:03.285Z,8.02
2019-05-02T01:02:05.465Z,7.96
2019-05-02T01:03:03.262Z,8.00
2019-05-02T01:04:03.250Z,7.96
2019-05-02T01:05:04.440Z,7.90
2019-05-02T01:06:03.237Z,8.00
2019-05-02T01:07:03.217Z,7.94
2019-05-02T01:08:03.206Z,7.94
2019-05-02T01:09:05.881Z,7.97
2019-05-02T01:10:04.197Z,8.04
2019-05-02T01:11:03.170Z,7.99
2019-05-02T01:12:08.239Z,7.94
2019-05-02T01:13:04.147Z,8.08
2019-05-02T01:14:03.136Z,8.03
2019-05-02T01:15:08.054Z,8.04
2019-05-02T01:16:04.119Z,8.07
2019-05-02T01:17:03.108Z,8.04
2019-05-02T01:18:06.206Z,8.02
2019-05-02T01:19:03.083Z,8.03
2019-05-02T01:20:03.073Z,8.11
2019-05-02T01:21:04.130Z,7.99
2019-05-02T01:22:03.053Z,8.03
2019-05-02T01:23:03.041Z,8.10
2019-05-02T01:24:03.298Z,7.97
2019-05-02T01:25:03.037Z,7.94
2019-05-02T01:26:03.004Z,8.07
2019-05-02T01:27:04.546Z,7.92
2019-05-02T01:28:02.984Z,7.97
2019-05-02T01:29:02.973Z,8.08
2019-05-02T01:30:06.052Z,8.04
2019-05-02T01:31:02.955Z,8.07
2019-05-02T01:32:02.937Z,8.02
2019-05-02T01:33:06.360Z,7.92
2019-05-02T01:34:02.920Z,8.04
2019-05-02T01:35:02.907Z,8.04
2019-05-02T01:36:06.264Z,8.10
2019-05-02T01:37:03.893Z,8.04
2019-05-02T01:38:02.872Z,7.97
2019-05-02T01:39:07.465Z,7.92
2019-05-02T01:40:03.846Z,8.04
2019-05-02T01:41:02.837Z,7.96
2019-05-02T01:42:04.203Z,7.97
2019-05-02T01:43:02.833Z,7.92
2019-05-02T01:44:02.804Z,7.96
2019-05-02T01:45:06.806Z,7.93
2019-05-02T01:46:03.780Z,8.02
2019-05-02T01:47:02.769Z,8.04
2019-05-02T01:48:04.979Z,7.99
2019-05-02T01:49:02.774Z,8.07
2019-05-02T01:50:02.733Z,8.07
2019-05-02T01:51:04.676Z,8.03
2019-05-02T01:52:03.711Z,8.07
2019-05-02T01:53:02.699Z,7.97
2019-05-02T01:54:04.930Z,8.03
2019-05-02T01:55:03.693Z,7.93
2019-05-02T01:56:02.665Z,7.92
2019-05-02T01:57:03.902Z,7.94
2019-05-02T01:58:03.644Z,8.04
2019-05-02T01:59:02.640Z,8.00
2019-05-02T02:00:04.220Z,8.11
2019-05-02T02:01:03.631Z,8.03
2019-05-02T02:02:02.604Z,8.04
2019-05-02T02:03:04.165Z,8.03
2019-05-02T02:04:03.578Z,8.07
2019-05-02T02:05:02.566Z,8.00
2019-05-02T02:06:07.419Z,8.03
2019-05-02T02:07:03.558Z,8.00
2019-05-02T02:08:02.532Z,8.04
2019-05-02T02:09:03.354Z,8.03
2019-05-02T02:10:03.509Z,8.00
2019-05-02T02:11:02.498Z,8.07
2019-05-02T02:12:05.068Z,8.02
2019-05-02T02:13:05.207Z,8.00
2019-05-02T02:14:02.469Z,8.03
2019-05-02T02:15:02.452Z,8.02
2019-05-02T02:16:04.425Z,8.07
2019-05-02T02:17:02.435Z,8.04
2019-05-02T02:18:02.435Z,8.02
2019-05-02T02:19:04.090Z,8.00
2019-05-02T02:20:02.399Z,8.04
2019-05-02T02:21:02.413Z,7.99
2019-05-02T02:22:03.202Z,7.90
2019-05-02T02:23:02.369Z,7.92
2019-05-02T02:24:02.353Z,7.92
2019-05-02T02:25:02.901Z,8.04
2019-05-02T02:26:02.331Z,7.96
2019-05-02T02:27:02.331Z,7.99
2019-05-02T02:28:02.308Z,8.00
2019-05-02T02:29:03.017Z,7.99
2019-05-02T02:30:03.284Z,7.99
2019-05-02T02:31:05.155Z,8.02
2019-05-02T02:32:03.287Z,7.90
2019-05-02T02:33:07.543Z,7.99
2019-05-02T02:34:03.239Z,7.94
2019-05-02T02:35:03.408Z,7.99
2019-05-02T02:36:03.222Z,7.99
2019-05-02T02:37:05.394Z,7.97
2019-05-02T02:38:03.212Z,7.96
2019-05-02T02:39:07.142Z,7.96
2019-05-02T02:40:03.182Z,7.94
2019-05-02T02:41:06.353Z,7.90
2019-05-02T02:42:03.153Z,7.92
2019-05-02T02:43:12.649Z,7.87
2019-05-02T02:44:03.173Z,7.90
2019-05-02T02:45:02.115Z,7.96
2019-05-02T02:46:02.110Z,7.97
2019-05-02T02:47:02.154Z,7.94
2019-05-02T02:48:02.542Z,7.89
2019-05-02T02:49:02.088Z,7.93
2019-05-02T02:50:03.315Z,7.90
2019-05-02T02:51:02.048Z,7.82
2019-05-02T02:52:04.907Z,7.79
2019-05-02T02:53:02.030Z,7.82
2019-05-02T02:54:03.881Z,7.77
2019-05-02T02:55:02.027Z,7.81
2019-05-02T02:56:03.834Z,7.82
2019-05-02T02:57:01.981Z,7.78
2019-05-02T02:58:04.720Z,7.77
2019-05-02T02:59:01.964Z,7.81
2019-05-02T03:00:08.164Z,7.82
2019-05-02T03:01:02.946Z,7.81
2019-05-02T03:02:09.087Z,7.81
2019-05-02T03:03:02.914Z,7.75
2019-05-02T03:04:09.499Z,7.81
2019-05-02T03:05:02.930Z,7.78
2019-05-02T03:06:05.570Z,7.74
2019-05-02T03:07:02.877Z,7.63
2019-05-02T03:08:05.391Z,7.74
2019-05-02T03:09:02.847Z,7.71
2019-05-02T03:10:06.134Z,7.81
2019-05-02T03:11:02.836Z,7.78
2019-05-02T03:12:04.260Z,7.81
2019-05-02T03:13:01.816Z,7.71
2019-05-02T03:14:07.572Z,7.71
2019-05-02T03:15:02.782Z,7.78
2019-05-02T03:16:07.042Z,7.72
2019-05-02T03:17:02.780Z,7.67
2019-05-02T03:18:02.145Z,7.67
2019-05-02T03:19:01.733Z,7.71
2019-05-02T03:20:03.729Z,7.77
2019-05-02T03:21:01.712Z,7.67
2019-05-02T03:22:04.099Z,7.69
2019-05-02T03:23:01.715Z,7.63
2019-05-02T03:24:05.344Z,7.69
2019-05-02T03:25:01.676Z,7.69
2019-05-02T03:26:01.671Z,7.63
2019-05-02T03:27:01.666Z,7.67
2019-05-02T03:28:01.633Z,7.62
2019-05-02T03:29:01.644Z,7.63
2019-05-02T03:30:01.620Z,7.66
2019-05-02T03:31:22.060Z,7.59
2019-05-02T03:32:14.197Z,7.60
2019-05-02T03:33:09.668Z,7.63
2019-05-02T03:34:02.597Z,7.63
2019-05-02T03:35:01.564Z,7.60
2019-05-02T03:36:01.548Z,7.60
2019-05-02T03:37:10.062Z,7.59
2019-05-02T03:38:02.525Z,7.62
2019-05-02T03:39:13.946Z,7.69
2019-05-02T03:40:02.537Z,7.60
2019-05-02T03:41:01.485Z,7.66
2019-05-02T03:42:02.647Z,7.71
2019-05-02T03:43:01.468Z,7.69
2019-05-02T03:44:10.997Z,7.63
2019-05-02T03:45:04.955Z,7.67
2019-05-02T03:46:01.446Z,7.63
2019-05-02T03:47:04.477Z,7.69
2019-05-02T03:48:01.419Z,7.60
2019-05-02T03:49:07.606Z,7.59
2019-05-02T03:50:02.422Z,7.71
2019-05-02T03:51:04.900Z,7.59
2019-05-02T03:52:03.517Z,7.67
2019-05-02T03:53:01.359Z,7.74
2019-05-02T03:54:07.499Z,7.69
2019-05-02T03:55:02.330Z,7.71
2019-05-02T03:56:10.767Z,7.72
2019-05-02T03:57:02.309Z,7.69
2019-05-02T03:58:13.508Z,7.66
2019-05-02T03:59:02.286Z,7.69
2019-05-02T04:00:01.276Z,7.74
2019-05-02T04:01:03.656Z,7.81
2019-05-02T04:02:01.272Z,7.82
2019-05-02T04:03:02.547Z,7.75
2019-05-02T04:04:01.246Z,7.81
2019-05-02T04:05:02.913Z,7.84
2019-05-02T04:06:01.206Z,7.79
2019-05-02T04:07:01.585Z,7.78
2019-05-02T04:08:01.205Z,7.79
2019-05-02T04:09:02.017Z,7.75
2019-05-02T04:10:01.177Z,7.81
2019-05-02T04:11:01.866Z,7.77
2019-05-02T04:12:01.164Z,7.75
2019-05-02T04:13:01.150Z,7.71
2019-05-02T04:14:01.123Z,7.75
2019-05-02T04:15:01.116Z,7.81
2019-05-02T04:16:01.135Z,7.82
2019-05-02T04:17:01.082Z,7.85
2019-05-02T04:18:01.086Z,7.81
2019-05-02T04:19:01.060Z,7.78
2019-05-02T04:20:01.050Z,7.81
2019-05-02T04:21:01.053Z,7.84
2019-05-02T04:22:01.669Z,7.79
2019-05-02T04:23:02.037Z,7.79
2019-05-02T04:24:10.754Z,7.82
2019-05-02T04:25:06.086Z,7.82
2019-05-02T04:26:06.903Z,7.84
2019-05-02T04:27:01.970Z,7.82
2019-05-02T04:28:05.949Z,7.84
2019-05-02T04:29:01.962Z,7.85
2019-05-02T04:30:09.980Z,7.89
2019-05-02T04:31:01.939Z,7.87
2019-05-02T04:32:04.338Z,7.90
2019-05-02T04:33:01.910Z,7.85
2019-05-02T04:34:00.929Z,7.93
2019-05-02T04:35:00.882Z,7.85
2019-05-02T04:36:00.871Z,7.96
2019-05-02T04:37:03.893Z,7.93
2019-05-02T04:38:02.671Z,7.90
2019-05-02T04:39:05.999Z,8.02
2019-05-02T04:40:03.983Z,7.94
2019-05-02T04:41:00.854Z,7.96
2019-05-02T04:42:05.231Z,7.89
2019-05-02T04:43:07.335Z,7.96
2019-05-02T04:44:01.925Z,8.02
2019-05-02T04:45:20.518Z,8.03
2019-05-02T04:46:01.786Z,7.93
2019-05-02T04:47:13.855Z,8.02
2019-05-02T04:48:04.027Z,8.03
2019-05-02T04:49:00.726Z,8.04
2019-05-02T04:50:07.973Z,8.07
2019-05-02T04:51:10.377Z,8.02
2019-05-02T04:52:09.282Z,8.03
2019-05-02T04:53:01.682Z,8.07
2019-05-02T04:54:00.691Z,8.04
2019-05-02T04:55:13.066Z,8.07
2019-05-02T04:56:07.116Z,8.07
2019-05-02T04:57:02.473Z,8.14
2019-05-02T04:58:01.840Z,8.07
2019-05-02T04:59:01.943Z,8.14
2019-05-02T05:00:06.304Z,8.15
2019-05-02T05:01:02.082Z,8.20
2019-05-02T05:02:01.547Z,8.15
2019-05-02T05:03:00.569Z,8.15
2019-05-02T05:04:03.188Z,8.12
2019-05-02T05:05:00.567Z,8.14
2019-05-02T05:06:07.171Z,8.14
2019-05-02T05:07:01.579Z,8.15
2019-05-02T05:08:00.517Z,8.15
2019-05-02T05:09:04.203Z,8.07
2019-05-02T05:10:03.257Z,8.04
2019-05-02T05:11:00.477Z,8.07
2019-05-02T05:12:02.597Z,8.11
2019-05-02T05:13:00.452Z,8.14
2019-05-02T05:14:00.502Z,8.12
2019-05-02T05:15:00.601Z,8.14
2019-05-02T05:16:03.032Z,8.14
2019-05-02T05:17:01.427Z,8.15
2019-05-02T05:18:04.661Z,8.20
2019-05-02T05:19:01.407Z,8.22
2019-05-02T05:20:10.380Z,8.20
2019-05-02T05:21:01.361Z,8.17
2019-05-02T05:22:04.648Z,8.15
2019-05-02T05:23:01.361Z,8.14
2019-05-02T05:24:01.497Z,8.17
2019-05-02T05:25:00.321Z,8.14
2019-05-02T05:26:02.926Z,8.26
2019-05-02T05:27:00.312Z,8.11
2019-05-02T05:28:10.097Z,8.22
2019-05-02T05:29:00.301Z,8.18
2019-05-02T05:30:07.895Z,8.26
2019-05-02T05:31:01.256Z,8.22
2019-05-02T05:32:05.215Z,8.22
2019-05-02T05:33:01.256Z,8.25
2019-05-02T05:34:00.235Z,8.14
2019-05-02T05:35:03.185Z,8.15
2019-05-02T05:36:01.224Z,8.20
2019-05-02T05:37:03.525Z,8.18
2019-05-02T05:38:01.188Z,8.18
2019-05-02T05:39:03.081Z,8.14
2019-05-02T05:40:01.150Z,8.18
2019-05-02T05:41:03.126Z,8.11
2019-05-02T05:42:01.134Z,8.07
2019-05-02T05:43:02.132Z,8.07
2019-05-02T05:44:01.159Z,8.10
2019-05-02T05:45:03.749Z,8.07
2019-05-02T05:46:09.098Z,8.11
2019-05-02T05:47:01.072Z,8.08
2019-05-02T05:48:01.182Z,8.03
2019-05-02T05:49:00.056Z,8.11
2019-05-02T05:50:01.216Z,8.17
2019-05-02T05:51:00.028Z,8.21
2019-05-02T05:52:03.730Z,8.17
2019-05-02T05:53:00.005Z,8.26
2019-05-02T05:54:03.179Z,8.20
2019-05-02T05:54:59.987Z,8.25
2019-05-02T05:56:02.438Z,8.20
2019-05-02T05:56:59.964Z,8.32
2019-05-02T05:58:06.270Z,8.33
2019-05-02T05:59:00.939Z,8.20
2019-05-02T06:00:03.676Z,8.14
2019-05-02T06:01:00.963Z,8.22
2019-05-02T06:01:59.923Z,8.17
2019-05-02T06:03:10.315Z,8.21
2019-05-02T06:04:00.889Z,8.30
2019-05-02T06:05:03.600Z,8.29
2019-05-02T06:05:59.884Z,8.32
2019-05-02T06:07:03.160Z,8.29
2019-05-02T06:07:59.856Z,8.28
2019-05-02T06:08:59.822Z,8.22
2019-05-02T06:10:02.217Z,8.30
2019-05-02T06:11:00.814Z,8.26
2019-05-02T06:11:59.810Z,8.32
2019-05-02T06:12:59.815Z,8.33
2019-05-02T06:13:59.768Z,8.29
2019-05-02T06:15:01.807Z,8.40
2019-05-02T06:16:02.826Z,8.35
2019-05-02T06:16:59.737Z,8.42
2019-05-02T06:18:00.062Z,8.40
2019-05-02T06:18:59.717Z,8.40
2019-05-02T06:19:59.714Z,8.37
2019-05-02T06:21:03.314Z,8.37
2019-05-02T06:22:00.738Z,8.39
2019-05-02T06:23:01.204Z,8.40
2019-05-02T06:23:59.683Z,8.35
2019-05-02T06:24:59.645Z,8.39
2019-05-02T06:25:59.642Z,8.53
2019-05-02T06:26:59.645Z,8.50
2019-05-02T06:28:00.132Z,8.54
2019-05-02T06:29:00.676Z,8.48
2019-05-02T06:29:59.592Z,8.50
2019-05-02T06:31:02.247Z,8.50
2019-05-02T06:32:00.569Z,8.58
2019-05-02T06:32:59.578Z,8.55
2019-05-02T06:34:02.059Z,8.50
2019-05-02T06:35:00.528Z,8.55
2019-05-02T06:36:01.441Z,8.55
2019-05-02T06:36:59.613Z,8.60
2019-05-02T06:37:59.510Z,8.57
2019-05-02T06:38:59.519Z,8.63
2019-05-02T06:40:03.161Z,8.65
2019-05-02T06:41:00.463Z,8.60
2019-05-02T06:41:59.463Z,8.65
2019-05-02T06:42:59.450Z,8.60
2019-05-02T06:43:59.440Z,8.71
2019-05-02T06:45:01.004Z,8.60
2019-05-02T06:45:59.433Z,8.63
2019-05-02T06:47:04.233Z,8.62
2019-05-02T06:48:01.235Z,8.55
2019-05-02T06:48:59.375Z,8.71
2019-05-02T06:50:01.206Z,8.69
2019-05-02T06:50:59.383Z,8.69
2019-05-02T06:51:59.341Z,8.78
2019-05-02T06:52:59.354Z,8.65
2019-05-02T06:53:59.315Z,8.71
2019-05-02T06:54:59.308Z,8.72
2019-05-02T06:55:59.323Z,8.81
2019-05-02T06:56:59.279Z,8.73
2019-05-02T06:58:02.885Z,8.69
2019-05-02T06:59:00.293Z,8.65
2019-05-02T06:59:59.250Z,8.69
2019-05-02T07:00:59.262Z,8.65
2019-05-02T07:01:59.232Z,8.62
2019-05-02T07:02:59.223Z,8.68
2019-05-02T07:03:59.210Z,8.68
2019-05-02T07:04:59.208Z,8.73
2019-05-02T07:06:02.867Z,8.84
2019-05-02T07:06:59.877Z,8.78
2019-05-02T07:07:59.209Z,8.78
2019-05-02T07:08:59.835Z,8.87
2019-05-02T07:09:59.149Z,8.86
2019-05-02T07:11:01.537Z,8.86
2019-05-02T07:12:01.503Z,8.83
2019-05-02T07:13:10.138Z,8.78
2019-05-02T07:14:12.540Z,8.69
2019-05-02T07:15:01.537Z,8.81
2019-05-02T07:15:59.095Z,8.78
2019-05-02T07:16:59.064Z,8.88
2019-05-02T07:17:59.065Z,8.90
2019-05-02T07:18:59.049Z,8.87
2019-05-02T07:20:03.733Z,8.94
2019-05-02T07:21:00.027Z,8.91
2019-05-02T07:22:03.789Z,8.93
2019-05-02T07:22:59.991Z,9.01
2019-05-02T07:23:58.980Z,9.06
2019-05-02T07:25:01.928Z,9.09
2019-05-02T07:26:00.530Z,9.09
2019-05-02T07:27:01.999Z,9.10
2019-05-02T07:27:58.966Z,9.27
2019-05-02T07:28:58.938Z,9.24
2019-05-02T07:29:59.713Z,9.27
2019-05-02T07:30:58.903Z,9.38
2019-05-02T07:31:58.893Z,9.30
2019-05-02T07:33:01.171Z,9.38
2019-05-02T07:33:58.922Z,9.38
2019-05-02T07:34:58.864Z,9.35
2019-05-02T07:36:00.055Z,9.38
2019-05-02T07:36:58.837Z,9.35
2019-05-02T07:37:58.825Z,9.35
2019-05-02T07:39:05.127Z,9.40
2019-05-02T07:39:59.811Z,9.43
2019-05-02T07:40:58.797Z,9.38
2019-05-02T07:42:00.512Z,9.49
2019-05-02T07:42:59.774Z,9.49
2019-05-02T07:43:58.757Z,9.49
2019-05-02T07:44:58.778Z,9.31
2019-05-02T07:45:58.734Z,9.39
2019-05-02T07:47:02.740Z,9.45
2019-05-02T07:48:01.328Z,9.56
2019-05-02T07:48:58.706Z,9.75
2019-05-02T07:49:58.687Z,9.63
2019-05-02T07:50:58.689Z,9.66
2019-05-02T07:51:59.002Z,9.68
2019-05-02T07:52:58.711Z,9.61
2019-05-02T07:53:58.654Z,9.60
2019-05-02T07:55:01.133Z,9.66
2019-05-02T07:55:58.632Z,9.76
2019-05-02T07:56:58.622Z,9.78
2019-05-02T07:58:02.022Z,9.60
2019-05-02T07:58:59.592Z,9.68
2019-05-02T08:00:00.665Z,9.83
2019-05-02T08:00:58.605Z,9.89
2019-05-02T08:01:58.561Z,9.91
2019-05-02T08:02:59.430Z,9.93
2019-05-02T08:04:04.069Z,9.91
2019-05-02T08:04:59.517Z,9.94
2019-05-02T08:05:59.893Z,10.00
2019-05-02T08:06:58.523Z,10.14
2019-05-02T08:07:58.491Z,10.12
2019-05-02T08:09:01.707Z,10.19
2019-05-02T08:09:59.473Z,10.12
2019-05-02T08:11:01.715Z,10.15
2019-05-02T08:11:58.491Z,10.10
2019-05-02T08:12:58.425Z,10.28
2019-05-02T08:14:00.548Z,10.18
2019-05-02T08:15:00.347Z,10.28
2019-05-02T08:15:58.394Z,10.34
2019-05-02T08:17:05.407Z,10.36
2019-05-02T08:17:59.417Z,10.28
2019-05-02T08:19:01.353Z,10.43
2019-05-02T08:19:59.343Z,10.39
2019-05-02T08:20:58.345Z,10.37
2019-05-02T08:21:58.336Z,10.39
2019-05-02T08:22:58.336Z,10.43
2019-05-02T08:24:02.148Z,10.43
2019-05-02T08:24:59.312Z,10.39
2019-05-02T08:25:58.306Z,10.26
2019-05-02T08:26:59.579Z,10.25
2019-05-02T08:27:58.257Z,10.26
2019-05-02T08:28:58.248Z,10.32
2019-05-02T08:30:00.072Z,10.21
2019-05-02T08:30:59.239Z,10.15
2019-05-02T08:31:58.220Z,10.14
2019-05-02T08:32:58.220Z,9.97
2019-05-02T08:33:58.216Z,9.99
2019-05-02T08:34:58.175Z,10.01
2019-05-02T08:35:58.168Z,10.07
2019-05-02T08:36:58.954Z,10.18
2019-05-02T08:37:58.146Z,10.24
2019-05-02T08:38:58.131Z,10.30
2019-05-02T08:39:58.172Z,10.32
2019-05-02T08:40:58.143Z,10.36
2019-05-02T08:41:58.102Z,10.42
2019-05-02T08:42:58.094Z,10.37
2019-05-02T08:43:58.104Z,10.39
2019-05-02T08:45:00.916Z,10.37
2019-05-02T08:45:58.081Z,10.30
2019-05-02T08:46:58.048Z,10.32
2019-05-02T08:48:00.196Z,10.22
2019-05-02T08:48:59.035Z,10.25
2019-05-02T08:49:58.029Z,10.25
2019-05-02T08:50:58.053Z,10.28
2019-05-02T08:51:57.986Z,10.33
2019-05-02T08:52:57.978Z,10.39
2019-05-02T08:53:58.695Z,10.44
2019-05-02T08:54:57.962Z,10.53
2019-05-02T08:55:57.986Z,10.46
2019-05-02T08:56:58.952Z,10.52
2019-05-02T08:57:57.935Z,10.47
2019-05-02T08:58:57.910Z,10.40
2019-05-02T09:00:00.171Z,10.37
2019-05-02T09:00:57.923Z,10.25
2019-05-02T09:01:57.907Z,10.32
2019-05-02T09:03:02.523Z,10.36
2019-05-02T09:03:58.866Z,10.42
2019-05-02T09:04:58.981Z,10.37
2019-05-02T09:06:05.567Z,10.40
2019-05-02T09:07:00.683Z,10.39
2019-05-02T09:07:57.817Z,10.40
2019-05-02T09:08:57.813Z,10.40
2019-05-02T09:10:00.177Z,10.46
2019-05-02T09:10:58.782Z,10.40
2019-05-02T09:12:11.452Z,10.39
2019-05-02T09:12:58.788Z,10.40
2019-05-02T09:13:57.747Z,10.42
2019-05-02T09:14:57.730Z,10.37
2019-05-02T09:15:57.727Z,10.47
2019-05-02T09:17:00.201Z,10.46
2019-05-02T09:17:58.722Z,10.51
2019-05-02T09:18:57.728Z,10.58
2019-05-02T09:20:02.688Z,10.62
2019-05-02T09:20:58.665Z,10.58
2019-05-02T09:21:57.656Z,10.56
2019-05-02T09:22:57.644Z,10.58
2019-05-02T09:23:57.653Z,10.53
2019-05-02T09:24:57.651Z,10.39
2019-05-02T09:25:57.608Z,10.43
2019-05-02T09:26:57.595Z,10.40
2019-05-02T09:27:57.583Z,10.42
2019-05-02T09:29:01.654Z,10.44
2019-05-02T09:29:58.593Z,10.51
2019-05-02T09:31:02.262Z,10.46
2019-05-02T09:31:58.532Z,10.40
2019-05-02T09:33:04.827Z,10.51
2019-05-02T09:33:58.513Z,10.47
2019-05-02T09:35:04.270Z,10.44
2019-05-02T09:35:58.529Z,10.52
2019-05-02T09:36:57.480Z,10.44
2019-05-02T09:37:57.468Z,10.52
2019-05-02T09:38:57.783Z,10.60
2019-05-02T09:39:57.444Z,10.68
2019-05-02T09:40:57.448Z,10.74
2019-05-02T09:41:57.423Z,10.83
2019-05-02T09:43:01.617Z,10.53
2019-05-02T09:43:58.409Z,10.59
2019-05-02T09:44:57.390Z,10.51
2019-05-02T09:45:57.405Z,10.46
2019-05-02T09:46:57.393Z,10.46
2019-05-02T09:48:06.860Z,10.52
2019-05-02T09:49:04.304Z,10.62
2019-05-02T09:49:58.343Z,10.66
2019-05-02T09:50:58.145Z,10.63
2019-05-02T09:51:59.692Z,10.62
2019-05-02T09:52:57.311Z,10.78
2019-05-02T09:54:04.685Z,10.83
2019-05-02T09:54:58.283Z,10.88
2019-05-02T09:55:58.019Z,10.86
2019-05-02T09:56:57.287Z,10.76
2019-05-02T09:57:57.263Z,10.83
2019-05-02T09:59:06.172Z,10.81
2019-05-02T09:59:58.217Z,10.84
2019-05-02T10:00:57.209Z,10.95
2019-05-02T10:01:57.196Z,10.96
2019-05-02T10:02:57.205Z,10.94
2019-05-02T10:03:57.173Z,10.95
2019-05-02T10:04:57.197Z,10.76
2019-05-02T10:05:57.151Z,10.78
2019-05-02T10:06:57.151Z,10.86
2019-05-02T10:07:57.534Z,10.80
2019-05-02T10:08:57.165Z,10.91
2019-05-02T10:09:57.755Z,11.02
2019-05-02T10:10:58.088Z,10.91
2019-05-02T10:11:57.086Z,10.83
2019-05-02T10:12:57.068Z,10.81
2019-05-02T10:13:57.075Z,10.80
2019-05-02T10:14:57.048Z,10.78
2019-05-02T10:15:57.055Z,10.86
2019-05-02T10:16:57.614Z,10.81
2019-05-02T10:18:07.899Z,10.80
2019-05-02T10:19:00.323Z,10.84
2019-05-02T10:19:58.004Z,10.83
2019-05-02T10:20:57.041Z,10.84
2019-05-02T10:21:56.975Z,10.86
2019-05-02T10:22:56.956Z,10.99
2019-05-02T10:23:59.236Z,11.03
2019-05-02T10:24:56.950Z,11.02
2019-05-02T10:25:56.922Z,11.03
2019-05-02T10:27:04.071Z,11.11
2019-05-02T10:27:57.924Z,11.24
2019-05-02T10:28:56.911Z,11.19
2019-05-02T10:29:57.245Z,11.20
2019-05-02T10:30:56.983Z,11.21
2019-05-02T10:31:56.853Z,11.28
2019-05-02T10:32:57.419Z,11.25
2019-05-02T10:33:56.860Z,11.25
2019-05-02T10:34:56.995Z,11.16
2019-05-02T10:35:56.825Z,11.36
2019-05-02T10:36:58.851Z,11.29
2019-05-02T10:37:56.785Z,11.25
2019-05-02T10:38:59.248Z,11.20
2019-05-02T10:39:56.772Z,11.31
2019-05-02T10:41:01.633Z,11.34
2019-05-02T10:41:57.753Z,11.36
2019-05-02T10:42:56.735Z,11.47
2019-05-02T10:43:59.529Z,11.44
2019-05-02T10:44:56.743Z,11.59
2019-05-02T10:45:56.740Z,11.65
2019-05-02T10:46:56.698Z,11.72
2019-05-02T10:47:56.713Z,11.74
2019-05-02T10:48:56.662Z,11.77
2019-05-02T10:49:56.667Z,11.90
2019-05-02T10:50:56.659Z,12.11
2019-05-02T10:51:56.654Z,12.05
2019-05-02T10:52:56.624Z,12.13
2019-05-02T10:53:56.797Z,11.89
2019-05-02T10:54:56.648Z,11.94
2019-05-02T10:55:56.607Z,12.08
2019-05-02T10:56:56.583Z,12.12
2019-05-02T10:57:56.579Z,12.09
2019-05-02T10:58:56.565Z,12.16
2019-05-02T10:59:56.545Z,12.06
2019-05-02T11:00:56.569Z,12.15
2019-05-02T11:01:56.533Z,12.19
2019-05-02T11:02:56.505Z,12.34
2019-05-02T11:03:56.505Z,12.42
2019-05-02T11:04:56.510Z,12.48
2019-05-02T11:05:57.864Z,12.49
2019-05-02T11:06:57.482Z,12.64
2019-05-02T11:07:56.837Z,12.49
2019-05-02T11:08:57.440Z,12.63
2019-05-02T11:09:57.268Z,12.66
2019-05-02T11:10:57.429Z,12.77
2019-05-02T11:11:56.465Z,12.71
2019-05-02T11:12:56.546Z,12.67
2019-05-02T11:14:00.688Z,12.60
2019-05-02T11:14:57.398Z,12.56
2019-05-02T11:15:56.382Z,12.64
2019-05-02T11:16:56.878Z,12.85
2019-05-02T11:17:56.359Z,12.62
2019-05-02T11:18:56.331Z,12.56
2019-05-02T11:19:56.342Z,12.71
2019-05-02T11:20:58.946Z,12.59
2019-05-02T11:21:59.100Z,12.44
2019-05-02T11:22:56.298Z,12.57
2019-05-02T11:23:56.401Z,12.39
2019-05-02T11:24:56.288Z,12.45
2019-05-02T11:25:56.243Z,12.49
2019-05-02T11:26:56.232Z,12.41
2019-05-02T11:28:07.131Z,12.23
2019-05-02T11:28:56.210Z,12.19
2019-05-02T11:29:56.219Z,12.16
2019-05-02T11:30:57.000Z,12.15
2019-05-02T11:31:57.174Z,12.26
2019-05-02T11:32:56.162Z,12.38
2019-05-02T11:33:56.177Z,12.31
2019-05-02T11:34:56.154Z,12.42
2019-05-02T11:35:56.134Z,12.29
2019-05-02T11:36:56.158Z,12.31
2019-05-02T11:37:56.114Z,12.31
2019-05-02T11:39:05.637Z,12.42
2019-05-02T11:40:00.186Z,12.42
2019-05-02T11:40:56.088Z,12.41
2019-05-02T11:41:56.077Z,12.26
2019-05-02T11:42:57.261Z,12.45
2019-05-02T11:43:57.040Z,12.64
2019-05-02T11:44:56.032Z,12.78
2019-05-02T11:46:02.357Z,12.99
2019-05-02T11:46:57.007Z,13.12
2019-05-02T11:48:00.651Z,13.22
2019-05-02T11:48:58.611Z,13.40
2019-05-02T11:49:56.140Z,13.56
2019-05-02T11:50:58.089Z,13.58
2019-05-02T11:51:57.292Z,13.92
2019-05-02T11:52:55.938Z,14.28
2019-05-02T11:53:59.399Z,14.39
2019-05-02T11:54:56.928Z,14.49
2019-05-02T11:55:58.373Z,14.71
2019-05-02T11:56:56.924Z,14.94
2019-05-02T11:57:55.878Z,14.93
2019-05-02T11:58:55.887Z,14.83
2019-05-02T11:59:59.467Z,14.74
2019-05-02T12:00:56.860Z,14.68
2019-05-02T12:01:59.393Z,14.46
2019-05-02T12:02:58.052Z,13.99
2019-05-02T12:03:55.827Z,14.06
2019-05-02T12:04:55.803Z,14.20
2019-05-02T12:05:55.800Z,14.42
2019-05-02T12:07:00.950Z,14.71
2019-05-02T12:08:02.608Z,14.80
2019-05-02T12:08:56.813Z,14.84
2019-05-02T12:09:57.228Z,14.93
2019-05-02T12:10:55.734Z,14.91
2019-05-02T12:11:56.726Z,15.15
2019-05-02T12:12:55.713Z,15.23
2019-05-02T12:13:57.055Z,15.33
2019-05-02T12:14:55.686Z,15.24
2019-05-02T12:15:55.785Z,14.98
2019-05-02T12:16:55.671Z,14.72
2019-05-02T12:17:55.659Z,14.99
2019-05-02T12:19:08.454Z,15.17
2019-05-02T12:19:56.653Z,15.35
2019-05-02T12:20:55.646Z,15.49
2019-05-02T12:21:55.626Z,15.74
2019-05-02T12:22:55.620Z,15.74
2019-05-02T12:23:55.597Z,15.93
2019-05-02T12:24:55.615Z,16.16
2019-05-02T12:25:55.580Z,15.96
2019-05-02T12:26:55.557Z,15.97
2019-05-02T12:27:55.560Z,15.63
2019-05-02T12:28:55.554Z,15.70
2019-05-02T12:29:57.743Z,15.67
2019-05-02T12:30:55.509Z,16.00
2019-05-02T12:31:56.502Z,16.23
2019-05-02T12:32:55.573Z,16.37
2019-05-02T12:33:55.493Z,16.06
2019-05-02T12:34:55.489Z,16.18
2019-05-02T12:35:55.450Z,16.16
2019-05-02T12:36:55.444Z,15.99
2019-05-02T12:37:55.473Z,15.76
2019-05-02T12:38:55.447Z,15.76
2019-05-02T12:39:55.407Z,15.63
2019-05-02T12:40:57.864Z,15.30
2019-05-02T12:41:55.708Z,15.42
2019-05-02T12:42:55.496Z,15.66
2019-05-02T12:43:55.375Z,15.52
2019-05-02T12:44:55.353Z,15.56
2019-05-02T12:45:55.361Z,15.74
2019-05-02T12:46:55.333Z,15.92
2019-05-02T12:47:55.316Z,15.72
2019-05-02T12:48:55.307Z,15.89
2019-05-02T12:49:55.323Z,16.01
2019-05-02T12:50:55.317Z,16.31
2019-05-02T12:51:55.284Z,16.34
2019-05-02T12:52:55.715Z,16.34
2019-05-02T12:53:55.264Z,16.25
2019-05-02T12:54:55.274Z,16.04
2019-05-02T12:55:55.237Z,15.68
2019-05-02T12:56:55.228Z,15.68
2019-05-02T12:57:55.216Z,15.74
2019-05-02T12:58:55.216Z,15.85
2019-05-02T12:59:55.181Z,15.70
2019-05-02T13:00:55.182Z,15.66
2019-05-02T13:01:55.193Z,15.45
2019-05-02T13:02:55.163Z,15.43
2019-05-02T13:03:55.162Z,15.31
2019-05-02T13:04:55.137Z,15.38
2019-05-02T13:05:55.132Z,15.41
2019-05-02T13:06:55.107Z,15.33
2019-05-02T13:07:55.524Z,15.51