createdAt,value
2022-08-08T00:01:00.024Z,2.00
2022-08-08T00:03:42.000Z,1.80
2022-08-08T00:06:34.005Z,1.80
2022-08-08T00:09:15.745Z,1.80
2022-08-08T00:12:07.063Z,2.00
2022-08-08T00:15:01.150Z,1.80
2022-08-08T00:18:01.885Z,2.00
2022-08-08T00:20:41.487Z,2.00
2022-08-08T00:23:21.183Z,2.00
2022-08-08T00:25:54.401Z,2.00
2022-08-08T00:28:36.784Z,2.10
2022-08-08T00:32:20.328Z,2.10
2022-08-08T00:34:47.120Z,1.90
2022-08-08T00:37:47.191Z,1.70
2022-08-08T00:41:09.995Z,2.00
2022-08-08T00:43:22.025Z,2.10
2022-08-08T00:45:55.121Z,2.20
2022-08-08T00:49:01.188Z,2.20
2022-08-08T00:51:59.149Z,2.10
2022-08-08T00:55:04.827Z,2.30
2022-08-08T00:58:16.497Z,2.30
2022-08-08T01:00:50.466Z,2.70
2022-08-08T01:04:01.733Z,2.30
2022-08-08T01:07:11.122Z,2.60
2022-08-08T01:09:54.386Z,2.40
2022-08-08T01:13:05.295Z,2.10
2022-08-08T01:15:44.109Z,1.70
2022-08-08T01:18:52.997Z,1.70
2022-08-08T01:22:10.351Z,2.00
2022-08-08T01:24:55.754Z,2.20
2022-08-08T01:27:44.039Z,2.00
2022-08-08T01:30:48.782Z,1.80
2022-08-08T01:34:00.543Z,1.90
2022-08-08T01:36:54.952Z,1.90
2022-08-08T01:39:53.465Z,1.90
2022-08-08T01:42:42.971Z,2.00
2022-08-08T01:45:33.321Z,2.10
2022-08-08T01:48:23.722Z,2.30
2022-08-08T01:51:30.573Z,2.30
2022-08-08T01:55:45.242Z,2.20
2022-08-08T01:57:17.744Z,2.20
2022-08-08T02:00:02.101Z,2.20
2022-08-08T02:03:54.939Z,2.30
2022-08-08T02:06:43.583Z,2.00
2022-08-08T02:09:18.650Z,1.70
2022-08-08T02:12:13.601Z,2.30
2022-08-08T02:15:05.251Z,2.40
2022-08-08T02:18:04.695Z,2.10
2022-08-08T02:21:26.242Z,1.90
2022-08-08T02:24:25.008Z,1.80
2022-08-08T02:27:03.731Z,2.20
2022-08-08T02:30:20.680Z,2.40
2022-08-08T02:32:58.006Z,2.10
2022-08-08T02:36:03.491Z,2.30
2022-08-08T02:38:53.894Z,2.40
2022-08-08T02:41:59.424Z,2.20
2022-08-08T02:45:18.887Z,2.50
2022-08-08T02:47:55.007Z,2.40
2022-08-08T02:50:47.293Z,2.10
2022-08-08T02:53:34.843Z,2.20
2022-08-08T02:56:34.672Z,2.30
2022-08-08T02:59:57.562Z,2.20
2022-08-08T03:03:05.611Z,2.00
2022-08-08T03:05:55.595Z,2.50
2022-08-08T03:08:27.325Z,2.20
2022-08-08T03:11:31.833Z,2.30
2022-08-08T03:16:02.086Z,2.40
2022-08-08T03:17:43.440Z,2.30
2022-08-08T03:20:28.088Z,2.50
2022-08-08T03:23:00.673Z,2.30
2022-08-08T03:25:36.299Z,2.70
2022-08-08T03:28:27.827Z,2.30
2022-08-08T03:31:07.834Z,2.10
2022-08-08T03:33:55.320Z,2.00
2022-08-08T03:36:30.160Z,2.10
2022-08-08T03:39:14.105Z,2.30
2022-08-08T03:42:12.467Z,2.20
2022-08-08T03:44:37.461Z,2.20
2022-08-08T03:47:20.023Z,2.30
2022-08-08T03:50:00.285Z,2.30
2022-08-08T03:52:35.617Z,2.70
2022-08-08T03:55:55.133Z,2.40
2022-08-08T03:58:35.107Z,2.10
2022-08-08T04:01:25.812Z,2.00
2022-08-08T04:03:59.624Z,2.30
2022-08-08T04:06:35.603Z,2.40
2022-08-08T04:09:11.440Z,2.50
2022-08-08T04:11:48.469Z,2.30
2022-08-08T04:14:35.822Z,2.30
2022-08-08T04:17:07.132Z,2.40
2022-08-08T04:19:44.281Z,2.50
2022-08-08T04:22:16.700Z,2.80
2022-08-08T04:24:50.271Z,2.70
2022-08-08T04:27:19.637Z,2.60
2022-08-08T04:30:18.406Z,2.50
2022-08-08T04:32:49.933Z,2.60
2022-08-08T04:35:22.343Z,2.80
2022-08-08T04:37:52.115Z,2.90
2022-08-08T04:40:23.788Z,2.90
2022-08-08T04:42:57.957Z,2.70
2022-08-08T04:45:34.114Z,2.80
2022-08-08T04:48:03.709Z,3.00
2022-08-08T04:50:37.628Z,2.50
2022-08-08T04:53:52.293Z,2.80
2022-08-08T04:55:56.988Z,3.10
2022-08-08T04:58:28.417Z,2.80
2022-08-08T05:00:58.281Z,2.60
2022-08-08T05:04:10.002Z,2.70
2022-08-08T05:06:25.945Z,2.50
2022-08-08T05:09:02.988Z,3.10
2022-08-08T05:11:39.677Z,2.90
2022-08-08T05:14:12.727Z,3.20
2022-08-08T05:16:50.778Z,2.80
2022-08-08T05:20:09.392Z,3.10
2022-08-08T05:22:11.461Z,3.10
2022-08-08T05:24:48.486Z,2.90
2022-08-08T05:27:17.729Z,3.00
2022-08-08T05:29:50.267Z,2.50
2022-08-08T05:32:26.878Z,2.30
2022-08-08T05:35:01.628Z,2.60
2022-08-08T05:37:53.250Z,2.20
2022-08-08T05:40:33.450Z,3.00
2022-08-08T05:43:39.758Z,2.90
2022-08-08T05:46:02.878Z,2.90
2022-08-08T05:48:34.596Z,2.80
2022-08-08T05:51:14.708Z,2.70
2022-08-08T05:54:24.656Z,2.70
2022-08-08T05:56:42.204Z,2.70
2022-08-08T05:59:58.614Z,2.60
2022-08-08T06:02:43.214Z,2.80
2022-08-08T06:05:35.540Z,2.90
2022-08-08T06:08:33.152Z,2.60
2022-08-08T06:11:02.067Z,2.80
2022-08-08T06:13:36.259Z,2.70
2022-08-08T06:16:19.101Z,2.50
2022-08-08T06:19:01.834Z,2.70
2022-08-08T06:21:48.991Z,2.20
2022-08-08T06:24:30.368Z,3.10
2022-08-08T06:27:10.994Z,3.00
2022-08-08T06:30:00.824Z,2.40
2022-08-08T06:32:40.272Z,3.10
2022-08-08T06:36:04.549Z,2.50
2022-08-08T06:38:14.044Z,2.20
2022-08-08T06:40:53.746Z,2.70
2022-08-08T06:43:34.343Z,2.60
2022-08-08T06:46:09.183Z,2.30
2022-08-08T06:48:42.599Z,2.10
2022-08-08T06:51:14.222Z,2.60
2022-08-08T06:53:50.727Z,2.20
2022-08-08T06:56:27.181Z,2.00
2022-08-08T06:59:12.179Z,2.20
2022-08-08T07:02:17.212Z,2.20
2022-08-08T07:04:44.383Z,2.00
2022-08-08T07:07:27.144Z,1.90
2022-08-08T07:10:08.347Z,1.90
2022-08-08T07:12:59.688Z,2.00
2022-08-08T07:16:12.475Z,2.10
2022-08-08T07:19:08.897Z,2.00
2022-08-08T07:22:05.208Z,1.60
2022-08-08T07:24:43.933Z,2.30
2022-08-08T07:27:17.141Z,1.90
2022-08-08T07:30:01.894Z,1.50
2022-08-08T07:32:36.642Z,1.90
2022-08-08T07:35:08.604Z,1.70
2022-08-08T07:38:04.767Z,2.00
2022-08-08T07:40:40.156Z,1.80
2022-08-08T07:43:12.983Z,1.70
2022-08-08T07:46:05.666Z,2.00
2022-08-08T07:48:36.397Z,1.80
2022-08-08T07:51:05.661Z,1.80
2022-08-08T07:54:24.077Z,1.70
2022-08-08T07:57:04.369Z,2.20
2022-08-08T07:59:58.461Z,1.90
2022-08-08T08:02:38.968Z,2.00
2022-08-08T08:05:19.068Z,1.80
2022-08-08T08:07:52.895Z,1.70
2022-08-08T08:10:30.620Z,1.40
2022-08-08T08:13:42.785Z,1.40
2022-08-08T08:16:32.029Z,1.70
2022-08-08T08:19:05.166Z,1.20
2022-08-08T08:21:53.414Z,1.30
2022-08-08T08:24:36.818Z,1.70
2022-08-08T08:27:08.461Z,1.50
2022-08-08T08:29:40.340Z,1.50
2022-08-08T08:32:12.295Z,1.60
2022-08-08T08:34:53.090Z,1.70
2022-08-08T08:37:27.021Z,1.60
2022-08-08T08:40:01.749Z,1.80
2022-08-08T08:42:36.537Z,1.70
2022-08-08T08:45:23.352Z,1.60
2022-08-08T08:48:01.260Z,1.70
2022-08-08T08:50:37.289Z,1.50
2022-08-08T08:53:27.873Z,1.50
2022-08-08T08:56:14.910Z,1.90
2022-08-08T08:58:51.702Z,1.50
2022-08-08T09:01:28.612Z,1.50
2022-08-08T09:04:31.772Z,1.70
2022-08-08T09:07:12.222Z,1.70
2022-08-08T09:09:57.520Z,1.90
2022-08-08T09:12:36.845Z,2.20
2022-08-08T09:15:07.078Z,1.70
2022-08-08T09:17:52.328Z,1.70
2022-08-08T09:22:05.381Z,1.70
2022-08-08T09:23:19.066Z,1.80
2022-08-08T09:26:21.369Z,1.90
2022-08-08T09:28:50.989Z,1.70
2022-08-08T09:31:56.560Z,2.40
2022-08-08T09:34:39.147Z,2.10
2022-08-08T09:37:57.553Z,1.90
2022-08-08T09:40:11.842Z,1.70
2022-08-08T09:42:51.396Z,2.30
2022-08-08T09:45:54.632Z,2.40
2022-08-08T09:48:21.917Z,2.00
2022-08-08T09:50:56.782Z,2.00
2022-08-08T09:54:05.199Z,2.10
2022-08-08T09:56:48.375Z,2.00
2022-08-08T10:00:02.217Z,2.10
2022-08-08T10:02:29.501Z,1.80
2022-08-08T10:05:25.599Z,1.90
2022-08-08T10:07:59.949Z,2.10
2022-08-08T10:10:41.286Z,1.70
2022-08-08T10:13:35.807Z,2.00
2022-08-08T10:16:07.496Z,1.80
2022-08-08T10:18:39.967Z,1.80
2022-08-08T10:21:25.382Z,1.70
2022-08-08T10:24:28.351Z,2.20
2022-08-08T10:27:02.472Z,2.10
2022-08-08T10:29:58.400Z,1.70
2022-08-08T10:32:37.451Z,1.70
2022-08-08T10:36:07.048Z,2.10
2022-08-08T10:38:08.600Z,1.70
2022-08-08T10:40:39.093Z,1.90
2022-08-08T10:43:10.091Z,1.70
2022-08-08T10:45:56.710Z,1.80
2022-08-08T10:48:57.477Z,1.50
2022-08-08T10:51:31.439Z,1.50
2022-08-08T10:54:10.428Z,1.80
2022-08-08T10:56:43.090Z,2.40
2022-08-08T10:59:14.461Z,1.70
2022-08-08T11:01:49.628Z,1.80
2022-08-08T11:04:29.682Z,1.70
2022-08-08T11:07:01.390Z,1.80
2022-08-08T11:09:32.028Z,1.60
2022-08-08T11:12:12.639Z,1.40
2022-08-08T11:15:00.736Z,1.70
2022-08-08T11:17:59.684Z,1.80
2022-08-08T11:20:28.056Z,1.80
2022-08-08T11:22:59.391Z,2.00
2022-08-08T11:25:52.999Z,2.30
2022-08-08T11:28:29.480Z,1.80
2022-08-08T11:31:04.162Z,2.10
2022-08-08T11:33:53.117Z,1.60
2022-08-08T11:36:27.796Z,2.00
2022-08-08T11:38:58.833Z,1.60
2022-08-08T11:41:33.496Z,1.70
2022-08-08T11:44:05.500Z,1.80
2022-08-08T11:46:34.965Z,1.90
2022-08-08T11:49:14.798Z,2.20
2022-08-08T11:51:49.846Z,1.90
2022-08-08T11:54:37.965Z,1.80
2022-08-08T11:57:23.767Z,1.80
2022-08-08T12:00:07.101Z,1.90
2022-08-08T12:02:55.919Z,1.30
2022-08-08T12:05:35.351Z,1.80
2022-08-08T12:08:04.989Z,1.60
2022-08-08T12:10:36.387Z,1.70
2022-08-08T12:13:12.394Z,1.80
2022-08-08T12:15:49.778Z,1.60
2022-08-08T12:18:24.958Z,2.00
2022-08-08T12:20:56.623Z,1.80
2022-08-08T12:23:42.982Z,1.90
2022-08-08T12:26:28.398Z,1.80
2022-08-08T12:29:40.864Z,1.80
2022-08-08T12:32:19.535Z,1.60
2022-08-08T12:34:52.911Z,1.90
2022-08-08T12:37:41.147Z,1.60
2022-08-08T12:40:23.729Z,2.20
2022-08-08T12:42:53.723Z,1.80
2022-08-08T12:46:00.014Z,1.50
2022-08-08T12:48:37.296Z,1.90
2022-08-08T12:51:11.214Z,2.00
2022-08-08T12:53:58.929Z,2.00
2022-08-08T12:56:39.460Z,2.00
2022-08-08T12:59:16.602Z,1.60
2022-08-08T13:02:01.153Z,1.80
2022-08-08T13:04:35.053Z,1.50
2022-08-08T13:07:11.929Z,1.90
2022-08-08T13:10:05.654Z,1.70
2022-08-08T13:12:48.121Z,1.70
2022-08-08T13:15:19.311Z,1.90
2022-08-08T13:18:07.723Z,2.00
2022-08-08T13:20:45.620Z,1.70
2022-08-08T13:23:35.809Z,2.00
2022-08-08T13:26:15.589Z,1.70
2022-08-08T13:28:45.966Z,2.00
2022-08-08T13:31:17.578Z,1.90
2022-08-08T13:33:51.148Z,1.80
2022-08-08T13:36:25.889Z,1.90
2022-08-08T13:39:00.252Z,2.00
2022-08-08T13:41:39.464Z,1.90
2022-08-08T13:44:14.311Z,1.70
2022-08-08T13:46:56.352Z,2.10
2022-08-08T13:50:37.487Z,2.10
2022-08-08T13:52:23.416Z,2.20
2022-08-08T13:55:07.056Z,1.90
2022-08-08T13:58:06.988Z,1.90
2022-08-08T14:00:25.113Z,2.70
2022-08-08T14:03:01.406Z,2.10
2022-08-08T14:05:34.744Z,1.90
2022-08-08T14:08:16.595Z,2.00
2022-08-08T14:10:45.959Z,1.90
2022-08-08T14:13:31.065Z,2.00
2022-08-08T14:16:04.790Z,2.10
2022-08-08T14:19:00.814Z,2.20
2022-08-08T14:21:42.362Z,1.70
2022-08-08T14:24:33.442Z,2.00
2022-08-08T14:27:07.505Z,2.10
2022-08-08T14:29:39.470Z,2.40
2022-08-08T14:32:15.317Z,1.90
2022-08-08T14:35:07.240Z,2.10
2022-08-08T14:38:00.999Z,1.50
2022-08-08T14:40:33.000Z,2.10
2022-08-08T14:43:22.115Z,2.00
2022-08-08T14:46:06.286Z,2.10
2022-08-08T14:48:57.328Z,1.70
2022-08-08T14:51:47.215Z,1.80
2022-08-08T14:54:29.349Z,1.80
2022-08-08T14:56:58.790Z,2.00
2022-08-08T14:59:44.434Z,2.10
2022-08-08T15:02:31.203Z,2.20
2022-08-08T15:05:10.656Z,2.10
2022-08-08T15:07:41.643Z,2.10
2022-08-08T15:10:12.719Z,1.90
2022-08-08T15:12:42.372Z,1.90
2022-08-08T15:15:18.911Z,1.90
2022-08-08T15:18:02.502Z,2.10
2022-08-08T15:20:31.599Z,2.30
2022-08-08T15:23:01.567Z,2.10
2022-08-08T15:25:33.087Z,2.20
2022-08-08T15:28:32.589Z,2.10
2022-08-08T15:30:50.933Z,2.00
2022-08-08T15:33:34.974Z,2.40
2022-08-08T15:36:07.946Z,2.20
2022-08-08T15:38:40.641Z,2.20
2022-08-08T15:41:24.889Z,2.00
2022-08-08T15:44:00.830Z,2.10
2022-08-08T15:46:35.284Z,2.50
2022-08-08T15:49:04.744Z,2.40
2022-08-08T15:51:34.269Z,2.20
2022-08-08T15:54:04.413Z,2.10
2022-08-08T15:56:32.981Z,2.90
2022-08-08T15:59:02.495Z,2.70
2022-08-08T16:01:32.560Z,2.80
2022-08-08T16:04:13.771Z,2.60
2022-08-08T16:06:49.246Z,2.50
2022-08-08T16:13:09.906Z,2.60
2022-08-08T16:13:21.204Z,2.60
2022-08-08T16:14:59.187Z,3.10
2022-08-08T16:17:39.123Z,3.20
2022-08-08T16:20:17.884Z,2.70
2022-08-08T16:22:49.465Z,3.00
2022-08-08T16:25:21.904Z,2.70
2022-08-08T16:27:57.815Z,2.60
2022-08-08T16:30:32.525Z,2.30
2022-08-08T16:33:05.855Z,2.60
2022-08-08T16:35:38.435Z,2.60
2022-08-08T16:38:11.018Z,2.90
2022-08-08T16:40:45.097Z,2.50
2022-08-08T16:43:13.762Z,3.00
2022-08-08T16:46:43.147Z,2.60
2022-08-08T16:48:37.012Z,2.70
2022-08-08T16:51:05.729Z,2.60
2022-08-08T16:55:01.181Z,2.80
2022-08-08T16:56:25.937Z,2.80
2022-08-08T16:58:56.310Z,2.90
2022-08-08T17:01:26.562Z,3.20
2022-08-08T17:04:05.319Z,2.60
2022-08-08T17:06:36.257Z,3.10
2022-08-08T17:09:15.218Z,3.00
2022-08-08T17:11:49.172Z,2.90
2022-08-08T17:14:27.168Z,2.70
2022-08-08T17:16:58.542Z,3.10
2022-08-08T17:19:28.723Z,2.90
2022-08-08T17:22:00.914Z,2.90
2022-08-08T17:24:32.474Z,3.10
2022-08-08T17:27:04.583Z,2.80
2022-08-08T17:29:36.568Z,3.10
2022-08-08T17:32:12.770Z,2.70
2022-08-08T17:35:14.606Z,3.00
2022-08-08T17:37:32.781Z,2.40
2022-08-08T17:40:12.320Z,2.80
2022-08-08T17:42:47.086Z,2.60
2022-08-08T17:45:23.338Z,3.10
2022-08-08T17:47:56.852Z,2.90
2022-08-08T17:50:30.227Z,2.80
2022-08-08T17:52:58.577Z,2.80
2022-08-08T17:56:03.696Z,3.00
2022-08-08T17:58:16.435Z,3.30
2022-08-08T18:00:47.616Z,3.00
2022-08-08T18:03:26.049Z,2.80
2022-08-08T18:05:54.393Z,2.70
2022-08-08T18:08:24.604Z,2.80
2022-08-08T18:11:16.185Z,2.30
2022-08-08T18:13:47.129Z,3.30
2022-08-08T18:16:22.994Z,2.80
2022-08-08T18:18:57.726Z,2.50
2022-08-08T18:22:00.301Z,2.80
2022-08-08T18:24:22.013Z,3.10
2022-08-08T18:26:56.634Z,3.00
2022-08-08T18:29:29.855Z,3.20
2022-08-08T18:32:09.665Z,2.90
2022-08-08T18:34:43.537Z,3.50
2022-08-08T18:37:34.373Z,3.60
2022-08-08T18:40:07.976Z,3.50
2022-08-08T18:42:45.749Z,3.00
2022-08-08T18:46:53.020Z,3.00
2022-08-08T18:48:08.891Z,3.20
2022-08-08T18:50:58.317Z,3.00
2022-08-08T18:54:00.161Z,3.30
2022-08-08T18:56:27.043Z,3.00
2022-08-08T18:58:55.514Z,3.40
2022-08-08T19:02:28.041Z,3.60
2022-08-08T19:04:14.890Z,2.80
2022-08-08T19:11:53.665Z,3.00
2022-08-08T19:14:25.474Z,3.50
2022-08-08T19:16:56.715Z,3.20
2022-08-08T19:19:29.487Z,3.80
2022-08-08T19:22:01.256Z,3.60
2022-08-08T19:24:49.409Z,3.60
2022-08-08T19:27:56.036Z,3.60
2022-08-08T19:30:24.216Z,4.20
2022-08-08T19:32:58.101Z,3.10
2022-08-08T19:35:44.374Z,3.20
2022-08-08T19:38:22.094Z,3.40
2022-08-08T19:40:55.728Z,3.60
2022-08-08T19:43:28.325Z,3.70
2022-08-08T19:46:02.981Z,3.70
2022-08-08T19:48:34.837Z,3.40
2022-08-08T19:51:06.762Z,3.60
2022-08-08T19:53:51.644Z,3.80
2022-08-08T19:56:25.943Z,3.50
2022-08-08T19:59:12.323Z,3.80
2022-08-08T20:02:02.568Z,3.60
2022-08-08T20:04:31.448Z,3.80
2022-08-08T20:08:27.201Z,4.10
2022-08-08T20:09:55.776Z,3.90
2022-08-08T20:12:32.787Z,4.00
2022-08-08T20:15:14.497Z,3.90
2022-08-08T20:17:48.277Z,3.60
2022-08-08T20:20:20.767Z,4.10
2022-08-08T20:22:53.912Z,3.80
2022-08-08T20:25:29.585Z,3.70
2022-08-08T20:28:06.893Z,3.80
2022-08-08T20:30:55.851Z,3.70
2022-08-08T20:33:29.283Z,3.90
2022-08-08T20:36:22.349Z,4.20
2022-08-08T20:38:53.960Z,3.80
2022-08-08T20:41:26.275Z,3.40
2022-08-08T20:44:00.970Z,3.80
2022-08-08T20:46:30.538Z,4.00
2022-08-08T20:49:00.360Z,4.00
2022-08-08T20:51:31.546Z,3.80
2022-08-08T20:54:09.292Z,4.00
2022-08-08T20:57:04.351Z,3.80
2022-08-08T20:59:32.886Z,3.40
2022-08-08T21:02:12.431Z,4.00
2022-08-08T21:04:50.071Z,3.70
2022-08-08T21:07:47.805Z,3.50
2022-08-08T21:10:15.627Z,3.80
2022-08-08T21:12:46.201Z,4.30
2022-08-08T21:16:06.511Z,3.70
2022-08-08T21:18:08.133Z,3.80
2022-08-08T21:20:38.158Z,4.00
2022-08-08T21:23:08.907Z,3.70
2022-08-08T21:25:38.710Z,4.00
2022-08-08T21:28:16.367Z,4.00
2022-08-08T21:30:52.079Z,4.00
2022-08-08T21:33:22.479Z,3.70
2022-08-08T21:36:18.665Z,3.50
2022-08-08T21:38:41.450Z,3.80
2022-08-08T21:41:10.962Z,3.80
2022-08-08T21:43:57.300Z,3.60
2022-08-08T21:48:07.087Z,3.80
2022-08-08T21:49:16.703Z,3.30
2022-08-08T21:54:32.314Z,3.50
2022-08-08T21:54:53.620Z,3.90
2022-08-08T21:57:22.434Z,3.50
2022-08-08T22:00:03.917Z,3.30
2022-08-08T22:02:44.530Z,3.30
2022-08-08T22:05:15.275Z,3.40
2022-08-08T22:07:48.245Z,3.50
2022-08-08T22:10:32.253Z,3.40
2022-08-08T22:13:18.311Z,4.30
2022-08-08T22:15:59.794Z,3.40
2022-08-08T22:18:32.590Z,3.30
2022-08-08T22:21:13.802Z,4.10
2022-08-08T22:23:50.462Z,4.10
2022-08-08T22:26:30.014Z,3.70
2022-08-08T22:29:14.787Z,3.70
2022-08-08T22:32:01.430Z,4.10
2022-08-08T22:34:39.170Z,3.80
2022-08-08T22:37:27.571Z,4.20
2022-08-08T22:40:00.548Z,4.10
2022-08-08T22:42:34.343Z,3.50
2022-08-08T22:45:12.629Z,3.30
2022-08-08T22:47:48.581Z,3.90
2022-08-08T22:50:25.155Z,3.90
2022-08-08T22:54:33.192Z,3.80
2022-08-08T22:55:56.042Z,3.30
2022-08-08T22:58:34.614Z,3.60
2022-08-08T23:01:30.280Z,3.80
2022-08-08T23:03:56.571Z,3.90
2022-08-08T23:06:26.125Z,4.00
2022-08-08T23:08:58.740Z,3.90
2022-08-08T23:11:31.059Z,4.20
2022-08-08T23:14:19.632Z,4.40
2022-08-08T23:16:54.840Z,4.40
2022-08-08T23:19:32.659Z,4.20
2022-08-08T23:22:06.737Z,3.80
2022-08-08T23:24:41.712Z,4.10
2022-08-08T23:27:17.259Z,3.90
2022-08-08T23:30:00.545Z,4.00
2022-08-08T23:32:28.930Z,3.50
2022-08-08T23:34:59.090Z,3.30
2022-08-08T23:37:54.286Z,3.70
2022-08-08T23:40:21.867Z,3.70
2022-08-08T23:42:51.412Z,3.90
2022-08-08T23:49:03.213Z,3.90
2022-08-08T23:49:05.199Z,3.80
2022-08-08T23:50:57.736Z,3.60
2022-08-08T23:54:05.890Z,4.00
2022-08-08T23:56:31.773Z,3.60
2022-08-08T23:59:00.325Z,4.00
