createdAt,value
2023-01-21T00:02:36.812Z,80.00
2023-01-21T00:07:38.610Z,81.34
2023-01-21T00:12:40.166Z,80.10
2023-01-21T00:17:43.992Z,79.53
2023-01-21T00:22:45.815Z,79.29
2023-01-21T00:27:47.992Z,79.97
2023-01-21T00:32:49.667Z,80.13
2023-01-21T00:37:52.145Z,80.18
2023-01-21T00:42:53.917Z,79.70
2023-01-21T00:47:55.528Z,80.80
2023-01-21T00:52:57.155Z,80.65
2023-01-21T00:57:58.752Z,81.22
2023-01-21T01:03:00.562Z,80.99
2023-01-21T01:08:02.238Z,81.29
2023-01-21T01:13:03.872Z,81.25
2023-01-21T01:18:05.574Z,81.02
2023-01-21T01:23:07.185Z,81.69
2023-01-21T01:28:08.924Z,81.91
2023-01-21T01:33:10.824Z,81.79
2023-01-21T01:38:13.876Z,82.26
2023-01-21T01:43:21.342Z,81.88
2023-01-21T01:48:28.539Z,82.35
2023-01-21T01:53:31.773Z,82.00
2023-01-21T01:58:33.826Z,81.23
2023-01-21T02:03:46.035Z,80.93
2023-01-21T02:08:47.915Z,80.57
2023-01-21T02:13:56.308Z,80.47
2023-01-21T02:19:28.865Z,80.23
2023-01-21T02:24:39.204Z,80.09
2023-01-21T02:30:12.927Z,79.89
2023-01-21T02:35:34.769Z,80.58
2023-01-21T02:40:57.478Z,80.95
2023-01-21T02:46:17.119Z,80.79
2023-01-21T02:51:20.341Z,82.04
2023-01-21T02:56:26.640Z,82.49
2023-01-21T03:01:59.424Z,82.22
2023-01-21T03:07:10.119Z,82.34
2023-01-21T03:12:35.311Z,83.18
2023-01-21T03:17:53.549Z,83.64
2023-01-21T03:23:01.393Z,83.82
2023-01-21T03:28:08.133Z,83.60
2023-01-21T03:33:12.933Z,84.43
2023-01-21T03:38:21.906Z,84.54
2023-01-21T03:43:23.680Z,85.12
2023-01-21T03:48:32.955Z,85.58
2023-01-21T03:53:34.676Z,85.92
2023-01-21T03:58:36.401Z,86.47
2023-01-21T04:03:38.137Z,86.32
2023-01-21T04:08:39.824Z,85.61
2023-01-21T04:13:41.814Z,86.89
2023-01-21T04:18:43.442Z,88.73
2023-01-21T04:23:45.139Z,88.26
2023-01-21T04:28:46.818Z,87.77
2023-01-21T04:33:48.452Z,89.48
2023-01-21T04:38:50.162Z,90.06
2023-01-21T04:43:51.907Z,88.06
2023-01-21T04:48:53.580Z,87.70
2023-01-21T04:53:55.265Z,88.54
2023-01-21T04:58:56.924Z,88.12
2023-01-21T05:03:58.638Z,86.91
2023-01-21T05:09:00.285Z,87.18
2023-01-21T05:14:01.972Z,86.34
2023-01-21T05:19:03.853Z,86.39
2023-01-21T05:24:05.809Z,86.38
2023-01-21T05:29:07.526Z,85.43
2023-01-21T05:34:10.758Z,85.68
2023-01-21T05:39:12.397Z,85.14
2023-01-21T05:44:15.584Z,84.74
2023-01-21T05:49:19.761Z,84.36
2023-01-21T05:54:21.472Z,85.16
2023-01-21T05:59:23.149Z,84.79
2023-01-21T06:04:30.508Z,84.37
2023-01-21T06:09:32.165Z,84.39
2023-01-21T06:14:34.035Z,85.25
2023-01-21T06:19:35.787Z,85.10
2023-01-21T06:24:39.936Z,84.24
2023-01-21T06:29:41.629Z,83.83
2023-01-21T06:34:45.786Z,83.76
2023-01-21T06:39:48.366Z,83.80
2023-01-21T06:44:50.178Z,83.77
2023-01-21T06:49:51.854Z,84.11
2023-01-21T06:54:53.559Z,84.63
2023-01-21T06:59:55.396Z,85.53
2023-01-21T07:04:59.032Z,86.04
2023-01-21T07:10:00.948Z,86.22
2023-01-21T07:15:02.779Z,87.01
2023-01-21T07:20:05.572Z,87.15
2023-01-21T07:25:07.974Z,87.93
2023-01-21T07:30:20.115Z,88.96
2023-01-21T07:35:21.803Z,89.93
2023-01-21T07:40:23.431Z,89.72
2023-01-21T07:45:25.725Z,89.95
2023-01-21T07:50:27.713Z,91.41
2023-01-21T07:55:30.041Z,90.82
2023-01-21T08:00:31.875Z,91.25
2023-01-21T08:05:33.671Z,91.12
2023-01-21T08:10:35.442Z,91.63
2023-01-21T08:15:37.771Z,91.66
2023-01-21T08:20:39.515Z,92.84
2023-01-21T08:25:43.834Z,92.84
2023-01-21T08:30:45.601Z,93.81
2023-01-21T08:35:47.527Z,94.72
2023-01-21T08:40:49.199Z,95.42
2023-01-21T08:45:51.152Z,94.45
2023-01-21T08:50:52.983Z,93.61
2023-01-21T08:55:59.168Z,94.37
2023-01-21T09:01:08.285Z,93.82
2023-01-21T09:06:11.336Z,92.64
2023-01-21T09:11:13.007Z,93.42
2023-01-21T09:16:20.325Z,94.47
2023-01-21T09:21:22.179Z,93.42
2023-01-21T09:26:25.314Z,94.51
2023-01-21T09:31:29.032Z,94.98
2023-01-21T09:36:33.367Z,94.98
2023-01-21T09:41:38.212Z,94.43
2023-01-21T09:47:15.107Z,94.20
2023-01-21T09:52:41.526Z,94.24
2023-01-21T09:57:53.075Z,92.44
2023-01-21T10:03:21.595Z,92.82
2023-01-21T10:08:46.770Z,94.57
2023-01-21T10:14:00.594Z,94.73
2023-01-21T10:19:04.547Z,93.67
2023-01-21T10:24:17.183Z,94.06
2023-01-21T10:29:21.612Z,92.82
2023-01-21T10:34:23.594Z,93.10
2023-01-21T10:39:29.136Z,92.11
2023-01-21T10:44:48.982Z,92.85
2023-01-21T10:50:11.694Z,92.70
2023-01-21T10:55:21.945Z,93.78
2023-01-21T11:00:32.652Z,92.88
2023-01-21T11:05:35.260Z,93.98
2023-01-21T11:10:36.942Z,91.68
2023-01-21T11:15:46.460Z,91.60
2023-01-21T11:20:48.271Z,91.77
2023-01-21T11:25:50.073Z,92.09
2023-01-21T11:31:06.743Z,91.29
2023-01-21T11:36:14.812Z,90.49
2023-01-21T11:41:21.979Z,89.56
2023-01-21T11:46:28.939Z,88.63
2023-01-21T11:51:30.798Z,89.08
2023-01-21T11:56:32.612Z,88.01
2023-01-21T12:01:34.426Z,88.20
2023-01-21T12:06:37.738Z,87.76
2023-01-21T12:11:39.411Z,87.16
2023-01-21T12:17:05.533Z,86.28
2023-01-21T12:22:24.727Z,86.36
2023-01-21T12:27:51.203Z,86.29
2023-01-21T12:32:58.582Z,84.91
2023-01-21T12:38:33.595Z,84.11
2023-01-21T12:43:43.332Z,84.21
2023-01-21T12:48:49.091Z,84.75
2023-01-21T12:53:57.372Z,84.57
2023-01-21T12:59:04.777Z,84.20
2023-01-21T13:04:29.978Z,83.36
2023-01-21T13:09:51.576Z,82.62
2023-01-21T13:15:01.914Z,82.27
2023-01-21T13:20:19.123Z,82.75
2023-01-21T13:25:26.251Z,81.49
2023-01-21T13:30:35.284Z,80.77
2023-01-21T13:35:43.367Z,80.57
2023-01-21T13:40:54.921Z,80.19
2023-01-21T13:46:05.733Z,78.54
2023-01-21T13:51:07.571Z,77.84
2023-01-21T13:56:09.177Z,76.92
2023-01-21T14:01:22.113Z,76.73
2023-01-21T14:06:32.301Z,76.73
2023-01-21T14:11:39.578Z,75.95
2023-01-21T14:17:29.472Z,76.64
2023-01-21T14:23:04.930Z,78.97
2023-01-21T14:28:18.866Z,78.98
2023-01-21T14:33:26.708Z,79.42
2023-01-21T14:39:02.588Z,82.68
2023-01-21T14:44:04.439Z,87.06
2023-01-21T14:49:08.984Z,85.78
2023-01-21T14:54:17.019Z,85.96
2023-01-21T14:59:39.110Z,86.89
2023-01-21T15:04:54.272Z,86.42
2023-01-21T15:09:58.874Z,85.84
2023-01-21T15:15:35.031Z,87.17
2023-01-21T15:20:44.337Z,87.38
2023-01-21T15:26:17.126Z,87.80
2023-01-21T15:31:21.132Z,87.34
2023-01-21T15:36:38.696Z,87.52
2023-01-21T15:41:59.948Z,88.46
2023-01-21T15:47:39.252Z,87.82
2023-01-21T15:53:09.704Z,88.25
2023-01-21T15:58:32.503Z,88.40
2023-01-21T16:04:06.428Z,88.10
2023-01-21T16:09:11.911Z,88.37
2023-01-21T16:14:38.857Z,88.09
2023-01-21T16:19:46.787Z,87.35
2023-01-21T16:24:54.002Z,87.93
2023-01-21T16:30:01.072Z,88.72
2023-01-21T16:35:03.258Z,88.61
2023-01-21T16:40:23.954Z,88.49
2023-01-21T16:45:26.193Z,88.24
2023-01-21T16:50:30.720Z,88.59
2023-01-21T16:55:32.540Z,89.61
2023-01-21T17:00:34.383Z,90.04
2023-01-21T17:05:40.351Z,90.12
2023-01-21T17:11:03.941Z,90.03
2023-01-21T17:16:07.413Z,89.65
2023-01-21T17:21:14.329Z,90.19
2023-01-21T17:26:20.538Z,89.20
2023-01-21T17:31:30.030Z,88.74
2023-01-21T17:36:37.960Z,89.23
2023-01-21T17:41:43.406Z,90.23
2023-01-21T17:46:48.555Z,88.89
2023-01-21T17:51:52.431Z,89.67
2023-01-21T17:56:58.833Z,89.72
2023-01-21T18:02:05.596Z,89.06
2023-01-21T18:07:21.914Z,88.93
2023-01-21T18:12:23.793Z,88.72
2023-01-21T18:17:26.064Z,88.75
2023-01-21T18:22:30.514Z,89.26
2023-01-21T18:27:32.427Z,89.72
2023-01-21T18:32:34.200Z,90.65
2023-01-21T18:37:35.961Z,89.97
2023-01-21T18:42:37.796Z,89.52
2023-01-21T18:47:39.596Z,89.90
2023-01-21T18:52:41.433Z,89.87
2023-01-21T18:57:45.317Z,89.90
2023-01-21T19:02:47.413Z,90.28
2023-01-21T19:07:49.067Z,90.77
2023-01-21T19:12:53.105Z,89.94
2023-01-21T19:17:55.901Z,90.33
2023-01-21T19:22:57.538Z,90.60
2023-01-21T19:27:59.722Z,90.50
2023-01-21T19:33:01.661Z,89.82
2023-01-21T19:38:10.053Z,88.91
2023-01-21T19:43:14.230Z,88.36
2023-01-21T19:48:18.716Z,88.20
2023-01-21T19:53:22.363Z,87.49
2023-01-21T19:58:28.554Z,87.43
2023-01-21T20:03:30.716Z,87.44
2023-01-21T20:08:36.356Z,87.34
2023-01-21T20:13:39.470Z,87.45
2023-01-21T20:18:41.686Z,86.41
2023-01-21T20:23:43.978Z,85.96
2023-01-21T20:28:51.548Z,85.89
2023-01-21T20:33:53.409Z,85.85
2023-01-21T20:38:56.006Z,86.31
2023-01-21T20:43:58.013Z,85.95
2023-01-21T20:48:59.982Z,86.05
2023-01-21T20:54:01.970Z,85.74
2023-01-21T20:59:04.669Z,85.38
2023-01-21T21:04:06.550Z,84.86
2023-01-21T21:09:10.962Z,85.03
2023-01-21T21:14:17.643Z,84.94
2023-01-21T21:19:20.070Z,84.78
2023-01-21T21:24:26.108Z,84.60
2023-01-21T21:29:28.713Z,84.44
2023-01-21T21:34:30.736Z,84.15
2023-01-21T21:39:33.190Z,83.51
2023-01-21T21:44:37.213Z,83.51
2023-01-21T21:49:39.026Z,83.21
2023-01-21T21:54:43.941Z,83.46
2023-01-21T21:59:47.413Z,83.38
2023-01-21T22:04:49.443Z,83.49
2023-01-21T22:09:52.158Z,83.07
2023-01-21T22:14:53.989Z,83.08
2023-01-21T22:19:55.691Z,83.53
2023-01-21T22:24:57.462Z,83.08
2023-01-21T22:30:01.362Z,83.06
2023-01-21T22:35:03.790Z,83.24
2023-01-21T22:40:06.440Z,82.92
2023-01-21T22:45:09.007Z,82.92
2023-01-21T22:50:12.069Z,83.03
2023-01-21T22:55:14.015Z,82.99
2023-01-21T23:00:37.720Z,82.53
2023-01-21T23:05:39.520Z,82.88
2023-01-21T23:10:42.670Z,82.74
2023-01-21T23:15:46.164Z,82.67
2023-01-21T23:20:48.672Z,82.36
2023-01-21T23:25:50.652Z,81.86
2023-01-21T23:30:53.911Z,81.48
2023-01-21T23:35:55.825Z,81.55
2023-01-21T23:40:57.794Z,80.83
2023-01-21T23:45:59.562Z,80.39
2023-01-21T23:51:03.992Z,80.40
2023-01-21T23:56:10.557Z,80.38
