createdAt,value
2017-09-17T00:00:00.513Z,1006.59
2017-09-17T00:01:00.490Z,1006.58
2017-09-17T00:02:00.470Z,1006.6
2017-09-17T00:03:00.444Z,1006.57
2017-09-17T00:04:00.420Z,1006.61
2017-09-17T00:05:00.397Z,1006.6
2017-09-17T00:06:00.373Z,1006.62
2017-09-17T00:07:00.350Z,1006.64
2017-09-17T00:08:00.329Z,1006.63
2017-09-17T00:09:00.306Z,1006.61
2017-09-17T00:10:00.286Z,1006.66
2017-09-17T00:11:00.258Z,1006.57
2017-09-17T00:12:00.236Z,1006.59
2017-09-17T00:13:00.213Z,1006.57
2017-09-17T00:14:00.194Z,1006.62
2017-09-17T00:15:00.167Z,1006.6
2017-09-17T00:16:00.143Z,1006.59
2017-09-17T00:17:00.122Z,1006.55
2017-09-17T00:18:00.101Z,1006.58
2017-09-17T00:19:00.076Z,1006.55
2017-09-17T00:20:00.053Z,1006.58
2017-09-17T00:21:00.029Z,1006.52
2017-09-17T00:22:00.006Z,1006.56
2017-09-17T00:22:59.983Z,1006.54
2017-09-17T00:23:59.959Z,1006.57
2017-09-17T00:24:59.936Z,1006.56
2017-09-17T00:25:59.913Z,1006.55
2017-09-17T00:26:59.890Z,1006.51
2017-09-17T00:27:59.869Z,1006.52
2017-09-17T00:28:59.844Z,1006.54
2017-09-17T00:29:59.822Z,1006.54
2017-09-17T00:30:59.800Z,1006.54
2017-09-17T00:31:59.776Z,1006.52
2017-09-17T00:32:59.753Z,1006.51
2017-09-17T00:33:59.729Z,1006.5
2017-09-17T00:34:59.705Z,1006.5
2017-09-17T00:35:59.683Z,1006.51
2017-09-17T00:36:59.659Z,1006.48
2017-09-17T00:37:59.636Z,1006.5
2017-09-17T00:38:59.613Z,1006.44
2017-09-17T00:39:59.590Z,1006.48
2017-09-17T00:40:59.567Z,1006.48
2017-09-17T00:41:59.544Z,1006.42
2017-09-17T00:42:59.520Z,1006.47
2017-09-17T00:43:59.497Z,1006.44
2017-09-17T00:44:59.474Z,1006.46
2017-09-17T00:45:59.452Z,1006.41
2017-09-17T00:46:59.428Z,1006.45
2017-09-17T00:47:59.404Z,1006.48
2017-09-17T00:48:59.379Z,1006.47
2017-09-17T00:49:59.669Z,1006.44
2017-09-17T00:50:59.335Z,1006.44
2017-09-17T00:51:59.311Z,1006.47
2017-09-17T00:52:59.288Z,1006.46
2017-09-17T00:53:59.265Z,1006.44
2017-09-17T00:54:59.246Z,1006.47
2017-09-17T00:55:59.218Z,1006.45
2017-09-17T00:56:59.196Z,1006.46
2017-09-17T00:57:59.172Z,1006.49
2017-09-17T00:58:59.149Z,1006.49
2017-09-17T00:59:59.122Z,1006.48
2017-09-17T01:00:59.102Z,1006.52
2017-09-17T01:01:59.083Z,1006.5
2017-09-17T01:02:59.056Z,1006.5
2017-09-17T01:03:59.037Z,1006.47
2017-09-17T01:04:59.012Z,1006.47
2017-09-17T01:05:58.987Z,1006.5
2017-09-17T01:06:58.963Z,1006.48
2017-09-17T01:07:58.940Z,1006.49
2017-09-17T01:08:58.916Z,1006.51
2017-09-17T01:09:58.897Z,1006.49
2017-09-17T01:10:58.870Z,1006.49
2017-09-17T01:11:58.849Z,1006.57
2017-09-17T01:12:58.826Z,1006.48
2017-09-17T01:13:58.800Z,1006.54
2017-09-17T01:14:58.785Z,1006.5
2017-09-17T01:15:58.752Z,1006.47
2017-09-17T01:16:58.731Z,1006.48
2017-09-17T01:17:58.706Z,1006.49
2017-09-17T01:18:58.684Z,1006.5
2017-09-17T01:19:58.661Z,1006.47
2017-09-17T01:20:58.636Z,1006.49
2017-09-17T01:21:58.616Z,1006.49
2017-09-17T01:22:58.593Z,1006.48
2017-09-17T01:23:58.572Z,1006.45
2017-09-17T01:24:58.545Z,1006.45
2017-09-17T01:25:58.523Z,1006.45
2017-09-17T01:26:58.500Z,1006.43
2017-09-17T01:27:58.476Z,1006.49
2017-09-17T01:28:58.457Z,1006.41
2017-09-17T01:29:58.427Z,1006.41
2017-09-17T01:30:58.405Z,1006.46
2017-09-17T01:31:58.384Z,1006.41
2017-09-17T01:32:58.357Z,1006.44
2017-09-17T01:33:58.334Z,1006.45
2017-09-17T01:34:58.313Z,1006.5
2017-09-17T01:35:58.293Z,1006.47
2017-09-17T01:36:58.265Z,1006.48
2017-09-17T01:37:58.241Z,1006.47
2017-09-17T01:38:58.218Z,1006.52
2017-09-17T01:39:58.245Z,1006.48
2017-09-17T01:40:58.172Z,1006.44
2017-09-17T01:41:58.149Z,1006.46
2017-09-17T01:42:58.129Z,1006.45
2017-09-17T01:43:58.102Z,1006.46
2017-09-17T01:44:58.078Z,1006.46
2017-09-17T01:45:58.055Z,1006.45
2017-09-17T01:46:58.033Z,1006.43
2017-09-17T01:47:58.009Z,1006.41
2017-09-17T01:48:57.986Z,1006.41
2017-09-17T01:49:57.963Z,1006.43
2017-09-17T01:50:57.940Z,1006.44
2017-09-17T01:51:57.918Z,1006.44
2017-09-17T01:52:57.893Z,1006.43
2017-09-17T01:53:57.866Z,1006.46
2017-09-17T01:54:57.845Z,1006.4
2017-09-17T01:55:57.824Z,1006.41
2017-09-17T01:56:57.798Z,1006.42
2017-09-17T01:57:57.782Z,1006.43
2017-09-17T01:58:57.752Z,1006.42
2017-09-17T01:59:57.728Z,1006.45
2017-09-17T02:00:57.705Z,1006.37
2017-09-17T02:01:57.683Z,1006.39
2017-09-17T02:02:57.658Z,1006.42
2017-09-17T02:03:57.634Z,1006.41
2017-09-17T02:04:57.615Z,1006.42
2017-09-17T02:05:57.593Z,1006.4
2017-09-17T02:06:57.565Z,1006.43
2017-09-17T02:07:57.541Z,1006.43
2017-09-17T02:08:57.520Z,1006.47
2017-09-17T02:09:57.513Z,1006.44
2017-09-17T02:10:57.470Z,1006.37
2017-09-17T02:11:57.446Z,1006.41
2017-09-17T02:12:57.429Z,1006.51
2017-09-17T02:13:57.401Z,1006.39
2017-09-17T02:14:57.380Z,1006.43
2017-09-17T02:15:57.359Z,1006.42
2017-09-17T02:16:57.338Z,1006.46
2017-09-17T02:17:57.309Z,1006.43
2017-09-17T02:18:57.289Z,1006.45
2017-09-17T02:19:57.264Z,1006.45
2017-09-17T02:20:57.237Z,1006.47
2017-09-17T02:21:57.215Z,1006.43
2017-09-17T02:22:57.191Z,1006.45
2017-09-17T02:23:57.171Z,1006.47
2017-09-17T02:24:57.194Z,1006.48
2017-09-17T02:25:57.118Z,1006.49
2017-09-17T02:26:57.098Z,1006.51
2017-09-17T02:27:57.073Z,1006.46
2017-09-17T02:28:57.051Z,1006.5
2017-09-17T02:29:57.026Z,1006.48
2017-09-17T02:30:57.003Z,1006.47
2017-09-17T02:31:56.980Z,1006.53
2017-09-17T02:32:56.960Z,1006.52
2017-09-17T02:33:56.933Z,1006.53
2017-09-17T02:34:56.906Z,1006.5
2017-09-17T02:35:56.885Z,1006.55
2017-09-17T02:36:56.861Z,1006.48
2017-09-17T02:37:56.838Z,1006.52
2017-09-17T02:38:56.815Z,1006.51
2017-09-17T02:39:56.792Z,1006.5
2017-09-17T02:40:56.769Z,1006.53
2017-09-17T02:41:56.745Z,1006.53
2017-09-17T02:42:56.722Z,1006.5
2017-09-17T02:43:56.701Z,1006.56
2017-09-17T02:44:56.678Z,1006.55
2017-09-17T02:45:56.651Z,1006.58
2017-09-17T02:46:56.628Z,1006.54
2017-09-17T02:47:56.606Z,1006.56
2017-09-17T02:48:56.581Z,1006.54
2017-09-17T02:49:56.560Z,1006.57
2017-09-17T02:50:56.533Z,1006.57
2017-09-17T02:51:56.516Z,1006.52
2017-09-17T02:52:56.488Z,1006.51
2017-09-17T02:53:56.462Z,1006.49
2017-09-17T02:54:56.439Z,1006.52
2017-09-17T02:55:56.416Z,1006.52
2017-09-17T02:56:56.397Z,1006.53
2017-09-17T02:57:56.369Z,1006.5
2017-09-17T02:58:56.346Z,1006.52
2017-09-17T02:59:56.373Z,1006.52
2017-09-17T03:00:56.302Z,1006.56
2017-09-17T03:01:56.328Z,1006.52
2017-09-17T03:02:56.254Z,1006.54
2017-09-17T03:03:56.231Z,1006.54
2017-09-17T03:04:56.208Z,1006.51
2017-09-17T03:05:56.185Z,1006.49
2017-09-17T03:06:56.161Z,1006.56
2017-09-17T03:07:56.139Z,1006.52
2017-09-17T03:08:56.121Z,1006.55
2017-09-17T03:09:56.093Z,1006.54
2017-09-17T03:10:56.071Z,1006.52
2017-09-17T03:11:56.043Z,1006.56
2017-09-17T03:12:56.020Z,1006.52
2017-09-17T03:13:55.999Z,1006.52
2017-09-17T03:14:55.975Z,1006.55
2017-09-17T03:15:55.949Z,1006.55
2017-09-17T03:16:55.930Z,1006.54
2017-09-17T03:17:55.905Z,1006.55
2017-09-17T03:18:55.881Z,1006.5
2017-09-17T03:19:55.858Z,1006.52
2017-09-17T03:20:55.839Z,1006.49
2017-09-17T03:21:55.811Z,1006.49
2017-09-17T03:22:55.790Z,1006.48
2017-09-17T03:23:55.766Z,1006.41
2017-09-17T03:24:55.741Z,1006.45
2017-09-17T03:25:55.718Z,1006.45
2017-09-17T03:26:55.694Z,1006.47
2017-09-17T03:27:55.672Z,1006.48
2017-09-17T03:28:55.648Z,1006.49
2017-09-17T03:29:55.623Z,1006.5
2017-09-17T03:30:55.600Z,1006.45
2017-09-17T03:31:55.580Z,1006.47
2017-09-17T03:32:55.555Z,1006.5
2017-09-17T03:33:55.530Z,1006.49
2017-09-17T03:34:55.510Z,1006.56
2017-09-17T03:35:55.490Z,1006.52
2017-09-17T03:36:55.461Z,1006.55
2017-09-17T03:37:55.439Z,1006.54
2017-09-17T03:38:55.419Z,1006.51
2017-09-17T03:39:55.393Z,1006.56
2017-09-17T03:40:55.367Z,1006.58
2017-09-17T03:41:55.344Z,1006.53
2017-09-17T03:42:55.323Z,1006.56
2017-09-17T03:43:55.302Z,1006.55
2017-09-17T03:44:55.276Z,1006.57
2017-09-17T03:45:55.252Z,1006.55
2017-09-17T03:46:55.230Z,1006.58
2017-09-17T03:47:55.203Z,1006.53
2017-09-17T03:48:55.187Z,1006.58
2017-09-17T03:49:55.157Z,1006.58
2017-09-17T03:50:55.133Z,1006.59
2017-09-17T03:51:55.110Z,1006.57
2017-09-17T03:52:55.091Z,1006.58
2017-09-17T03:53:55.066Z,1006.55
2017-09-17T03:54:55.041Z,1006.56
2017-09-17T03:55:55.015Z,1006.55
2017-09-17T03:56:54.994Z,1006.54
2017-09-17T03:57:54.971Z,1006.57
2017-09-17T03:58:54.945Z,1006.48
2017-09-17T03:59:54.927Z,1006.54
2017-09-17T04:00:54.899Z,1006.52
2017-09-17T04:01:54.876Z,1006.5
2017-09-17T04:02:54.853Z,1006.5
2017-09-17T04:03:54.832Z,1006.51
2017-09-17T04:04:54.805Z,1006.48
2017-09-17T04:05:54.783Z,1006.45
2017-09-17T04:06:54.760Z,1006.43
2017-09-17T04:07:54.735Z,1006.46
2017-09-17T04:08:54.714Z,1006.48
2017-09-17T04:09:54.692Z,1006.49
2017-09-17T04:10:54.665Z,1006.49
2017-09-17T04:11:54.642Z,1006.47
2017-09-17T04:12:54.623Z,1006.49
2017-09-17T04:13:54.595Z,1006.48
2017-09-17T04:14:54.573Z,1006.52
2017-09-17T04:15:54.545Z,1006.54
2017-09-17T04:16:54.528Z,1006.52
2017-09-17T04:17:54.507Z,1006.48
2017-09-17T04:18:54.481Z,1006.49
2017-09-17T04:19:54.456Z,1006.5
2017-09-17T04:20:54.440Z,1006.47
2017-09-17T04:21:54.409Z,1006.49
2017-09-17T04:22:54.387Z,1006.49
2017-09-17T04:23:54.363Z,1006.52
2017-09-17T04:24:54.342Z,1006.52
2017-09-17T04:25:54.315Z,1006.52
2017-09-17T04:26:54.291Z,1006.54
2017-09-17T04:27:54.266Z,1006.55
2017-09-17T04:28:54.241Z,1006.54
2017-09-17T04:29:54.221Z,1006.52
2017-09-17T04:30:54.197Z,1006.54
2017-09-17T04:31:54.174Z,1006.53
2017-09-17T04:32:54.150Z,1006.55
2017-09-17T04:33:54.127Z,1006.58
2017-09-17T04:34:54.104Z,1006.59
2017-09-17T04:35:54.078Z,1006.62
2017-09-17T04:36:54.061Z,1006.66
2017-09-17T04:37:54.032Z,1006.65
2017-09-17T04:38:54.009Z,1006.64
2017-09-17T04:39:53.986Z,1006.64
2017-09-17T04:40:53.964Z,1006.69
2017-09-17T04:41:53.939Z,1006.67
2017-09-17T04:42:53.914Z,1006.71
2017-09-17T04:43:53.900Z,1006.66
2017-09-17T04:44:53.867Z,1006.75
2017-09-17T04:45:53.844Z,1006.74
2017-09-17T04:46:53.818Z,1006.71
2017-09-17T04:47:53.796Z,1006.65
2017-09-17T04:48:53.775Z,1006.67
2017-09-17T04:49:53.750Z,1006.72
2017-09-17T04:50:53.729Z,1006.69
2017-09-17T04:51:53.707Z,1006.73
2017-09-17T04:52:53.680Z,1006.73
2017-09-17T04:53:53.653Z,1006.73
2017-09-17T04:54:53.633Z,1006.74
2017-09-17T04:55:53.608Z,1006.74
2017-09-17T04:56:53.583Z,1006.74
2017-09-17T04:57:53.560Z,1006.77
2017-09-17T04:58:53.538Z,1006.77
2017-09-17T04:59:53.513Z,1006.79
2017-09-17T05:00:53.494Z,1006.8
2017-09-17T05:01:53.467Z,1006.83
2017-09-17T05:02:53.444Z,1006.84
2017-09-17T05:03:53.421Z,1006.85
2017-09-17T05:04:53.397Z,1006.86
2017-09-17T05:05:53.372Z,1006.9
2017-09-17T05:06:53.351Z,1006.88
2017-09-17T05:07:53.324Z,1006.91
2017-09-17T05:08:53.305Z,1006.93
2017-09-17T05:09:53.277Z,1006.94
2017-09-17T05:10:53.254Z,1006.96
2017-09-17T05:11:53.229Z,1007.01
2017-09-17T05:12:53.208Z,1007
2017-09-17T05:13:53.182Z,1006.99
2017-09-17T05:14:53.160Z,1006.99
2017-09-17T05:15:53.138Z,1007.02
2017-09-17T05:16:53.111Z,1007.01
2017-09-17T05:17:53.087Z,1007
2017-09-17T05:18:53.070Z,1007.08
2017-09-17T05:19:53.041Z,1007.06
2017-09-17T05:20:53.018Z,1007.08
2017-09-17T05:21:52.994Z,1007.12
2017-09-17T05:22:52.969Z,1007.07
2017-09-17T05:23:52.948Z,1007.05
2017-09-17T05:24:52.921Z,1007.03
2017-09-17T05:25:52.900Z,1007.1
2017-09-17T05:26:52.877Z,1007.07
2017-09-17T05:27:52.851Z,1007.07
2017-09-17T05:28:52.828Z,1007.06
2017-09-17T05:29:52.805Z,1007.06
2017-09-17T05:30:52.780Z,1006.99
2017-09-17T05:31:52.757Z,1007.06
2017-09-17T05:32:52.733Z,1007.1
2017-09-17T05:33:52.708Z,1007.02
2017-09-17T05:34:52.685Z,1007.05
2017-09-17T05:35:52.662Z,1007.1
2017-09-17T05:36:52.639Z,1007.08
2017-09-17T05:37:52.615Z,1007.12
2017-09-17T05:38:52.590Z,1007.13
2017-09-17T05:39:52.567Z,1007.11
2017-09-17T05:40:52.543Z,1007.12
2017-09-17T05:41:52.518Z,1007.12
2017-09-17T05:42:52.503Z,1007.11
2017-09-17T05:43:52.472Z,1007.1
2017-09-17T05:44:52.448Z,1007.09
2017-09-17T05:45:52.427Z,1007.13
2017-09-17T05:46:52.400Z,1007.11
2017-09-17T05:47:52.383Z,1007.08
2017-09-17T05:48:52.353Z,1007.1
2017-09-17T05:49:52.330Z,1007.11
2017-09-17T05:50:52.308Z,1007.15
2017-09-17T05:51:52.282Z,1007.13
2017-09-17T05:52:52.262Z,1007.12
2017-09-17T05:53:52.237Z,1007.2
2017-09-17T05:54:52.265Z,1007.18
2017-09-17T05:55:52.191Z,1007.24
2017-09-17T05:56:52.168Z,1007.22
2017-09-17T05:57:52.145Z,1007.22
2017-09-17T05:58:52.122Z,1007.24
2017-09-17T05:59:52.098Z,1007.2
2017-09-17T06:00:52.078Z,1007.19
2017-09-17T06:01:52.053Z,1007.2
2017-09-17T06:02:52.033Z,1007.16
2017-09-17T06:03:52.009Z,1007.18
2017-09-17T06:04:51.989Z,1007.2
2017-09-17T06:05:51.970Z,1007.21
2017-09-17T06:06:51.942Z,1007.23
2017-09-17T06:07:51.923Z,1007.21
2017-09-17T06:08:51.901Z,1007.15
2017-09-17T06:09:51.876Z,1007.19
2017-09-17T06:10:51.853Z,1007.19
2017-09-17T06:11:51.830Z,1007.22
2017-09-17T06:12:51.808Z,1007.2
2017-09-17T06:13:51.787Z,1007.22
2017-09-17T06:14:51.766Z,1007.28
2017-09-17T06:15:51.745Z,1007.28
2017-09-17T06:16:51.723Z,1007.23
2017-09-17T06:17:51.754Z,1007.29
2017-09-17T06:18:51.677Z,1007.33
2017-09-17T06:19:51.659Z,1007.37
2017-09-17T06:20:51.639Z,1007.43
2017-09-17T06:21:51.619Z,1007.41
2017-09-17T06:22:51.595Z,1007.5
2017-09-17T06:23:51.582Z,1007.56
2017-09-17T06:24:51.560Z,1007.46
2017-09-17T06:25:51.533Z,1007.42
2017-09-17T06:26:51.513Z,1007.47
2017-09-17T06:27:51.497Z,1007.46
2017-09-17T06:28:51.474Z,1007.53
2017-09-17T06:29:51.458Z,1007.55
2017-09-17T06:30:51.432Z,1007.53
2017-09-17T06:31:51.422Z,1007.53
2017-09-17T06:32:51.394Z,1007.57
2017-09-17T06:33:51.375Z,1007.55
2017-09-17T06:34:51.354Z,1007.54
2017-09-17T06:35:51.335Z,1007.53
2017-09-17T06:36:51.314Z,1007.53
2017-09-17T06:37:51.297Z,1007.55
2017-09-17T06:38:51.276Z,1007.57
2017-09-17T06:39:51.263Z,1007.55
2017-09-17T06:40:51.237Z,1007.55
2017-09-17T06:41:51.219Z,1007.52
2017-09-17T06:42:51.198Z,1007.5
2017-09-17T06:43:51.181Z,1007.53
2017-09-17T06:44:51.159Z,1007.58
2017-09-17T06:45:51.142Z,1007.52
2017-09-17T06:46:51.120Z,1007.57
2017-09-17T06:47:51.103Z,1007.56
2017-09-17T06:48:51.085Z,1007.58
2017-09-17T06:49:51.068Z,1007.61
2017-09-17T06:50:51.046Z,1007.64
2017-09-17T06:51:51.030Z,1007.65
2017-09-17T06:52:51.009Z,1007.63
2017-09-17T06:53:50.993Z,1007.65
2017-09-17T06:54:50.977Z,1007.69
2017-09-17T06:55:50.956Z,1007.72
2017-09-17T06:56:50.941Z,1007.72
2017-09-17T06:57:50.920Z,1007.71
2017-09-17T06:58:50.901Z,1007.66
2017-09-17T06:59:50.883Z,1007.68
2017-09-17T07:00:50.864Z,1007.7
2017-09-17T07:01:50.850Z,1007.71
2017-09-17T07:02:50.829Z,1007.63
2017-09-17T07:03:50.812Z,1007.63
2017-09-17T07:04:50.791Z,1007.59
2017-09-17T07:05:50.782Z,1007.62
2017-09-17T07:06:50.761Z,1007.61
2017-09-17T07:07:50.744Z,1007.6
2017-09-17T07:08:50.724Z,1007.64
2017-09-17T07:09:50.716Z,1007.63
2017-09-17T07:10:50.692Z,1007.67
2017-09-17T07:11:50.677Z,1007.64
2017-09-17T07:12:50.657Z,1007.67
2017-09-17T07:13:50.640Z,1007.68
2017-09-17T07:14:50.625Z,1007.67
2017-09-17T07:15:50.608Z,1007.71
2017-09-17T07:16:50.641Z,1007.75
2017-09-17T07:17:50.575Z,1007.75
2017-09-17T07:18:50.558Z,1007.78
2017-09-17T07:19:50.545Z,1007.79
2017-09-17T07:20:50.526Z,1007.77
2017-09-17T07:21:50.511Z,1007.81
2017-09-17T07:22:50.499Z,1007.81
2017-09-17T07:23:50.478Z,1007.83
2017-09-17T07:24:50.464Z,1007.77
2017-09-17T07:25:50.449Z,1007.79
2017-09-17T07:26:50.437Z,1007.81
2017-09-17T07:27:50.415Z,1007.84
2017-09-17T07:28:50.401Z,1007.82
2017-09-17T07:29:50.385Z,1007.79
2017-09-17T07:30:50.368Z,1007.75
2017-09-17T07:31:50.350Z,1007.76
2017-09-17T07:32:50.335Z,1007.79
2017-09-17T07:33:50.324Z,1007.79
2017-09-17T07:34:50.305Z,1007.79
2017-09-17T07:35:50.288Z,1007.81
2017-09-17T07:36:50.266Z,1007.81
2017-09-17T07:37:50.254Z,1007.75
2017-09-17T07:38:50.234Z,1007.84
2017-09-17T07:39:50.218Z,1007.82
2017-09-17T07:40:50.198Z,1007.84
2017-09-17T07:41:50.178Z,1007.86
2017-09-17T07:42:50.161Z,1007.87
2017-09-17T07:43:50.148Z,1007.86
2017-09-17T07:44:50.124Z,1007.85
2017-09-17T07:45:50.109Z,1007.86
2017-09-17T07:46:50.088Z,1007.85
2017-09-17T07:47:50.069Z,1007.87
2017-09-17T07:48:50.054Z,1007.89
2017-09-17T07:49:50.031Z,1007.88
2017-09-17T07:50:50.013Z,1007.9
2017-09-17T07:51:49.994Z,1007.91
2017-09-17T07:52:49.980Z,1007.88
2017-09-17T07:53:49.960Z,1007.9
2017-09-17T07:54:49.938Z,1007.91
2017-09-17T07:55:49.920Z,1007.92
2017-09-17T07:56:49.897Z,1007.94
2017-09-17T07:57:49.879Z,1007.87
2017-09-17T07:58:49.866Z,1007.91
2017-09-17T07:59:49.838Z,1007.94
2017-09-17T08:00:49.823Z,1007.87
2017-09-17T08:01:49.800Z,1007.93
2017-09-17T08:02:49.780Z,1007.94
2017-09-17T08:03:49.759Z,1007.91
2017-09-17T08:04:49.737Z,1007.91
2017-09-17T08:05:49.723Z,1007.95
2017-09-17T08:06:49.707Z,1007.93
2017-09-17T08:07:49.683Z,1007.97
2017-09-17T08:08:49.660Z,1007.94
2017-09-17T08:09:49.640Z,1007.95
2017-09-17T08:10:49.620Z,1007.95
2017-09-17T08:11:49.603Z,1007.93
2017-09-17T08:12:49.585Z,1007.87
2017-09-17T08:13:49.567Z,1007.89
2017-09-17T08:14:49.546Z,1007.84
2017-09-17T08:15:49.551Z,1007.89
2017-09-17T08:16:49.512Z,1007.86
2017-09-17T08:17:49.495Z,1007.87
2017-09-17T08:18:49.481Z,1007.92
2017-09-17T08:19:49.460Z,1007.84
2017-09-17T08:20:49.443Z,1007.88
2017-09-17T08:21:49.428Z,1007.91
2017-09-17T08:22:49.412Z,1007.92
2017-09-17T08:23:49.398Z,1007.86
2017-09-17T08:24:49.378Z,1007.87
2017-09-17T08:25:49.365Z,1007.86
2017-09-17T08:26:49.352Z,1007.89
2017-09-17T08:27:49.337Z,1007.87
2017-09-17T08:28:49.323Z,1007.9
2017-09-17T08:29:49.308Z,1007.87
2017-09-17T08:30:49.295Z,1007.84
2017-09-17T08:31:49.282Z,1007.83
2017-09-17T08:32:49.269Z,1007.86
2017-09-17T08:33:49.257Z,1007.84
2017-09-17T08:34:49.247Z,1007.79
2017-09-17T08:35:49.229Z,1007.81
2017-09-17T08:36:49.222Z,1007.86
2017-09-17T08:37:49.205Z,1007.83
2017-09-17T08:38:49.192Z,1007.85
2017-09-17T08:39:49.178Z,1007.9
2017-09-17T08:40:49.163Z,1007.88
2017-09-17T08:41:49.152Z,1007.9
2017-09-17T08:42:49.141Z,1007.88
2017-09-17T08:43:49.128Z,1007.89
2017-09-17T08:44:49.118Z,1007.86
2017-09-17T08:45:49.103Z,1007.84
2017-09-17T08:46:49.091Z,1007.88
2017-09-17T08:47:49.080Z,1007.96
2017-09-17T08:48:49.067Z,1007.93
2017-09-17T08:49:49.052Z,1007.91
2017-09-17T08:50:49.038Z,1007.89
2017-09-17T08:51:49.025Z,1007.92
2017-09-17T08:52:49.012Z,1007.89
2017-09-17T08:53:48.999Z,1007.95
2017-09-17T08:54:48.984Z,1007.93
2017-09-17T08:55:48.969Z,1007.89
2017-09-17T08:56:48.959Z,1007.82
2017-09-17T08:57:48.946Z,1007.83
2017-09-17T08:58:48.931Z,1007.83
2017-09-17T08:59:48.919Z,1007.82
2017-09-17T09:00:48.906Z,1007.9
2017-09-17T09:01:48.903Z,1007.92
2017-09-17T09:02:48.885Z,1007.87
2017-09-17T09:03:48.920Z,1007.86
2017-09-17T09:04:48.854Z,1007.84
2017-09-17T09:05:48.841Z,1007.83
2017-09-17T09:06:48.827Z,1007.84
2017-09-17T09:07:48.815Z,1007.84
2017-09-17T09:08:48.798Z,1007.83
2017-09-17T09:09:48.787Z,1007.8
2017-09-17T09:10:48.772Z,1007.77
2017-09-17T09:11:48.760Z,1007.74
2017-09-17T09:12:48.746Z,1007.81
2017-09-17T09:13:48.732Z,1007.78
2017-09-17T09:14:48.717Z,1007.78
2017-09-17T09:15:48.704Z,1007.75
2017-09-17T09:16:48.689Z,1007.74
2017-09-17T09:17:48.674Z,1007.75
2017-09-17T09:18:48.661Z,1007.76
2017-09-17T09:19:48.645Z,1007.82
2017-09-17T09:20:48.632Z,1007.71
2017-09-17T09:21:48.621Z,1007.75
2017-09-17T09:22:48.604Z,1007.77
2017-09-17T09:23:48.588Z,1007.72
2017-09-17T09:24:48.575Z,1007.74
2017-09-17T09:25:48.559Z,1007.68
2017-09-17T09:26:48.544Z,1007.71
2017-09-17T09:27:48.529Z,1007.68
2017-09-17T09:28:48.515Z,1007.68
2017-09-17T09:29:48.499Z,1007.78
2017-09-17T09:30:48.486Z,1007.73
2017-09-17T09:31:48.468Z,1007.68
2017-09-17T09:32:48.453Z,1007.66
2017-09-17T09:33:48.434Z,1007.68
2017-09-17T09:34:48.423Z,1007.67
2017-09-17T09:35:48.406Z,1007.68
2017-09-17T09:36:48.395Z,1007.65
2017-09-17T09:37:48.380Z,1007.64
2017-09-17T09:38:48.414Z,1007.6
2017-09-17T09:39:48.347Z,1007.64
2017-09-17T09:40:48.337Z,1007.65
2017-09-17T09:41:48.324Z,1007.6
2017-09-17T09:42:48.307Z,1007.56
2017-09-17T09:43:48.300Z,1007.57
2017-09-17T09:44:48.281Z,1007.57
2017-09-17T09:45:48.269Z,1007.58
2017-09-17T09:46:48.256Z,1007.54
2017-09-17T09:47:48.243Z,1007.55
2017-09-17T09:48:48.232Z,1007.52
2017-09-17T09:49:48.221Z,1007.51
2017-09-17T09:50:48.257Z,1007.51
2017-09-17T09:51:48.197Z,1007.49
2017-09-17T09:52:48.179Z,1007.47
2017-09-17T09:53:48.176Z,1007.5
2017-09-17T09:54:48.161Z,1007.5
2017-09-17T09:55:48.148Z,1007.45
2017-09-17T09:56:48.137Z,1007.44
2017-09-17T09:57:48.125Z,1007.5
2017-09-17T09:58:48.112Z,1007.48
2017-09-17T09:59:48.101Z,1007.47
2017-09-17T10:00:48.089Z,1007.5
2017-09-17T10:01:48.078Z,1007.52
2017-09-17T10:02:48.061Z,1007.48
2017-09-17T10:03:48.056Z,1007.45
2017-09-17T10:04:48.038Z,1007.49
2017-09-17T10:05:48.026Z,1007.48
2017-09-17T10:06:48.016Z,1007.46
2017-09-17T10:07:47.996Z,1007.42
2017-09-17T10:08:47.984Z,1007.46
2017-09-17T10:09:47.966Z,1007.53
2017-09-17T10:10:47.974Z,1007.5
2017-09-17T10:11:47.935Z,1007.47
2017-09-17T10:12:47.932Z,1007.54
2017-09-17T10:13:47.908Z,1007.47
2017-09-17T10:14:47.898Z,1007.46
2017-09-17T10:15:47.879Z,1007.53
2017-09-17T10:16:47.862Z,1007.51
2017-09-17T10:17:47.842Z,1007.44
2017-09-17T10:18:47.826Z,1007.46
2017-09-17T10:19:47.811Z,1007.43
2017-09-17T10:20:47.789Z,1007.44
2017-09-17T10:21:47.777Z,1007.4
2017-09-17T10:22:47.755Z,1007.4
2017-09-17T10:23:47.735Z,1007.43
2017-09-17T10:24:47.722Z,1007.42
2017-09-17T10:25:47.703Z,1007.36
2017-09-17T10:26:47.682Z,1007.38
2017-09-17T10:27:47.666Z,1007.38
2017-09-17T10:28:47.648Z,1007.39
2017-09-17T10:29:47.628Z,1007.34
2017-09-17T10:30:47.609Z,1007.34
2017-09-17T10:31:47.590Z,1007.34
2017-09-17T10:32:47.573Z,1007.33
2017-09-17T10:33:47.554Z,1007.3
2017-09-17T10:34:47.537Z,1007.3
2017-09-17T10:35:47.515Z,1007.3
2017-09-17T10:36:47.494Z,1007.28
2017-09-17T10:37:47.475Z,1007.25
2017-09-17T10:38:47.456Z,1007.25
2017-09-17T10:39:47.442Z,1007.31
2017-09-17T10:40:47.422Z,1007.29
2017-09-17T10:41:47.402Z,1007.28
2017-09-17T10:42:47.388Z,1007.3
2017-09-17T10:43:47.363Z,1007.3
2017-09-17T10:44:47.342Z,1007.29
2017-09-17T10:45:47.325Z,1007.31
2017-09-17T10:46:47.313Z,1007.28
2017-09-17T10:47:47.290Z,1007.27
2017-09-17T10:48:47.268Z,1007.27
2017-09-17T10:49:47.250Z,1007.3
2017-09-17T10:50:47.232Z,1007.31
2017-09-17T10:51:47.211Z,1007.29
2017-09-17T10:52:47.192Z,1007.31
2017-09-17T10:53:47.175Z,1007.29
2017-09-17T10:54:47.156Z,1007.27
2017-09-17T10:55:47.133Z,1007.3
2017-09-17T10:56:47.118Z,1007.32
2017-09-17T10:57:47.098Z,1007.29
2017-09-17T10:58:47.127Z,1007.32
2017-09-17T10:59:47.060Z,1007.32
2017-09-17T11:00:47.040Z,1007.26
2017-09-17T11:01:47.022Z,1007.25
2017-09-17T11:02:47.001Z,1007.22
2017-09-17T11:03:46.983Z,1007.22
2017-09-17T11:04:46.965Z,1007.29
2017-09-17T11:05:46.944Z,1007.21
2017-09-17T11:06:46.927Z,1007.18
2017-09-17T11:07:46.913Z,1007.2
2017-09-17T11:08:46.886Z,1007.17
2017-09-17T11:09:46.874Z,1007.14
2017-09-17T11:10:46.852Z,1007.2
2017-09-17T11:11:46.832Z,1007.17
2017-09-17T11:12:46.814Z,1007.23
2017-09-17T11:13:46.794Z,1007.23
2017-09-17T11:14:46.778Z,1007.23
2017-09-17T11:15:46.757Z,1007.2
2017-09-17T11:16:46.739Z,1007.18
2017-09-17T11:17:46.717Z,1007.19
2017-09-17T11:18:46.700Z,1007.19
2017-09-17T11:19:46.679Z,1007.19
2017-09-17T11:20:46.660Z,1007.18
2017-09-17T11:21:46.644Z,1007.17
2017-09-17T11:22:46.627Z,1007.2
2017-09-17T11:23:46.606Z,1007.2
2017-09-17T11:24:46.584Z,1007.21
2017-09-17T11:25:46.570Z,1007.19
2017-09-17T11:26:46.550Z,1007.21
2017-09-17T11:27:46.539Z,1007.13
2017-09-17T11:28:46.510Z,1007.11
2017-09-17T11:29:46.492Z,1007.12
2017-09-17T11:30:46.472Z,1007.12
2017-09-17T11:31:46.455Z,1007.12
2017-09-17T11:32:46.434Z,1007.09
2017-09-17T11:33:46.414Z,1007.13
2017-09-17T11:34:46.401Z,1007.05
2017-09-17T11:35:46.382Z,1007.06
2017-09-17T11:36:46.360Z,1007.06
2017-09-17T11:37:46.339Z,1006.99
2017-09-17T11:38:46.332Z,1007.02
2017-09-17T11:39:46.303Z,1007.01
2017-09-17T11:40:46.291Z,1006.99
2017-09-17T11:41:46.265Z,1006.98
2017-09-17T11:42:46.247Z,1006.96
2017-09-17T11:43:46.228Z,1007.01
2017-09-17T11:44:46.205Z,1006.96
2017-09-17T11:45:46.188Z,1006.94
2017-09-17T11:46:46.166Z,1006.98
2017-09-17T11:47:46.147Z,1006.92
2017-09-17T11:48:46.134Z,1006.95
2017-09-17T11:49:46.110Z,1006.97
2017-09-17T11:50:46.092Z,1006.98
2017-09-17T11:51:46.074Z,1006.97
2017-09-17T11:52:46.051Z,1006.91
2017-09-17T11:53:46.038Z,1006.92
2017-09-17T11:54:46.013Z,1006.91
2017-09-17T11:55:45.995Z,1006.91
2017-09-17T11:56:45.974Z,1006.9
2017-09-17T11:57:45.951Z,1006.85
2017-09-17T11:58:46.147Z,1006.87
2017-09-17T11:59:45.919Z,1006.89
2017-09-17T12:00:45.895Z,1006.84
2017-09-17T12:01:45.877Z,1006.87
2017-09-17T12:02:45.856Z,1006.86
2017-09-17T12:03:45.840Z,1006.92
2017-09-17T12:04:45.817Z,1006.89
2017-09-17T12:05:45.798Z,1006.86
2017-09-17T12:06:45.781Z,1006.83
2017-09-17T12:07:45.760Z,1006.8