createdAt,value
2024-02-20T00:02:04.440Z,99.90
2024-02-20T00:04:31.354Z,99.90
2024-02-20T00:06:58.462Z,99.90
2024-02-20T00:09:25.506Z,99.90
2024-02-20T00:11:52.318Z,99.90
2024-02-20T00:14:19.245Z,99.90
2024-02-20T00:16:47.583Z,99.90
2024-02-20T00:19:14.562Z,99.90
2024-02-20T00:21:42.826Z,99.90
2024-02-20T00:24:09.694Z,99.90
2024-02-20T00:26:36.439Z,99.90
2024-02-20T00:29:03.281Z,99.90
2024-02-20T00:31:33.444Z,99.90
2024-02-20T00:34:01.539Z,99.90
2024-02-20T00:36:28.498Z,99.90
2024-02-20T00:38:55.583Z,99.90
2024-02-20T00:41:22.384Z,99.90
2024-02-20T00:43:49.089Z,99.90
2024-02-20T00:46:23.505Z,99.90
2024-02-20T00:48:51.821Z,99.90
2024-02-20T00:51:20.806Z,99.90
2024-02-20T00:53:48.327Z,99.90
2024-02-20T00:56:15.307Z,99.90
2024-02-20T00:58:45.988Z,99.90
2024-02-20T01:01:13.773Z,99.90
2024-02-20T01:03:43.803Z,99.90
2024-02-20T01:06:11.932Z,99.90
2024-02-20T01:08:40.326Z,99.90
2024-02-20T01:11:07.761Z,99.90
2024-02-20T01:13:35.028Z,99.90
2024-02-20T01:16:02.111Z,99.90
2024-02-20T01:18:28.952Z,99.90
2024-02-20T01:20:55.698Z,99.90
2024-02-20T01:23:22.643Z,99.90
2024-02-20T01:25:49.893Z,99.90
2024-02-20T01:28:16.735Z,99.90
2024-02-20T01:30:44.776Z,99.90
2024-02-20T01:33:11.937Z,99.90
2024-02-20T01:35:39.675Z,99.90
2024-02-20T01:38:06.598Z,99.90
2024-02-20T01:40:33.455Z,99.90
2024-02-20T01:43:02.048Z,99.90
2024-02-20T01:45:30.221Z,99.90
2024-02-20T01:48:02.454Z,99.90
2024-02-20T01:50:31.757Z,99.90
2024-02-20T01:52:58.741Z,99.90
2024-02-20T01:55:26.370Z,99.90
2024-02-20T01:57:54.784Z,99.90
2024-02-20T02:00:22.527Z,99.90
2024-02-20T02:02:49.605Z,99.90
2024-02-20T02:05:16.617Z,99.90
2024-02-20T02:07:43.411Z,99.90
2024-02-20T02:10:10.702Z,99.90
2024-02-20T02:12:37.628Z,99.90
2024-02-20T02:15:04.569Z,99.90
2024-02-20T02:17:31.380Z,99.90
2024-02-20T02:19:58.144Z,99.90
2024-02-20T02:22:25.732Z,99.90
2024-02-20T02:24:52.466Z,99.90
2024-02-20T02:27:19.174Z,99.90
2024-02-20T02:29:45.839Z,99.90
2024-02-20T02:32:12.551Z,99.90
2024-02-20T02:34:39.557Z,99.90
2024-02-20T02:37:07.793Z,99.90
2024-02-20T02:39:34.657Z,99.90
2024-02-20T02:42:01.354Z,99.90
2024-02-20T02:44:28.078Z,99.90
2024-02-20T02:46:54.847Z,99.90
2024-02-20T02:49:21.807Z,99.90
2024-02-20T02:51:48.588Z,99.90
2024-02-20T02:54:15.299Z,99.90
2024-02-20T02:56:42.578Z,99.90
2024-02-20T02:59:10.867Z,99.90
2024-02-20T03:01:37.735Z,99.90
2024-02-20T03:04:05.951Z,99.90
2024-02-20T03:06:41.373Z,99.90
2024-02-20T03:09:14.014Z,99.90
2024-02-20T03:11:41.497Z,99.90
2024-02-20T03:14:09.794Z,99.90
2024-02-20T03:16:36.665Z,99.90
2024-02-20T03:19:05.109Z,99.90
2024-02-20T03:21:32.780Z,99.90
2024-02-20T03:24:00.145Z,99.90
2024-02-20T03:26:27.867Z,99.90
2024-02-20T03:28:54.714Z,99.90
2024-02-20T03:31:21.999Z,99.90
2024-02-20T03:33:49.078Z,99.90
2024-02-20T03:36:16.031Z,99.90
2024-02-20T03:38:42.777Z,99.90
2024-02-20T03:41:09.506Z,99.90
2024-02-20T03:43:37.194Z,99.90
2024-02-20T03:46:06.056Z,99.90
2024-02-20T03:48:33.386Z,99.90
2024-02-20T03:51:00.152Z,99.90
2024-02-20T03:53:27.348Z,99.90
2024-02-20T03:55:54.051Z,99.90
2024-02-20T03:58:20.820Z,99.90
2024-02-20T04:00:47.592Z,99.90
2024-02-20T04:03:14.336Z,99.90
2024-02-20T04:05:41.327Z,99.90
2024-02-20T04:08:08.203Z,99.90
2024-02-20T04:10:35.061Z,99.90
2024-02-20T04:13:01.923Z,99.90
2024-02-20T04:15:28.792Z,99.90
2024-02-20T04:17:55.537Z,99.90
2024-02-20T04:20:22.377Z,99.90
2024-02-20T04:22:49.143Z,99.90
2024-02-20T04:25:16.664Z,99.90
2024-02-20T04:27:46.034Z,99.90
2024-02-20T04:30:12.956Z,99.90
2024-02-20T04:32:39.907Z,99.90
2024-02-20T04:35:07.605Z,99.90
2024-02-20T04:37:34.654Z,99.90
2024-02-20T04:40:01.459Z,99.90
2024-02-20T04:42:28.213Z,99.90
2024-02-20T04:44:54.884Z,99.90
2024-02-20T04:47:24.264Z,99.90
2024-02-20T04:49:52.321Z,99.90
2024-02-20T04:52:19.232Z,99.90
2024-02-20T04:54:45.983Z,99.90
2024-02-20T04:57:12.688Z,99.90
2024-02-20T04:59:44.559Z,99.90
2024-02-20T05:02:13.135Z,99.90
2024-02-20T05:04:39.863Z,99.90
2024-02-20T05:07:07.287Z,99.90
2024-02-20T05:09:34.060Z,99.90
2024-02-20T05:12:00.970Z,99.90
2024-02-20T05:14:27.873Z,99.90
2024-02-20T05:16:54.639Z,99.90
2024-02-20T05:19:21.433Z,99.90
2024-02-20T05:21:48.198Z,99.90
2024-02-20T05:24:15.068Z,99.90
2024-02-20T05:26:41.727Z,99.90
2024-02-20T05:29:08.394Z,99.90
2024-02-20T05:31:35.274Z,99.90
2024-02-20T05:34:03.143Z,99.90
2024-02-20T05:36:35.089Z,99.90
2024-02-20T05:39:03.066Z,99.90
2024-02-20T05:41:31.455Z,99.90
2024-02-20T05:43:59.752Z,99.90
2024-02-20T05:46:31.424Z,99.90
2024-02-20T05:48:59.185Z,99.90
2024-02-20T05:51:28.530Z,99.90
2024-02-20T05:53:55.379Z,99.90
2024-02-20T05:56:22.113Z,99.90
2024-02-20T05:58:49.158Z,99.90
2024-02-20T06:01:16.985Z,99.90
2024-02-20T06:03:45.091Z,99.90
2024-02-20T06:06:15.188Z,99.90
2024-02-20T06:08:46.146Z,99.90
2024-02-20T06:11:17.334Z,99.90
2024-02-20T06:13:45.308Z,99.90
2024-02-20T06:16:12.600Z,99.90
2024-02-20T06:18:39.771Z,99.90
2024-02-20T06:21:09.769Z,99.90
2024-02-20T06:23:40.372Z,99.90
2024-02-20T06:26:09.848Z,99.90
2024-02-20T06:28:37.924Z,99.90
2024-02-20T06:31:06.614Z,99.90
2024-02-20T06:33:33.687Z,99.90
2024-02-20T06:36:00.572Z,99.90
2024-02-20T06:38:33.270Z,99.90
2024-02-20T06:41:03.233Z,99.90
2024-02-20T06:43:30.155Z,99.90
2024-02-20T06:45:57.577Z,99.90
2024-02-20T06:48:24.569Z,99.90
2024-02-20T06:50:52.136Z,99.90
2024-02-20T06:53:18.797Z,99.90
2024-02-20T06:55:45.623Z,99.90
2024-02-20T06:58:12.598Z,99.90
2024-02-20T07:00:40.066Z,99.90
2024-02-20T07:03:08.530Z,99.90
2024-02-20T07:05:35.831Z,99.90
2024-02-20T07:08:05.809Z,99.90
2024-02-20T07:10:32.520Z,99.90
2024-02-20T07:12:59.701Z,99.90
2024-02-20T07:15:26.721Z,99.90
2024-02-20T07:17:53.441Z,99.90
2024-02-20T07:20:20.389Z,99.90
2024-02-20T07:22:50.893Z,99.90
2024-02-20T07:25:20.724Z,99.90
2024-02-20T07:27:48.115Z,99.90
2024-02-20T07:30:15.491Z,99.90
2024-02-20T07:32:43.319Z,99.90
2024-02-20T07:35:14.174Z,99.90
2024-02-20T07:37:42.556Z,99.90
2024-02-20T07:40:13.324Z,99.90
2024-02-20T07:42:41.321Z,99.90
2024-02-20T07:45:08.931Z,99.90
2024-02-20T07:47:38.910Z,99.90
2024-02-20T07:50:06.774Z,99.90
2024-02-20T07:52:34.428Z,99.90
2024-02-20T07:55:01.685Z,99.90
2024-02-20T07:57:28.606Z,99.90
2024-02-20T07:59:55.288Z,99.90
2024-02-20T08:02:22.275Z,99.90
2024-02-20T08:04:49.504Z,99.90
2024-02-20T08:07:16.858Z,99.90
2024-02-20T08:09:44.065Z,99.90
2024-02-20T08:12:10.966Z,99.90
2024-02-20T08:14:38.169Z,99.90
2024-02-20T08:17:05.394Z,99.90
2024-02-20T08:19:32.276Z,99.90
2024-02-20T08:21:59.462Z,99.90
2024-02-20T08:24:26.371Z,99.90
2024-02-20T08:26:54.900Z,99.90
2024-02-20T08:29:21.578Z,99.90
2024-02-20T08:31:48.629Z,99.90
2024-02-20T08:34:15.721Z,99.90
2024-02-20T08:36:42.605Z,99.90
2024-02-20T08:39:09.419Z,99.90
2024-02-20T08:41:36.316Z,99.90
2024-02-20T08:44:03.177Z,99.90
2024-02-20T08:46:32.514Z,99.90
2024-02-20T08:48:59.356Z,99.90
2024-02-20T08:51:26.227Z,99.90
2024-02-20T08:53:52.940Z,99.90
2024-02-20T08:56:19.721Z,99.90
2024-02-20T08:58:46.613Z,99.90
2024-02-20T09:01:13.629Z,99.90
2024-02-20T09:03:40.414Z,99.90
2024-02-20T09:06:07.625Z,99.90
2024-02-20T09:08:34.444Z,99.90
2024-02-20T09:11:05.150Z,99.90
2024-02-20T09:13:35.579Z,99.70
2024-02-20T09:16:03.431Z,99.70
2024-02-20T09:18:34.139Z,99.90
2024-02-20T09:21:00.862Z,99.20
2024-02-20T09:23:27.515Z,98.90
2024-02-20T09:25:54.217Z,98.60
2024-02-20T09:28:21.075Z,98.90
2024-02-20T09:30:47.842Z,99.30
2024-02-20T09:33:18.179Z,98.70
2024-02-20T09:35:45.038Z,98.40
2024-02-20T09:38:14.071Z,97.90
2024-02-20T09:40:40.977Z,98.00
2024-02-20T09:43:09.953Z,98.50
2024-02-20T09:45:40.744Z,98.40
2024-02-20T09:48:10.423Z,98.00
2024-02-20T09:50:40.476Z,97.90
2024-02-20T09:53:08.496Z,96.80
2024-02-20T09:55:35.421Z,96.80
2024-02-20T09:58:03.058Z,96.90
2024-02-20T10:00:30.127Z,97.10
2024-02-20T10:03:00.958Z,97.50
2024-02-20T10:05:29.588Z,97.80
2024-02-20T10:08:01.659Z,97.20
2024-02-20T10:10:31.736Z,97.00
2024-02-20T10:13:00.428Z,96.80
2024-02-20T10:15:27.619Z,96.00
2024-02-20T10:18:02.411Z,95.30
2024-02-20T10:20:30.566Z,95.10
2024-02-20T10:23:04.637Z,93.60
2024-02-20T10:25:31.688Z,94.30
2024-02-20T10:28:02.819Z,94.00
2024-02-20T10:30:31.477Z,92.90
2024-02-20T10:32:59.200Z,92.60
2024-02-20T10:35:26.944Z,92.30
2024-02-20T10:38:04.135Z,92.10
2024-02-20T10:40:32.287Z,91.90
2024-02-20T10:42:59.794Z,91.40
2024-02-20T10:45:28.327Z,91.40
2024-02-20T10:47:59.992Z,91.70
2024-02-20T10:50:27.555Z,92.30
2024-02-20T10:52:55.300Z,92.60
2024-02-20T10:55:31.268Z,92.40
2024-02-20T10:58:04.353Z,91.60
2024-02-20T11:00:35.215Z,92.30
2024-02-20T11:03:03.988Z,91.40
2024-02-20T11:05:32.364Z,91.10
2024-02-20T11:08:10.899Z,91.00
2024-02-20T11:10:39.515Z,90.20
2024-02-20T11:13:22.406Z,90.60
2024-02-20T11:15:51.028Z,90.40
2024-02-20T11:18:19.905Z,89.50
2024-02-20T11:20:48.143Z,90.10
2024-02-20T11:23:14.927Z,89.70
2024-02-20T11:25:44.828Z,89.20
2024-02-20T11:28:16.967Z,90.30
2024-02-20T11:30:47.245Z,90.30
2024-02-20T11:33:20.253Z,90.00
2024-02-20T11:35:48.403Z,90.50
2024-02-20T11:38:21.670Z,89.40
2024-02-20T11:40:49.089Z,89.70
2024-02-20T11:43:18.252Z,88.70
2024-02-20T11:45:45.066Z,87.90
2024-02-20T11:48:13.437Z,89.50
2024-02-20T11:50:45.002Z,87.80
2024-02-20T11:53:19.026Z,88.80
2024-02-20T11:55:50.442Z,89.20
2024-02-20T11:58:21.480Z,87.30
2024-02-20T12:00:52.699Z,87.40
2024-02-20T12:03:29.671Z,88.00
2024-02-20T12:06:05.517Z,89.70
2024-02-20T12:08:45.068Z,87.50
2024-02-20T12:11:18.503Z,88.10
2024-02-20T12:13:47.879Z,86.80
2024-02-20T12:16:27.727Z,86.80
2024-02-20T12:19:01.131Z,86.40
2024-02-20T12:21:33.956Z,85.60
2024-02-20T12:24:04.158Z,83.90
2024-02-20T12:26:30.948Z,82.80
2024-02-20T12:28:57.731Z,82.20
2024-02-20T12:31:26.579Z,80.40
2024-02-20T12:33:53.964Z,81.40
2024-02-20T12:36:21.598Z,81.70
2024-02-20T12:38:48.516Z,81.10
2024-02-20T12:41:15.358Z,81.20
2024-02-20T12:43:42.275Z,81.20
2024-02-20T12:46:09.288Z,80.80
2024-02-20T12:48:36.462Z,82.40
2024-02-20T12:51:04.006Z,78.50
2024-02-20T12:53:30.870Z,78.00
2024-02-20T12:55:58.198Z,79.50
2024-02-20T12:58:27.680Z,78.90
2024-02-20T13:00:54.859Z,79.70
2024-02-20T13:03:24.158Z,80.80
2024-02-20T13:05:50.948Z,80.10
2024-02-20T13:08:17.665Z,80.50
2024-02-20T13:10:45.028Z,81.80
2024-02-20T13:13:12.047Z,81.70
2024-02-20T13:15:38.921Z,80.00
2024-02-20T13:18:05.996Z,82.70
2024-02-20T13:20:33.915Z,81.30
2024-02-20T13:23:01.421Z,80.90
2024-02-20T13:25:28.289Z,81.00
2024-02-20T13:27:55.131Z,80.30
2024-02-20T13:30:21.936Z,80.80
2024-02-20T13:32:48.843Z,78.70
2024-02-20T13:35:19.330Z,77.60
2024-02-20T13:37:50.075Z,77.10
2024-02-20T13:40:19.120Z,77.40
2024-02-20T13:42:46.301Z,77.40
2024-02-20T13:45:14.798Z,78.30
2024-02-20T13:47:41.577Z,78.70
2024-02-20T13:50:08.841Z,77.60
2024-02-20T13:52:35.666Z,77.80
2024-02-20T13:55:02.588Z,78.50
2024-02-20T13:57:30.636Z,79.80
2024-02-20T13:59:57.361Z,81.10
2024-02-20T14:02:24.149Z,81.50
2024-02-20T14:04:51.023Z,82.10
2024-02-20T14:07:20.853Z,81.00
2024-02-20T14:09:47.945Z,80.90
2024-02-20T14:12:14.856Z,80.50
2024-02-20T14:14:41.562Z,81.90
2024-02-20T14:17:08.550Z,82.10
2024-02-20T14:19:35.471Z,82.60
2024-02-20T14:22:02.492Z,83.60
2024-02-20T14:24:29.327Z,82.60
2024-02-20T14:26:57.804Z,83.80
2024-02-20T14:29:24.640Z,83.60
2024-02-20T14:31:51.778Z,81.70
2024-02-20T14:34:18.776Z,81.40
2024-02-20T14:36:45.639Z,81.00
2024-02-20T14:39:12.539Z,79.60
2024-02-20T14:41:41.539Z,79.10
2024-02-20T14:44:08.587Z,79.80
2024-02-20T14:46:35.930Z,80.80
2024-02-20T14:49:02.976Z,80.00
2024-02-20T14:51:29.861Z,78.50
2024-02-20T14:53:56.849Z,78.60
2024-02-20T14:56:23.666Z,79.80
2024-02-20T14:58:50.424Z,79.70
2024-02-20T15:01:27.288Z,78.60
2024-02-20T15:03:54.494Z,78.50
2024-02-20T15:06:23.059Z,78.40
2024-02-20T15:08:49.922Z,79.10
2024-02-20T15:11:18.217Z,79.10
2024-02-20T15:13:45.207Z,76.30
2024-02-20T15:16:13.641Z,75.70
2024-02-20T15:18:40.719Z,73.70
2024-02-20T15:21:07.568Z,73.80
2024-02-20T15:23:34.407Z,74.00
2024-02-20T15:26:07.650Z,74.80
2024-02-20T15:28:35.614Z,75.70
2024-02-20T15:31:03.289Z,76.00
2024-02-20T15:33:30.585Z,75.90
2024-02-20T15:35:57.694Z,75.80
2024-02-20T15:38:24.578Z,76.20
2024-02-20T15:40:51.918Z,76.70
2024-02-20T15:43:19.016Z,76.40
2024-02-20T15:45:47.072Z,76.70
2024-02-20T15:48:15.206Z,77.70
2024-02-20T15:50:45.127Z,78.40
2024-02-20T15:53:16.867Z,78.50
2024-02-20T15:55:47.781Z,78.30
2024-02-20T15:58:18.194Z,78.60
2024-02-20T16:00:45.125Z,79.20
2024-02-20T16:03:12.723Z,79.20
2024-02-20T16:05:40.968Z,79.20
2024-02-20T16:08:09.860Z,79.40
2024-02-20T16:10:37.181Z,79.70
2024-02-20T16:13:05.078Z,80.30
2024-02-20T16:15:34.745Z,80.00
2024-02-20T16:18:02.074Z,79.70
2024-02-20T16:20:33.562Z,80.00
2024-02-20T16:23:02.782Z,79.90
2024-02-20T16:25:30.098Z,80.10
2024-02-20T16:27:56.957Z,80.10
2024-02-20T16:30:23.744Z,80.20
2024-02-20T16:32:50.659Z,80.20
2024-02-20T16:35:17.643Z,80.10
2024-02-20T16:37:44.649Z,79.90
2024-02-20T16:40:12.167Z,79.90
2024-02-20T16:42:39.074Z,80.20
2024-02-20T16:45:06.472Z,80.30
2024-02-20T16:47:34.954Z,80.20
2024-02-20T16:50:02.866Z,80.30
2024-02-20T16:52:30.445Z,80.90
2024-02-20T16:54:57.817Z,80.80
2024-02-20T16:57:24.803Z,80.50
2024-02-20T16:59:52.870Z,81.20
2024-02-20T17:02:19.881Z,81.10
2024-02-20T17:04:46.948Z,81.40
2024-02-20T17:07:17.539Z,81.70
2024-02-20T17:09:48.578Z,82.00
2024-02-20T17:12:15.968Z,81.80
2024-02-20T17:14:43.130Z,82.10
2024-02-20T17:17:10.262Z,82.50
2024-02-20T17:19:38.904Z,83.60
2024-02-20T17:22:05.901Z,83.60
2024-02-20T17:24:32.787Z,82.70
2024-02-20T17:26:59.592Z,82.00
2024-02-20T17:29:26.392Z,82.20
2024-02-20T17:31:55.655Z,82.20
2024-02-20T17:34:22.907Z,82.40
2024-02-20T17:36:56.375Z,82.60
2024-02-20T17:39:23.094Z,82.50
2024-02-20T17:41:49.876Z,82.20
2024-02-20T17:44:17.204Z,82.00
2024-02-20T17:46:44.189Z,81.70
2024-02-20T17:49:11.140Z,82.00
2024-02-20T17:51:38.049Z,81.80
2024-02-20T17:54:07.372Z,81.90
2024-02-20T17:56:36.288Z,81.90
2024-02-20T17:59:04.734Z,81.90
2024-02-20T18:01:33.252Z,82.30
2024-02-20T18:04:00.720Z,82.50
2024-02-20T18:06:27.915Z,82.30
2024-02-20T18:08:55.490Z,82.50
2024-02-20T18:11:22.333Z,82.50
2024-02-20T18:13:51.712Z,82.60
2024-02-20T18:16:19.218Z,83.40
2024-02-20T18:18:46.734Z,82.90
2024-02-20T18:21:13.506Z,82.50
2024-02-20T18:23:40.254Z,82.80
2024-02-20T18:26:07.595Z,83.00
2024-02-20T18:28:35.496Z,83.40
2024-02-20T18:31:02.316Z,83.50
2024-02-20T18:33:29.089Z,83.50
2024-02-20T18:35:57.290Z,84.00
2024-02-20T18:38:27.881Z,83.60
2024-02-20T18:40:55.611Z,84.20
2024-02-20T18:43:24.679Z,84.40
2024-02-20T18:45:53.881Z,84.30
2024-02-20T18:48:22.566Z,84.70
2024-02-20T18:50:49.989Z,85.70
2024-02-20T18:53:18.128Z,85.20
2024-02-20T18:55:45.340Z,85.40
2024-02-20T18:58:12.402Z,85.20
2024-02-20T19:00:39.415Z,85.50
2024-02-20T19:03:06.749Z,85.80
2024-02-20T19:05:33.486Z,85.80
2024-02-20T19:08:00.518Z,85.70
2024-02-20T19:10:27.720Z,85.80
2024-02-20T19:12:54.513Z,86.10
2024-02-20T19:15:21.782Z,87.30
2024-02-20T19:17:48.538Z,87.40
2024-02-20T19:20:15.718Z,87.50
2024-02-20T19:22:42.806Z,87.80
2024-02-20T19:25:09.761Z,87.90
2024-02-20T19:27:36.557Z,88.00
2024-02-20T19:30:03.739Z,88.10
2024-02-20T19:32:30.698Z,88.30
2024-02-20T19:34:57.653Z,88.30
2024-02-20T19:37:24.606Z,88.60
2024-02-20T19:39:51.371Z,88.90
2024-02-20T19:42:20.811Z,90.10
2024-02-20T19:44:47.524Z,90.10
2024-02-20T19:47:14.784Z,90.20
2024-02-20T19:49:44.756Z,90.10
2024-02-20T19:52:11.819Z,90.20
2024-02-20T19:54:38.730Z,90.20
2024-02-20T19:57:05.782Z,90.20
2024-02-20T19:59:32.680Z,90.20
2024-02-20T20:01:59.485Z,90.30
2024-02-20T20:04:26.438Z,90.20
2024-02-20T20:06:53.294Z,90.30
2024-02-20T20:09:20.448Z,90.20
2024-02-20T20:11:47.448Z,90.30
2024-02-20T20:14:14.336Z,90.40
2024-02-20T20:16:41.331Z,90.50
2024-02-20T20:19:09.538Z,90.50
2024-02-20T20:21:37.162Z,90.70
2024-02-20T20:27:09.315Z,90.80
2024-02-20T20:29:48.504Z,91.10
2024-02-20T20:33:05.908Z,91.30
2024-02-20T20:35:40.025Z,91.30
2024-02-20T20:38:07.039Z,91.40
2024-02-20T20:40:34.250Z,91.50
2024-02-20T20:43:01.168Z,91.50
2024-02-20T20:45:28.385Z,91.70
2024-02-20T20:47:55.554Z,91.80
2024-02-20T20:50:22.468Z,91.90
2024-02-20T20:52:49.441Z,92.00
2024-02-20T20:55:16.344Z,92.20
2024-02-20T20:57:43.219Z,92.30
2024-02-20T21:00:12.830Z,92.40
2024-02-20T21:02:39.561Z,92.60
2024-02-20T21:05:07.194Z,92.70
2024-02-20T21:07:34.156Z,92.60
2024-02-20T21:10:00.875Z,92.60
2024-02-20T21:12:28.080Z,92.90
2024-02-20T21:14:56.661Z,92.70
2024-02-20T21:17:23.460Z,92.80
2024-02-20T21:19:50.694Z,92.90
2024-02-20T21:22:17.506Z,93.00
2024-02-20T21:24:44.471Z,92.90
2024-02-20T21:27:11.197Z,93.00
2024-02-20T21:29:38.063Z,93.00
2024-02-20T21:32:05.003Z,92.90
2024-02-20T21:34:31.852Z,93.00
2024-02-20T21:36:58.621Z,92.90
2024-02-20T21:39:25.468Z,92.90
2024-02-20T21:41:52.157Z,93.20
2024-02-20T21:44:18.826Z,93.30
2024-02-20T21:46:45.799Z,93.20
2024-02-20T21:49:12.683Z,93.30
2024-02-20T21:51:39.583Z,93.30
2024-02-20T21:54:07.023Z,93.30
2024-02-20T21:56:35.262Z,93.40
2024-02-20T21:59:02.285Z,93.20
2024-02-20T22:01:29.306Z,93.20
2024-02-20T22:03:56.363Z,93.40
2024-02-20T22:06:23.231Z,93.50
2024-02-20T22:08:50.052Z,93.70
2024-02-20T22:11:16.937Z,93.60
2024-02-20T22:13:44.057Z,93.70
2024-02-20T22:16:11.019Z,93.90
2024-02-20T22:18:38.814Z,94.10
2024-02-20T22:21:05.893Z,93.90
2024-02-20T22:23:33.106Z,93.90
2024-02-20T22:26:01.824Z,93.90
2024-02-20T22:28:28.651Z,94.00
2024-02-20T22:30:55.351Z,94.10
2024-02-20T22:33:22.234Z,94.20
2024-02-20T22:35:49.011Z,94.10
2024-02-20T22:38:16.001Z,94.00
2024-02-20T22:40:42.898Z,94.00
2024-02-20T22:43:09.744Z,94.00
2024-02-20T22:45:36.821Z,93.90
2024-02-20T22:48:03.857Z,94.30
2024-02-20T22:50:30.669Z,94.20
2024-02-20T22:52:57.502Z,94.30
2024-02-20T22:55:24.702Z,94.40
2024-02-20T22:57:51.470Z,94.50
2024-02-20T23:00:18.838Z,94.70
2024-02-20T23:02:45.674Z,94.90
2024-02-20T23:05:12.497Z,95.00
2024-02-20T23:07:39.894Z,95.00
2024-02-20T23:10:11.319Z,95.10
2024-02-20T23:12:38.097Z,95.20
2024-02-20T23:15:05.368Z,95.20
2024-02-20T23:17:32.177Z,95.30
2024-02-20T23:19:58.965Z,95.40
2024-02-20T23:22:25.734Z,95.40
2024-02-20T23:24:52.453Z,95.30
2024-02-20T23:27:19.184Z,95.50
2024-02-20T23:29:45.912Z,95.50
2024-02-20T23:32:12.624Z,95.60
2024-02-20T23:34:39.354Z,95.50
2024-02-20T23:37:06.215Z,95.60
2024-02-20T23:39:32.922Z,96.00
2024-02-20T23:41:59.649Z,95.50
2024-02-20T23:44:26.489Z,95.70
2024-02-20T23:46:53.332Z,95.80
2024-02-20T23:49:20.278Z,95.90
2024-02-20T23:51:47.082Z,95.90
2024-02-20T23:54:13.732Z,95.60
2024-02-20T23:56:40.433Z,95.70
2024-02-20T23:59:07.196Z,95.60
