createdAt,value
2023-01-08T00:03:00.414Z,97.15
2023-01-08T00:08:03.887Z,97.54
2023-01-08T00:13:06.945Z,97.41
2023-01-08T00:18:09.926Z,97.63
2023-01-08T00:23:14.948Z,97.67
2023-01-08T00:28:17.789Z,97.10
2023-01-08T00:33:20.637Z,96.99
2023-01-08T00:38:28.034Z,97.19
2023-01-08T00:43:30.889Z,96.95
2023-01-08T00:48:38.843Z,96.87
2023-01-08T00:53:41.888Z,97.01
2023-01-08T00:58:44.587Z,96.85
2023-01-08T01:03:47.365Z,96.65
2023-01-08T01:08:50.255Z,96.66
2023-01-08T01:13:54.659Z,96.72
2023-01-08T01:18:58.407Z,96.73
2023-01-08T01:24:05.250Z,96.70
2023-01-08T01:29:09.714Z,96.50
2023-01-08T01:34:12.446Z,96.46
2023-01-08T01:39:16.549Z,96.28
2023-01-08T01:44:39.771Z,96.46
2023-01-08T01:49:44.149Z,96.41
2023-01-08T01:54:46.845Z,96.25
2023-01-08T01:59:49.605Z,96.58
2023-01-08T02:04:52.335Z,96.37
2023-01-08T02:10:18.481Z,96.25
2023-01-08T02:15:44.960Z,96.40
2023-01-08T02:20:52.327Z,96.64
2023-01-08T02:26:10.290Z,95.96
2023-01-08T02:31:13.677Z,95.91
2023-01-08T02:36:27.556Z,95.27
2023-01-08T02:41:51.444Z,95.30
2023-01-08T02:46:54.188Z,95.12
2023-01-08T02:51:57.030Z,95.17
2023-01-08T02:57:06.291Z,95.24
2023-01-08T03:02:09.211Z,95.36
2023-01-08T03:07:12.128Z,95.21
2023-01-08T03:12:22.582Z,95.15
2023-01-08T03:17:43.822Z,95.04
2023-01-08T03:22:50.810Z,95.11
2023-01-08T03:28:03.864Z,95.15
2023-01-08T03:33:06.631Z,95.18
2023-01-08T03:38:21.113Z,95.22
2023-01-08T03:43:23.839Z,95.20
2023-01-08T03:48:26.658Z,95.24
2023-01-08T03:53:29.438Z,95.36
2023-01-08T03:58:32.211Z,95.00
2023-01-08T04:03:35.028Z,94.99
2023-01-08T04:08:38.267Z,94.84
2023-01-08T04:13:41.039Z,94.89
2023-01-08T04:18:43.832Z,94.71
2023-01-08T04:23:47.420Z,94.42
2023-01-08T04:28:50.213Z,94.46
2023-01-08T04:33:53.014Z,94.60
2023-01-08T04:38:55.813Z,94.75
2023-01-08T04:43:58.638Z,94.70
2023-01-08T04:49:01.877Z,94.54
2023-01-08T04:54:04.699Z,94.44
2023-01-08T04:59:07.425Z,94.31
2023-01-08T05:04:10.387Z,94.32
2023-01-08T05:09:13.310Z,94.23
2023-01-08T05:14:16.190Z,94.03
2023-01-08T05:19:18.951Z,94.02
2023-01-08T05:24:21.755Z,93.98
2023-01-08T05:29:24.531Z,93.88
2023-01-08T05:34:27.470Z,93.89
2023-01-08T05:39:32.218Z,93.60
2023-01-08T05:44:34.941Z,93.51
2023-01-08T05:49:39.704Z,93.59
2023-01-08T05:54:42.438Z,93.37
2023-01-08T05:59:45.230Z,93.40
2023-01-08T06:04:48.474Z,93.22
2023-01-08T06:09:51.205Z,93.36
2023-01-08T06:14:53.943Z,93.23
2023-01-08T06:19:56.680Z,93.36
2023-01-08T06:24:59.391Z,93.17
2023-01-08T06:30:04.149Z,92.89
2023-01-08T06:35:07.488Z,92.52
2023-01-08T06:40:11.000Z,92.51
2023-01-08T06:45:34.060Z,92.29
2023-01-08T06:50:36.843Z,92.08
2023-01-08T06:55:39.887Z,91.39
2023-01-08T07:00:44.098Z,91.75
2023-01-08T07:05:47.500Z,91.52
2023-01-08T07:10:50.672Z,91.61
2023-01-08T07:15:53.482Z,91.15
2023-01-08T07:20:56.306Z,91.08
2023-01-08T07:26:03.573Z,90.94
2023-01-08T07:31:06.508Z,91.01
2023-01-08T07:36:09.472Z,91.14
2023-01-08T07:41:13.318Z,91.15
2023-01-08T07:46:16.417Z,90.88
2023-01-08T07:51:19.265Z,91.00
2023-01-08T07:56:22.349Z,90.62
2023-01-08T08:01:26.278Z,90.41
2023-01-08T08:06:29.300Z,90.69
2023-01-08T08:11:32.072Z,89.99
2023-01-08T08:16:34.915Z,89.97
2023-01-08T08:21:37.668Z,89.99
2023-01-08T08:26:41.867Z,90.02
2023-01-08T08:31:44.614Z,89.88
2023-01-08T08:36:47.846Z,90.03
2023-01-08T08:41:50.668Z,89.73
2023-01-08T08:46:53.612Z,89.67
2023-01-08T08:51:56.772Z,89.38
2023-01-08T08:56:59.664Z,89.78
2023-01-08T09:02:03.804Z,89.44
2023-01-08T09:07:06.759Z,88.90
2023-01-08T09:12:12.218Z,88.85
2023-01-08T09:17:15.065Z,88.76
2023-01-08T09:22:17.959Z,88.39
2023-01-08T09:27:20.722Z,88.53
2023-01-08T09:32:23.541Z,88.73
2023-01-08T09:37:26.424Z,88.60
2023-01-08T09:42:29.279Z,88.23
2023-01-08T09:47:38.759Z,87.63
2023-01-08T09:52:43.652Z,88.16
2023-01-08T09:57:47.920Z,88.00
2023-01-08T10:02:54.214Z,87.92
2023-01-08T10:07:57.256Z,86.99
2023-01-08T10:13:01.186Z,86.90
2023-01-08T10:18:07.125Z,87.21
2023-01-08T10:23:12.847Z,86.51
2023-01-08T10:28:26.552Z,86.09
2023-01-08T10:33:52.693Z,86.04
2023-01-08T10:39:00.583Z,85.51
2023-01-08T10:44:05.352Z,85.76
2023-01-08T10:49:08.180Z,85.96
2023-01-08T10:54:26.740Z,85.67
2023-01-08T10:59:29.552Z,85.26
2023-01-08T11:04:34.276Z,84.98
2023-01-08T11:09:48.166Z,85.32
2023-01-08T11:14:51.788Z,84.62
2023-01-08T11:19:55.953Z,84.23
2023-01-08T11:24:58.792Z,84.17
2023-01-08T11:30:19.464Z,84.43
2023-01-08T11:35:39.589Z,83.86
2023-01-08T11:41:09.949Z,84.30
2023-01-08T11:46:45.820Z,83.60
2023-01-08T11:52:13.523Z,83.35
2023-01-08T11:57:59.795Z,83.72
2023-01-08T12:03:24.410Z,83.83
2023-01-08T12:09:02.637Z,83.30
2023-01-08T12:14:45.070Z,83.14
2023-01-08T12:20:17.962Z,83.14
2023-01-08T12:25:38.131Z,83.50
2023-01-08T12:31:04.171Z,83.48
2023-01-08T12:36:14.412Z,82.96
2023-01-08T12:41:18.914Z,83.55
2023-01-08T12:46:21.777Z,83.61
2023-01-08T12:52:03.297Z,83.60
2023-01-08T12:58:26.403Z,83.03
2023-01-08T13:03:29.118Z,83.32
2023-01-08T13:08:34.753Z,83.40
2023-01-08T13:13:41.858Z,83.16
2023-01-08T13:19:04.375Z,83.42
2023-01-08T13:24:37.393Z,83.35
2023-01-08T13:29:47.650Z,83.32
2023-01-08T13:35:31.215Z,83.35
2023-01-08T13:40:51.834Z,83.30
2023-01-08T13:46:02.320Z,83.44
2023-01-08T13:51:06.339Z,83.93
2023-01-08T13:56:18.597Z,83.72
2023-01-08T14:01:22.540Z,83.61
2023-01-08T14:06:27.035Z,83.97
2023-01-08T14:11:45.425Z,84.41
2023-01-08T14:16:50.261Z,84.44
2023-01-08T14:21:58.589Z,84.62
2023-01-08T14:27:01.422Z,84.66
2023-01-08T14:32:16.473Z,84.63
2023-01-08T14:37:19.601Z,84.92
2023-01-08T14:42:42.202Z,84.67
2023-01-08T14:47:49.226Z,85.14
2023-01-08T14:52:58.860Z,84.99
2023-01-08T14:58:01.701Z,84.88
2023-01-08T15:03:04.681Z,85.01
2023-01-08T15:08:32.632Z,85.02
2023-01-08T15:13:38.174Z,84.99
2023-01-08T15:18:49.178Z,84.91
2023-01-08T15:23:54.891Z,85.13
2023-01-08T15:29:00.332Z,85.17
2023-01-08T15:34:03.131Z,85.26
2023-01-08T15:39:06.018Z,84.76
2023-01-08T15:44:10.341Z,85.03
2023-01-08T15:49:13.489Z,85.08
2023-01-08T15:54:16.341Z,85.38
2023-01-08T15:59:19.042Z,85.13
2023-01-08T16:04:22.809Z,85.29
2023-01-08T16:09:25.937Z,85.37
2023-01-08T16:14:30.463Z,85.37
2023-01-08T16:19:33.718Z,85.38
2023-01-08T16:24:36.438Z,85.28
2023-01-08T16:29:39.292Z,85.46
2023-01-08T16:34:42.190Z,85.40
2023-01-08T16:39:44.924Z,85.16
2023-01-08T16:44:48.024Z,85.46
2023-01-08T16:49:51.180Z,85.24
2023-01-08T16:54:54.015Z,85.70
2023-01-08T16:59:57.103Z,85.64
2023-01-08T17:04:59.865Z,85.55
2023-01-08T17:10:02.897Z,85.48
2023-01-08T17:15:06.597Z,85.38
2023-01-08T17:20:10.288Z,85.30
2023-01-08T17:25:13.136Z,85.36
2023-01-08T17:30:15.993Z,85.69
2023-01-08T17:35:18.725Z,85.61
2023-01-08T17:40:21.518Z,85.63
2023-01-08T17:45:25.222Z,85.62
2023-01-08T17:50:28.061Z,85.57
2023-01-08T17:55:30.879Z,85.38
2023-01-08T18:00:33.609Z,85.53
2023-01-08T18:05:36.323Z,85.71
2023-01-08T18:10:39.218Z,85.55
2023-01-08T18:15:41.961Z,85.98
2023-01-08T18:20:44.882Z,85.75
2023-01-08T18:25:48.479Z,85.87
2023-01-08T18:30:51.238Z,85.69
2023-01-08T18:35:54.160Z,85.74
2023-01-08T18:40:58.502Z,85.86
2023-01-08T18:46:07.102Z,86.13
2023-01-08T18:51:31.282Z,86.14
2023-01-08T18:56:36.346Z,86.19
2023-01-08T19:01:39.318Z,86.16
2023-01-08T19:06:42.362Z,86.39
2023-01-08T19:11:45.402Z,86.48
2023-01-08T19:16:51.336Z,86.22
2023-01-08T19:21:57.589Z,86.48
2023-01-08T19:27:01.766Z,86.38
2023-01-08T19:32:09.484Z,86.38
2023-01-08T19:37:13.850Z,86.45
2023-01-08T19:42:35.200Z,86.41
2023-01-08T19:47:39.073Z,86.38
2023-01-08T19:52:42.346Z,86.37
2023-01-08T19:57:49.251Z,86.47
2023-01-08T20:02:52.999Z,86.57
2023-01-08T20:07:55.910Z,86.55
2023-01-08T20:12:58.721Z,86.87
2023-01-08T20:18:01.510Z,86.90
2023-01-08T20:23:04.263Z,86.86
2023-01-08T20:28:06.971Z,86.72
2023-01-08T20:33:09.726Z,86.82
2023-01-08T20:38:13.678Z,86.78
2023-01-08T20:43:16.547Z,86.71
2023-01-08T20:48:19.468Z,86.79
2023-01-08T20:53:22.869Z,86.59
2023-01-08T20:58:25.694Z,86.73
2023-01-08T21:03:28.389Z,86.63
2023-01-08T21:08:31.119Z,86.80
2023-01-08T21:13:34.234Z,87.26
2023-01-08T21:18:43.890Z,87.19
2023-01-08T21:23:47.604Z,87.08
2023-01-08T21:28:52.889Z,87.07
2023-01-08T21:33:58.000Z,87.34
2023-01-08T21:39:01.600Z,87.37
2023-01-08T21:44:24.576Z,87.42
2023-01-08T21:49:27.830Z,87.38
2023-01-08T21:54:30.563Z,87.79
2023-01-08T21:59:34.395Z,87.85
2023-01-08T22:04:37.217Z,87.97
2023-01-08T22:09:40.024Z,87.83
2023-01-08T22:14:43.059Z,88.03
2023-01-08T22:19:45.863Z,88.01
2023-01-08T22:24:52.309Z,88.44
2023-01-08T22:29:55.052Z,88.23
2023-01-08T22:34:57.824Z,88.28
2023-01-08T22:40:00.723Z,88.40
2023-01-08T22:45:03.871Z,88.14
2023-01-08T22:50:06.955Z,88.24
2023-01-08T22:55:09.949Z,88.23
2023-01-08T23:00:13.825Z,88.41
2023-01-08T23:05:16.754Z,88.64
2023-01-08T23:10:19.508Z,88.51
2023-01-08T23:15:22.649Z,88.63
2023-01-08T23:20:25.755Z,88.73
2023-01-08T23:25:30.191Z,88.52
2023-01-08T23:30:32.991Z,88.53
2023-01-08T23:35:35.914Z,88.64
2023-01-08T23:40:43.266Z,88.84
2023-01-08T23:45:46.048Z,89.21
2023-01-08T23:50:48.809Z,89.00
2023-01-08T23:55:51.682Z,89.15
