createdAt,value
2017-11-03T00:00:45.727Z,86.00
2017-11-03T00:01:45.723Z,95.80
2017-11-03T00:02:45.718Z,90.00
2017-11-03T00:03:45.713Z,84.40
2017-11-03T00:04:45.714Z,92.60
2017-11-03T00:05:45.711Z,89.50
2017-11-03T00:06:45.714Z,95.70
2017-11-03T00:07:45.706Z,94.20
2017-11-03T00:08:45.706Z,87.40
2017-11-03T00:09:45.694Z,85.50
2017-11-03T00:10:45.693Z,95.30
2017-11-03T00:11:45.686Z,96.10
2017-11-03T00:12:45.677Z,95.10
2017-11-03T00:13:45.673Z,92.40
2017-11-03T00:14:45.670Z,92.00
2017-11-03T00:15:45.665Z,90.60
2017-11-03T00:16:45.662Z,88.10
2017-11-03T00:17:45.658Z,86.70
2017-11-03T00:18:45.652Z,83.80
2017-11-03T00:19:45.648Z,95.50
2017-11-03T00:20:45.649Z,94.10
2017-11-03T00:21:45.643Z,84.60
2017-11-03T00:22:45.640Z,88.30
2017-11-03T00:23:45.637Z,96.60
2017-11-03T00:24:45.632Z,94.40
2017-11-03T00:25:45.628Z,92.30
2017-11-03T00:26:45.624Z,92.70
2017-11-03T00:27:45.620Z,91.20
2017-11-03T00:28:45.612Z,89.80
2017-11-03T00:29:45.607Z,90.40
2017-11-03T00:30:45.605Z,83.20
2017-11-03T00:31:45.598Z,89.80
2017-11-03T00:32:45.595Z,89.80
2017-11-03T00:33:45.596Z,89.20
2017-11-03T00:34:45.594Z,90.20
2017-11-03T00:35:45.582Z,92.90
2017-11-03T00:36:45.585Z,93.30
2017-11-03T00:37:45.581Z,84.60
2017-11-03T00:38:45.574Z,91.20
2017-11-03T00:39:45.570Z,94.20
2017-11-03T00:40:45.565Z,93.20
2017-11-03T00:41:45.562Z,87.90
2017-11-03T00:42:45.558Z,95.10
2017-11-03T00:43:45.556Z,99.40
2017-11-03T00:44:45.548Z,91.40
2017-11-03T00:45:45.539Z,91.00
2017-11-03T00:46:45.536Z,91.10
2017-11-03T00:47:45.531Z,88.80
2017-11-03T00:48:45.528Z,88.80
2017-11-03T00:49:45.523Z,82.20
2017-11-03T00:50:45.520Z,83.60
2017-11-03T00:51:45.515Z,90.80
2017-11-03T00:52:45.514Z,92.70
2017-11-03T00:53:45.511Z,97.50
2017-11-03T00:54:45.508Z,94.30
2017-11-03T00:55:45.502Z,85.80
2017-11-03T00:56:45.515Z,93.70
2017-11-03T00:57:45.494Z,92.80
2017-11-03T00:58:45.490Z,89.50
2017-11-03T00:59:45.485Z,82.50
2017-11-03T01:00:45.477Z,92.70
2017-11-03T01:01:45.473Z,89.80
2017-11-03T01:02:45.468Z,88.30
2017-11-03T01:03:45.464Z,89.10
2017-11-03T01:04:45.464Z,95.80
2017-11-03T01:05:45.459Z,88.30
2017-11-03T01:06:45.456Z,87.60
2017-11-03T01:07:45.451Z,86.10
2017-11-03T01:08:45.443Z,96.00
2017-11-03T01:09:45.438Z,87.10
2017-11-03T01:10:45.436Z,83.50
2017-11-03T01:11:45.431Z,90.70
2017-11-03T01:12:45.447Z,92.80
2017-11-03T01:13:45.422Z,84.00
2017-11-03T01:14:45.418Z,91.00
2017-11-03T01:15:45.417Z,88.00
2017-11-03T01:16:45.414Z,84.90
2017-11-03T01:17:45.411Z,87.80
2017-11-03T01:18:45.405Z,81.30
2017-11-03T01:19:45.403Z,92.10
2017-11-03T01:20:45.396Z,84.40
2017-11-03T01:21:45.393Z,86.50
2017-11-03T01:22:45.389Z,84.80
2017-11-03T01:23:45.385Z,87.60
2017-11-03T01:24:45.377Z,92.90
2017-11-03T01:25:45.371Z,89.60
2017-11-03T01:26:45.368Z,93.70
2017-11-03T01:27:45.363Z,86.50
2017-11-03T01:28:45.359Z,90.70
2017-11-03T01:29:45.356Z,88.80
2017-11-03T01:30:45.352Z,88.20
2017-11-03T01:31:45.348Z,94.60
2017-11-03T01:32:45.347Z,85.60
2017-11-03T01:33:45.343Z,92.60
2017-11-03T01:34:45.342Z,97.60
2017-11-03T01:35:45.335Z,96.00
2017-11-03T01:36:45.329Z,93.00
2017-11-03T01:37:45.327Z,94.20
2017-11-03T01:38:45.322Z,85.80
2017-11-03T01:39:45.317Z,87.10
2017-11-03T01:40:45.309Z,93.40
2017-11-03T01:41:45.305Z,91.00
2017-11-03T01:42:45.302Z,97.90
2017-11-03T01:43:45.296Z,94.30
2017-11-03T01:44:45.291Z,97.00
2017-11-03T01:45:45.294Z,96.90
2017-11-03T01:46:45.284Z,91.70
2017-11-03T01:47:45.278Z,92.70
2017-11-03T01:48:45.280Z,93.70
2017-11-03T01:49:45.275Z,91.90
2017-11-03T01:50:45.271Z,91.40
2017-11-03T01:51:45.267Z,94.60
2017-11-03T01:52:45.262Z,94.50
2017-11-03T01:53:45.258Z,97.00
2017-11-03T01:54:45.257Z,101.60
2017-11-03T01:55:45.248Z,89.60
2017-11-03T01:56:45.242Z,93.10
2017-11-03T01:57:45.237Z,92.10
2017-11-03T01:58:45.234Z,95.00
2017-11-03T01:59:45.235Z,91.70
2017-11-03T02:00:45.224Z,92.60
2017-11-03T02:01:45.220Z,98.50
2017-11-03T02:02:45.217Z,97.10
2017-11-03T02:03:45.212Z,90.60
2017-11-03T02:04:45.213Z,98.10
2017-11-03T02:05:45.208Z,94.20
2017-11-03T02:06:45.203Z,93.10
2017-11-03T02:07:45.203Z,93.50
2017-11-03T02:08:45.190Z,96.90
2017-11-03T02:09:45.191Z,90.10
2017-11-03T02:10:45.182Z,92.00
2017-11-03T02:11:45.177Z,97.70
2017-11-03T02:12:45.178Z,95.80
2017-11-03T02:13:45.174Z,94.50
2017-11-03T02:14:45.169Z,99.50
2017-11-03T02:15:45.163Z,95.10
2017-11-03T02:16:45.159Z,91.10
2017-11-03T02:17:45.162Z,98.00
2017-11-03T02:18:45.151Z,90.90
2017-11-03T02:19:45.147Z,92.40
2017-11-03T02:20:45.139Z,89.20
2017-11-03T02:21:45.134Z,89.40
2017-11-03T02:22:45.130Z,88.00
2017-11-03T02:23:45.125Z,92.60
2017-11-03T02:24:45.122Z,94.10
2017-11-03T02:25:45.117Z,94.80
2017-11-03T02:26:45.113Z,95.60
2017-11-03T02:27:45.106Z,92.80
2017-11-03T02:28:45.108Z,88.10
2017-11-03T02:29:45.104Z,88.70
2017-11-03T02:30:45.100Z,92.00
2017-11-03T02:31:45.093Z,84.70
2017-11-03T02:32:45.091Z,90.30
2017-11-03T02:33:45.094Z,90.30
2017-11-03T02:34:45.082Z,97.10
2017-11-03T02:35:45.076Z,97.70
2017-11-03T02:36:45.068Z,94.90
2017-11-03T02:37:45.064Z,98.40
2017-11-03T02:38:45.060Z,94.60
2017-11-03T02:39:45.055Z,92.90
2017-11-03T02:40:45.052Z,92.80
2017-11-03T02:41:45.047Z,94.80
2017-11-03T02:42:45.043Z,96.10
2017-11-03T02:43:45.038Z,90.50
2017-11-03T02:44:45.038Z,94.70
2017-11-03T02:45:45.038Z,94.80
2017-11-03T02:46:45.031Z,95.10
2017-11-03T02:47:45.025Z,90.10
2017-11-03T02:48:45.022Z,89.00
2017-11-03T02:49:45.018Z,96.50
2017-11-03T02:50:45.013Z,94.90
2017-11-03T02:51:45.007Z,96.80
2017-11-03T02:52:44.999Z,93.00
2017-11-03T02:53:44.995Z,94.30
2017-11-03T02:54:44.991Z,98.70
2017-11-03T02:55:44.985Z,88.50
2017-11-03T02:56:44.984Z,86.50
2017-11-03T02:57:44.976Z,90.10
2017-11-03T02:58:44.978Z,93.90
2017-11-03T02:59:44.968Z,90.80
2017-11-03T03:00:44.967Z,89.00
2017-11-03T03:01:44.964Z,91.20
2017-11-03T03:02:44.960Z,96.70
2017-11-03T03:03:44.954Z,90.40
2017-11-03T03:04:44.950Z,88.00
2017-11-03T03:05:44.947Z,85.60
2017-11-03T03:06:44.942Z,86.30
2017-11-03T03:07:44.938Z,85.90
2017-11-03T03:08:44.929Z,95.00
2017-11-03T03:09:44.924Z,87.80
2017-11-03T03:10:44.928Z,91.40
2017-11-03T03:11:44.915Z,94.40
2017-11-03T03:12:44.914Z,92.20
2017-11-03T03:13:44.912Z,87.20
2017-11-03T03:14:44.906Z,92.00
2017-11-03T03:15:44.902Z,87.20
2017-11-03T03:16:44.894Z,92.00
2017-11-03T03:17:44.891Z,95.30
2017-11-03T03:18:44.886Z,92.00
2017-11-03T03:19:44.880Z,90.90
2017-11-03T03:20:44.875Z,95.00
2017-11-03T03:21:44.872Z,91.80
2017-11-03T03:22:44.869Z,85.30
2017-11-03T03:23:44.862Z,92.80
2017-11-03T03:24:44.866Z,93.90
2017-11-03T03:25:44.873Z,87.20
2017-11-03T03:26:44.856Z,98.00
2017-11-03T03:27:44.851Z,93.50
2017-11-03T03:28:44.847Z,88.00
2017-11-03T03:29:44.841Z,85.40
2017-11-03T03:30:44.839Z,92.50
2017-11-03T03:31:44.833Z,91.70
2017-11-03T03:32:44.825Z,78.70
2017-11-03T03:33:44.820Z,97.00
2017-11-03T03:34:44.816Z,89.40
2017-11-03T03:35:44.810Z,94.30
2017-11-03T03:36:44.805Z,86.30
2017-11-03T03:37:44.802Z,95.40
2017-11-03T03:38:44.799Z,88.80
2017-11-03T03:39:44.793Z,79.60
2017-11-03T03:40:44.793Z,92.80
2017-11-03T03:41:44.788Z,94.10
2017-11-03T03:42:44.784Z,88.10
2017-11-03T03:43:44.780Z,85.00
2017-11-03T03:44:44.774Z,86.20
2017-11-03T03:45:44.772Z,93.30
2017-11-03T03:46:44.767Z,92.20
2017-11-03T03:47:44.761Z,90.60
2017-11-03T03:48:44.753Z,90.20
2017-11-03T03:49:44.749Z,93.00
2017-11-03T03:50:44.746Z,87.30
2017-11-03T03:51:44.743Z,88.70
2017-11-03T03:52:44.737Z,84.60
2017-11-03T03:53:44.733Z,88.50
2017-11-03T03:54:44.728Z,90.40
2017-11-03T03:55:44.722Z,84.50
2017-11-03T03:56:44.722Z,89.10
2017-11-03T03:57:44.718Z,89.20
2017-11-03T03:58:44.728Z,86.10
2017-11-03T03:59:44.709Z,87.20
2017-11-03T04:00:44.705Z,88.90
2017-11-03T04:01:44.701Z,88.60
2017-11-03T04:02:44.697Z,86.90
2017-11-03T04:03:44.692Z,91.80
2017-11-03T04:04:44.682Z,85.70
2017-11-03T04:05:44.679Z,93.10
2017-11-03T04:06:44.675Z,86.80
2017-11-03T04:07:44.669Z,91.20
2017-11-03T04:08:44.667Z,99.60
2017-11-03T04:09:44.661Z,88.00
2017-11-03T04:10:44.657Z,88.90
2017-11-03T04:11:44.653Z,85.40
2017-11-03T04:12:44.653Z,86.50
2017-11-03T04:13:44.649Z,85.80
2017-11-03T04:14:44.645Z,83.80
2017-11-03T04:15:44.638Z,83.00
2017-11-03T04:16:44.635Z,89.40
2017-11-03T04:17:44.630Z,89.80
2017-11-03T04:18:44.626Z,89.20
2017-11-03T04:19:44.621Z,91.80
2017-11-03T04:20:44.613Z,82.10
2017-11-03T04:21:44.609Z,89.70
2017-11-03T04:22:44.605Z,101.50
2017-11-03T04:23:44.600Z,84.60
2017-11-03T04:24:44.595Z,87.70
2017-11-03T04:25:44.591Z,94.60
2017-11-03T04:26:44.586Z,92.70
2017-11-03T04:27:44.582Z,91.00
2017-11-03T04:28:44.582Z,96.40
2017-11-03T04:29:44.579Z,93.50
2017-11-03T04:30:44.574Z,95.80
2017-11-03T04:31:44.568Z,96.00
2017-11-03T04:32:44.563Z,91.60
2017-11-03T04:33:44.560Z,90.00
2017-11-03T04:34:44.558Z,86.80
2017-11-03T04:35:44.551Z,90.90
2017-11-03T04:36:44.543Z,91.60
2017-11-03T04:37:44.539Z,96.50
2017-11-03T04:38:44.534Z,93.90
2017-11-03T04:39:44.530Z,92.60
2017-11-03T04:40:44.526Z,92.60
2017-11-03T04:41:44.521Z,83.50
2017-11-03T04:42:44.518Z,91.20
2017-11-03T04:43:44.514Z,93.00
2017-11-03T04:44:44.512Z,88.20
2017-11-03T04:45:44.508Z,87.10
2017-11-03T04:46:44.504Z,87.70
2017-11-03T04:47:44.501Z,86.40
2017-11-03T04:48:44.495Z,90.80
2017-11-03T04:49:44.491Z,95.60
2017-11-03T04:50:44.486Z,90.50
2017-11-03T04:51:44.481Z,91.30
2017-11-03T04:52:44.472Z,85.30
2017-11-03T04:53:44.468Z,83.60
2017-11-03T04:54:44.464Z,80.70
2017-11-03T04:55:44.460Z,83.90
2017-11-03T04:56:44.455Z,82.70
2017-11-03T04:57:44.451Z,78.50
2017-11-03T04:58:44.447Z,81.00
2017-11-03T04:59:44.440Z,85.90
2017-11-03T05:00:44.440Z,77.30
2017-11-03T05:01:44.437Z,83.30
2017-11-03T05:02:44.431Z,85.50
2017-11-03T05:03:44.428Z,84.10
2017-11-03T05:04:44.424Z,87.20
2017-11-03T05:05:44.420Z,82.30
2017-11-03T05:06:44.414Z,80.00
2017-11-03T05:07:44.410Z,82.30
2017-11-03T05:08:44.403Z,90.10
2017-11-03T05:09:44.398Z,81.60
2017-11-03T05:10:44.413Z,84.20
2017-11-03T05:11:44.388Z,82.60
2017-11-03T05:12:44.390Z,86.00
2017-11-03T05:13:44.381Z,86.70
2017-11-03T05:14:44.376Z,91.10
2017-11-03T05:15:44.370Z,87.50
2017-11-03T05:16:44.372Z,85.40
2017-11-03T05:17:44.375Z,87.20
2017-11-03T05:18:44.362Z,86.20
2017-11-03T05:19:44.356Z,87.60
2017-11-03T05:20:44.349Z,87.80
2017-11-03T05:21:44.344Z,92.90
2017-11-03T05:22:44.340Z,89.20
2017-11-03T05:23:44.336Z,93.90
2017-11-03T05:24:44.335Z,86.70
2017-11-03T05:25:44.331Z,84.40
2017-11-03T05:26:44.328Z,88.70
2017-11-03T05:27:44.321Z,90.40
2017-11-03T05:28:44.317Z,90.40
2017-11-03T05:29:44.315Z,89.50
2017-11-03T05:30:44.311Z,89.00
2017-11-03T05:31:44.305Z,93.30
2017-11-03T05:32:44.296Z,87.10
2017-11-03T05:33:44.292Z,93.20
2017-11-03T05:34:44.289Z,91.20
2017-11-03T05:35:44.284Z,98.80
2017-11-03T05:36:44.279Z,94.80
2017-11-03T05:37:44.275Z,93.00
2017-11-03T05:38:44.271Z,94.10
2017-11-03T05:39:44.265Z,87.40
2017-11-03T05:40:44.266Z,88.60
2017-11-03T05:41:44.262Z,93.00
2017-11-03T05:42:44.256Z,90.40
2017-11-03T05:43:44.253Z,94.60
2017-11-03T05:44:44.248Z,102.20
2017-11-03T05:45:44.244Z,104.20
2017-11-03T05:46:44.240Z,97.70
2017-11-03T05:47:44.235Z,95.10
2017-11-03T05:48:44.226Z,105.90
2017-11-03T05:49:44.223Z,98.40
2017-11-03T05:50:44.217Z,96.00
2017-11-03T05:51:44.214Z,90.70
2017-11-03T05:52:44.209Z,94.10
2017-11-03T05:53:44.205Z,97.80
2017-11-03T05:54:44.201Z,98.40
2017-11-03T05:55:44.195Z,96.00
2017-11-03T05:56:44.195Z,101.90
2017-11-03T05:57:44.191Z,103.10
2017-11-03T05:58:44.186Z,111.20
2017-11-03T05:59:44.186Z,100.20
2017-11-03T06:00:44.178Z,101.30
2017-11-03T06:01:44.174Z,107.10
2017-11-03T06:02:44.170Z,113.20
2017-11-03T06:03:44.164Z,103.00
2017-11-03T06:04:44.157Z,102.40
2017-11-03T06:05:44.153Z,110.00
2017-11-03T06:06:44.148Z,109.50
2017-11-03T06:07:44.146Z,104.10
2017-11-03T06:08:44.139Z,102.00
2017-11-03T06:09:44.135Z,97.10
2017-11-03T06:10:44.131Z,103.90
2017-11-03T06:11:44.126Z,100.00
2017-11-03T06:12:44.126Z,99.50
2017-11-03T06:13:44.121Z,103.60
2017-11-03T06:14:44.118Z,99.60
2017-11-03T06:15:44.119Z,97.60
2017-11-03T06:16:44.108Z,101.20
2017-11-03T06:17:44.110Z,98.70
2017-11-03T06:18:44.099Z,102.00
2017-11-03T06:19:44.095Z,96.80
2017-11-03T06:20:44.087Z,93.40
2017-11-03T06:21:44.081Z,103.30
2017-11-03T06:22:44.078Z,98.60
2017-11-03T06:23:44.073Z,98.60
2017-11-03T06:24:44.075Z,101.40
2017-11-03T06:25:44.068Z,102.30
2017-11-03T06:26:44.064Z,103.90
2017-11-03T06:27:44.060Z,103.80
2017-11-03T06:28:44.051Z,97.20
2017-11-03T06:29:44.052Z,99.30
2017-11-03T06:30:44.042Z,106.50
2017-11-03T06:31:44.037Z,105.60
2017-11-03T06:32:44.033Z,97.60
2017-11-03T06:33:44.028Z,99.80
2017-11-03T06:34:44.030Z,112.90
2017-11-03T06:35:44.019Z,103.90
2017-11-03T06:36:44.020Z,110.10
2017-11-03T06:37:44.014Z,102.30
2017-11-03T06:38:44.012Z,108.90
2017-11-03T06:39:44.007Z,108.70
2017-11-03T06:40:44.003Z,107.60
2017-11-03T06:41:43.998Z,102.70
2017-11-03T06:42:43.995Z,101.90
2017-11-03T06:43:43.987Z,110.30
2017-11-03T06:44:43.982Z,118.10
2017-11-03T06:45:43.977Z,119.10
2017-11-03T06:46:43.971Z,106.10
2017-11-03T06:47:43.966Z,107.30
2017-11-03T06:48:43.962Z,113.50
2017-11-03T06:49:43.958Z,108.40
2017-11-03T06:50:43.953Z,109.00
2017-11-03T06:51:43.949Z,111.00
2017-11-03T06:52:43.949Z,110.50
2017-11-03T06:53:43.945Z,115.60
2017-11-03T06:54:43.939Z,122.00
2017-11-03T06:55:43.935Z,116.80
2017-11-03T06:56:43.930Z,111.90
2017-11-03T06:57:43.926Z,113.40
2017-11-03T06:58:43.923Z,116.60
2017-11-03T06:59:43.917Z,110.30
2017-11-03T07:00:43.909Z,106.20
2017-11-03T07:01:43.905Z,110.40
2017-11-03T07:02:43.900Z,113.10
2017-11-03T07:03:43.896Z,106.50
2017-11-03T07:04:43.891Z,117.30
2017-11-03T07:05:43.887Z,118.40
2017-11-03T07:06:43.884Z,117.70
2017-11-03T07:07:43.876Z,119.80
2017-11-03T07:08:43.879Z,118.80
2017-11-03T07:09:43.874Z,120.60
2017-11-03T07:10:43.869Z,115.60
2017-11-03T07:11:43.865Z,123.90
2017-11-03T07:12:43.859Z,122.00
2017-11-03T07:13:43.854Z,116.30
2017-11-03T07:14:43.851Z,113.60
2017-11-03T07:15:43.845Z,120.40
2017-11-03T07:16:43.838Z,128.30
2017-11-03T07:17:43.834Z,125.20
2017-11-03T07:18:43.830Z,116.50
2017-11-03T07:19:43.825Z,121.00
2017-11-03T07:20:43.819Z,116.50
2017-11-03T07:21:43.819Z,127.70
2017-11-03T07:22:43.813Z,122.70
2017-11-03T07:23:43.807Z,121.00
2017-11-03T07:24:43.811Z,126.60
2017-11-03T07:25:43.802Z,121.70
2017-11-03T07:26:43.798Z,130.30
2017-11-03T07:27:43.794Z,127.60
2017-11-03T07:28:43.785Z,126.80
2017-11-03T07:29:43.781Z,131.20
2017-11-03T07:30:43.782Z,132.50
2017-11-03T07:31:43.771Z,128.90
2017-11-03T07:32:43.776Z,128.50
2017-11-03T07:33:43.768Z,130.30
2017-11-03T07:34:43.768Z,127.60
2017-11-03T07:35:43.760Z,125.90
2017-11-03T07:36:43.754Z,136.10
2017-11-03T07:37:43.751Z,138.80
2017-11-03T07:38:43.747Z,131.70
2017-11-03T07:39:43.742Z,126.00
2017-11-03T07:40:43.733Z,107.30
2017-11-03T07:41:43.728Z,111.80
2017-11-03T07:42:43.725Z,110.30
2017-11-03T07:43:43.720Z,111.80
2017-11-03T07:44:43.724Z,98.90
2017-11-03T07:45:43.713Z,116.10
2017-11-03T07:46:43.708Z,114.20
2017-11-03T07:47:43.703Z,108.60
2017-11-03T07:48:43.705Z,115.30
2017-11-03T07:49:43.699Z,106.40
2017-11-03T07:50:43.694Z,107.90
2017-11-03T07:51:43.690Z,117.30
2017-11-03T07:52:43.699Z,110.90
2017-11-03T07:53:43.682Z,122.10
2017-11-03T07:54:43.678Z,122.50
2017-11-03T07:55:43.672Z,123.90
2017-11-03T07:56:43.665Z,124.00
2017-11-03T07:57:43.659Z,118.60
2017-11-03T07:58:43.656Z,125.20
2017-11-03T07:59:43.651Z,125.90
2017-11-03T08:00:43.647Z,128.30
2017-11-03T08:01:43.643Z,128.60
2017-11-03T08:02:43.639Z,127.70
2017-11-03T08:03:43.634Z,126.10
2017-11-03T08:04:43.635Z,130.80
2017-11-03T08:05:43.630Z,130.70
2017-11-03T08:06:43.626Z,135.50
2017-11-03T08:07:43.621Z,143.70
2017-11-03T08:08:43.617Z,136.70
2017-11-03T08:09:43.613Z,142.90
2017-11-03T08:10:43.609Z,143.90
2017-11-03T08:11:43.608Z,139.30
2017-11-03T08:12:43.595Z,146.50
2017-11-03T08:13:43.592Z,138.40
2017-11-03T08:14:43.587Z,142.60
2017-11-03T08:15:43.581Z,126.20
2017-11-03T08:16:43.578Z,131.00
2017-11-03T08:17:43.574Z,123.60
2017-11-03T08:18:43.569Z,120.50
2017-11-03T08:19:43.564Z,120.90
2017-11-03T08:20:43.568Z,130.80
2017-11-03T08:21:43.560Z,124.20
2017-11-03T08:22:43.555Z,122.10
2017-11-03T08:23:43.552Z,125.50
2017-11-03T08:24:43.547Z,125.80
2017-11-03T08:25:43.544Z,123.90
2017-11-03T08:26:43.538Z,131.10
2017-11-03T08:27:43.535Z,128.70
2017-11-03T08:28:43.526Z,122.90
2017-11-03T08:29:43.522Z,121.30
2017-11-03T08:30:43.517Z,126.80
2017-11-03T08:31:43.513Z,119.10
2017-11-03T08:32:43.509Z,120.20
2017-11-03T08:33:43.504Z,125.30
2017-11-03T08:34:43.501Z,114.70
2017-11-03T08:35:43.494Z,114.70
2017-11-03T08:36:43.495Z,113.50
2017-11-03T08:37:43.492Z,115.10
2017-11-03T08:38:43.486Z,107.50
2017-11-03T08:39:43.482Z,102.20
2017-11-03T08:40:43.478Z,99.00
2017-11-03T08:41:43.474Z,102.10
2017-11-03T08:42:43.470Z,92.90
2017-11-03T08:43:43.465Z,95.10
2017-11-03T08:44:43.458Z,88.50
2017-11-03T08:45:43.457Z,83.80
2017-11-03T08:46:43.449Z,87.00
2017-11-03T08:47:43.444Z,85.50
2017-11-03T08:48:43.447Z,81.50
2017-11-03T08:49:43.436Z,81.00
2017-11-03T08:50:43.431Z,84.50
2017-11-03T08:51:43.427Z,80.10
2017-11-03T08:52:43.428Z,75.60
2017-11-03T08:53:43.423Z,77.50
2017-11-03T08:54:43.420Z,78.60
2017-11-03T08:55:43.415Z,84.00
2017-11-03T08:56:43.412Z,80.10
2017-11-03T08:57:43.408Z,82.60
2017-11-03T08:58:43.404Z,75.20
2017-11-03T08:59:43.399Z,82.70
2017-11-03T09:00:43.391Z,78.90
2017-11-03T09:01:43.388Z,71.90
2017-11-03T09:02:43.385Z,75.60
2017-11-03T09:03:43.381Z,78.90
2017-11-03T09:04:43.377Z,76.10
2017-11-03T09:05:43.372Z,77.40
2017-11-03T09:06:43.368Z,74.90
2017-11-03T09:07:43.365Z,74.70
2017-11-03T09:08:43.365Z,79.00
2017-11-03T09:09:43.362Z,78.40
2017-11-03T09:10:43.358Z,78.80
2017-11-03T09:11:43.355Z,76.00
2017-11-03T09:12:43.352Z,77.30
2017-11-03T09:13:43.349Z,72.70
2017-11-03T09:14:43.345Z,73.10
2017-11-03T09:15:43.340Z,72.70
2017-11-03T09:16:43.333Z,75.50
2017-11-03T09:17:43.329Z,74.80
2017-11-03T09:18:43.327Z,74.90
2017-11-03T09:19:43.323Z,69.40
2017-11-03T09:20:43.319Z,68.10
2017-11-03T09:21:43.315Z,69.50
2017-11-03T09:22:43.315Z,73.30
2017-11-03T09:23:43.309Z,64.90
2017-11-03T09:24:43.315Z,66.00
2017-11-03T09:25:43.308Z,69.60
2017-11-03T09:26:43.305Z,67.10
2017-11-03T09:27:43.300Z,63.70
2017-11-03T09:28:43.302Z,67.00
2017-11-03T09:29:43.294Z,65.30
2017-11-03T09:30:43.290Z,68.90
2017-11-03T09:31:43.288Z,63.40
2017-11-03T09:32:43.280Z,60.40
2017-11-03T09:33:43.277Z,66.50
2017-11-03T09:34:43.274Z,66.50
2017-11-03T09:35:43.270Z,65.60
2017-11-03T09:36:43.271Z,61.60
2017-11-03T09:37:43.271Z,63.60
2017-11-03T09:38:43.272Z,62.50
2017-11-03T09:39:43.260Z,60.80
2017-11-03T09:40:43.255Z,62.70
2017-11-03T09:41:43.251Z,62.40
2017-11-03T09:42:43.248Z,61.60
2017-11-03T09:43:43.244Z,60.10
2017-11-03T09:44:43.241Z,61.90
2017-11-03T09:45:43.238Z,64.50
2017-11-03T09:46:43.236Z,67.80
2017-11-03T09:47:43.232Z,67.70
2017-11-03T09:48:43.233Z,64.60
2017-11-03T09:49:43.231Z,62.20
2017-11-03T09:50:43.227Z,59.80
2017-11-03T09:51:43.223Z,60.10
2017-11-03T09:52:43.220Z,63.70
2017-11-03T09:53:43.218Z,59.30
2017-11-03T09:54:43.214Z,65.10
2017-11-03T09:55:43.209Z,62.80
2017-11-03T09:56:43.203Z,64.10
2017-11-03T09:57:43.218Z,63.10
2017-11-03T09:58:43.197Z,62.60
2017-11-03T09:59:43.193Z,59.90
2017-11-03T10:00:43.188Z,60.50
2017-11-03T10:01:43.187Z,57.50
2017-11-03T10:02:43.183Z,61.50
2017-11-03T10:03:43.179Z,57.30
2017-11-03T10:04:43.188Z,58.00
2017-11-03T10:05:43.178Z,57.10
2017-11-03T10:06:43.174Z,60.40
2017-11-03T10:07:43.174Z,57.50
2017-11-03T10:08:43.166Z,57.90
2017-11-03T10:09:43.164Z,61.30
2017-11-03T10:10:43.164Z,59.00
2017-11-03T10:11:43.157Z,56.30
2017-11-03T10:12:43.150Z,57.40
2017-11-03T10:13:43.145Z,59.90
2017-11-03T10:14:43.143Z,61.10
2017-11-03T10:15:43.138Z,52.80
2017-11-03T10:16:43.136Z,57.30
2017-11-03T10:17:43.133Z,57.80
2017-11-03T10:18:43.130Z,58.80
2017-11-03T10:19:43.126Z,57.90
2017-11-03T10:20:43.128Z,55.70
2017-11-03T10:21:43.124Z,60.40
2017-11-03T10:22:43.123Z,57.00
2017-11-03T10:23:43.118Z,55.80
2017-11-03T10:24:43.115Z,55.30
2017-11-03T10:25:43.112Z,56.20
2017-11-03T10:26:43.109Z,53.90
2017-11-03T10:27:43.104Z,60.50
2017-11-03T10:28:43.097Z,54.50
2017-11-03T10:29:43.096Z,59.20
2017-11-03T10:30:43.094Z,58.40
2017-11-03T10:31:43.089Z,51.60
2017-11-03T10:32:43.086Z,53.40
2017-11-03T10:33:43.083Z,60.00
2017-11-03T10:34:43.083Z,54.20
2017-11-03T10:35:43.080Z,55.50
2017-11-03T10:36:43.077Z,55.40
2017-11-03T10:37:43.075Z,59.50
2017-11-03T10:38:43.071Z,55.00
2017-11-03T10:39:43.067Z,55.50
2017-11-03T10:40:43.060Z,59.10
2017-11-03T10:41:43.059Z,56.00
2017-11-03T10:42:43.056Z,59.00
2017-11-03T10:43:43.052Z,55.10
2017-11-03T10:44:43.056Z,57.10
2017-11-03T10:45:43.051Z,58.50
2017-11-03T10:46:43.048Z,57.30
2017-11-03T10:47:43.044Z,62.80
2017-11-03T10:48:43.047Z,55.20
2017-11-03T10:49:43.038Z,52.80
2017-11-03T10:50:43.035Z,52.20
2017-11-03T10:51:43.032Z,50.20
2017-11-03T10:52:43.025Z,50.80
2017-11-03T10:53:43.024Z,52.00
2017-11-03T10:54:43.022Z,49.80
2017-11-03T10:55:43.018Z,56.40
2017-11-03T10:56:43.018Z,53.90
2017-11-03T10:57:43.015Z,53.70
2017-11-03T10:58:43.013Z,51.50
2017-11-03T10:59:43.008Z,50.90
2017-11-03T11:00:43.018Z,50.50
2017-11-03T11:01:43.009Z,48.40
2017-11-03T11:02:43.008Z,50.40
2017-11-03T11:03:43.005Z,47.80
2017-11-03T11:04:43.004Z,45.10
2017-11-03T11:05:43.003Z,48.40
2017-11-03T11:06:43.003Z,47.40
2017-11-03T11:07:42.998Z,52.00
2017-11-03T11:08:42.992Z,47.60
2017-11-03T11:09:42.992Z,48.00
2017-11-03T11:10:42.990Z,51.40
2017-11-03T11:11:42.988Z,45.30
2017-11-03T11:12:42.987Z,47.80
2017-11-03T11:13:42.986Z,47.80
2017-11-03T11:14:42.987Z,49.90
2017-11-03T11:15:42.985Z,47.70
2017-11-03T11:16:42.990Z,43.90
2017-11-03T11:17:42.989Z,48.40
2017-11-03T11:18:42.988Z,46.00
2017-11-03T11:19:42.987Z,45.30
2017-11-03T11:20:42.989Z,43.90
2017-11-03T11:21:42.988Z,44.70
2017-11-03T11:22:42.988Z,42.80
2017-11-03T11:23:42.986Z,44.70
2017-11-03T11:24:42.982Z,49.10
2017-11-03T11:25:42.984Z,45.10
2017-11-03T11:26:42.983Z,49.20
2017-11-03T11:27:42.982Z,45.40
2017-11-03T11:28:42.981Z,47.90
2017-11-03T11:29:42.983Z,47.60
2017-11-03T11:30:42.983Z,45.30
2017-11-03T11:31:42.982Z,50.20
2017-11-03T11:32:42.988Z,47.90
2017-11-03T11:33:42.988Z,50.70
2017-11-03T11:34:42.997Z,50.30
2017-11-03T11:35:42.986Z,47.90
2017-11-03T11:36:42.987Z,50.00
2017-11-03T11:37:42.986Z,51.10
2017-11-03T11:38:42.986Z,46.70
2017-11-03T11:39:42.986Z,49.30
2017-11-03T11:40:42.980Z,47.50
2017-11-03T11:41:42.980Z,50.70
2017-11-03T11:42:42.979Z,48.00
2017-11-03T11:43:42.978Z,49.80
2017-11-03T11:44:42.982Z,49.90
2017-11-03T11:45:42.981Z,47.60
2017-11-03T11:46:42.980Z,48.30
2017-11-03T11:47:42.979Z,47.20
2017-11-03T11:48:42.976Z,52.90
2017-11-03T11:49:42.984Z,50.30
2017-11-03T11:50:43.002Z,53.40
2017-11-03T11:51:42.973Z,49.30
2017-11-03T11:52:42.971Z,52.30
2017-11-03T11:53:42.970Z,54.80
2017-11-03T11:54:42.971Z,52.00
2017-11-03T11:55:42.968Z,51.30
2017-11-03T11:56:42.971Z,56.60
2017-11-03T11:57:42.971Z,54.50
2017-11-03T11:58:42.970Z,51.80
2017-11-03T11:59:42.968Z,53.40
2017-11-03T12:00:42.968Z,51.40
2017-11-03T12:01:42.967Z,55.30
2017-11-03T12:02:42.966Z,59.30
2017-11-03T12:03:42.965Z,55.60
2017-11-03T12:04:42.959Z,59.90
2017-11-03T12:05:42.959Z,57.50
2017-11-03T12:06:42.957Z,61.10
2017-11-03T12:07:42.953Z,55.60
2017-11-03T12:08:42.954Z,54.70
2017-11-03T12:09:42.951Z,58.70
2017-11-03T12:10:42.951Z,57.60
2017-11-03T12:11:42.950Z,53.30
2017-11-03T12:12:42.952Z,57.80
2017-11-03T12:13:42.952Z,55.40
2017-11-03T12:14:42.949Z,59.30
2017-11-03T12:15:42.948Z,56.30
2017-11-03T12:16:42.947Z,60.00
2017-11-03T12:17:42.944Z,57.60
2017-11-03T12:18:42.944Z,58.30
2017-11-03T12:19:42.939Z,55.20
2017-11-03T12:20:42.933Z,55.10
2017-11-03T12:21:42.933Z,56.60
2017-11-03T12:22:42.934Z,56.80
2017-11-03T12:23:42.929Z,56.20
2017-11-03T12:24:42.928Z,57.40
2017-11-03T12:25:42.925Z,59.30
2017-11-03T12:26:42.925Z,56.60
2017-11-03T12:27:42.922Z,54.90
2017-11-03T12:28:42.924Z,55.80
2017-11-03T12:29:42.923Z,51.50
2017-11-03T12:30:42.921Z,58.70
2017-11-03T12:31:42.918Z,58.40
2017-11-03T12:32:42.917Z,53.50
2017-11-03T12:33:42.915Z,54.80
2017-11-03T12:34:42.915Z,53.60
2017-11-03T12:35:42.912Z,54.70
2017-11-03T12:36:42.908Z,54.50
2017-11-03T12:37:42.903Z,53.60
2017-11-03T12:38:42.903Z,55.30
2017-11-03T12:39:42.898Z,55.40
2017-11-03T12:40:42.898Z,55.70
2017-11-03T12:41:42.896Z,54.10
2017-11-03T12:42:42.894Z,52.30
2017-11-03T12:43:42.892Z,54.60
2017-11-03T12:44:42.896Z,54.40
2017-11-03T12:45:42.900Z,53.50
2017-11-03T12:46:42.894Z,52.30
2017-11-03T12:47:42.887Z,56.10