createdAt,value
2018-04-22T00:00:26.645Z,99.90
2018-04-22T00:03:29.970Z,99.90
2018-04-22T00:06:33.298Z,99.90
2018-04-22T00:09:36.632Z,99.90
2018-04-22T00:12:39.972Z,99.90
2018-04-22T00:15:43.317Z,99.90
2018-04-22T00:18:46.641Z,99.90
2018-04-22T00:21:49.969Z,99.90
2018-04-22T00:24:54.399Z,99.90
2018-04-22T00:27:57.738Z,99.90
2018-04-22T00:31:01.070Z,99.90
2018-04-22T00:34:04.385Z,99.90
2018-04-22T00:37:08.465Z,99.90
2018-04-22T00:40:11.774Z,99.90
2018-04-22T00:43:15.114Z,99.90
2018-04-22T00:46:18.413Z,99.90
2018-04-22T00:49:21.746Z,99.90
2018-04-22T00:52:25.057Z,99.90
2018-04-22T00:55:28.376Z,99.90
2018-04-22T00:58:32.449Z,99.90
2018-04-22T01:01:36.873Z,99.90
2018-04-22T01:04:40.183Z,99.90
2018-04-22T01:07:43.589Z,99.90
2018-04-22T01:10:46.944Z,99.90
2018-04-22T01:13:50.281Z,99.90
2018-04-22T01:16:53.576Z,99.90
2018-04-22T01:19:56.899Z,99.90
2018-04-22T01:23:00.206Z,99.90
2018-04-22T01:26:03.521Z,99.90
2018-04-22T01:29:06.853Z,99.90
2018-04-22T01:32:10.149Z,99.90
2018-04-22T01:35:13.476Z,99.90
2018-04-22T01:38:17.550Z,99.90
2018-04-22T01:41:20.860Z,99.90
2018-04-22T01:44:24.190Z,99.90
2018-04-22T01:47:28.252Z,99.90
2018-04-22T01:50:31.578Z,99.90
2018-04-22T01:53:34.901Z,99.90
2018-04-22T01:56:38.961Z,99.90
2018-04-22T01:59:42.276Z,99.90
2018-04-22T02:02:45.574Z,99.90
2018-04-22T02:05:48.906Z,99.90
2018-04-22T02:08:52.981Z,99.90
2018-04-22T02:11:56.312Z,99.90
2018-04-22T02:14:59.654Z,99.90
2018-04-22T02:18:02.956Z,99.90
2018-04-22T02:21:06.294Z,99.90
2018-04-22T02:24:10.365Z,99.90
2018-04-22T02:27:13.747Z,99.90
2018-04-22T02:30:17.771Z,99.90
2018-04-22T02:33:21.094Z,99.90
2018-04-22T02:36:24.403Z,99.90
2018-04-22T02:39:28.510Z,99.90
2018-04-22T02:42:31.817Z,99.90
2018-04-22T02:45:35.141Z,99.90
2018-04-22T02:48:38.477Z,99.90
2018-04-22T02:51:41.779Z,99.90
2018-04-22T02:54:45.112Z,99.90
2018-04-22T02:57:49.189Z,99.90
2018-04-22T03:00:52.518Z,99.90
2018-04-22T03:03:55.826Z,99.90
2018-04-22T03:06:59.153Z,99.90
2018-04-22T03:10:02.457Z,99.90
2018-04-22T03:13:05.772Z,99.90
2018-04-22T03:16:09.073Z,99.90
2018-04-22T03:19:12.396Z,99.90
2018-04-22T03:22:16.542Z,99.90
2018-04-22T03:25:19.827Z,99.90
2018-04-22T03:28:23.137Z,99.90
2018-04-22T03:31:26.458Z,99.90
2018-04-22T03:34:29.785Z,99.90
2018-04-22T03:37:33.093Z,99.90
2018-04-22T03:40:36.434Z,99.90
2018-04-22T03:43:39.742Z,99.90
2018-04-22T03:46:43.069Z,99.90
2018-04-22T03:49:46.373Z,99.90
2018-04-22T03:52:49.712Z,99.90
2018-04-22T03:55:53.020Z,99.90
2018-04-22T03:58:56.337Z,99.90
2018-04-22T04:01:59.645Z,99.90
2018-04-22T04:05:02.986Z,99.90
2018-04-22T04:08:06.293Z,99.90
2018-04-22T04:11:09.626Z,99.90
2018-04-22T04:14:12.937Z,99.90
2018-04-22T04:17:16.266Z,99.90
2018-04-22T04:20:37.250Z,99.90
2018-04-22T04:27:47.230Z,99.90
2018-04-22T04:30:50.593Z,99.90
2018-04-22T04:33:53.878Z,99.90
2018-04-22T04:36:57.177Z,99.90
2018-04-22T04:40:00.492Z,99.90
2018-04-22T04:43:03.789Z,99.90
2018-04-22T04:46:07.105Z,99.90
2018-04-22T04:49:10.401Z,99.90
2018-04-22T04:52:13.729Z,99.90
2018-04-22T04:55:17.065Z,99.90
2018-04-22T04:58:20.374Z,99.90
2018-04-22T05:01:23.711Z,99.90
2018-04-22T05:04:27.013Z,99.90
2018-04-22T05:07:30.345Z,99.90
2018-04-22T05:10:33.653Z,99.90
2018-04-22T05:13:36.974Z,99.90
2018-04-22T05:16:40.297Z,99.90
2018-04-22T05:19:44.374Z,99.90
2018-04-22T05:22:47.693Z,99.90
2018-04-22T05:25:51.761Z,99.90
2018-04-22T05:28:55.074Z,99.90
2018-04-22T05:31:58.370Z,99.90
2018-04-22T05:35:01.713Z,99.90
2018-04-22T05:38:05.012Z,99.90
2018-04-22T05:41:08.350Z,99.90
2018-04-22T05:44:11.649Z,99.90
2018-04-22T05:47:14.969Z,99.90
2018-04-22T05:50:18.290Z,99.90
2018-04-22T05:53:22.360Z,99.90
2018-04-22T05:56:25.685Z,99.90
2018-04-22T05:59:29.753Z,99.90
2018-04-22T06:02:33.069Z,99.90
2018-04-22T06:05:36.367Z,99.90
2018-04-22T06:08:39.726Z,99.90
2018-04-22T06:11:43.769Z,99.90
2018-04-22T06:14:47.091Z,99.90
2018-04-22T06:17:50.429Z,99.90
2018-04-22T06:20:53.732Z,99.90
2018-04-22T06:23:57.048Z,99.90
2018-04-22T06:27:00.370Z,99.90
2018-04-22T06:30:03.703Z,99.90
2018-04-22T06:33:07.005Z,99.90
2018-04-22T06:36:10.317Z,99.90
2018-04-22T06:39:13.629Z,99.90
2018-04-22T06:42:16.940Z,99.90
2018-04-22T06:45:20.246Z,99.90
2018-04-22T06:48:23.566Z,99.90
2018-04-22T06:51:27.629Z,99.90
2018-04-22T06:54:30.944Z,99.90
2018-04-22T06:57:34.252Z,99.90
2018-04-22T07:00:37.565Z,99.90
2018-04-22T07:03:40.857Z,99.90
2018-04-22T07:06:44.169Z,99.90
2018-04-22T07:09:48.264Z,99.90
2018-04-22T07:12:51.565Z,99.90
2018-04-22T07:15:54.881Z,99.90
2018-04-22T07:18:58.948Z,99.90
2018-04-22T07:22:02.262Z,99.90
2018-04-22T07:25:06.340Z,99.90
2018-04-22T07:28:09.665Z,99.80
2018-04-22T07:31:12.977Z,99.60
2018-04-22T07:34:16.298Z,99.20
2018-04-22T07:37:19.601Z,98.80
2018-04-22T07:40:22.935Z,97.80
2018-04-22T07:43:26.260Z,96.70
2018-04-22T07:46:29.566Z,96.80
2018-04-22T07:49:33.665Z,96.40
2018-04-22T07:52:37.097Z,96.60
2018-04-22T07:55:41.273Z,96.40
2018-04-22T07:58:44.581Z,96.30
2018-04-22T08:01:47.905Z,96.00
2018-04-22T08:04:51.975Z,96.60
2018-04-22T08:07:55.323Z,96.60
2018-04-22T08:10:58.641Z,95.80
2018-04-22T08:14:01.971Z,95.30
2018-04-22T08:17:05.281Z,94.30
2018-04-22T08:20:08.601Z,94.20
2018-04-22T08:23:12.665Z,91.70
2018-04-22T08:26:15.989Z,91.70
2018-04-22T08:29:19.360Z,91.80
2018-04-22T08:32:22.724Z,91.30
2018-04-22T08:35:26.041Z,90.20
2018-04-22T08:38:29.354Z,90.00
2018-04-22T08:41:32.674Z,87.70
2018-04-22T08:44:35.973Z,88.90
2018-04-22T08:47:39.796Z,88.30
2018-04-22T08:50:43.130Z,87.60
2018-04-22T08:53:46.454Z,88.50
2018-04-22T08:56:49.760Z,88.20
2018-04-22T08:59:53.089Z,83.60
2018-04-22T09:02:57.153Z,84.40
2018-04-22T09:06:00.473Z,84.30
2018-04-22T09:09:03.777Z,82.30
2018-04-22T09:12:07.098Z,83.70
2018-04-22T09:15:10.415Z,81.20
2018-04-22T09:18:13.737Z,81.30
2018-04-22T09:21:17.053Z,81.10
2018-04-22T09:24:20.384Z,78.50
2018-04-22T09:27:23.763Z,76.70
2018-04-22T09:30:27.057Z,77.70
2018-04-22T09:33:30.383Z,79.00
2018-04-22T09:36:33.679Z,76.20
2018-04-22T09:39:36.996Z,75.00
2018-04-22T09:42:40.297Z,73.80
2018-04-22T09:45:43.621Z,72.10
2018-04-22T09:48:46.933Z,71.70
2018-04-22T09:51:50.250Z,72.60
2018-04-22T09:54:54.314Z,68.20
2018-04-22T09:57:57.637Z,68.20
2018-04-22T10:01:00.972Z,70.30
2018-04-22T10:04:12.540Z,67.90
2018-04-22T10:07:16.621Z,68.30
2018-04-22T10:10:19.944Z,68.30
2018-04-22T10:13:24.013Z,66.80
2018-04-22T10:16:27.365Z,66.70
2018-04-22T10:19:30.666Z,63.50
2018-04-22T10:22:33.971Z,64.60
2018-04-22T10:25:37.297Z,62.60
2018-04-22T10:28:40.630Z,62.90
2018-04-22T10:31:43.937Z,61.50
2018-04-22T10:34:48.017Z,63.00
2018-04-22T10:37:51.337Z,62.90
2018-04-22T10:40:54.669Z,62.30
2018-04-22T10:43:57.985Z,62.40
2018-04-22T10:47:01.308Z,62.70
2018-04-22T10:50:04.629Z,61.60
2018-04-22T10:53:08.713Z,62.30
2018-04-22T10:56:12.035Z,61.50
2018-04-22T10:59:15.461Z,62.60
2018-04-22T11:02:19.556Z,62.20
2018-04-22T11:05:22.862Z,62.20
2018-04-22T11:08:26.960Z,61.00
2018-04-22T11:11:30.320Z,60.90
2018-04-22T11:14:33.645Z,62.30
2018-04-22T11:17:36.965Z,61.70
2018-04-22T11:20:40.317Z,60.40
2018-04-22T11:23:43.626Z,58.60
2018-04-22T11:26:46.949Z,61.30
2018-04-22T11:29:51.029Z,57.70
2018-04-22T11:32:54.349Z,57.60
2018-04-22T11:35:57.667Z,57.70
2018-04-22T11:39:01.745Z,57.30
2018-04-22T11:42:05.089Z,57.30
2018-04-22T11:45:08.400Z,55.60
2018-04-22T11:48:11.721Z,56.30
2018-04-22T11:51:15.049Z,54.30
2018-04-22T11:54:18.357Z,54.20
2018-04-22T11:57:22.436Z,56.00
2018-04-22T12:00:25.758Z,55.90
2018-04-22T12:03:29.082Z,55.10
2018-04-22T12:06:32.406Z,55.00
2018-04-22T12:09:35.721Z,54.20
2018-04-22T12:12:39.029Z,56.00
2018-04-22T12:15:42.344Z,55.10
2018-04-22T12:18:45.671Z,55.40
2018-04-22T12:21:48.989Z,55.00
2018-04-22T12:24:52.330Z,54.80
2018-04-22T12:27:55.636Z,53.40
2018-04-22T12:30:58.956Z,52.50
2018-04-22T12:34:02.257Z,52.60
2018-04-22T12:37:05.589Z,54.10
2018-04-22T12:40:08.893Z,53.50
2018-04-22T12:43:12.214Z,52.60
2018-04-22T12:46:15.545Z,53.60
2018-04-22T12:49:18.851Z,52.30
2018-04-22T12:52:22.182Z,52.30
2018-04-22T12:55:25.506Z,52.60
2018-04-22T12:58:29.606Z,53.80
2018-04-22T13:01:32.911Z,53.80
2018-04-22T13:04:36.237Z,51.10
2018-04-22T13:07:39.567Z,52.20
2018-04-22T13:10:42.892Z,53.80
2018-04-22T13:13:46.205Z,53.80
2018-04-22T13:16:50.300Z,52.70
2018-04-22T13:19:53.622Z,52.60
2018-04-22T13:22:57.713Z,52.10
2018-04-22T13:26:01.012Z,52.00
2018-04-22T13:29:04.333Z,52.40
2018-04-22T13:32:08.429Z,52.00
2018-04-22T13:35:11.729Z,52.00
2018-04-22T13:38:15.816Z,52.60
2018-04-22T13:41:19.143Z,52.60
2018-04-22T13:44:22.459Z,51.60
2018-04-22T13:47:25.806Z,52.80
2018-04-22T13:50:29.127Z,53.70
2018-04-22T13:53:32.429Z,54.00
2018-04-22T13:56:36.517Z,54.70
2018-04-22T13:59:39.834Z,54.30
2018-04-22T14:02:43.153Z,55.60
2018-04-22T14:05:47.217Z,54.60
2018-04-22T14:08:50.537Z,54.50
2018-04-22T14:11:53.837Z,54.40
2018-04-22T14:14:57.160Z,56.00
2018-04-22T14:18:00.497Z,55.40
2018-04-22T14:21:03.793Z,54.00
2018-04-22T14:24:07.108Z,55.20
2018-04-22T14:27:10.417Z,55.60
2018-04-22T14:30:13.745Z,56.50
2018-04-22T14:33:17.053Z,51.60
2018-04-22T14:36:20.385Z,52.70
2018-04-22T14:39:23.681Z,53.40
2018-04-22T14:42:27.000Z,53.70
2018-04-22T14:45:48.041Z,52.60
2018-04-22T14:49:05.047Z,52.70
2018-04-22T14:52:09.132Z,53.10
2018-04-22T14:55:12.429Z,53.10
2018-04-22T14:58:15.761Z,53.70
2018-04-22T15:01:19.821Z,53.20
2018-04-22T15:04:23.136Z,53.20
2018-04-22T15:07:26.465Z,53.40
2018-04-22T15:10:30.545Z,52.80
2018-04-22T15:13:33.880Z,52.70
2018-04-22T15:16:37.189Z,52.50
2018-04-22T15:19:40.520Z,53.40
2018-04-22T15:22:43.816Z,52.00
2018-04-22T15:25:47.137Z,52.60
2018-04-22T15:28:50.473Z,53.40
2018-04-22T15:31:53.814Z,54.10
2018-04-22T15:34:57.126Z,54.60
2018-04-22T15:38:00.448Z,54.30
2018-04-22T15:41:04.525Z,54.20
2018-04-22T15:44:07.861Z,54.20
2018-04-22T15:47:11.936Z,53.90
2018-04-22T15:50:15.255Z,53.80
2018-04-22T15:53:18.586Z,53.20
2018-04-22T15:56:21.893Z,53.80
2018-04-22T15:59:25.218Z,54.40
2018-04-22T16:02:28.549Z,55.10
2018-04-22T16:05:32.633Z,54.30
2018-04-22T16:08:35.929Z,54.20
2018-04-22T16:11:39.261Z,55.20
2018-04-22T16:14:43.414Z,54.70
2018-04-22T16:17:46.700Z,54.70
2018-04-22T16:20:50.025Z,54.70
2018-04-22T16:23:53.334Z,54.50
2018-04-22T16:26:56.658Z,54.70
2018-04-22T16:30:00.730Z,54.20
2018-04-22T16:33:04.046Z,54.20
2018-04-22T16:36:07.353Z,54.50
2018-04-22T16:39:10.673Z,54.30
2018-04-22T16:42:14.746Z,54.70
2018-04-22T16:45:18.073Z,54.60
2018-04-22T16:48:22.140Z,54.20
2018-04-22T16:51:25.476Z,54.20
2018-04-22T16:54:28.786Z,54.10
2018-04-22T16:57:32.877Z,54.10
2018-04-22T17:00:36.178Z,54.10
2018-04-22T17:03:39.502Z,53.20
2018-04-22T17:06:43.582Z,54.40
2018-04-22T17:09:46.885Z,54.40
2018-04-22T17:12:50.218Z,53.70
2018-04-22T17:15:53.538Z,52.30
2018-04-22T17:18:56.836Z,53.10
2018-04-22T17:22:00.148Z,53.70
2018-04-22T17:25:03.469Z,54.40
2018-04-22T17:28:06.789Z,54.20
2018-04-22T17:31:10.106Z,53.60
2018-04-22T17:34:13.422Z,54.30
2018-04-22T17:37:16.729Z,54.30
2018-04-22T17:40:20.057Z,55.20
2018-04-22T17:43:24.152Z,56.60
2018-04-22T17:46:27.457Z,55.90
2018-04-22T17:49:30.786Z,56.50
2018-04-22T17:52:34.109Z,57.20
2018-04-22T17:55:37.433Z,57.50
2018-04-22T17:58:40.742Z,58.50
2018-04-22T18:01:44.121Z,59.30
2018-04-22T18:04:47.411Z,60.10
2018-04-22T18:07:50.881Z,61.50
2018-04-22T18:10:54.192Z,61.70
2018-04-22T18:13:57.528Z,62.60
2018-04-22T18:17:00.866Z,64.10
2018-04-22T18:20:04.166Z,64.60
2018-04-22T18:23:07.494Z,65.80
2018-04-22T18:26:10.803Z,66.20
2018-04-22T18:29:14.133Z,66.90
2018-04-22T18:32:18.209Z,68.40
2018-04-22T18:35:21.528Z,68.30
2018-04-22T18:38:24.861Z,69.60
2018-04-22T18:41:28.168Z,70.40
2018-04-22T18:44:31.492Z,71.70
2018-04-22T18:47:34.790Z,72.60
2018-04-22T18:50:38.117Z,73.50
2018-04-22T18:53:41.438Z,74.10
2018-04-22T18:56:44.762Z,75.30
2018-04-22T18:59:48.061Z,76.10
2018-04-22T19:02:51.373Z,76.60
2018-04-22T19:05:54.702Z,76.70
2018-04-22T19:08:58.789Z,77.80
2018-04-22T19:12:02.089Z,77.70
2018-04-22T19:15:05.413Z,77.80
2018-04-22T19:18:09.512Z,78.40
2018-04-22T19:21:12.817Z,78.20
2018-04-22T19:24:16.149Z,78.50
2018-04-22T19:27:19.461Z,78.20
2018-04-22T19:30:22.809Z,78.20
2018-04-22T19:33:26.113Z,78.10
2018-04-22T19:36:30.205Z,78.50
2018-04-22T19:39:33.512Z,78.40
2018-04-22T19:42:36.839Z,78.70
2018-04-22T19:45:40.171Z,78.70
2018-04-22T19:48:43.481Z,79.00
2018-04-22T19:51:46.808Z,79.30
2018-04-22T19:54:50.901Z,79.30
2018-04-22T19:57:54.213Z,79.20
2018-04-22T20:00:57.548Z,79.50
2018-04-22T20:04:00.850Z,79.60
2018-04-22T20:07:04.176Z,79.40
2018-04-22T20:10:07.481Z,79.70
2018-04-22T20:13:10.825Z,79.70
2018-04-22T20:16:14.128Z,79.70
2018-04-22T20:19:17.448Z,79.60
2018-04-22T20:22:20.798Z,79.60
2018-04-22T20:25:24.885Z,80.70
2018-04-22T20:28:28.217Z,80.60
2018-04-22T20:31:32.313Z,81.00
2018-04-22T20:34:35.653Z,80.90
2018-04-22T20:37:38.957Z,80.90
2018-04-22T20:40:42.277Z,81.40
2018-04-22T20:43:45.593Z,81.60
2018-04-22T20:46:48.908Z,82.00
2018-04-22T20:49:52.978Z,82.50
2018-04-22T20:52:56.318Z,82.40
2018-04-22T20:56:00.409Z,83.10
2018-04-22T20:59:03.733Z,83.10
2018-04-22T21:02:07.806Z,84.10
2018-04-22T21:05:11.129Z,84.10
2018-04-22T21:08:14.457Z,84.90
2018-04-22T21:11:17.765Z,85.00
2018-04-22T21:14:21.091Z,85.20
2018-04-22T21:17:24.417Z,85.60
2018-04-22T21:20:27.737Z,86.20
2018-04-22T21:23:31.081Z,86.00
2018-04-22T21:26:34.393Z,86.20
2018-04-22T21:29:37.721Z,86.50
2018-04-22T21:32:41.793Z,87.40
2018-04-22T21:35:45.133Z,87.30
2018-04-22T21:38:48.432Z,87.70
2018-04-22T21:41:52.528Z,88.00
2018-04-22T21:44:55.848Z,88.00
2018-04-22T21:47:59.153Z,88.40
2018-04-22T21:51:02.477Z,88.50
2018-04-22T21:54:05.785Z,88.60
2018-04-22T21:57:09.109Z,88.70
2018-04-22T22:00:13.181Z,89.30
2018-04-22T22:03:16.508Z,88.60
2018-04-22T22:06:19.809Z,88.40
2018-04-22T22:09:23.133Z,88.30
2018-04-22T22:12:27.221Z,88.50
2018-04-22T22:15:30.545Z,88.50
2018-04-22T22:18:34.639Z,88.90
2018-04-22T22:21:37.973Z,88.90
2018-04-22T22:24:41.280Z,89.00
2018-04-22T22:27:44.602Z,90.00
2018-04-22T22:30:47.933Z,90.10
2018-04-22T22:33:51.998Z,90.80
2018-04-22T22:36:55.315Z,90.80
2018-04-22T22:39:58.648Z,91.00
2018-04-22T22:43:02.717Z,91.80
2018-04-22T22:46:06.040Z,91.80
2018-04-22T22:49:09.364Z,92.00
2018-04-22T22:52:12.705Z,92.80
2018-04-22T22:55:16.017Z,92.80
2018-04-22T22:58:19.345Z,93.40
2018-04-22T23:01:23.429Z,94.00
2018-04-22T23:04:26.751Z,94.00
2018-04-22T23:07:30.821Z,95.10
2018-04-22T23:10:34.145Z,95.10
2018-04-22T23:13:37.448Z,95.30
2018-04-22T23:16:40.774Z,96.60
2018-04-22T23:19:44.081Z,97.50
2018-04-22T23:22:47.406Z,98.20
2018-04-22T23:25:50.729Z,98.60
2018-04-22T23:28:54.041Z,98.80
2018-04-22T23:31:58.134Z,99.30
2018-04-22T23:35:01.441Z,99.30
2018-04-22T23:38:04.775Z,99.50
2018-04-22T23:41:08.094Z,99.80
2018-04-22T23:44:11.416Z,99.90
2018-04-22T23:47:14.725Z,99.90
2018-04-22T23:50:18.057Z,99.90
2018-04-22T23:53:21.386Z,99.90
2018-04-22T23:56:24.694Z,99.90
2018-04-22T23:59:28.017Z,99.90
