createdAt,value
2024-01-24T00:00:09.347Z,100.00
2024-01-24T00:02:39.635Z,100.00
2024-01-24T00:05:07.587Z,100.00
2024-01-24T00:07:34.681Z,100.00
2024-01-24T00:10:03.650Z,100.00
2024-01-24T00:12:30.717Z,100.00
2024-01-24T00:14:58.362Z,100.00
2024-01-24T00:17:25.466Z,100.00
2024-01-24T00:19:52.512Z,100.00
2024-01-24T00:22:19.557Z,100.00
2024-01-24T00:24:46.546Z,100.00
2024-01-24T00:27:13.755Z,100.00
2024-01-24T00:29:41.419Z,100.00
2024-01-24T00:32:08.418Z,100.00
2024-01-24T00:34:35.479Z,100.00
2024-01-24T00:37:02.546Z,100.00
2024-01-24T00:39:29.635Z,100.00
2024-01-24T00:41:59.461Z,100.00
2024-01-24T00:44:26.496Z,100.00
2024-01-24T00:46:53.557Z,100.00
2024-01-24T00:49:20.790Z,100.00
2024-01-24T00:51:47.981Z,100.00
2024-01-24T00:54:15.263Z,100.00
2024-01-24T00:56:42.418Z,100.00
2024-01-24T00:59:09.664Z,100.00
2024-01-24T01:01:36.875Z,100.00
2024-01-24T01:04:05.296Z,100.00
2024-01-24T01:06:32.423Z,100.00
2024-01-24T01:09:01.288Z,100.00
2024-01-24T01:11:28.778Z,100.00
2024-01-24T01:13:55.713Z,100.00
2024-01-24T01:16:22.812Z,100.00
2024-01-24T01:18:49.791Z,100.00
2024-01-24T01:21:17.002Z,100.00
2024-01-24T01:23:44.024Z,100.00
2024-01-24T01:26:10.989Z,100.00
2024-01-24T01:28:37.999Z,100.00
2024-01-24T01:31:05.390Z,100.00
2024-01-24T01:33:32.465Z,100.00
2024-01-24T01:36:09.220Z,100.00
2024-01-24T01:38:44.880Z,100.00
2024-01-24T01:41:12.485Z,100.00
2024-01-24T01:43:39.524Z,100.00
2024-01-24T01:46:20.260Z,100.00
2024-01-24T01:48:49.527Z,100.00
2024-01-24T01:51:23.307Z,100.00
2024-01-24T01:53:50.917Z,100.00
2024-01-24T01:56:21.004Z,100.00
2024-01-24T01:58:49.361Z,100.00
2024-01-24T02:01:16.925Z,100.00
2024-01-24T02:03:48.344Z,100.00
2024-01-24T02:06:15.525Z,100.00
2024-01-24T02:08:44.853Z,100.00
2024-01-24T02:11:12.818Z,100.00
2024-01-24T02:13:39.863Z,100.00
2024-01-24T02:16:07.550Z,100.00
2024-01-24T02:18:34.618Z,100.00
2024-01-24T02:21:01.866Z,100.00
2024-01-24T02:23:31.281Z,100.00
2024-01-24T02:25:58.885Z,100.00
2024-01-24T02:28:26.042Z,100.00
2024-01-24T02:30:53.153Z,100.00
2024-01-24T02:33:20.519Z,100.00
2024-01-24T02:35:47.597Z,100.00
2024-01-24T02:38:14.609Z,100.00
2024-01-24T02:40:42.010Z,100.00
2024-01-24T02:43:08.946Z,100.00
2024-01-24T02:45:35.899Z,100.00
2024-01-24T02:48:02.993Z,100.00
2024-01-24T02:50:29.989Z,100.00
2024-01-24T02:52:56.928Z,100.00
2024-01-24T02:55:23.910Z,100.00
2024-01-24T02:57:51.008Z,100.00
2024-01-24T03:00:18.697Z,100.00
2024-01-24T03:02:45.633Z,100.00
2024-01-24T03:05:12.666Z,100.00
2024-01-24T03:07:42.114Z,100.00
2024-01-24T03:10:09.681Z,100.00
2024-01-24T03:12:37.020Z,100.00
2024-01-24T03:15:04.442Z,100.00
2024-01-24T03:17:31.436Z,100.00
2024-01-24T03:19:58.583Z,100.00
2024-01-24T03:22:26.241Z,100.00
2024-01-24T03:24:53.998Z,100.00
2024-01-24T03:27:21.151Z,100.00
2024-01-24T03:29:48.761Z,100.00
2024-01-24T03:32:16.187Z,100.00
2024-01-24T03:34:56.948Z,100.00
2024-01-24T03:37:24.486Z,100.00
2024-01-24T03:39:51.679Z,100.00
2024-01-24T03:42:19.376Z,100.00
2024-01-24T03:44:46.430Z,100.00
2024-01-24T03:47:13.442Z,100.00
2024-01-24T03:49:40.460Z,100.00
2024-01-24T03:52:07.512Z,100.00
2024-01-24T03:54:34.433Z,100.00
2024-01-24T03:57:01.648Z,100.00
2024-01-24T03:59:28.735Z,100.00
2024-01-24T04:01:55.826Z,100.00
2024-01-24T04:04:22.980Z,100.00
2024-01-24T04:06:50.144Z,100.00
2024-01-24T04:09:17.239Z,100.00
2024-01-24T04:11:44.210Z,100.00
2024-01-24T04:14:11.206Z,100.00
2024-01-24T04:16:41.178Z,100.00
2024-01-24T04:19:08.776Z,100.00
2024-01-24T04:21:44.258Z,100.00
2024-01-24T04:24:11.663Z,100.00
2024-01-24T04:26:39.161Z,100.00
2024-01-24T04:29:07.778Z,100.00
2024-01-24T04:31:35.415Z,100.00
2024-01-24T04:34:02.484Z,100.00
2024-01-24T04:36:29.670Z,100.00
2024-01-24T04:38:56.622Z,100.00
2024-01-24T04:41:23.697Z,100.00
2024-01-24T04:43:50.826Z,100.00
2024-01-24T04:46:18.029Z,100.00
2024-01-24T04:48:46.323Z,100.00
2024-01-24T04:51:13.584Z,100.00
2024-01-24T04:53:41.231Z,100.00
2024-01-24T04:56:08.894Z,100.00
2024-01-24T04:58:35.936Z,100.00
2024-01-24T05:01:03.603Z,100.00
2024-01-24T05:03:30.687Z,100.00
2024-01-24T05:06:04.431Z,100.00
2024-01-24T05:08:37.068Z,100.00
2024-01-24T05:11:05.264Z,100.00
2024-01-24T05:13:32.940Z,100.00
2024-01-24T05:16:00.495Z,100.00
2024-01-24T05:18:27.778Z,100.00
2024-01-24T05:20:54.926Z,100.00
2024-01-24T05:23:22.263Z,100.00
2024-01-24T05:25:49.389Z,100.00
2024-01-24T05:28:17.396Z,100.00
2024-01-24T05:30:44.463Z,100.00
2024-01-24T05:33:11.991Z,100.00
2024-01-24T05:35:39.196Z,100.00
2024-01-24T05:38:06.283Z,100.00
2024-01-24T05:40:33.440Z,100.00
2024-01-24T05:43:02.690Z,100.00
2024-01-24T05:45:29.783Z,100.00
2024-01-24T05:47:56.879Z,100.00
2024-01-24T05:50:23.993Z,100.00
2024-01-24T05:52:50.931Z,100.00
2024-01-24T05:55:17.987Z,100.00
2024-01-24T05:57:47.491Z,100.00
2024-01-24T06:00:16.005Z,100.00
2024-01-24T06:02:44.882Z,100.00
2024-01-24T06:05:13.197Z,100.00
2024-01-24T06:07:40.647Z,100.00
2024-01-24T06:10:08.619Z,100.00
2024-01-24T06:12:35.691Z,100.00
2024-01-24T06:15:03.770Z,100.00
2024-01-24T06:17:32.323Z,100.00
2024-01-24T06:20:01.189Z,100.00
2024-01-24T06:22:28.986Z,100.00
2024-01-24T06:24:57.928Z,100.00
2024-01-24T06:27:25.016Z,100.00
2024-01-24T06:30:17.317Z,100.00
2024-01-24T06:32:39.377Z,100.00
2024-01-24T06:35:09.024Z,100.00
2024-01-24T06:37:36.080Z,100.00
2024-01-24T06:40:04.293Z,100.00
2024-01-24T06:42:31.875Z,100.00
2024-01-24T06:44:59.036Z,100.00
2024-01-24T06:47:26.175Z,100.00
2024-01-24T06:49:53.237Z,100.00
2024-01-24T06:52:20.240Z,100.00
2024-01-24T06:54:47.274Z,100.00
2024-01-24T06:57:14.301Z,100.00
2024-01-24T06:59:41.460Z,100.00
2024-01-24T07:02:08.548Z,100.00
2024-01-24T07:04:35.811Z,100.00
2024-01-24T07:07:03.196Z,100.00
2024-01-24T07:09:30.385Z,100.00
2024-01-24T07:11:58.057Z,100.00
2024-01-24T07:14:25.813Z,100.00
2024-01-24T07:16:52.914Z,100.00
2024-01-24T07:19:20.104Z,100.00
2024-01-24T07:21:48.361Z,100.00
2024-01-24T07:24:17.769Z,100.00
2024-01-24T07:26:48.500Z,100.00
2024-01-24T07:29:16.707Z,100.00
2024-01-24T07:31:43.830Z,100.00
2024-01-24T07:34:12.927Z,100.00
2024-01-24T07:36:40.129Z,100.00
2024-01-24T07:39:07.917Z,100.00
2024-01-24T07:41:37.888Z,100.00
2024-01-24T07:44:05.372Z,100.00
2024-01-24T07:46:33.823Z,100.00
2024-01-24T07:49:01.392Z,100.00
2024-01-24T07:51:28.838Z,100.00
2024-01-24T07:53:58.101Z,100.00
2024-01-24T07:56:28.198Z,100.00
2024-01-24T07:58:55.419Z,100.00
2024-01-24T08:01:23.094Z,100.00
2024-01-24T08:03:51.365Z,100.00
2024-01-24T08:06:19.586Z,100.00
2024-01-24T08:08:47.033Z,100.00
2024-01-24T08:11:14.256Z,100.00
2024-01-24T08:13:42.339Z,100.00
2024-01-24T08:16:11.410Z,100.00
2024-01-24T08:18:38.792Z,100.00
2024-01-24T08:21:08.756Z,100.00
2024-01-24T08:23:42.979Z,100.00
2024-01-24T08:26:18.022Z,100.00
2024-01-24T08:28:45.120Z,100.00
2024-01-24T08:31:15.561Z,100.00
2024-01-24T08:33:42.941Z,100.00
2024-01-24T08:36:10.402Z,100.00
2024-01-24T08:38:37.828Z,100.00
2024-01-24T08:41:05.406Z,100.00
2024-01-24T08:43:33.418Z,100.00
2024-01-24T08:46:01.023Z,100.00
2024-01-24T08:48:28.501Z,100.00
2024-01-24T08:50:55.935Z,100.00
2024-01-24T08:53:23.271Z,100.00
2024-01-24T08:55:50.853Z,100.00
2024-01-24T08:58:18.124Z,100.00
2024-01-24T09:00:46.525Z,100.00
2024-01-24T09:03:15.069Z,100.00
2024-01-24T09:06:16.511Z,100.00
2024-01-24T09:08:45.914Z,100.00
2024-01-24T09:11:14.372Z,100.00
2024-01-24T09:13:43.978Z,100.00
2024-01-24T09:16:11.404Z,100.00
2024-01-24T09:18:39.586Z,100.00
2024-01-24T09:21:07.008Z,100.00
2024-01-24T09:23:34.371Z,100.00
2024-01-24T09:26:04.122Z,100.00
2024-01-24T09:28:31.871Z,100.00
2024-01-24T09:30:59.191Z,100.00
2024-01-24T09:33:26.545Z,100.00
2024-01-24T09:35:54.063Z,100.00
2024-01-24T09:38:21.340Z,100.00
2024-01-24T09:40:48.795Z,100.00
2024-01-24T09:43:17.669Z,100.00
2024-01-24T09:45:45.826Z,100.00
2024-01-24T09:48:13.220Z,100.00
2024-01-24T09:50:41.437Z,100.00
2024-01-24T09:53:10.485Z,100.00
2024-01-24T09:55:38.442Z,100.00
2024-01-24T09:58:08.035Z,100.00
2024-01-24T10:00:36.701Z,100.00
2024-01-24T10:03:04.929Z,100.00
2024-01-24T10:05:36.778Z,100.00
2024-01-24T10:08:04.581Z,100.00
2024-01-24T10:10:31.701Z,100.00
2024-01-24T10:12:58.895Z,100.00
2024-01-24T10:15:26.203Z,100.00
2024-01-24T10:17:58.119Z,100.00
2024-01-24T10:20:26.034Z,100.00
2024-01-24T10:22:55.264Z,100.00
2024-01-24T10:25:23.258Z,100.00
2024-01-24T10:27:50.705Z,100.00
2024-01-24T10:30:18.614Z,100.00
2024-01-24T10:32:50.030Z,100.00
2024-01-24T10:35:17.877Z,100.00
2024-01-24T10:37:45.587Z,100.00
2024-01-24T10:40:16.855Z,100.00
2024-01-24T10:42:45.914Z,100.00
2024-01-24T10:45:14.247Z,100.00
2024-01-24T10:47:42.687Z,100.00
2024-01-24T10:50:18.746Z,100.00
2024-01-24T10:52:46.536Z,100.00
2024-01-24T10:55:14.787Z,100.00
2024-01-24T10:57:44.152Z,100.00
2024-01-24T11:00:14.481Z,100.00
2024-01-24T11:02:43.085Z,100.00
2024-01-24T11:05:25.645Z,100.00
2024-01-24T11:08:19.081Z,100.00
2024-01-24T11:10:47.610Z,100.00
2024-01-24T11:13:18.219Z,100.00
2024-01-24T11:15:46.755Z,100.00
2024-01-24T11:18:32.233Z,100.00
2024-01-24T11:21:01.449Z,100.00
2024-01-24T11:23:44.709Z,100.00
2024-01-24T11:26:18.439Z,100.00
2024-01-24T11:28:47.157Z,100.00
2024-01-24T11:31:15.483Z,100.00
2024-01-24T11:34:14.360Z,100.00
2024-01-24T11:36:52.134Z,100.00
2024-01-24T11:39:31.856Z,100.00
2024-01-24T11:42:35.338Z,100.00
2024-01-24T11:45:18.938Z,100.00
2024-01-24T11:47:47.061Z,100.00
2024-01-24T11:50:15.829Z,100.00
2024-01-24T11:52:43.950Z,100.00
2024-01-24T11:55:11.293Z,100.00
2024-01-24T11:57:38.549Z,100.00
2024-01-24T12:00:07.899Z,100.00
2024-01-24T12:02:36.223Z,100.00
2024-01-24T12:05:05.012Z,100.00
2024-01-24T12:07:32.124Z,100.00
2024-01-24T12:09:59.466Z,100.00
2024-01-24T12:12:28.671Z,100.00
2024-01-24T12:14:59.007Z,100.00
2024-01-24T12:17:26.599Z,100.00
2024-01-24T12:19:54.070Z,100.00
2024-01-24T12:22:21.888Z,100.00
2024-01-24T12:24:51.103Z,100.00
2024-01-24T12:27:18.778Z,100.00
2024-01-24T12:29:56.035Z,100.00
2024-01-24T12:32:23.635Z,100.00
2024-01-24T12:34:54.526Z,100.00
2024-01-24T12:37:22.999Z,100.00
2024-01-24T12:39:54.492Z,100.00
2024-01-24T12:42:21.929Z,100.00
2024-01-24T12:44:55.025Z,100.00
2024-01-24T12:47:23.478Z,100.00
2024-01-24T12:49:50.725Z,100.00
2024-01-24T12:52:18.373Z,100.00
2024-01-24T12:54:45.704Z,100.00
2024-01-24T12:57:12.823Z,100.00
2024-01-24T12:59:39.871Z,100.00
2024-01-24T13:02:10.736Z,100.00
2024-01-24T13:04:38.130Z,100.00
2024-01-24T13:07:06.118Z,100.00
2024-01-24T13:09:37.200Z,100.00
2024-01-24T13:12:09.803Z,100.00
2024-01-24T13:14:37.451Z,100.00
2024-01-24T13:17:06.322Z,100.00
2024-01-24T13:19:33.545Z,100.00
2024-01-24T13:22:01.049Z,100.00
2024-01-24T13:24:32.180Z,100.00
2024-01-24T13:26:59.635Z,100.00
2024-01-24T13:29:26.915Z,100.00
2024-01-24T13:31:54.203Z,100.00
2024-01-24T13:34:21.657Z,100.00
2024-01-24T13:36:49.119Z,100.00
2024-01-24T13:39:22.396Z,100.00
2024-01-24T13:41:51.049Z,100.00
2024-01-24T13:44:18.201Z,100.00
2024-01-24T13:46:45.535Z,100.00
2024-01-24T13:49:12.786Z,100.00
2024-01-24T13:51:43.333Z,100.00
2024-01-24T13:54:12.299Z,100.00
2024-01-24T13:56:39.545Z,100.00
2024-01-24T13:59:06.779Z,100.00
2024-01-24T14:01:36.332Z,100.00
2024-01-24T14:04:09.879Z,100.00
2024-01-24T14:06:37.667Z,100.00
2024-01-24T14:09:05.256Z,100.00
2024-01-24T14:11:32.537Z,100.00
2024-01-24T14:14:03.613Z,100.00
2024-01-24T14:16:30.854Z,100.00
2024-01-24T14:18:58.275Z,100.00
2024-01-24T14:21:25.700Z,100.00
2024-01-24T14:23:52.968Z,100.00
2024-01-24T14:26:20.098Z,100.00
2024-01-24T14:28:47.852Z,100.00
2024-01-24T14:31:15.132Z,100.00
2024-01-24T14:33:42.387Z,100.00
2024-01-24T14:36:09.709Z,100.00
2024-01-24T14:38:37.231Z,100.00
2024-01-24T14:41:04.553Z,100.00
2024-01-24T14:43:31.883Z,100.00
2024-01-24T14:45:59.217Z,100.00
2024-01-24T14:48:26.597Z,100.00
2024-01-24T14:50:53.820Z,100.00
2024-01-24T14:53:21.164Z,100.00
2024-01-24T14:55:48.250Z,100.00
2024-01-24T14:58:18.325Z,100.00
2024-01-24T15:00:48.413Z,100.00
2024-01-24T15:03:16.242Z,100.00
2024-01-24T15:05:43.879Z,100.00
2024-01-24T15:08:11.005Z,100.00
2024-01-24T15:10:38.151Z,100.00
2024-01-24T15:13:05.622Z,100.00
2024-01-24T15:15:34.382Z,100.00
2024-01-24T15:18:01.717Z,100.00
2024-01-24T15:20:29.208Z,100.00
2024-01-24T15:22:56.372Z,100.00
2024-01-24T15:25:23.611Z,100.00
2024-01-24T15:27:51.057Z,100.00
2024-01-24T15:30:18.463Z,100.00
2024-01-24T15:32:46.212Z,100.00
2024-01-24T15:35:13.642Z,100.00
2024-01-24T15:37:40.911Z,100.00
2024-01-24T15:40:12.317Z,100.00
2024-01-24T15:42:43.177Z,100.00
2024-01-24T15:45:11.644Z,100.00
2024-01-24T15:47:39.562Z,100.00
2024-01-24T15:50:07.114Z,100.00
2024-01-24T15:52:35.462Z,100.00
2024-01-24T15:55:06.775Z,100.00
2024-01-24T15:57:34.078Z,100.00
2024-01-24T16:00:01.235Z,100.00
2024-01-24T16:02:30.300Z,100.00
2024-01-24T16:05:01.041Z,100.00
2024-01-24T16:07:28.746Z,100.00
2024-01-24T16:09:56.615Z,100.00
2024-01-24T16:12:26.284Z,100.00
2024-01-24T16:14:56.097Z,100.00
2024-01-24T16:17:23.729Z,100.00
2024-01-24T16:19:53.985Z,100.00
2024-01-24T16:22:26.843Z,100.00
2024-01-24T16:24:59.847Z,100.00
2024-01-24T16:27:27.017Z,100.00
2024-01-24T16:29:54.071Z,100.00
2024-01-24T16:32:21.369Z,100.00
2024-01-24T16:34:49.237Z,100.00
2024-01-24T16:37:16.565Z,100.00
2024-01-24T16:39:44.601Z,96.07
2024-01-24T16:42:11.862Z,98.15
2024-01-24T16:44:38.956Z,93.53
2024-01-24T16:47:07.747Z,93.69
2024-01-24T16:49:35.372Z,95.45
2024-01-24T16:52:02.948Z,94.62
2024-01-24T16:54:30.099Z,95.68
2024-01-24T16:56:57.135Z,97.98
2024-01-24T16:59:24.325Z,98.06
2024-01-24T17:01:51.386Z,98.09
2024-01-24T17:04:18.561Z,100.00
2024-01-24T17:06:46.272Z,98.94
2024-01-24T17:09:13.652Z,98.48
2024-01-24T17:11:40.751Z,99.17
2024-01-24T17:14:07.831Z,100.00
2024-01-24T17:16:36.872Z,98.54
2024-01-24T17:19:04.092Z,99.65
2024-01-24T17:21:32.817Z,100.00
2024-01-24T17:24:02.203Z,98.26
2024-01-24T17:26:29.757Z,100.00
2024-01-24T17:28:58.281Z,98.41
2024-01-24T17:31:27.408Z,96.33
2024-01-24T17:33:57.693Z,96.13
2024-01-24T17:36:24.944Z,97.46
2024-01-24T17:38:52.039Z,97.96
2024-01-24T17:41:19.120Z,96.95
2024-01-24T17:43:46.291Z,97.52
2024-01-24T17:46:13.454Z,99.13
2024-01-24T17:48:44.939Z,98.09
2024-01-24T17:51:15.179Z,98.05
2024-01-24T17:53:43.269Z,97.93
2024-01-24T17:56:12.495Z,98.47
2024-01-24T17:58:39.736Z,100.00
2024-01-24T18:01:06.967Z,100.00
2024-01-24T18:03:35.995Z,100.00
2024-01-24T18:06:03.401Z,100.00
2024-01-24T18:08:30.830Z,100.00
2024-01-24T18:10:58.630Z,100.00
2024-01-24T18:13:27.399Z,100.00
2024-01-24T18:15:56.325Z,100.00
2024-01-24T18:18:23.952Z,100.00
2024-01-24T18:20:54.942Z,100.00
2024-01-24T18:23:22.573Z,100.00
2024-01-24T18:25:50.941Z,100.00
2024-01-24T18:28:18.927Z,100.00
2024-01-24T18:30:46.837Z,100.00
2024-01-24T18:33:17.533Z,100.00
2024-01-24T18:35:48.613Z,100.00
2024-01-24T18:38:15.938Z,100.00
2024-01-24T18:40:43.459Z,100.00
2024-01-24T18:43:11.664Z,100.00
2024-01-24T18:45:38.981Z,100.00
2024-01-24T18:48:07.386Z,100.00
2024-01-24T18:50:34.717Z,100.00
2024-01-24T18:53:01.928Z,100.00
2024-01-24T18:55:29.517Z,100.00
2024-01-24T18:57:56.853Z,100.00
2024-01-24T19:00:24.315Z,100.00
2024-01-24T19:02:57.055Z,100.00
2024-01-24T19:05:33.927Z,100.00
2024-01-24T19:08:13.927Z,100.00
2024-01-24T19:10:41.604Z,100.00
2024-01-24T19:13:08.948Z,100.00
2024-01-24T19:15:36.393Z,100.00
2024-01-24T19:18:10.800Z,100.00
2024-01-24T19:20:42.175Z,100.00
2024-01-24T19:23:11.661Z,100.00
2024-01-24T19:25:41.845Z,100.00
2024-01-24T19:28:10.917Z,100.00
2024-01-24T19:30:38.256Z,100.00
2024-01-24T19:33:08.206Z,100.00
2024-01-24T19:35:36.162Z,100.00
2024-01-24T19:38:04.220Z,100.00
2024-01-24T19:40:32.552Z,100.00
2024-01-24T19:43:00.581Z,100.00
2024-01-24T19:45:27.921Z,100.00
2024-01-24T19:47:56.055Z,100.00
2024-01-24T19:50:28.187Z,100.00
2024-01-24T19:52:56.677Z,100.00
2024-01-24T19:55:24.998Z,100.00
2024-01-24T19:57:52.568Z,100.00
2024-01-24T20:00:20.316Z,100.00
2024-01-24T20:02:47.663Z,100.00
2024-01-24T20:05:15.383Z,100.00
2024-01-24T20:07:44.843Z,100.00
2024-01-24T20:10:12.580Z,100.00
2024-01-24T20:12:40.027Z,100.00
2024-01-24T20:15:08.560Z,100.00
2024-01-24T20:17:35.888Z,100.00
2024-01-24T20:20:03.957Z,100.00
2024-01-24T20:22:31.416Z,100.00
2024-01-24T20:25:14.596Z,100.00
2024-01-24T20:27:41.948Z,100.00
2024-01-24T20:30:09.604Z,100.00
2024-01-24T20:32:42.962Z,100.00
2024-01-24T20:35:16.581Z,100.00
2024-01-24T20:37:43.816Z,100.00
2024-01-24T20:40:11.790Z,100.00
2024-01-24T20:42:39.235Z,100.00
2024-01-24T20:45:07.155Z,100.00
2024-01-24T20:47:35.397Z,100.00
2024-01-24T20:50:03.202Z,100.00
2024-01-24T20:52:31.138Z,100.00
2024-01-24T20:54:58.563Z,100.00
2024-01-24T20:57:26.025Z,100.00
2024-01-24T20:59:54.611Z,100.00
2024-01-24T21:02:22.590Z,100.00
2024-01-24T21:04:50.407Z,100.00
2024-01-24T21:07:17.880Z,100.00
2024-01-24T21:09:45.151Z,100.00
2024-01-24T21:12:12.800Z,100.00
2024-01-24T21:14:40.199Z,100.00
2024-01-24T21:17:07.473Z,100.00
2024-01-24T21:19:34.863Z,100.00
2024-01-24T21:22:02.965Z,100.00
2024-01-24T21:24:30.433Z,100.00
2024-01-24T21:26:57.766Z,100.00
2024-01-24T21:29:24.968Z,100.00
2024-01-24T21:31:52.166Z,100.00
2024-01-24T21:34:19.510Z,100.00
2024-01-24T21:36:48.621Z,100.00
2024-01-24T21:39:17.804Z,100.00
2024-01-24T21:41:47.932Z,100.00
2024-01-24T21:44:15.106Z,100.00
2024-01-24T21:46:42.237Z,100.00
2024-01-24T21:49:09.358Z,100.00
2024-01-24T21:51:37.414Z,100.00
2024-01-24T21:54:05.698Z,100.00
2024-01-24T21:56:33.479Z,100.00
2024-01-24T21:59:01.072Z,100.00
2024-01-24T22:01:34.739Z,100.00
2024-01-24T22:04:04.423Z,100.00
2024-01-24T22:06:34.601Z,100.00
2024-01-24T22:09:08.366Z,100.00
2024-01-24T22:11:42.338Z,100.00
2024-01-24T22:14:09.877Z,100.00
2024-01-24T22:16:42.637Z,100.00
2024-01-24T22:19:13.521Z,100.00
2024-01-24T22:21:45.846Z,100.00
2024-01-24T22:24:15.877Z,100.00
2024-01-24T22:26:45.839Z,100.00
2024-01-24T22:29:13.002Z,100.00
2024-01-24T22:31:48.781Z,100.00
2024-01-24T22:34:19.072Z,100.00
2024-01-24T22:36:46.333Z,100.00
2024-01-24T22:39:16.612Z,100.00
2024-01-24T22:41:46.801Z,100.00
2024-01-24T22:44:16.830Z,100.00
2024-01-24T22:46:46.954Z,100.00
2024-01-24T22:49:14.235Z,100.00
2024-01-24T22:51:41.412Z,100.00
2024-01-24T22:54:11.483Z,100.00
2024-01-24T22:56:38.534Z,100.00
2024-01-24T22:59:08.166Z,100.00
2024-01-24T23:01:35.263Z,100.00
2024-01-24T23:04:05.809Z,100.00
2024-01-24T23:06:33.066Z,100.00
2024-01-24T23:09:00.125Z,100.00
2024-01-24T23:11:27.201Z,100.00
2024-01-24T23:13:54.315Z,100.00
2024-01-24T23:16:21.551Z,100.00
2024-01-24T23:18:51.934Z,100.00
2024-01-24T23:21:19.085Z,100.00
2024-01-24T23:23:46.096Z,100.00
2024-01-24T23:26:13.049Z,100.00
2024-01-24T23:28:40.185Z,100.00
2024-01-24T23:31:08.284Z,100.00
2024-01-24T23:33:36.353Z,100.00
2024-01-24T23:36:09.606Z,100.00
2024-01-24T23:38:36.691Z,100.00
2024-01-24T23:41:03.882Z,100.00
2024-01-24T23:43:30.887Z,100.00
2024-01-24T23:45:58.147Z,100.00
2024-01-24T23:48:25.443Z,100.00
2024-01-24T23:50:52.576Z,100.00
2024-01-24T23:53:19.692Z,100.00
2024-01-24T23:55:50.582Z,100.00
2024-01-24T23:58:21.582Z,100.00
