createdAt,value
2018-09-24T00:00:33.247Z,0.00
2018-09-24T00:01:33.222Z,0.00
2018-09-24T00:02:33.192Z,0.00
2018-09-24T00:03:33.164Z,0.00
2018-09-24T00:04:33.135Z,0.00
2018-09-24T00:05:33.117Z,0.00
2018-09-24T00:06:33.082Z,0.00
2018-09-24T00:07:33.063Z,0.00
2018-09-24T00:08:33.030Z,0.00
2018-09-24T00:09:33.005Z,0.00
2018-09-24T00:10:32.977Z,0.00
2018-09-24T00:11:32.947Z,0.00
2018-09-24T00:12:32.921Z,0.00
2018-09-24T00:13:32.898Z,0.00
2018-09-24T00:14:32.871Z,0.00
2018-09-24T00:15:32.837Z,0.00
2018-09-24T00:16:32.817Z,0.00
2018-09-24T00:17:32.784Z,0.00
2018-09-24T00:18:32.753Z,0.00
2018-09-24T00:19:32.736Z,0.00
2018-09-24T00:20:32.698Z,0.00
2018-09-24T00:21:32.681Z,0.00
2018-09-24T00:22:32.649Z,0.00
2018-09-24T00:23:32.622Z,0.00
2018-09-24T00:24:32.594Z,0.00
2018-09-24T00:25:32.571Z,0.00
2018-09-24T00:26:32.539Z,0.00
2018-09-24T00:27:32.515Z,0.00
2018-09-24T00:28:32.492Z,0.00
2018-09-24T00:29:32.461Z,0.00
2018-09-24T00:30:32.504Z,0.00
2018-09-24T00:31:32.411Z,0.00
2018-09-24T00:32:32.378Z,0.00
2018-09-24T00:33:32.351Z,0.00
2018-09-24T00:34:32.322Z,0.00
2018-09-24T00:35:32.294Z,0.00
2018-09-24T00:36:32.270Z,0.00
2018-09-24T00:37:32.246Z,0.00
2018-09-24T00:38:32.218Z,0.00
2018-09-24T00:39:32.185Z,0.00
2018-09-24T00:40:32.163Z,0.00
2018-09-24T00:41:32.130Z,0.00
2018-09-24T00:42:32.105Z,0.00
2018-09-24T00:43:32.121Z,0.00
2018-09-24T00:44:32.050Z,0.00
2018-09-24T00:45:32.029Z,0.00
2018-09-24T00:46:32.000Z,0.00
2018-09-24T00:47:31.974Z,0.00
2018-09-24T00:48:31.941Z,0.00
2018-09-24T00:49:31.928Z,0.00
2018-09-24T00:50:31.893Z,0.00
2018-09-24T00:51:31.867Z,0.00
2018-09-24T00:52:31.836Z,0.00
2018-09-24T00:53:31.810Z,0.00
2018-09-24T00:54:31.776Z,0.00
2018-09-24T00:55:31.759Z,0.00
2018-09-24T00:56:31.732Z,0.00
2018-09-24T00:57:31.707Z,0.00
2018-09-24T00:58:31.679Z,0.00
2018-09-24T00:59:31.644Z,0.00
2018-09-24T01:00:31.615Z,0.00
2018-09-24T01:01:31.595Z,0.00
2018-09-24T01:02:31.568Z,0.00
2018-09-24T01:03:31.534Z,0.00
2018-09-24T01:04:31.511Z,0.00
2018-09-24T01:05:31.484Z,0.00
2018-09-24T01:06:31.453Z,0.00
2018-09-24T01:07:31.429Z,0.00
2018-09-24T01:08:31.396Z,0.00
2018-09-24T01:09:31.374Z,0.00
2018-09-24T01:10:31.355Z,0.00
2018-09-24T01:11:31.316Z,0.00
2018-09-24T01:12:31.293Z,0.00
2018-09-24T01:13:31.271Z,0.00
2018-09-24T01:14:31.236Z,0.00
2018-09-24T01:15:31.212Z,0.00
2018-09-24T01:16:31.189Z,0.00
2018-09-24T01:17:31.157Z,0.00
2018-09-24T01:18:31.124Z,0.00
2018-09-24T01:19:31.114Z,0.00
2018-09-24T01:20:31.072Z,0.00
2018-09-24T01:21:31.053Z,0.00
2018-09-24T01:22:31.026Z,0.00
2018-09-24T01:23:30.999Z,0.00
2018-09-24T01:24:30.965Z,0.00
2018-09-24T01:25:30.942Z,0.00
2018-09-24T01:26:30.919Z,0.00
2018-09-24T01:27:30.890Z,0.00
2018-09-24T01:28:30.859Z,0.00
2018-09-24T01:29:30.847Z,0.00
2018-09-24T01:30:30.802Z,0.00
2018-09-24T01:31:30.794Z,0.00
2018-09-24T01:32:30.747Z,0.00
2018-09-24T01:33:30.732Z,0.00
2018-09-24T01:34:30.694Z,0.00
2018-09-24T01:35:30.670Z,0.00
2018-09-24T01:36:30.640Z,0.00
2018-09-24T01:37:30.614Z,0.00
2018-09-24T01:38:30.583Z,0.00
2018-09-24T01:39:30.562Z,0.00
2018-09-24T01:40:30.537Z,0.00
2018-09-24T01:41:30.516Z,0.00
2018-09-24T01:42:30.482Z,0.00
2018-09-24T01:43:30.447Z,0.00
2018-09-24T01:44:30.422Z,0.00
2018-09-24T01:45:30.396Z,0.00
2018-09-24T01:46:30.380Z,0.00
2018-09-24T01:47:30.338Z,0.00
2018-09-24T01:48:30.319Z,0.00
2018-09-24T01:49:30.283Z,0.00
2018-09-24T01:50:30.261Z,0.00
2018-09-24T01:51:30.237Z,0.00
2018-09-24T01:52:30.220Z,0.00
2018-09-24T01:53:30.191Z,0.00
2018-09-24T01:54:30.155Z,0.00
2018-09-24T01:55:30.122Z,0.00
2018-09-24T01:56:30.107Z,0.00
2018-09-24T01:57:30.072Z,0.00
2018-09-24T01:58:30.042Z,0.00
2018-09-24T01:59:30.017Z,0.00
2018-09-24T02:00:29.988Z,0.00
2018-09-24T02:01:29.966Z,0.00
2018-09-24T02:02:29.943Z,0.00
2018-09-24T02:03:29.910Z,0.00
2018-09-24T02:04:29.886Z,0.00
2018-09-24T02:05:29.864Z,0.00
2018-09-24T02:06:29.835Z,0.00
2018-09-24T02:07:29.803Z,0.00
2018-09-24T02:08:29.779Z,0.00
2018-09-24T02:09:29.746Z,0.00
2018-09-24T02:10:29.725Z,0.00
2018-09-24T02:11:29.689Z,0.00
2018-09-24T02:12:29.668Z,0.00
2018-09-24T02:13:29.640Z,0.00
2018-09-24T02:14:29.604Z,0.00
2018-09-24T02:15:29.587Z,0.00
2018-09-24T02:16:29.555Z,0.00
2018-09-24T02:17:29.533Z,0.00
2018-09-24T02:18:29.499Z,0.00
2018-09-24T02:19:29.473Z,0.00
2018-09-24T02:20:29.450Z,0.00
2018-09-24T02:21:29.417Z,0.00
2018-09-24T02:22:29.405Z,0.00
2018-09-24T02:23:29.360Z,0.00
2018-09-24T02:24:29.336Z,0.00
2018-09-24T02:25:29.306Z,0.00
2018-09-24T02:26:29.283Z,0.00
2018-09-24T02:27:29.264Z,0.00
2018-09-24T02:28:29.231Z,0.00
2018-09-24T02:29:29.199Z,0.00
2018-09-24T02:30:29.176Z,0.00
2018-09-24T02:31:29.148Z,0.00
2018-09-24T02:32:29.117Z,0.00
2018-09-24T02:33:29.099Z,0.00
2018-09-24T02:34:29.064Z,0.00
2018-09-24T02:35:29.037Z,0.00
2018-09-24T02:36:29.009Z,0.00
2018-09-24T02:37:28.987Z,0.00
2018-09-24T02:38:28.959Z,0.00
2018-09-24T02:39:28.929Z,0.00
2018-09-24T02:40:28.904Z,0.00
2018-09-24T02:41:28.879Z,0.00
2018-09-24T02:42:28.853Z,0.00
2018-09-24T02:43:28.818Z,0.00
2018-09-24T02:44:28.799Z,0.00
2018-09-24T02:45:28.789Z,0.00
2018-09-24T02:46:28.735Z,0.00
2018-09-24T02:47:28.716Z,0.00
2018-09-24T02:48:28.688Z,0.00
2018-09-24T02:49:28.655Z,0.00
2018-09-24T02:50:28.632Z,0.00
2018-09-24T02:51:28.608Z,0.00
2018-09-24T02:52:28.571Z,0.00
2018-09-24T02:53:28.548Z,0.00
2018-09-24T02:54:28.518Z,0.00
2018-09-24T02:55:28.496Z,0.00
2018-09-24T02:56:28.465Z,0.00
2018-09-24T02:57:28.445Z,0.00
2018-09-24T02:58:28.413Z,0.00
2018-09-24T02:59:28.383Z,0.00
2018-09-24T03:00:28.359Z,0.00
2018-09-24T03:01:28.366Z,0.00
2018-09-24T03:02:28.303Z,0.00
2018-09-24T03:03:28.277Z,0.00
2018-09-24T03:04:28.385Z,0.00
2018-09-24T03:05:28.217Z,0.00
2018-09-24T03:06:28.199Z,0.00
2018-09-24T03:07:28.172Z,0.00
2018-09-24T03:08:28.144Z,0.00
2018-09-24T03:09:28.115Z,0.00
2018-09-24T03:10:28.084Z,0.00
2018-09-24T03:11:28.066Z,0.00
2018-09-24T03:12:28.034Z,0.00
2018-09-24T03:13:28.009Z,0.00
2018-09-24T03:14:27.983Z,0.00
2018-09-24T03:15:27.945Z,0.00
2018-09-24T03:16:27.931Z,0.00
2018-09-24T03:17:27.893Z,0.00
2018-09-24T03:18:27.863Z,0.00
2018-09-24T03:19:27.848Z,0.00
2018-09-24T03:20:27.812Z,0.00
2018-09-24T03:21:27.791Z,0.00
2018-09-24T03:22:27.761Z,0.00
2018-09-24T03:23:27.738Z,0.00
2018-09-24T03:24:27.707Z,0.00
2018-09-24T03:25:27.684Z,0.00
2018-09-24T03:26:27.687Z,0.00
2018-09-24T03:27:27.629Z,0.00
2018-09-24T03:28:27.600Z,0.00
2018-09-24T03:29:27.565Z,0.00
2018-09-24T03:30:27.538Z,0.00
2018-09-24T03:31:27.520Z,0.00
2018-09-24T03:32:27.484Z,0.00
2018-09-24T03:33:27.465Z,0.00
2018-09-24T03:34:27.446Z,0.00
2018-09-24T03:35:27.403Z,0.00
2018-09-24T03:36:27.382Z,0.00
2018-09-24T03:37:27.350Z,0.00
2018-09-24T03:38:27.321Z,0.00
2018-09-24T03:39:27.297Z,0.00
2018-09-24T03:40:27.273Z,0.00
2018-09-24T03:41:27.245Z,0.00
2018-09-24T03:42:27.216Z,0.00
2018-09-24T03:43:27.186Z,0.00
2018-09-24T03:44:27.162Z,0.00
2018-09-24T03:45:27.140Z,0.00
2018-09-24T03:46:27.112Z,0.00
2018-09-24T03:47:27.092Z,0.00
2018-09-24T03:48:27.056Z,0.00
2018-09-24T03:49:27.028Z,0.00
2018-09-24T03:50:26.994Z,0.00
2018-09-24T03:51:27.025Z,0.00
2018-09-24T03:52:26.952Z,0.00
2018-09-24T03:53:26.917Z,0.00
2018-09-24T03:54:26.891Z,0.00
2018-09-24T03:55:26.858Z,0.00
2018-09-24T03:56:26.839Z,0.00
2018-09-24T03:57:26.806Z,0.00
2018-09-24T03:58:26.782Z,0.00
2018-09-24T03:59:26.752Z,0.00
2018-09-24T04:00:26.734Z,0.00
2018-09-24T04:01:26.699Z,0.00
2018-09-24T04:02:26.671Z,0.00
2018-09-24T04:03:26.640Z,0.00
2018-09-24T04:04:26.619Z,0.00
2018-09-24T04:05:26.591Z,0.00
2018-09-24T04:06:26.561Z,0.00
2018-09-24T04:07:26.537Z,0.00
2018-09-24T04:08:26.511Z,0.00
2018-09-24T04:09:26.491Z,0.00
2018-09-24T04:10:26.459Z,0.00
2018-09-24T04:11:26.419Z,0.00
2018-09-24T04:12:26.402Z,0.00
2018-09-24T04:13:26.374Z,0.00
2018-09-24T04:14:26.344Z,0.00
2018-09-24T04:15:26.321Z,0.00
2018-09-24T04:16:26.293Z,0.00
2018-09-24T04:17:26.270Z,0.00
2018-09-24T04:18:26.238Z,0.00
2018-09-24T04:19:26.204Z,0.00
2018-09-24T04:20:26.182Z,0.00
2018-09-24T04:21:26.150Z,0.00
2018-09-24T04:22:26.119Z,0.00
2018-09-24T04:23:26.103Z,0.00
2018-09-24T04:24:26.074Z,0.00
2018-09-24T04:25:26.043Z,0.00
2018-09-24T04:26:26.014Z,0.00
2018-09-24T04:27:25.992Z,0.00
2018-09-24T04:28:25.955Z,0.00
2018-09-24T04:29:25.951Z,0.00
2018-09-24T04:30:25.905Z,0.00
2018-09-24T04:31:25.885Z,0.00
2018-09-24T04:32:25.858Z,0.00
2018-09-24T04:33:25.824Z,0.00
2018-09-24T04:34:25.795Z,0.00
2018-09-24T04:35:25.780Z,0.00
2018-09-24T04:36:25.740Z,0.00
2018-09-24T04:37:25.721Z,0.00
2018-09-24T04:38:25.690Z,0.00
2018-09-24T04:39:25.667Z,0.00
2018-09-24T04:40:25.633Z,0.00
2018-09-24T04:41:25.610Z,0.00
2018-09-24T04:42:25.583Z,0.00
2018-09-24T04:43:25.552Z,0.00
2018-09-24T04:44:25.528Z,0.00
2018-09-24T04:45:25.493Z,0.00
2018-09-24T04:46:25.464Z,0.00
2018-09-24T04:47:25.446Z,0.00
2018-09-24T04:48:25.412Z,0.00
2018-09-24T04:49:25.386Z,0.00
2018-09-24T04:50:25.363Z,0.00
2018-09-24T04:51:25.336Z,0.00
2018-09-24T04:52:25.303Z,0.00
2018-09-24T04:53:25.285Z,0.00
2018-09-24T04:54:25.256Z,0.00
2018-09-24T04:55:25.222Z,0.00
2018-09-24T04:56:25.209Z,4.00
2018-09-24T04:57:25.168Z,0.00
2018-09-24T04:58:25.161Z,0.00
2018-09-24T04:59:25.123Z,4.00
2018-09-24T05:00:25.086Z,0.00
2018-09-24T05:01:25.065Z,4.00
2018-09-24T05:02:25.035Z,4.00
2018-09-24T05:03:25.007Z,4.00
2018-09-24T05:04:24.973Z,8.00
2018-09-24T05:05:24.945Z,8.00
2018-09-24T05:06:24.924Z,8.00
2018-09-24T05:07:24.892Z,12.00
2018-09-24T05:08:24.863Z,12.00
2018-09-24T05:09:24.845Z,16.00
2018-09-24T05:10:24.812Z,16.00
2018-09-24T05:11:24.786Z,20.00
2018-09-24T05:12:24.764Z,24.00
2018-09-24T05:13:24.726Z,28.00
2018-09-24T05:14:24.705Z,32.00
2018-09-24T05:15:24.675Z,36.00
2018-09-24T05:16:24.650Z,40.00
2018-09-24T05:17:24.623Z,44.00
2018-09-24T05:18:24.592Z,56.00
2018-09-24T05:19:24.574Z,60.00
2018-09-24T05:20:24.536Z,64.00
2018-09-24T05:21:24.511Z,72.00
2018-09-24T05:22:24.484Z,76.00
2018-09-24T05:23:24.458Z,84.00
2018-09-24T05:24:24.433Z,96.00
2018-09-24T05:25:24.399Z,104.00
2018-09-24T05:26:24.378Z,112.00
2018-09-24T05:27:24.384Z,120.00
2018-09-24T05:28:24.317Z,132.00
2018-09-24T05:29:24.301Z,136.00
2018-09-24T05:30:24.267Z,152.00
2018-09-24T05:31:24.237Z,160.00
2018-09-24T05:32:24.266Z,164.00
2018-09-24T05:33:24.182Z,180.00
2018-09-24T05:34:24.229Z,188.00
2018-09-24T05:35:24.125Z,196.00
2018-09-24T05:36:24.104Z,208.00
2018-09-24T05:37:24.072Z,220.00
2018-09-24T05:38:24.048Z,232.00
2018-09-24T05:39:24.021Z,240.00
2018-09-24T05:40:23.988Z,252.00
2018-09-24T05:41:24.041Z,260.00
2018-09-24T05:42:23.937Z,272.00
2018-09-24T05:43:23.912Z,284.00
2018-09-24T05:44:23.887Z,292.00
2018-09-24T05:45:23.855Z,300.00
2018-09-24T05:46:23.829Z,308.00
2018-09-24T05:47:23.807Z,324.00
2018-09-24T05:48:23.780Z,328.00
2018-09-24T05:49:23.756Z,340.00
2018-09-24T05:50:23.723Z,348.00
2018-09-24T05:51:23.695Z,356.00
2018-09-24T05:52:23.666Z,368.00
2018-09-24T05:53:23.643Z,376.00
2018-09-24T05:54:23.695Z,384.00
2018-09-24T05:55:23.581Z,392.00
2018-09-24T05:56:23.559Z,400.00
2018-09-24T05:57:23.529Z,408.00
2018-09-24T05:58:23.501Z,416.00
2018-09-24T05:59:23.478Z,424.00
2018-09-24T06:00:23.447Z,436.00
2018-09-24T06:01:23.422Z,444.00
2018-09-24T06:02:23.396Z,448.00
2018-09-24T06:03:23.366Z,460.00
2018-09-24T06:04:23.342Z,464.00
2018-09-24T06:05:23.315Z,472.00
2018-09-24T06:06:23.284Z,480.00
2018-09-24T06:07:23.250Z,492.00
2018-09-24T06:08:23.225Z,492.00
2018-09-24T06:09:23.204Z,500.00
2018-09-24T06:10:23.168Z,500.00
2018-09-24T06:11:23.148Z,516.00
2018-09-24T06:12:23.117Z,516.00
2018-09-24T06:13:23.090Z,524.00
2018-09-24T06:14:23.065Z,528.00
2018-09-24T06:15:23.031Z,536.00
2018-09-24T06:16:23.005Z,540.00
2018-09-24T06:17:22.983Z,548.00
2018-09-24T06:18:22.954Z,560.00
2018-09-24T06:19:22.929Z,560.00
2018-09-24T06:20:22.907Z,572.00
2018-09-24T06:21:22.879Z,572.00
2018-09-24T06:22:22.846Z,576.00
2018-09-24T06:23:22.820Z,580.00
2018-09-24T06:24:22.787Z,588.00
2018-09-24T06:25:22.765Z,588.00
2018-09-24T06:26:22.733Z,592.00
2018-09-24T06:27:22.707Z,600.00
2018-09-24T06:28:22.746Z,604.00
2018-09-24T06:29:22.657Z,616.00
2018-09-24T06:30:22.628Z,628.00
2018-09-24T06:31:22.598Z,632.00
2018-09-24T06:32:22.571Z,632.00
2018-09-24T06:33:22.544Z,636.00
2018-09-24T06:34:22.603Z,632.00
2018-09-24T06:35:22.490Z,620.00
2018-09-24T06:36:22.460Z,628.00
2018-09-24T06:37:22.431Z,636.00
2018-09-24T06:38:22.402Z,640.00
2018-09-24T06:39:22.378Z,632.00
2018-09-24T06:40:22.355Z,632.00
2018-09-24T06:41:22.329Z,624.00
2018-09-24T06:42:22.299Z,628.00
2018-09-24T06:43:22.273Z,648.00
2018-09-24T06:44:22.243Z,664.00
2018-09-24T06:45:22.217Z,664.00
2018-09-24T06:46:22.191Z,688.00
2018-09-24T06:47:22.158Z,708.00
2018-09-24T06:48:22.130Z,712.00
2018-09-24T06:49:22.110Z,708.00
2018-09-24T06:50:22.083Z,696.00
2018-09-24T06:51:22.051Z,704.00
2018-09-24T06:52:22.027Z,724.00
2018-09-24T06:53:22.005Z,744.00
2018-09-24T06:54:21.971Z,756.00
2018-09-24T06:55:21.956Z,752.00
2018-09-24T06:56:21.913Z,768.00
2018-09-24T06:57:21.892Z,736.00
2018-09-24T06:58:21.875Z,704.00
2018-09-24T06:59:21.834Z,704.00
2018-09-24T07:00:21.833Z,692.00
2018-09-24T07:01:21.779Z,712.00
2018-09-24T07:02:21.749Z,708.00
2018-09-24T07:03:21.727Z,712.00
2018-09-24T07:04:21.697Z,716.00
2018-09-24T07:05:21.726Z,716.00
2018-09-24T07:06:21.640Z,720.00
2018-09-24T07:07:21.619Z,724.00
2018-09-24T07:08:21.583Z,724.00
2018-09-24T07:09:21.603Z,728.00
2018-09-24T07:10:21.637Z,728.00
2018-09-24T07:11:21.557Z,736.00
2018-09-24T07:12:21.474Z,740.00
2018-09-24T07:13:21.445Z,740.00
2018-09-24T07:14:21.429Z,740.00
2018-09-24T07:15:21.391Z,736.00
2018-09-24T07:16:21.369Z,740.00
2018-09-24T07:17:21.339Z,744.00
2018-09-24T07:18:21.321Z,748.00
2018-09-24T07:19:21.286Z,752.00
2018-09-24T07:20:21.257Z,748.00
2018-09-24T07:21:21.307Z,752.00
2018-09-24T07:22:21.216Z,756.00
2018-09-24T07:23:21.174Z,752.00
2018-09-24T07:24:21.148Z,756.00
2018-09-24T07:25:21.117Z,756.00
2018-09-24T07:26:21.090Z,756.00
2018-09-24T07:27:21.073Z,756.00
2018-09-24T07:28:21.056Z,760.00
2018-09-24T07:29:21.035Z,764.00
2018-09-24T07:30:21.001Z,764.00
2018-09-24T07:31:20.963Z,764.00
2018-09-24T07:32:20.940Z,760.00
2018-09-24T07:33:20.963Z,760.00
2018-09-24T07:34:20.884Z,760.00
2018-09-24T07:35:20.853Z,764.00
2018-09-24T07:36:20.830Z,760.00
2018-09-24T07:37:20.800Z,764.00
2018-09-24T07:38:20.764Z,768.00
2018-09-24T07:39:20.746Z,764.00
2018-09-24T07:40:20.716Z,768.00
2018-09-24T07:41:20.689Z,768.00
2018-09-24T07:42:20.673Z,764.00
2018-09-24T07:43:20.634Z,764.00
2018-09-24T07:44:20.608Z,764.00
2018-09-24T07:45:20.580Z,764.00
2018-09-24T07:46:20.569Z,768.00
2018-09-24T07:47:20.559Z,764.00
2018-09-24T07:48:20.494Z,772.00
2018-09-24T07:49:20.476Z,772.00
2018-09-24T07:50:20.442Z,772.00
2018-09-24T07:51:20.429Z,772.00
2018-09-24T07:52:20.397Z,772.00
2018-09-24T07:53:20.435Z,772.00
2018-09-24T07:54:20.341Z,772.00
2018-09-24T07:55:20.365Z,776.00
2018-09-24T07:56:20.280Z,780.00
2018-09-24T07:57:20.259Z,784.00
2018-09-24T07:58:20.242Z,784.00
2018-09-24T07:59:20.217Z,784.00
2018-09-24T08:00:20.179Z,788.00
2018-09-24T08:01:20.143Z,788.00
2018-09-24T08:02:20.120Z,792.00
2018-09-24T08:03:20.109Z,800.00
2018-09-24T08:04:20.066Z,796.00
2018-09-24T08:05:20.037Z,800.00
2018-09-24T08:06:20.015Z,796.00
2018-09-24T08:07:20.006Z,796.00
2018-09-24T08:08:19.954Z,796.00
2018-09-24T08:09:19.934Z,796.00
2018-09-24T08:10:19.903Z,784.00
2018-09-24T08:11:19.879Z,792.00
2018-09-24T08:12:19.851Z,788.00
2018-09-24T08:13:19.843Z,800.00
2018-09-24T08:14:19.798Z,820.00
2018-09-24T08:15:19.764Z,840.00
2018-09-24T08:16:19.741Z,876.00
2018-09-24T08:17:19.713Z,888.00
2018-09-24T08:18:19.685Z,888.00
2018-09-24T08:19:19.663Z,884.00
2018-09-24T08:20:19.630Z,860.00
2018-09-24T08:21:19.608Z,812.00
2018-09-24T08:22:19.582Z,808.00
2018-09-24T08:23:19.544Z,764.00
2018-09-24T08:24:19.529Z,784.00
2018-09-24T08:25:19.492Z,752.00
2018-09-24T08:26:19.469Z,772.00
2018-09-24T08:27:19.442Z,776.00
2018-09-24T08:28:19.413Z,796.00
2018-09-24T08:29:19.390Z,804.00
2018-09-24T08:30:19.366Z,800.00
2018-09-24T08:31:19.342Z,804.00
2018-09-24T08:32:19.308Z,800.00
2018-09-24T08:33:19.278Z,796.00
2018-09-24T08:34:19.263Z,800.00
2018-09-24T08:35:19.223Z,800.00
2018-09-24T08:36:19.217Z,804.00
2018-09-24T08:37:19.197Z,800.00
2018-09-24T08:38:19.140Z,800.00
2018-09-24T08:39:19.120Z,804.00
2018-09-24T08:40:19.087Z,804.00
2018-09-24T08:41:19.070Z,804.00
2018-09-24T08:42:19.033Z,804.00
2018-09-24T08:43:19.016Z,812.00
2018-09-24T08:44:18.985Z,808.00
2018-09-24T08:45:18.960Z,812.00
2018-09-24T08:46:18.936Z,840.00
2018-09-24T08:47:18.898Z,820.00
2018-09-24T08:48:18.880Z,816.00
2018-09-24T08:49:18.852Z,800.00
2018-09-24T08:50:18.818Z,804.00
2018-09-24T08:51:18.801Z,808.00
2018-09-24T08:52:18.772Z,812.00
2018-09-24T08:53:18.791Z,808.00
2018-09-24T08:54:18.719Z,808.00
2018-09-24T08:55:18.685Z,808.00
2018-09-24T08:56:18.672Z,816.00
2018-09-24T08:57:18.723Z,824.00
2018-09-24T08:58:18.611Z,820.00
2018-09-24T08:59:18.577Z,820.00
2018-09-24T09:00:18.559Z,828.00
2018-09-24T09:01:18.529Z,828.00
2018-09-24T09:02:18.496Z,828.00
2018-09-24T09:03:18.477Z,832.00
2018-09-24T09:04:18.448Z,836.00
2018-09-24T09:05:18.420Z,856.00
2018-09-24T09:06:18.404Z,888.00
2018-09-24T09:07:18.371Z,872.00
2018-09-24T09:08:18.378Z,900.00
2018-09-24T09:09:18.317Z,944.00
2018-09-24T09:10:18.294Z,980.00
2018-09-24T09:11:18.256Z,1156.00
2018-09-24T09:12:18.235Z,1540.00
2018-09-24T09:13:18.201Z,2044.00
2018-09-24T09:14:18.184Z,2056.00
2018-09-24T09:15:18.153Z,1688.00
2018-09-24T09:16:18.140Z,1500.00
2018-09-24T09:17:18.096Z,1416.00
2018-09-24T09:18:18.073Z,1316.00
2018-09-24T09:19:18.048Z,1256.00
2018-09-24T09:20:18.028Z,1040.00
2018-09-24T09:21:17.990Z,932.00
2018-09-24T09:22:17.965Z,820.00
2018-09-24T09:23:17.940Z,768.00
2018-09-24T09:24:17.915Z,812.00
2018-09-24T09:25:17.881Z,760.00
2018-09-24T09:26:17.860Z,764.00
2018-09-24T09:27:17.829Z,816.00
2018-09-24T09:28:17.802Z,876.00
2018-09-24T09:29:17.833Z,868.00
2018-09-24T09:30:17.747Z,836.00
2018-09-24T09:31:17.728Z,864.00
2018-09-24T09:32:17.718Z,892.00
2018-09-24T09:33:17.675Z,1008.00
2018-09-24T09:34:17.647Z,1072.00
2018-09-24T09:35:17.656Z,876.00
2018-09-24T09:36:17.592Z,900.00
2018-09-24T09:37:17.564Z,760.00
2018-09-24T09:38:17.540Z,768.00
2018-09-24T09:39:17.514Z,812.00
2018-09-24T09:40:17.479Z,856.00
2018-09-24T09:41:17.461Z,892.00
2018-09-24T09:42:17.429Z,768.00
2018-09-24T09:43:17.409Z,788.00
2018-09-24T09:44:17.380Z,888.00
2018-09-24T09:45:17.348Z,1064.00
2018-09-24T09:46:17.329Z,1088.00
2018-09-24T09:47:17.292Z,908.00
2018-09-24T09:48:17.273Z,948.00
2018-09-24T09:49:17.249Z,1040.00
2018-09-24T09:50:17.269Z,1248.00
2018-09-24T09:51:17.189Z,1360.00
2018-09-24T09:52:17.166Z,1676.00
2018-09-24T09:53:17.140Z,1856.00
2018-09-24T09:54:17.138Z,1364.00
2018-09-24T09:55:17.085Z,880.00
2018-09-24T09:56:17.059Z,916.00
2018-09-24T09:57:17.030Z,976.00
2018-09-24T09:58:17.005Z,1220.00
2018-09-24T09:59:17.041Z,1808.00
2018-09-24T10:00:16.951Z,2540.00
2018-09-24T10:01:16.930Z,1892.00
2018-09-24T10:02:16.925Z,1872.00
2018-09-24T10:03:16.876Z,2192.00
2018-09-24T10:04:16.909Z,1832.00
2018-09-24T10:05:16.825Z,1144.00
2018-09-24T10:06:16.791Z,1180.00
2018-09-24T10:07:16.763Z,1384.00
2018-09-24T10:08:16.734Z,1072.00
2018-09-24T10:09:16.709Z,1032.00
2018-09-24T10:10:16.677Z,1064.00
2018-09-24T10:11:16.690Z,948.00
2018-09-24T10:12:16.639Z,868.00
2018-09-24T10:13:16.653Z,924.00
2018-09-24T10:14:16.582Z,968.00
2018-09-24T10:15:16.545Z,1024.00
2018-09-24T10:16:16.523Z,1128.00
2018-09-24T10:17:16.498Z,1392.00
2018-09-24T10:18:16.479Z,1304.00
2018-09-24T10:19:16.443Z,1464.00
2018-09-24T10:20:16.420Z,1316.00
2018-09-24T10:21:16.389Z,1376.00
2018-09-24T10:22:16.379Z,1468.00
2018-09-24T10:23:16.335Z,1124.00
2018-09-24T10:24:16.323Z,1152.00
2018-09-24T10:25:16.287Z,1228.00
2018-09-24T10:26:16.258Z,1480.00
2018-09-24T10:27:16.231Z,1812.00
2018-09-24T10:28:16.203Z,2684.00
2018-09-24T10:29:16.180Z,2600.00
2018-09-24T10:30:16.146Z,2496.00
2018-09-24T10:31:16.128Z,3188.00
2018-09-24T10:32:16.102Z,3044.00
2018-09-24T10:33:16.070Z,2596.00
2018-09-24T10:34:16.039Z,2516.00
2018-09-24T10:35:16.022Z,2992.00
2018-09-24T10:36:15.995Z,2784.00
2018-09-24T10:37:15.968Z,1992.00
2018-09-24T10:38:15.945Z,2408.00
2018-09-24T10:39:15.913Z,2772.00
2018-09-24T10:40:15.884Z,2532.00
2018-09-24T10:41:15.860Z,2632.00
2018-09-24T10:42:15.828Z,2680.00
2018-09-24T10:43:15.809Z,2512.00
2018-09-24T10:44:15.774Z,2140.00
2018-09-24T10:45:15.759Z,2032.00
2018-09-24T10:46:15.731Z,1944.00
2018-09-24T10:47:15.716Z,1528.00
2018-09-24T10:48:15.682Z,1496.00
2018-09-24T10:49:15.757Z,2068.00
2018-09-24T10:50:15.627Z,2196.00
2018-09-24T10:51:15.598Z,1620.00
2018-09-24T10:52:15.574Z,1412.00
2018-09-24T10:53:15.547Z,1684.00
2018-09-24T10:54:15.512Z,2180.00
2018-09-24T10:55:15.489Z,2268.00
2018-09-24T10:56:15.458Z,2132.00
2018-09-24T10:57:15.441Z,1792.00
2018-09-24T10:58:15.414Z,1380.00
2018-09-24T10:59:15.380Z,1160.00
2018-09-24T11:00:15.363Z,1116.00
2018-09-24T11:01:15.333Z,916.00
2018-09-24T11:02:15.313Z,732.00
2018-09-24T11:03:15.297Z,732.00
2018-09-24T11:04:15.254Z,824.00
2018-09-24T11:05:15.229Z,1084.00
2018-09-24T11:06:15.196Z,1568.00
2018-09-24T11:07:15.175Z,1740.00
2018-09-24T11:08:15.152Z,1760.00
2018-09-24T11:09:15.123Z,1612.00
2018-09-24T11:10:15.147Z,1152.00
2018-09-24T11:11:15.071Z,884.00
2018-09-24T11:12:15.037Z,788.00
2018-09-24T11:13:15.017Z,740.00
2018-09-24T11:14:14.988Z,848.00
2018-09-24T11:15:14.956Z,1092.00
2018-09-24T11:16:15.062Z,1600.00
2018-09-24T11:17:15.214Z,2196.00
2018-09-24T11:18:14.879Z,2452.00
2018-09-24T11:19:14.853Z,2008.00
2018-09-24T11:20:14.830Z,1716.00
2018-09-24T11:21:14.809Z,1348.00
2018-09-24T11:22:14.796Z,1116.00
2018-09-24T11:23:14.749Z,1112.00
2018-09-24T11:24:14.724Z,1124.00
2018-09-24T11:25:14.693Z,1120.00
2018-09-24T11:27:14.647Z,1136.00
2018-09-24T11:28:14.624Z,1176.00
2018-09-24T11:29:14.632Z,1220.00
2018-09-24T11:30:14.563Z,1220.00
2018-09-24T11:31:14.536Z,1428.00
2018-09-24T11:32:14.514Z,1880.00
2018-09-24T11:33:14.479Z,2464.00
2018-09-24T11:34:14.457Z,2976.00
2018-09-24T11:35:14.433Z,3052.00
2018-09-24T11:36:14.402Z,2372.00
2018-09-24T11:37:14.384Z,2100.00
2018-09-24T11:38:14.353Z,2168.00
2018-09-24T11:39:14.322Z,1748.00
2018-09-24T11:40:14.303Z,1760.00
2018-09-24T11:41:14.280Z,1556.00
2018-09-24T11:42:14.253Z,1384.00
2018-09-24T11:43:14.219Z,1620.00
2018-09-24T11:44:14.195Z,1904.00
2018-09-24T11:45:14.174Z,2168.00
2018-09-24T11:46:14.135Z,2172.00
2018-09-24T11:47:14.162Z,2148.00
2018-09-24T11:48:14.089Z,2004.00
2018-09-24T11:49:14.060Z,1840.00
2018-09-24T11:50:14.041Z,1604.00
2018-09-24T11:51:14.007Z,1700.00
2018-09-24T11:52:13.980Z,1700.00
2018-09-24T11:53:13.957Z,1932.00
2018-09-24T11:54:13.931Z,2072.00
2018-09-24T11:55:13.900Z,2356.00
2018-09-24T11:56:13.915Z,2664.00
2018-09-24T11:57:13.849Z,2796.00
2018-09-24T11:58:13.821Z,2632.00
2018-09-24T11:59:13.795Z,2900.00
2018-09-24T12:00:13.781Z,3500.00
2018-09-24T12:01:13.751Z,3868.00
2018-09-24T12:02:13.744Z,3444.00
2018-09-24T12:03:13.725Z,2772.00
2018-09-24T12:04:13.664Z,2216.00
2018-09-24T12:05:13.642Z,1316.00
2018-09-24T12:06:13.616Z,1156.00
2018-09-24T12:07:13.583Z,1144.00
2018-09-24T12:08:13.563Z,1148.00
2018-09-24T12:09:13.533Z,1080.00
2018-09-24T12:10:13.551Z,1072.00
2018-09-24T12:11:13.486Z,1152.00
2018-09-24T12:12:13.451Z,1304.00
2018-09-24T12:13:13.433Z,1532.00
2018-09-24T12:14:13.408Z,1872.00
2018-09-24T12:15:13.379Z,2320.00
2018-09-24T12:16:13.355Z,2180.00
2018-09-24T12:17:13.323Z,2092.00
2018-09-24T12:18:13.294Z,2612.00
2018-09-24T12:19:13.275Z,2180.00
2018-09-24T12:20:13.253Z,2092.00
2018-09-24T12:21:13.218Z,1600.00
2018-09-24T12:22:13.199Z,1620.00
2018-09-24T12:23:13.161Z,1576.00
2018-09-24T12:24:13.169Z,1624.00
2018-09-24T12:25:13.115Z,1488.00
2018-09-24T12:26:13.087Z,1500.00
2018-09-24T12:27:13.062Z,1660.00
2018-09-24T12:28:13.040Z,1940.00
2018-09-24T12:29:13.005Z,2300.00
2018-09-24T12:30:12.983Z,2408.00
2018-09-24T12:31:12.959Z,2472.00
2018-09-24T12:32:12.925Z,2560.00
2018-09-24T12:33:12.909Z,2160.00
2018-09-24T12:34:12.890Z,1908.00
2018-09-24T12:35:12.846Z,2248.00
2018-09-24T12:36:12.827Z,2972.00
2018-09-24T12:37:12.803Z,3700.00
2018-09-24T12:38:12.766Z,3580.00
2018-09-24T12:39:12.773Z,3752.00
2018-09-24T12:40:12.722Z,3204.00
2018-09-24T12:41:12.704Z,2668.00
2018-09-24T12:42:12.668Z,2424.00
2018-09-24T12:43:12.644Z,1776.00