createdAt,value
2018-04-15T00:01:45.608Z,3.67
2018-04-15T00:04:13.807Z,2.30
2018-04-15T00:06:41.991Z,4.70
2018-04-15T00:09:10.398Z,3.53
2018-04-15T00:11:38.804Z,5.45
2018-04-15T00:14:07.197Z,4.45
2018-04-15T00:16:35.377Z,6.47
2018-04-15T00:19:03.680Z,6.93
2018-04-15T00:21:31.985Z,4.57
2018-04-15T00:24:00.281Z,5.40
2018-04-15T00:26:28.267Z,4.65
2018-04-15T00:28:56.469Z,3.80
2018-04-15T00:31:24.661Z,7.85
2018-04-15T00:33:52.848Z,3.83
2018-04-15T00:36:21.040Z,5.30
2018-04-15T00:38:49.234Z,8.75
2018-04-15T00:41:17.531Z,8.93
2018-04-15T00:43:45.724Z,4.35
2018-04-15T00:46:13.822Z,8.15
2018-04-15T00:48:42.124Z,7.22
2018-04-15T00:51:10.420Z,4.45
2018-04-15T00:53:38.719Z,11.12
2018-04-15T00:56:06.998Z,5.18
2018-04-15T00:58:35.197Z,7.55
2018-04-15T01:01:03.512Z,5.62
2018-04-15T01:03:31.601Z,5.10
2018-04-15T01:05:59.779Z,6.65
2018-04-15T01:08:27.744Z,6.25
2018-04-15T01:10:55.980Z,5.93
2018-04-15T01:13:24.162Z,9.75
2018-04-15T01:15:52.358Z,5.95
2018-04-15T01:18:20.458Z,6.65
2018-04-15T01:20:48.564Z,5.07
2018-04-15T01:23:16.643Z,7.30
2018-04-15T01:25:44.943Z,4.57
2018-04-15T01:28:13.236Z,5.57
2018-04-15T01:30:41.539Z,9.23
2018-04-15T01:33:09.824Z,5.65
2018-04-15T01:35:38.121Z,8.25
2018-04-15T01:38:06.420Z,4.78
2018-04-15T01:40:34.725Z,6.40
2018-04-15T01:43:02.799Z,6.07
2018-04-15T01:45:31.007Z,8.65
2018-04-15T01:47:59.100Z,5.05
2018-04-15T01:50:27.278Z,8.63
2018-04-15T01:52:55.197Z,6.95
2018-04-15T01:55:23.364Z,5.97
2018-04-15T01:57:51.457Z,4.40
2018-04-15T02:00:19.665Z,8.43
2018-04-15T02:02:47.838Z,4.55
2018-04-15T02:05:16.139Z,3.95
2018-04-15T02:07:44.345Z,6.25
2018-04-15T02:10:12.645Z,5.82
2018-04-15T02:12:40.923Z,4.47
2018-04-15T02:15:09.221Z,3.80
2018-04-15T02:17:37.623Z,6.62
2018-04-15T02:20:05.949Z,6.00
2018-04-15T02:22:35.138Z,7.35
2018-04-15T02:25:03.342Z,5.53
2018-04-15T02:27:31.530Z,7.60
2018-04-15T02:29:59.725Z,6.40
2018-04-15T02:32:27.759Z,5.20
2018-04-15T02:34:55.801Z,3.90
2018-04-15T02:37:23.899Z,4.07
2018-04-15T02:39:52.089Z,5.40
2018-04-15T02:42:20.179Z,6.85
2018-04-15T02:44:48.482Z,5.25
2018-04-15T02:47:16.583Z,3.75
2018-04-15T02:49:44.967Z,5.40
2018-04-15T02:52:13.267Z,7.95
2018-04-15T02:54:41.558Z,4.80
2018-04-15T02:57:09.758Z,8.50
2018-04-15T02:59:38.165Z,6.40
2018-04-15T03:02:06.368Z,3.83
2018-04-15T03:04:34.552Z,5.15
2018-04-15T03:07:02.743Z,5.60
2018-04-15T03:09:32.063Z,6.45
2018-04-15T03:12:00.162Z,7.28
2018-04-15T03:14:28.069Z,4.78
2018-04-15T03:16:56.244Z,4.50
2018-04-15T03:19:24.342Z,3.30
2018-04-15T03:21:52.520Z,6.30
2018-04-15T03:24:20.621Z,5.15
2018-04-15T03:26:48.920Z,7.87
2018-04-15T03:29:17.200Z,3.70
2018-04-15T03:31:45.602Z,5.50
2018-04-15T03:34:13.901Z,3.78
2018-04-15T03:36:42.197Z,10.57
2018-04-15T03:39:10.509Z,4.10
2018-04-15T03:41:38.801Z,4.95
2018-04-15T03:44:06.886Z,3.83
2018-04-15T03:46:35.089Z,4.00
2018-04-15T03:49:03.180Z,5.60
2018-04-15T03:51:31.360Z,7.40
2018-04-15T03:53:59.464Z,4.50
2018-04-15T03:56:27.509Z,12.90
2018-04-15T03:58:55.483Z,5.80
2018-04-15T04:01:23.642Z,3.42
2018-04-15T04:03:51.824Z,4.12
2018-04-15T04:06:20.129Z,3.55
2018-04-15T04:08:48.430Z,3.50
2018-04-15T04:11:16.812Z,5.37
2018-04-15T04:13:45.022Z,3.50
2018-04-15T04:16:13.304Z,5.00
2018-04-15T04:18:41.607Z,6.32
2018-04-15T04:21:09.911Z,6.47
2018-04-15T04:23:38.507Z,4.68
2018-04-15T04:26:06.707Z,7.53
2018-04-15T04:28:34.805Z,4.75
2018-04-15T04:31:02.989Z,2.92
2018-04-15T04:33:31.180Z,5.65
2018-04-15T04:35:59.386Z,3.28
2018-04-15T04:38:27.406Z,7.43
2018-04-15T04:40:55.704Z,5.10
2018-04-15T04:43:23.862Z,5.30
2018-04-15T04:45:52.060Z,3.03
2018-04-15T04:48:20.347Z,5.43
2018-04-15T04:50:48.645Z,5.53
2018-04-15T04:53:16.944Z,3.92
2018-04-15T04:55:45.242Z,4.28
2018-04-15T04:58:13.546Z,2.65
2018-04-15T05:00:41.932Z,4.35
2018-04-15T05:03:10.940Z,6.37
2018-04-15T05:05:39.147Z,10.52
2018-04-15T05:08:07.333Z,7.35
2018-04-15T05:10:35.538Z,3.65
2018-04-15T05:13:03.737Z,5.10
2018-04-15T05:15:31.923Z,4.87
2018-04-15T05:18:00.023Z,4.22
2018-04-15T05:20:28.059Z,4.12
2018-04-15T05:22:56.199Z,7.05
2018-04-15T05:25:25.319Z,5.53
2018-04-15T05:27:53.602Z,5.03
2018-04-15T05:30:21.909Z,4.62
2018-04-15T05:32:50.202Z,6.75
2018-04-15T05:35:18.489Z,4.47
2018-04-15T05:37:46.807Z,5.43
2018-04-15T05:40:15.103Z,7.03
2018-04-15T05:42:43.479Z,6.93
2018-04-15T05:45:11.680Z,8.20
2018-04-15T05:47:39.925Z,10.77
2018-04-15T05:50:08.070Z,7.55
2018-04-15T05:52:36.258Z,7.10
2018-04-15T05:55:04.359Z,7.28
2018-04-15T05:57:32.545Z,6.43
2018-04-15T06:00:00.512Z,5.15
2018-04-15T06:02:28.646Z,6.12
2018-04-15T06:04:56.732Z,5.65
2018-04-15T06:07:24.923Z,8.73
2018-04-15T06:09:53.216Z,4.10
2018-04-15T06:12:21.512Z,4.03
2018-04-15T06:14:49.968Z,4.28
2018-04-15T06:17:18.412Z,5.03
2018-04-15T06:19:46.706Z,7.05
2018-04-15T06:22:15.003Z,5.95
2018-04-15T06:24:43.205Z,8.35
2018-04-15T06:27:11.404Z,5.93
2018-04-15T06:29:39.482Z,6.97
2018-04-15T06:32:07.685Z,5.15
2018-04-15T06:34:35.878Z,5.60
2018-04-15T06:37:04.185Z,4.62
2018-04-15T06:39:32.264Z,8.57
2018-04-15T06:42:00.365Z,2.55
2018-04-15T06:44:28.373Z,3.30
2018-04-15T06:46:56.862Z,6.18
2018-04-15T06:49:24.964Z,3.53
2018-04-15T06:51:53.137Z,2.87
2018-04-15T06:54:21.323Z,3.53
2018-04-15T06:56:49.623Z,4.22
2018-04-15T06:59:17.937Z,2.92
2018-04-15T07:01:46.126Z,3.70
2018-04-15T07:04:14.307Z,5.80
2018-04-15T07:06:42.500Z,4.85
2018-04-15T07:09:10.719Z,4.18
2018-04-15T07:11:38.904Z,3.35
2018-04-15T07:14:06.998Z,2.50
2018-04-15T07:16:35.201Z,4.75
2018-04-15T07:19:03.372Z,4.37
2018-04-15T07:21:31.584Z,2.45
2018-04-15T07:23:59.662Z,2.97
2018-04-15T07:26:27.719Z,4.12
2018-04-15T07:28:55.949Z,2.60
2018-04-15T07:31:24.245Z,9.77
2018-04-15T07:33:52.544Z,5.10
2018-04-15T07:36:20.851Z,11.57
2018-04-15T07:38:49.139Z,3.12
2018-04-15T07:41:17.428Z,4.25
2018-04-15T07:43:45.637Z,6.05
2018-04-15T07:46:13.826Z,4.35
2018-04-15T07:48:42.026Z,3.85
2018-04-15T07:51:10.209Z,5.55
2018-04-15T07:53:38.411Z,4.65
2018-04-15T07:56:06.607Z,3.65
2018-04-15T07:58:34.922Z,5.30
2018-04-15T08:01:02.982Z,4.35
2018-04-15T08:03:31.183Z,3.20
2018-04-15T08:05:59.382Z,5.40
2018-04-15T08:08:27.521Z,4.10
2018-04-15T08:10:55.660Z,4.60
2018-04-15T08:13:23.872Z,3.12
2018-04-15T08:15:52.160Z,4.12
2018-04-15T08:18:20.461Z,3.05
2018-04-15T08:20:48.845Z,5.82
2018-04-15T08:23:17.045Z,2.75
2018-04-15T08:25:45.446Z,6.63
2018-04-15T08:28:13.746Z,2.87
2018-04-15T08:30:42.040Z,4.40
2018-04-15T08:33:10.349Z,5.57
2018-04-15T08:35:38.631Z,4.17
2018-04-15T08:38:06.929Z,3.83
2018-04-15T08:40:35.225Z,2.93
2018-04-15T08:43:03.518Z,6.20
2018-04-15T08:45:31.825Z,3.60
2018-04-15T08:48:00.001Z,2.83
2018-04-15T08:50:28.028Z,5.30
2018-04-15T08:52:56.415Z,5.40
2018-04-15T08:55:24.494Z,6.63
2018-04-15T08:57:52.689Z,3.20
2018-04-15T09:00:21.176Z,4.43
2018-04-15T09:02:49.484Z,3.30
2018-04-15T09:05:17.575Z,3.80
2018-04-15T09:07:45.772Z,2.30
2018-04-15T09:10:14.476Z,2.50
2018-04-15T09:12:42.686Z,4.07
2018-04-15T09:15:10.965Z,3.83
2018-04-15T09:17:39.168Z,3.20
2018-04-15T09:20:07.255Z,4.10
2018-04-15T09:22:35.439Z,6.30
2018-04-15T09:25:03.633Z,5.33
2018-04-15T09:27:31.842Z,3.83
2018-04-15T09:30:00.142Z,6.00
2018-04-15T09:32:28.224Z,5.70
2018-04-15T09:34:56.522Z,3.40
2018-04-15T09:37:24.721Z,4.07
2018-04-15T09:39:53.841Z,5.00
2018-04-15T09:42:22.139Z,5.03
2018-04-15T09:44:50.426Z,3.60
2018-04-15T09:47:18.623Z,4.77
2018-04-15T09:49:46.818Z,2.63
2018-04-15T09:52:15.012Z,3.17
2018-04-15T09:54:43.227Z,4.40
2018-04-15T09:57:11.405Z,3.27
2018-04-15T09:59:39.685Z,3.33
2018-04-15T10:02:07.789Z,6.53
2018-04-15T10:04:36.077Z,2.50
2018-04-15T10:07:04.167Z,4.70
2018-04-15T10:09:32.364Z,8.80
2018-04-15T10:12:00.461Z,4.87
2018-04-15T10:14:28.659Z,5.63
2018-04-15T10:16:56.892Z,5.83
2018-04-15T10:19:25.141Z,6.77
2018-04-15T10:21:53.441Z,5.03
2018-04-15T10:24:21.834Z,4.70
2018-04-15T10:26:49.924Z,6.50
2018-04-15T10:29:18.124Z,6.33
2018-04-15T10:31:46.219Z,4.40
2018-04-15T10:34:14.408Z,6.53
2018-04-15T10:36:42.497Z,4.67
2018-04-15T10:39:10.707Z,3.90
2018-04-15T10:41:38.904Z,4.23
2018-04-15T10:44:07.081Z,5.87
2018-04-15T10:46:35.281Z,8.83
2018-04-15T10:49:03.478Z,5.87
2018-04-15T10:51:31.775Z,4.73
2018-04-15T10:54:00.088Z,6.63
2018-04-15T10:56:28.331Z,5.30
2018-04-15T10:58:56.674Z,9.87
2018-04-15T11:01:24.956Z,7.90
2018-04-15T11:03:53.366Z,14.57
2018-04-15T11:06:21.459Z,12.33
2018-04-15T11:08:49.652Z,8.50
2018-04-15T11:11:17.744Z,13.63
2018-04-15T11:13:45.932Z,8.10
2018-04-15T11:16:14.139Z,9.23
2018-04-15T11:18:42.221Z,8.97
2018-04-15T11:21:10.414Z,9.37
2018-04-15T11:23:38.616Z,8.97
2018-04-15T11:26:06.699Z,5.77
2018-04-15T11:28:34.905Z,9.83
2018-04-15T11:31:03.081Z,8.80
2018-04-15T11:33:31.383Z,4.57
2018-04-15T11:35:59.988Z,8.40
2018-04-15T11:38:28.116Z,7.17
2018-04-15T11:40:56.386Z,21.47
2018-04-15T11:43:24.568Z,8.17
2018-04-15T11:45:52.662Z,12.40
2018-04-15T11:48:20.958Z,5.20
2018-04-15T11:50:49.158Z,7.17
2018-04-15T11:53:17.241Z,7.43
2018-04-15T11:55:45.441Z,8.17
2018-04-15T11:58:13.540Z,9.30
2018-04-15T12:00:41.731Z,10.60
2018-04-15T12:03:09.821Z,8.80
2018-04-15T12:05:38.017Z,6.90
2018-04-15T12:08:06.098Z,6.40
2018-04-15T12:10:34.309Z,8.70
2018-04-15T12:13:04.341Z,7.33
2018-04-15T12:15:32.536Z,7.90
2018-04-15T12:18:00.529Z,6.97
2018-04-15T12:20:28.710Z,9.80
2018-04-15T12:22:57.024Z,7.47
2018-04-15T12:25:25.212Z,6.73
2018-04-15T12:27:53.293Z,8.40
2018-04-15T12:30:21.484Z,9.00
2018-04-15T12:32:49.681Z,11.03
2018-04-15T12:35:17.774Z,7.00
2018-04-15T12:37:45.970Z,5.40
2018-04-15T12:40:14.172Z,6.67
2018-04-15T12:42:42.191Z,7.63
2018-04-15T12:45:10.450Z,8.57
2018-04-15T12:47:38.550Z,10.40
2018-04-15T12:50:06.629Z,8.73
2018-04-15T12:52:34.830Z,6.10
2018-04-15T12:55:03.030Z,6.87
2018-04-15T12:57:31.229Z,9.43
2018-04-15T12:59:59.409Z,11.27
2018-04-15T13:02:27.612Z,7.43
2018-04-15T13:04:55.591Z,6.70
2018-04-15T13:07:23.802Z,8.30
2018-04-15T13:09:51.987Z,14.97
2018-04-15T13:12:20.067Z,9.73
2018-04-15T13:14:48.279Z,7.40
2018-04-15T13:17:16.479Z,9.37
2018-04-15T13:19:44.664Z,9.17
2018-04-15T13:22:12.886Z,10.20
2018-04-15T13:24:41.148Z,10.80
2018-04-15T13:27:09.346Z,16.23
2018-04-15T13:29:37.643Z,11.20
2018-04-15T13:32:05.833Z,8.80
2018-04-15T13:34:33.938Z,8.10
2018-04-15T13:37:02.238Z,13.87
2018-04-15T13:39:30.531Z,7.50
2018-04-15T13:41:58.839Z,11.17
2018-04-15T13:44:26.907Z,11.27
2018-04-15T13:46:54.942Z,11.73
2018-04-15T13:49:23.098Z,8.50
2018-04-15T13:51:51.291Z,8.63
2018-04-15T13:54:19.400Z,12.43
2018-04-15T13:56:47.577Z,9.73
2018-04-15T13:59:15.677Z,6.17
2018-04-15T14:01:43.767Z,11.67
2018-04-15T14:04:11.855Z,10.90
2018-04-15T14:06:40.147Z,11.13
2018-04-15T14:09:08.352Z,17.95
2018-04-15T14:11:36.583Z,14.40
2018-04-15T14:14:04.844Z,10.03
2018-04-15T14:16:33.147Z,15.07
2018-04-15T14:19:01.546Z,9.30
2018-04-15T14:21:29.924Z,12.97
2018-04-15T14:23:58.124Z,11.73
2018-04-15T14:26:26.225Z,12.33
2018-04-15T14:28:54.425Z,13.53
2018-04-15T14:31:23.124Z,20.53
2018-04-15T14:33:51.317Z,13.67
2018-04-15T14:36:19.604Z,14.00
2018-04-15T14:38:47.717Z,14.03
2018-04-15T14:41:15.899Z,7.17
2018-04-15T14:43:44.192Z,17.57
2018-04-15T14:46:12.399Z,12.70
2018-04-15T14:48:40.682Z,9.40
2018-04-15T14:51:09.078Z,12.63
2018-04-15T14:53:37.278Z,9.67
2018-04-15T14:56:05.477Z,12.03
2018-04-15T14:58:33.664Z,8.17
2018-04-15T15:01:01.775Z,10.00
2018-04-15T15:03:29.963Z,17.53
2018-04-15T15:05:58.055Z,7.50
2018-04-15T15:08:26.230Z,11.02
2018-04-15T15:10:54.266Z,10.17
2018-04-15T15:13:22.319Z,8.75
2018-04-15T15:15:50.404Z,13.57
2018-04-15T15:18:18.614Z,7.72
2018-04-15T15:20:46.802Z,10.30
2018-04-15T15:23:14.900Z,8.90
2018-04-15T15:25:43.085Z,9.93
2018-04-15T15:28:11.416Z,7.93
2018-04-15T15:30:39.574Z,14.53
2018-04-15T15:33:07.673Z,12.68
2018-04-15T15:35:35.870Z,14.38
2018-04-15T15:38:04.060Z,11.12
2018-04-15T15:40:32.155Z,11.88
2018-04-15T15:43:00.340Z,10.00
2018-04-15T15:45:28.438Z,13.18
2018-04-15T15:47:56.631Z,14.23
2018-04-15T15:50:24.719Z,15.23
2018-04-15T15:52:52.814Z,8.32
2018-04-15T15:55:21.022Z,13.88
2018-04-15T15:57:48.992Z,9.15
2018-04-15T16:00:17.111Z,12.90
2018-04-15T16:02:45.295Z,12.52
2018-04-15T16:05:13.585Z,14.32
2018-04-15T16:07:41.979Z,13.95
2018-04-15T16:10:10.203Z,13.38
2018-04-15T16:12:38.580Z,14.35
2018-04-15T16:15:08.001Z,10.82
2018-04-15T16:17:36.293Z,18.20
2018-04-15T16:20:04.391Z,12.40
2018-04-15T16:22:32.697Z,9.60
2018-04-15T16:25:00.771Z,14.52
2018-04-15T16:27:28.974Z,10.68
2018-04-15T16:29:57.067Z,16.20
2018-04-15T16:32:25.261Z,11.30
2018-04-15T16:34:53.359Z,12.10
2018-04-15T16:37:21.342Z,10.55
2018-04-15T16:39:49.323Z,18.50
2018-04-15T16:42:17.535Z,15.10
2018-04-15T16:44:45.717Z,13.20
2018-04-15T16:47:13.902Z,19.73
2018-04-15T16:49:42.000Z,17.52
2018-04-15T16:52:10.197Z,27.08
2018-04-15T16:54:38.293Z,19.10
2018-04-15T16:57:06.493Z,20.55
2018-04-15T16:59:34.782Z,25.20
2018-04-15T17:02:02.981Z,17.87
2018-04-15T17:04:31.179Z,21.95
2018-04-15T17:06:59.367Z,14.98
2018-04-15T17:09:27.556Z,12.73
2018-04-15T17:11:55.759Z,13.62
2018-04-15T17:14:23.944Z,17.08
2018-04-15T17:16:52.139Z,17.73
2018-04-15T17:19:20.348Z,16.70
2018-04-15T17:21:48.390Z,21.70
2018-04-15T17:24:16.313Z,17.27
2018-04-15T17:26:44.516Z,18.02
2018-04-15T17:29:12.588Z,18.17
2018-04-15T17:31:40.804Z,19.65
2018-04-15T17:34:08.996Z,19.23
2018-04-15T17:36:37.077Z,31.75
2018-04-15T17:39:05.177Z,18.87
2018-04-15T17:41:33.375Z,20.92
2018-04-15T17:44:01.556Z,15.00
2018-04-15T17:46:29.660Z,19.85
2018-04-15T17:48:57.756Z,22.27
2018-04-15T17:51:25.836Z,15.95
2018-04-15T17:53:53.936Z,12.20
2018-04-15T17:56:22.123Z,14.40
2018-04-15T17:58:50.255Z,16.80
2018-04-15T18:01:18.518Z,13.93
2018-04-15T18:03:46.717Z,18.98
2018-04-15T18:06:14.897Z,16.25
2018-04-15T18:08:42.997Z,19.15
2018-04-15T18:11:11.198Z,17.85
2018-04-15T18:13:39.387Z,19.80
2018-04-15T18:16:07.580Z,19.55
2018-04-15T18:18:35.778Z,14.70
2018-04-15T18:21:03.867Z,19.80
2018-04-15T18:23:33.088Z,15.77
2018-04-15T18:26:01.190Z,17.12
2018-04-15T18:28:29.481Z,18.35
2018-04-15T18:30:57.561Z,22.25
2018-04-15T18:33:25.768Z,15.80
2018-04-15T18:35:53.949Z,13.70
2018-04-15T18:38:22.148Z,20.27
2018-04-15T18:40:50.249Z,16.08
2018-04-15T18:43:18.429Z,13.82
2018-04-15T18:45:46.529Z,16.87
2018-04-15T18:48:14.631Z,15.77
2018-04-15T18:50:42.628Z,25.12
2018-04-15T18:53:10.809Z,19.37
2018-04-15T18:55:38.990Z,14.95
2018-04-15T18:58:07.188Z,17.08
2018-04-15T19:00:35.289Z,15.95
2018-04-15T19:03:03.388Z,15.60
2018-04-15T19:05:31.469Z,16.85
2018-04-15T19:07:59.669Z,15.57
2018-04-15T19:10:27.748Z,16.67
2018-04-15T19:12:55.957Z,20.98
2018-04-15T19:15:24.150Z,17.67
2018-04-15T19:17:52.550Z,16.67
2018-04-15T19:20:20.636Z,18.75
2018-04-15T19:22:48.738Z,19.00
2018-04-15T19:25:16.810Z,21.62
2018-04-15T19:27:44.905Z,16.15
2018-04-15T19:30:13.003Z,14.15
2018-04-15T19:32:41.205Z,19.67
2018-04-15T19:35:09.286Z,31.42
2018-04-15T19:37:37.384Z,19.40
2018-04-15T19:40:05.465Z,17.70
2018-04-15T19:42:33.673Z,19.25
2018-04-15T19:45:01.766Z,18.87
2018-04-15T19:47:29.953Z,16.40
2018-04-15T19:49:58.154Z,21.65
2018-04-15T19:52:26.245Z,20.10
2018-04-15T19:54:54.445Z,27.45
2018-04-15T19:57:22.524Z,23.08
2018-04-15T19:59:50.725Z,22.85
2018-04-15T20:02:19.026Z,18.30
2018-04-15T20:04:47.103Z,18.65
2018-04-15T20:07:15.204Z,21.55
2018-04-15T20:09:43.404Z,17.48
2018-04-15T20:12:11.583Z,24.60
2018-04-15T20:14:39.702Z,23.27
2018-04-15T20:17:08.682Z,23.35
2018-04-15T20:19:37.106Z,17.70
2018-04-15T20:22:05.284Z,15.80
2018-04-15T20:24:33.385Z,18.67
2018-04-15T20:27:01.460Z,17.23
2018-04-15T20:29:29.663Z,17.35
2018-04-15T20:31:57.763Z,18.52
2018-04-15T20:34:25.948Z,16.62
2018-04-15T20:36:54.045Z,19.48
2018-04-15T20:39:22.347Z,18.73
2018-04-15T20:41:50.537Z,19.30
2018-04-15T20:44:18.828Z,20.17
2018-04-15T20:46:47.028Z,18.55
2018-04-15T20:49:15.520Z,17.40
2018-04-15T20:51:43.724Z,19.48
2018-04-15T20:54:13.037Z,22.95
2018-04-15T20:56:41.136Z,18.55
2018-04-15T20:59:09.326Z,15.98
2018-04-15T21:01:37.423Z,20.42
2018-04-15T21:04:05.607Z,19.85
2018-04-15T21:06:33.706Z,22.52
2018-04-15T21:09:01.814Z,19.33
2018-04-15T21:11:29.888Z,13.15
2018-04-15T21:13:58.094Z,15.45
2018-04-15T21:16:26.176Z,17.17
2018-04-15T21:18:54.466Z,17.90
2018-04-15T21:21:22.564Z,14.68
2018-04-15T21:23:50.774Z,20.67
2018-04-15T21:26:19.771Z,24.23
2018-04-15T21:28:47.977Z,17.00
2018-04-15T21:31:16.163Z,17.95
2018-04-15T21:33:44.384Z,21.60
2018-04-15T21:36:12.551Z,16.73
2018-04-15T21:38:40.648Z,15.80
2018-04-15T21:41:08.730Z,15.07
2018-04-15T21:43:36.830Z,19.08
2018-04-15T21:46:04.924Z,21.73
2018-04-15T21:48:33.113Z,19.95
2018-04-15T21:51:01.198Z,21.50
2018-04-15T21:53:29.406Z,16.98
2018-04-15T21:55:57.483Z,21.75
2018-04-15T21:58:25.791Z,19.85
2018-04-15T22:00:54.082Z,24.80
2018-04-15T22:03:22.389Z,26.33
2018-04-15T22:05:50.486Z,23.08
2018-04-15T22:08:18.781Z,23.17
2018-04-15T22:10:47.075Z,22.13
2018-04-15T22:13:15.371Z,17.80
2018-04-15T22:15:43.664Z,21.77
2018-04-15T22:18:11.859Z,18.05
2018-04-15T22:20:40.044Z,22.17
2018-04-15T22:23:08.257Z,19.58
2018-04-15T22:25:36.240Z,23.90
2018-04-15T22:28:04.292Z,18.65
2018-04-15T22:30:32.523Z,22.70
2018-04-15T22:33:00.721Z,25.85
2018-04-15T22:35:28.902Z,20.55
2018-04-15T22:37:57.201Z,17.95
2018-04-15T22:40:25.605Z,21.17
2018-04-15T22:42:53.903Z,22.70
2018-04-15T22:45:22.201Z,17.80
2018-04-15T22:47:50.499Z,18.87
2018-04-15T22:50:18.907Z,19.05
2018-04-15T22:52:48.207Z,23.62
2018-04-15T22:55:16.500Z,18.58
2018-04-15T22:57:44.708Z,25.55
2018-04-15T23:00:12.902Z,29.20
2018-04-15T23:02:40.986Z,24.27
2018-04-15T23:05:09.099Z,20.42
2018-04-15T23:07:37.127Z,20.17
2018-04-15T23:10:05.366Z,23.80
2018-04-15T23:12:33.559Z,27.58
2018-04-15T23:15:01.763Z,27.50
2018-04-15T23:17:29.961Z,28.55
2018-04-15T23:19:58.260Z,22.08
2018-04-15T23:22:26.641Z,18.12
2018-04-15T23:24:54.943Z,19.08
2018-04-15T23:27:23.238Z,25.98
2018-04-15T23:29:51.641Z,21.40
2018-04-15T23:32:19.941Z,16.10
2018-04-15T23:34:49.164Z,24.27
2018-04-15T23:37:17.238Z,20.10
2018-04-15T23:39:45.448Z,29.20
2018-04-15T23:42:13.646Z,20.77
2018-04-15T23:44:41.840Z,24.60
2018-04-15T23:47:09.786Z,20.88
2018-04-15T23:49:38.010Z,22.73
2018-04-15T23:52:06.127Z,22.50
2018-04-15T23:54:34.307Z,20.70
2018-04-15T23:57:02.402Z,19.45
2018-04-15T23:59:30.679Z,15.90
