createdAt,value
2022-12-25T00:02:51.788Z,11.23
2022-12-25T00:07:54.685Z,9.80
2022-12-25T00:12:58.905Z,10.47
2022-12-25T00:18:01.727Z,10.40
2022-12-25T00:23:04.566Z,10.80
2022-12-25T00:28:08.678Z,12.27
2022-12-25T00:33:11.541Z,10.50
2022-12-25T00:38:14.307Z,10.40
2022-12-25T00:43:18.474Z,11.27
2022-12-25T00:48:21.197Z,11.43
2022-12-25T00:53:24.761Z,10.53
2022-12-25T00:58:30.352Z,13.57
2022-12-25T01:03:33.168Z,14.43
2022-12-25T01:08:37.597Z,12.30
2022-12-25T01:13:41.660Z,13.33
2022-12-25T01:18:46.619Z,13.90
2022-12-25T01:23:50.528Z,14.87
2022-12-25T01:28:54.969Z,13.20
2022-12-25T01:33:57.850Z,14.70
2022-12-25T01:39:01.165Z,13.77
2022-12-25T01:44:07.602Z,12.97
2022-12-25T01:49:15.823Z,14.00
2022-12-25T01:54:21.475Z,14.17
2022-12-25T01:59:26.211Z,12.90
2022-12-25T02:04:39.525Z,13.00
2022-12-25T02:09:43.234Z,14.50
2022-12-25T02:14:49.053Z,14.07
2022-12-25T02:20:04.388Z,14.23
2022-12-25T02:25:16.855Z,14.60
2022-12-25T02:30:22.135Z,18.83
2022-12-25T02:35:28.770Z,15.93
2022-12-25T02:40:34.126Z,13.97
2022-12-25T02:45:59.210Z,13.83
2022-12-25T02:51:23.151Z,14.50
2022-12-25T02:56:44.127Z,14.50
2022-12-25T03:02:06.059Z,15.00
2022-12-25T03:07:11.546Z,13.03
2022-12-25T03:12:17.843Z,14.83
2022-12-25T03:17:22.243Z,12.20
2022-12-25T03:22:45.535Z,12.60
2022-12-25T03:27:50.408Z,12.30
2022-12-25T03:33:23.288Z,12.33
2022-12-25T03:38:49.329Z,11.70
2022-12-25T03:44:12.952Z,12.23
2022-12-25T03:49:40.706Z,11.97
2022-12-25T03:55:02.289Z,13.63
2022-12-25T04:00:23.927Z,11.30
2022-12-25T04:05:45.734Z,12.33
2022-12-25T04:11:06.184Z,12.73
2022-12-25T04:16:26.485Z,11.87
2022-12-25T04:21:48.304Z,13.33
2022-12-25T04:27:08.775Z,14.87
2022-12-25T04:32:29.232Z,13.10
2022-12-25T04:37:33.471Z,14.00
2022-12-25T04:42:36.371Z,14.97
2022-12-25T04:47:39.243Z,15.60
2022-12-25T04:52:43.813Z,16.53
2022-12-25T04:57:46.642Z,15.53
2022-12-25T05:02:49.591Z,17.13
2022-12-25T05:07:54.073Z,15.57
2022-12-25T05:12:56.922Z,18.90
2022-12-25T05:17:59.863Z,15.67
2022-12-25T05:23:04.254Z,15.87
2022-12-25T05:28:07.069Z,16.87
2022-12-25T05:33:09.876Z,17.60
2022-12-25T05:38:14.047Z,16.87
2022-12-25T05:43:16.874Z,16.27
2022-12-25T05:48:19.838Z,14.93
2022-12-25T05:53:24.160Z,17.00
2022-12-25T05:58:27.124Z,17.17
2022-12-25T06:03:30.164Z,17.73
2022-12-25T06:08:35.066Z,16.17
2022-12-25T06:13:38.342Z,17.70
2022-12-25T06:18:42.944Z,18.93
2022-12-25T06:23:47.505Z,15.13
2022-12-25T06:28:50.512Z,15.87
2022-12-25T06:33:53.419Z,17.40
2022-12-25T06:38:57.887Z,16.43
2022-12-25T06:44:01.987Z,15.17
2022-12-25T06:49:05.095Z,14.50
2022-12-25T06:54:10.045Z,15.10
2022-12-25T06:59:13.302Z,13.80
2022-12-25T07:04:18.560Z,13.93
2022-12-25T07:09:22.905Z,12.13
2022-12-25T07:14:25.829Z,12.67
2022-12-25T07:19:28.693Z,13.07
2022-12-25T07:24:32.946Z,12.63
2022-12-25T07:29:36.010Z,13.27
2022-12-25T07:34:38.941Z,10.93
2022-12-25T07:39:43.256Z,11.17
2022-12-25T07:44:46.168Z,11.57
2022-12-25T07:49:49.142Z,12.20
2022-12-25T07:54:53.511Z,10.47
2022-12-25T07:59:56.431Z,11.73
2022-12-25T08:04:59.416Z,11.13
2022-12-25T08:10:03.836Z,11.77
2022-12-25T08:15:07.834Z,12.10
2022-12-25T08:20:11.289Z,13.30
2022-12-25T08:25:16.187Z,11.60
2022-12-25T08:30:19.345Z,12.07
2022-12-25T08:35:22.280Z,10.43
2022-12-25T08:40:26.605Z,11.63
2022-12-25T08:45:34.770Z,11.60
2022-12-25T08:50:38.169Z,12.40
2022-12-25T08:55:43.026Z,8.60
2022-12-25T09:00:45.968Z,8.67
2022-12-25T09:05:49.031Z,8.40
2022-12-25T09:10:53.334Z,8.43
2022-12-25T09:15:56.358Z,7.27
2022-12-25T09:21:00.607Z,6.60
2022-12-25T09:26:06.567Z,7.50
2022-12-25T09:31:09.682Z,7.33
2022-12-25T09:36:12.994Z,8.47
2022-12-25T09:41:22.417Z,7.43
2022-12-25T09:46:36.454Z,7.20
2022-12-25T09:51:41.580Z,7.20
2022-12-25T09:56:46.016Z,7.50
2022-12-25T10:01:59.477Z,7.63
2022-12-25T10:07:08.765Z,12.10
2022-12-25T10:12:27.097Z,10.57
2022-12-25T10:17:37.798Z,9.30
2022-12-25T10:22:43.204Z,9.40
2022-12-25T10:27:50.911Z,9.83
2022-12-25T10:32:54.330Z,8.17
2022-12-25T10:38:00.463Z,7.63
2022-12-25T10:43:10.108Z,7.63
2022-12-25T10:48:20.544Z,7.23
2022-12-25T10:53:25.276Z,7.13
2022-12-25T10:58:32.127Z,6.63
2022-12-25T11:03:36.916Z,7.53
2022-12-25T11:08:40.249Z,8.53
2022-12-25T11:13:50.564Z,8.10
2022-12-25T11:18:55.179Z,6.93
2022-12-25T11:24:00.478Z,13.07
2022-12-25T11:29:23.026Z,9.03
2022-12-25T11:34:31.522Z,7.80
2022-12-25T11:39:36.742Z,7.50
2022-12-25T11:44:46.316Z,7.47
2022-12-25T11:49:58.598Z,33.37
2022-12-25T11:55:07.028Z,13.33
2022-12-25T12:00:16.599Z,14.60
2022-12-25T12:05:23.413Z,20.77
2022-12-25T12:10:33.559Z,9.33
2022-12-25T12:15:42.832Z,7.83
2022-12-25T12:20:45.849Z,8.90
2022-12-25T12:25:50.031Z,7.30
2022-12-25T12:31:05.879Z,6.97
2022-12-25T12:36:12.764Z,6.73
2022-12-25T12:41:18.157Z,7.53
2022-12-25T12:46:30.613Z,10.80
2022-12-25T12:51:35.613Z,7.80
2022-12-25T12:56:38.768Z,8.63
2022-12-25T13:01:49.627Z,8.67
2022-12-25T13:06:57.066Z,7.70
2022-12-25T13:12:00.252Z,9.00
2022-12-25T13:17:08.123Z,8.83
2022-12-25T13:22:24.409Z,8.63
2022-12-25T13:27:29.012Z,7.17
2022-12-25T13:32:34.964Z,9.07
2022-12-25T13:37:38.481Z,9.73
2022-12-25T13:42:41.479Z,9.33
2022-12-25T13:47:51.383Z,8.53
2022-12-25T13:52:59.213Z,8.07
2022-12-25T13:58:04.502Z,7.60
2022-12-25T14:03:09.367Z,8.30
2022-12-25T14:08:17.096Z,7.10
2022-12-25T14:13:21.796Z,7.23
2022-12-25T14:18:26.810Z,7.83
2022-12-25T14:23:33.160Z,7.43
2022-12-25T14:28:37.784Z,8.43
2022-12-25T14:33:42.945Z,9.90
2022-12-25T14:38:46.073Z,8.40
2022-12-25T14:43:53.567Z,10.83
2022-12-25T14:49:02.305Z,8.30
2022-12-25T14:54:06.584Z,9.37
2022-12-25T14:59:17.757Z,9.77
2022-12-25T15:04:22.436Z,9.63
2022-12-25T15:09:26.084Z,8.40
2022-12-25T15:14:30.127Z,10.47
2022-12-25T15:19:38.810Z,10.77
2022-12-25T15:24:42.138Z,9.77
2022-12-25T15:30:09.373Z,8.50
2022-12-25T15:35:15.136Z,9.53
2022-12-25T15:40:19.703Z,12.10
2022-12-25T15:45:24.352Z,9.50
2022-12-25T15:50:29.326Z,11.20
2022-12-25T15:55:32.370Z,10.97
2022-12-25T16:00:35.260Z,10.57
2022-12-25T16:05:39.662Z,9.80
2022-12-25T16:10:42.625Z,9.13
2022-12-25T16:15:46.024Z,10.00
2022-12-25T16:20:50.576Z,9.10
2022-12-25T16:25:53.513Z,9.43
2022-12-25T16:30:56.478Z,9.90
2022-12-25T16:36:00.846Z,8.87
2022-12-25T16:41:03.795Z,9.10
2022-12-25T16:46:10.150Z,9.30
2022-12-25T16:51:16.448Z,7.90
2022-12-25T16:56:21.223Z,8.90
2022-12-25T17:01:24.907Z,9.03
2022-12-25T17:06:29.757Z,7.93
2022-12-25T17:11:33.444Z,7.77
2022-12-25T17:16:37.708Z,9.03
2022-12-25T17:21:42.185Z,8.93
2022-12-25T17:26:45.784Z,10.43
2022-12-25T17:31:51.676Z,10.47
2022-12-25T17:36:56.079Z,11.23
2022-12-25T17:41:59.111Z,10.27
2022-12-25T17:47:02.141Z,10.70
2022-12-25T17:52:06.506Z,13.13
2022-12-25T17:57:09.517Z,12.93
2022-12-25T18:02:12.567Z,11.23
2022-12-25T18:07:17.545Z,12.80
2022-12-25T18:12:20.479Z,15.80
2022-12-25T18:17:23.420Z,16.17
2022-12-25T18:22:27.880Z,15.90
2022-12-25T18:27:30.865Z,18.07
2022-12-25T18:32:33.930Z,19.80
2022-12-25T18:37:40.139Z,19.67
2022-12-25T18:42:46.217Z,19.77
2022-12-25T18:47:49.528Z,21.00
2022-12-25T18:52:53.935Z,17.63
2022-12-25T18:57:57.729Z,16.10
2022-12-25T19:03:00.894Z,18.43
2022-12-25T19:08:05.668Z,16.23
2022-12-25T19:13:08.861Z,16.30
2022-12-25T19:18:11.996Z,14.30
2022-12-25T19:23:16.269Z,16.87
2022-12-25T19:28:19.289Z,18.00
2022-12-25T19:33:22.831Z,23.60
2022-12-25T19:38:27.293Z,20.60
2022-12-25T19:43:30.971Z,17.40
2022-12-25T19:48:35.804Z,17.47
2022-12-25T19:53:40.168Z,18.73
2022-12-25T19:58:43.542Z,17.27
2022-12-25T20:03:47.018Z,17.23
2022-12-25T20:08:53.538Z,21.53
2022-12-25T20:13:56.560Z,24.07
2022-12-25T20:18:59.778Z,22.70
2022-12-25T20:24:09.224Z,35.00
2022-12-25T20:29:12.202Z,23.43
2022-12-25T20:34:15.112Z,18.67
2022-12-25T20:39:19.503Z,18.83
2022-12-25T20:44:22.567Z,18.33
2022-12-25T20:49:25.633Z,18.47
2022-12-25T20:54:29.885Z,19.23
2022-12-25T20:59:37.464Z,17.57
2022-12-25T21:04:41.170Z,19.60
2022-12-25T21:09:46.106Z,18.83
2022-12-25T21:14:49.044Z,18.43
2022-12-25T21:19:53.118Z,20.07
2022-12-25T21:24:57.518Z,19.27
2022-12-25T21:30:00.468Z,19.23
2022-12-25T21:35:18.625Z,17.20
2022-12-25T21:40:22.991Z,17.57
2022-12-25T21:45:25.994Z,19.07
2022-12-25T21:50:46.448Z,18.40
2022-12-25T21:56:02.446Z,17.50
2022-12-25T22:01:06.319Z,16.20
2022-12-25T22:06:27.014Z,20.87
2022-12-25T22:11:48.805Z,19.33
2022-12-25T22:17:09.483Z,16.90
2022-12-25T22:22:13.239Z,17.67
2022-12-25T22:27:18.051Z,16.30
2022-12-25T22:32:22.153Z,18.03
2022-12-25T22:37:25.336Z,16.60
2022-12-25T22:42:29.910Z,14.53
2022-12-25T22:47:33.153Z,16.17
2022-12-25T22:52:36.186Z,14.17
2022-12-25T22:57:40.599Z,15.73
2022-12-25T23:02:43.849Z,16.27
2022-12-25T23:07:46.845Z,15.00
2022-12-25T23:13:08.408Z,13.73
2022-12-25T23:18:28.766Z,13.77
2022-12-25T23:23:49.015Z,11.77
2022-12-25T23:29:10.929Z,13.87
2022-12-25T23:34:13.971Z,10.70
2022-12-25T23:39:16.936Z,13.63
2022-12-25T23:44:21.939Z,14.53
2022-12-25T23:49:25.752Z,14.53
2022-12-25T23:54:31.108Z,13.13
2022-12-25T23:59:35.463Z,16.03
