createdAt,value
2023-02-03T00:01:08.010Z,79242.97
2023-02-03T00:02:41.092Z,79246.94
2023-02-03T00:04:14.071Z,79254.84
2023-02-03T00:05:47.549Z,79256.84
2023-02-03T00:07:20.809Z,79254.84
2023-02-03T00:08:59.821Z,79246.94
2023-02-03T00:10:35.058Z,79250.91
2023-02-03T00:12:08.187Z,79250.91
2023-02-03T00:13:41.318Z,79258.81
2023-02-03T00:15:14.209Z,79254.84
2023-02-03T00:16:47.382Z,79258.81
2023-02-03T00:18:20.421Z,79256.84
2023-02-03T00:19:53.337Z,79252.88
2023-02-03T00:21:26.419Z,79254.84
2023-02-03T00:23:07.693Z,79272.66
2023-02-03T00:24:40.760Z,79314.22
2023-02-03T00:26:17.567Z,79334.00
2023-02-03T00:27:51.060Z,79351.81
2023-02-03T00:29:26.237Z,79365.66
2023-02-03T00:30:59.316Z,79369.63
2023-02-03T00:32:32.629Z,79379.50
2023-02-03T00:34:05.692Z,79385.44
2023-02-03T00:35:40.478Z,79409.19
2023-02-03T00:37:13.936Z,79520.00
2023-02-03T00:38:46.756Z,79440.84
2023-02-03T00:40:21.173Z,79500.22
2023-02-03T00:41:54.118Z,79438.88
2023-02-03T00:43:27.118Z,79425.03
2023-02-03T00:45:00.033Z,79405.25
2023-02-03T00:46:39.031Z,79387.44
2023-02-03T00:48:12.319Z,79375.56
2023-02-03T00:49:45.212Z,79367.63
2023-02-03T00:51:18.155Z,79369.63
2023-02-03T00:52:51.161Z,79369.63
2023-02-03T00:54:24.269Z,79444.81
2023-02-03T00:55:57.176Z,79353.78
2023-02-03T00:57:30.684Z,79343.91
2023-02-03T00:59:03.873Z,79339.94
2023-02-03T01:00:37.437Z,79337.97
2023-02-03T01:02:10.399Z,79341.91
2023-02-03T01:03:43.479Z,79345.88
2023-02-03T01:05:16.593Z,79425.03
2023-02-03T01:06:49.486Z,79339.94
2023-02-03T01:08:23.949Z,79328.06
2023-02-03T01:09:56.977Z,79330.03
2023-02-03T01:11:30.185Z,79334.00
2023-02-03T01:13:03.198Z,79320.16
2023-02-03T01:14:36.193Z,79310.25
2023-02-03T01:16:16.207Z,79318.16
2023-02-03T01:17:49.262Z,79332.03
2023-02-03T01:19:24.421Z,79324.09
2023-02-03T01:20:57.405Z,79322.13
2023-02-03T01:22:33.081Z,79335.97
2023-02-03T01:24:06.212Z,79296.41
2023-02-03T01:25:39.305Z,79460.66
2023-02-03T01:27:13.608Z,79284.53
2023-02-03T01:28:52.993Z,79288.50
2023-02-03T01:30:26.471Z,79302.34
2023-02-03T01:31:59.716Z,79314.22
2023-02-03T01:33:33.798Z,79332.03
2023-02-03T01:35:07.333Z,79349.84
2023-02-03T01:36:41.133Z,79347.84
2023-02-03T01:38:14.178Z,79349.84
2023-02-03T01:39:47.173Z,79361.69
2023-02-03T01:41:23.499Z,79373.56
2023-02-03T01:42:56.382Z,79373.56
2023-02-03T01:44:53.963Z,79373.56
2023-02-03T01:46:35.715Z,79377.53
2023-02-03T01:48:09.554Z,79375.56
2023-02-03T01:49:49.393Z,79377.53
2023-02-03T01:51:22.995Z,79377.53
2023-02-03T01:53:02.229Z,79385.44
2023-02-03T01:54:41.590Z,79391.38
2023-02-03T01:56:14.521Z,79409.19
2023-02-03T01:57:47.366Z,79436.91
2023-02-03T01:59:24.781Z,79468.56
2023-02-03T02:00:59.418Z,79480.44
2023-02-03T02:02:33.133Z,79500.22
2023-02-03T02:04:06.944Z,79496.25
2023-02-03T02:05:50.581Z,79571.47
2023-02-03T02:07:25.930Z,79476.47
2023-02-03T02:09:01.086Z,79470.53
2023-02-03T02:10:35.336Z,79456.69
2023-02-03T02:12:11.149Z,79452.72
2023-02-03T02:13:46.513Z,79446.78
2023-02-03T02:15:24.841Z,79438.88
2023-02-03T02:17:26.477Z,79421.06
2023-02-03T02:19:21.165Z,79413.16
2023-02-03T02:21:00.794Z,79427.00
2023-02-03T02:22:59.483Z,79432.94
2023-02-03T02:24:56.649Z,79425.03
2023-02-03T02:26:44.035Z,79430.97
2023-02-03T02:28:42.013Z,79432.94
2023-02-03T02:30:27.185Z,79444.81
2023-02-03T02:32:22.111Z,79436.91
2023-02-03T02:34:04.746Z,79448.78
2023-02-03T02:35:39.094Z,79450.75
2023-02-03T02:37:31.362Z,79460.66
2023-02-03T02:39:04.297Z,79468.56
2023-02-03T02:41:02.123Z,79464.59
2023-02-03T02:43:21.022Z,79464.59
2023-02-03T02:45:05.734Z,79464.59
2023-02-03T02:46:40.456Z,79468.56
2023-02-03T02:48:23.513Z,79464.59
2023-02-03T02:50:18.908Z,79462.63
2023-02-03T02:51:53.583Z,79464.59
2023-02-03T02:53:32.704Z,79464.59
2023-02-03T02:55:15.254Z,79462.63
2023-02-03T02:56:52.535Z,79470.53
2023-02-03T02:58:28.021Z,79468.56
2023-02-03T03:00:01.900Z,79468.56
2023-02-03T03:01:36.287Z,79482.41
2023-02-03T03:03:25.465Z,79490.31
2023-02-03T03:04:58.767Z,79482.41
2023-02-03T03:06:38.301Z,79472.53
2023-02-03T03:08:13.844Z,79476.47
2023-02-03T03:09:52.981Z,79476.47
2023-02-03T03:11:29.799Z,79480.44
2023-02-03T03:13:11.439Z,79492.31
2023-02-03T03:14:49.430Z,79504.19
2023-02-03T03:16:28.312Z,79523.97
2023-02-03T03:18:29.131Z,79516.06
2023-02-03T03:20:09.444Z,79512.09
2023-02-03T03:21:57.884Z,79508.13
2023-02-03T03:23:35.661Z,79512.09
2023-02-03T03:25:18.466Z,79523.97
2023-02-03T03:26:59.418Z,79514.06
2023-02-03T03:28:39.748Z,79527.94
2023-02-03T03:30:17.203Z,79537.81
2023-02-03T03:31:50.466Z,79541.78
2023-02-03T03:33:24.170Z,79543.75
2023-02-03T03:34:57.602Z,79620.94
2023-02-03T03:36:30.356Z,79535.84
2023-02-03T03:38:22.703Z,79543.75
2023-02-03T03:40:01.339Z,79539.81
2023-02-03T03:42:17.305Z,79543.75
2023-02-03T03:43:53.573Z,79543.75
2023-02-03T03:45:53.897Z,79533.84
2023-02-03T03:47:39.435Z,79529.91
2023-02-03T03:49:14.181Z,79529.91
2023-02-03T03:51:05.516Z,79522.00
2023-02-03T03:52:40.379Z,79508.13
2023-02-03T03:54:18.107Z,79500.22
2023-02-03T03:55:53.122Z,79500.22
2023-02-03T03:57:40.438Z,79498.25
2023-02-03T03:59:17.504Z,79496.25
2023-02-03T04:00:51.841Z,79500.22
2023-02-03T04:02:25.498Z,79500.22
2023-02-03T04:04:03.372Z,79490.31
2023-02-03T04:05:38.464Z,79492.31
2023-02-03T04:07:13.719Z,79484.38
2023-02-03T04:08:46.654Z,79498.25
2023-02-03T04:10:32.713Z,79492.31
2023-02-03T04:12:06.890Z,79476.47
2023-02-03T04:13:39.924Z,79476.47
2023-02-03T04:15:13.082Z,79464.59
2023-02-03T04:16:46.552Z,79462.63
2023-02-03T04:18:19.476Z,79523.97
2023-02-03T04:19:52.309Z,79468.56
2023-02-03T04:21:25.185Z,79460.66
2023-02-03T04:22:59.287Z,79454.72
2023-02-03T04:24:32.180Z,79458.66
2023-02-03T04:26:05.224Z,79460.66
2023-02-03T04:27:38.450Z,79450.75
2023-02-03T04:29:11.591Z,79448.78
2023-02-03T04:30:44.883Z,79440.84
2023-02-03T04:32:17.958Z,79438.88
2023-02-03T04:33:50.859Z,79436.91
2023-02-03T04:35:24.005Z,79430.97
2023-02-03T04:36:57.003Z,79421.06
2023-02-03T04:38:30.063Z,79415.13
2023-02-03T04:40:03.809Z,79599.16
2023-02-03T04:41:36.756Z,79405.25
2023-02-03T04:43:09.849Z,79510.13
2023-02-03T04:44:42.617Z,79405.25
2023-02-03T04:46:15.687Z,79559.59
2023-02-03T04:47:54.251Z,79385.44
2023-02-03T04:49:27.577Z,79389.41
2023-02-03T04:51:05.358Z,79373.56
2023-02-03T04:52:38.254Z,79369.63
2023-02-03T04:54:12.258Z,79369.63
2023-02-03T04:55:49.133Z,79365.66
2023-02-03T04:57:22.031Z,79235.06
2023-02-03T04:58:55.201Z,79009.50
2023-02-03T05:00:29.653Z,78831.44
2023-02-03T05:02:04.395Z,78708.75
2023-02-03T05:03:37.747Z,78621.72
2023-02-03T05:05:10.927Z,78530.72
2023-02-03T05:06:44.098Z,78469.38
2023-02-03T05:08:17.184Z,78417.94
2023-02-03T05:09:50.132Z,78368.50
2023-02-03T05:11:23.238Z,78356.63
2023-02-03T05:12:56.582Z,78356.63
2023-02-03T05:14:29.616Z,78368.50
2023-02-03T05:16:02.687Z,78398.16
2023-02-03T05:17:39.122Z,78364.53
2023-02-03T05:19:12.223Z,78277.50
2023-02-03T05:20:45.011Z,78247.81
2023-02-03T05:22:18.264Z,78289.34
2023-02-03T05:23:51.304Z,78251.78
2023-02-03T05:25:24.557Z,78216.16
2023-02-03T05:26:57.484Z,78150.88
2023-02-03T05:28:30.440Z,78091.53
2023-02-03T05:30:04.046Z,78044.06
2023-02-03T05:31:37.105Z,78002.53
2023-02-03T05:33:09.944Z,77968.91
2023-02-03T05:34:43.380Z,77988.69
2023-02-03T05:36:16.524Z,77992.63
2023-02-03T05:37:49.832Z,78008.47
2023-02-03T05:39:22.731Z,77978.78
2023-02-03T05:41:14.073Z,77953.06
2023-02-03T05:42:49.072Z,77960.97
2023-02-03T05:44:24.016Z,77877.91
2023-02-03T05:46:01.804Z,77875.94
2023-02-03T05:47:34.774Z,77862.09
2023-02-03T05:49:08.000Z,77871.97
2023-02-03T05:50:41.154Z,77822.53
2023-02-03T05:52:14.134Z,77794.84
2023-02-03T05:53:46.847Z,77834.38
2023-02-03T05:55:20.028Z,77838.34
2023-02-03T05:56:53.216Z,77822.53
2023-02-03T05:58:26.218Z,77800.75
2023-02-03T05:59:58.850Z,77794.84
2023-02-03T06:01:32.745Z,77761.22
2023-02-03T06:03:05.940Z,77905.59
2023-02-03T06:04:38.946Z,77937.25
2023-02-03T06:06:11.873Z,77901.66
2023-02-03T06:07:44.454Z,77945.16
2023-02-03T06:09:17.462Z,77812.63
2023-02-03T06:10:50.428Z,77834.38
2023-02-03T06:12:23.317Z,77786.91
2023-02-03T06:13:56.841Z,77816.59
2023-02-03T06:15:30.223Z,77729.56
2023-02-03T06:17:03.181Z,77715.72
2023-02-03T06:18:36.320Z,77751.31
2023-02-03T06:20:10.165Z,77862.09
2023-02-03T06:21:43.278Z,77814.59
2023-02-03T06:23:17.612Z,77826.47
2023-02-03T06:24:50.561Z,77846.25
2023-02-03T06:26:23.806Z,77806.69
2023-02-03T06:27:57.105Z,77668.25
2023-02-03T06:29:29.991Z,77652.41
2023-02-03T06:31:02.817Z,77656.38
2023-02-03T06:32:35.765Z,77616.81
2023-02-03T06:34:09.305Z,77616.81
2023-02-03T06:35:42.082Z,77597.03
2023-02-03T06:37:15.436Z,77573.31
2023-02-03T06:38:48.416Z,77612.84
2023-02-03T06:40:21.486Z,77688.03
2023-02-03T06:41:56.108Z,77656.38
2023-02-03T06:43:29.065Z,77723.63
2023-02-03T06:45:01.807Z,77723.63
2023-02-03T06:46:35.829Z,77792.84
2023-02-03T06:48:09.000Z,77917.47
2023-02-03T06:49:41.972Z,77915.50
2023-02-03T06:51:14.572Z,77885.81
2023-02-03T06:52:50.575Z,77905.59
2023-02-03T06:54:23.529Z,77905.59
2023-02-03T06:55:56.331Z,77905.59
2023-02-03T06:57:29.137Z,77949.13
2023-02-03T06:59:01.865Z,77941.22
2023-02-03T07:00:34.688Z,77966.91
2023-02-03T07:02:07.888Z,78051.97
2023-02-03T07:03:40.748Z,78008.47
2023-02-03T07:05:14.177Z,78139.03
2023-02-03T07:06:47.385Z,78148.91
2023-02-03T07:08:20.403Z,78297.28
2023-02-03T07:09:53.326Z,78230.00
2023-02-03T07:11:27.615Z,78198.34
2023-02-03T07:13:05.178Z,78164.72
2023-02-03T07:14:39.632Z,78160.78
2023-02-03T07:16:12.681Z,78162.75
2023-02-03T07:17:54.856Z,78210.22
2023-02-03T07:19:28.248Z,78275.50
2023-02-03T07:21:01.231Z,78328.94
2023-02-03T07:22:34.674Z,78289.34
2023-02-03T07:24:08.621Z,78281.44
2023-02-03T07:25:42.633Z,78364.53
2023-02-03T07:27:15.749Z,78263.63
2023-02-03T07:28:49.132Z,78265.63
2023-02-03T07:30:22.275Z,78309.13
2023-02-03T07:31:55.367Z,78317.06
2023-02-03T07:33:29.208Z,78293.31
2023-02-03T07:35:02.065Z,78307.16
2023-02-03T07:36:36.197Z,78301.22
2023-02-03T07:38:09.163Z,78269.56
2023-02-03T07:39:42.669Z,78324.97
2023-02-03T07:41:17.965Z,78285.41
2023-02-03T07:42:51.618Z,78273.53
2023-02-03T07:44:24.656Z,78269.56
2023-02-03T07:45:57.621Z,78273.53
2023-02-03T07:47:31.569Z,78273.53
2023-02-03T07:49:06.418Z,78273.53
2023-02-03T07:50:39.924Z,78275.50
2023-02-03T07:52:13.454Z,78277.50
2023-02-03T07:53:47.336Z,78279.47
2023-02-03T07:55:20.823Z,78271.56
2023-02-03T07:56:54.741Z,78271.56
2023-02-03T07:58:27.786Z,78245.84
2023-02-03T08:00:00.681Z,78297.28
2023-02-03T08:01:34.649Z,78273.53
2023-02-03T08:03:07.613Z,78259.69
2023-02-03T08:04:40.564Z,78303.22
2023-02-03T08:06:13.649Z,78313.09
2023-02-03T08:07:47.051Z,78338.81
2023-02-03T08:09:20.491Z,78348.72
2023-02-03T08:10:56.354Z,78439.72
2023-02-03T08:12:29.295Z,78285.41
2023-02-03T08:14:02.432Z,78267.59
2023-02-03T08:15:35.341Z,78273.53
2023-02-03T08:17:08.243Z,78233.97
2023-02-03T08:18:41.176Z,78239.91
2023-02-03T08:20:14.384Z,78206.28
2023-02-03T08:21:47.211Z,78182.53
2023-02-03T08:23:20.076Z,78180.56
2023-02-03T08:24:53.645Z,78174.63
2023-02-03T08:26:27.115Z,78206.28
2023-02-03T08:28:00.118Z,78309.13
2023-02-03T08:29:33.072Z,78230.00
2023-02-03T08:31:13.198Z,78232.00
2023-02-03T08:32:49.248Z,78251.78
2023-02-03T08:34:22.302Z,78235.94
2023-02-03T08:35:55.755Z,78247.81
2023-02-03T08:37:32.177Z,78235.94
2023-02-03T08:39:07.008Z,78233.97
2023-02-03T08:40:40.185Z,78230.00
2023-02-03T08:42:13.340Z,78233.97
2023-02-03T08:43:46.765Z,78241.88
2023-02-03T08:45:20.417Z,78214.19
2023-02-03T08:46:54.676Z,78241.88
2023-02-03T08:48:27.967Z,78247.81
2023-02-03T08:50:01.306Z,78243.84
2023-02-03T08:51:35.724Z,78235.94
2023-02-03T08:53:09.332Z,78233.97
2023-02-03T08:54:42.812Z,78222.09
2023-02-03T08:56:15.757Z,78214.19
2023-02-03T08:57:48.965Z,78202.31
2023-02-03T08:59:21.906Z,78237.94
2023-02-03T09:00:55.784Z,78233.97
2023-02-03T09:02:28.987Z,78216.16
2023-02-03T09:04:04.380Z,78222.09
2023-02-03T09:05:37.683Z,78239.91
2023-02-03T09:07:11.568Z,78273.53
2023-02-03T09:08:46.489Z,78245.84
2023-02-03T09:10:19.941Z,78241.88
2023-02-03T09:11:57.028Z,78233.97
2023-02-03T09:13:30.259Z,78249.78
2023-02-03T09:15:03.411Z,78204.28
2023-02-03T09:16:36.955Z,78216.16
2023-02-03T09:18:10.048Z,78237.94
2023-02-03T09:19:43.064Z,78317.06
2023-02-03T09:21:31.562Z,78269.56
2023-02-03T09:23:05.674Z,78326.94
2023-02-03T09:24:38.751Z,78289.34
2023-02-03T09:26:14.425Z,78283.44
2023-02-03T09:27:47.348Z,78283.44
2023-02-03T09:29:21.008Z,78317.06
2023-02-03T09:30:54.307Z,78293.31
2023-02-03T09:32:27.597Z,78297.28
2023-02-03T09:34:01.205Z,78321.00
2023-02-03T09:35:34.609Z,78315.06
2023-02-03T09:37:08.903Z,78285.41
2023-02-03T09:38:42.468Z,78273.53
2023-02-03T09:40:28.790Z,78295.28
2023-02-03T09:42:12.186Z,78265.63
2023-02-03T09:43:56.293Z,78243.84
2023-02-03T09:45:31.095Z,78253.75
2023-02-03T09:47:18.394Z,78277.50
2023-02-03T09:48:59.642Z,78239.91
2023-02-03T09:50:36.443Z,78251.78
2023-02-03T09:52:18.518Z,78277.50
2023-02-03T09:54:23.951Z,78277.50
2023-02-03T09:55:59.259Z,78321.00
2023-02-03T09:57:41.170Z,78328.94
2023-02-03T09:59:14.219Z,78305.19
2023-02-03T10:01:07.505Z,78330.91
2023-02-03T10:03:06.570Z,78342.78
2023-02-03T10:04:48.379Z,78352.66
2023-02-03T10:06:46.147Z,78360.56
2023-02-03T10:08:22.259Z,78398.16
2023-02-03T10:10:36.630Z,78376.41
2023-02-03T10:12:12.680Z,78419.94
2023-02-03T10:14:07.103Z,78404.09
2023-02-03T10:15:49.119Z,78435.75
2023-02-03T10:17:38.365Z,78461.47
2023-02-03T10:19:21.065Z,78396.19
2023-02-03T10:21:12.271Z,78441.69
2023-02-03T10:23:08.734Z,78435.75
2023-02-03T10:25:05.239Z,78445.63
2023-02-03T10:26:40.492Z,78483.22
2023-02-03T10:28:22.075Z,78510.94
2023-02-03T10:30:03.800Z,78576.22
2023-02-03T10:31:38.217Z,78532.69
2023-02-03T10:33:18.115Z,78526.75
2023-02-03T10:34:51.415Z,78542.59
2023-02-03T10:36:36.483Z,78536.66
2023-02-03T10:38:19.784Z,78534.66
2023-02-03T10:39:55.076Z,78524.78
2023-02-03T10:41:30.850Z,78560.38
2023-02-03T10:43:22.826Z,78566.31
2023-02-03T10:45:00.837Z,78582.16
2023-02-03T10:46:40.603Z,78586.09
2023-02-03T10:48:18.386Z,78582.16
2023-02-03T10:49:54.042Z,78601.94
2023-02-03T10:51:33.208Z,78663.25
2023-02-03T10:53:40.864Z,78562.38
2023-02-03T10:55:25.523Z,78601.94
2023-02-03T10:57:04.408Z,78617.75
2023-02-03T10:58:39.765Z,78633.59
2023-02-03T11:00:21.890Z,78651.38
2023-02-03T11:01:55.643Z,78635.56
2023-02-03T11:03:32.094Z,78659.31
2023-02-03T11:05:11.281Z,78669.19
2023-02-03T11:07:02.265Z,78645.47
2023-02-03T11:08:37.755Z,78643.47
2023-02-03T11:10:36.217Z,78669.19
2023-02-03T11:12:17.127Z,78685.03
2023-02-03T11:13:54.185Z,78665.25
2023-02-03T11:15:27.611Z,78655.34
2023-02-03T11:17:08.073Z,78655.34
2023-02-03T11:19:00.922Z,78637.53
2023-02-03T11:20:37.457Z,78663.25
2023-02-03T11:22:10.705Z,78698.88
2023-02-03T11:23:49.301Z,78869.03
2023-02-03T11:25:33.113Z,78688.97
2023-02-03T11:27:13.357Z,78669.19
2023-02-03T11:28:49.605Z,78675.13
2023-02-03T11:30:30.576Z,78829.44
2023-02-03T11:32:15.217Z,78688.97
2023-02-03T11:33:58.380Z,78677.13
2023-02-03T11:35:32.039Z,78679.09
2023-02-03T11:37:28.208Z,78675.13
2023-02-03T11:39:24.346Z,78704.81
2023-02-03T11:41:01.650Z,78878.91
2023-02-03T11:42:37.183Z,78764.16
2023-02-03T11:44:33.972Z,78748.34
2023-02-03T11:46:10.540Z,78770.09
2023-02-03T11:48:37.115Z,78728.56
2023-02-03T11:50:32.244Z,78722.63
2023-02-03T11:52:26.374Z,78716.69
2023-02-03T11:54:14.751Z,78716.69
2023-02-03T11:56:17.593Z,78732.50
2023-02-03T11:58:26.243Z,78730.53
2023-02-03T12:00:27.733Z,78740.41
2023-02-03T12:02:32.546Z,78748.34
2023-02-03T12:04:33.358Z,78752.28
2023-02-03T12:06:25.055Z,78764.16
2023-02-03T12:08:10.274Z,78785.94
2023-02-03T12:10:07.774Z,78811.66
2023-02-03T12:11:50.947Z,78807.69
2023-02-03T12:13:40.727Z,78795.81
2023-02-03T12:15:25.554Z,78807.69
2023-02-03T12:17:07.320Z,78801.75
2023-02-03T12:18:46.600Z,78789.88
2023-02-03T12:20:24.999Z,78795.81
2023-02-03T12:22:11.089Z,78962.00
2023-02-03T12:24:02.944Z,78831.44
2023-02-03T12:25:49.460Z,78835.38
2023-02-03T12:27:47.924Z,78829.44
2023-02-03T12:29:39.104Z,78869.03
2023-02-03T12:31:27.861Z,78839.34
2023-02-03T12:33:23.667Z,78835.38
2023-02-03T12:35:06.609Z,78843.31
2023-02-03T12:36:46.410Z,78853.19
2023-02-03T12:38:36.655Z,78857.16
2023-02-03T12:40:49.906Z,78859.13
2023-02-03T12:42:44.639Z,78910.56
2023-02-03T12:44:30.883Z,78859.13
2023-02-03T12:46:11.074Z,78890.78
2023-02-03T12:47:50.851Z,78898.69
2023-02-03T12:49:30.064Z,78896.72
2023-02-03T12:51:07.723Z,78918.50
2023-02-03T12:53:12.982Z,78918.50
2023-02-03T12:55:04.177Z,78928.38
2023-02-03T12:56:45.230Z,78942.22
2023-02-03T12:58:29.096Z,78938.28
2023-02-03T13:00:07.742Z,78950.16
2023-02-03T13:01:52.299Z,78944.22
2023-02-03T13:03:46.311Z,78944.22
2023-02-03T13:05:30.338Z,78948.16
2023-02-03T13:07:27.496Z,78946.19
2023-02-03T13:09:16.654Z,78952.13
2023-02-03T13:11:04.428Z,78954.09
2023-02-03T13:12:41.532Z,78962.00
2023-02-03T13:14:35.105Z,78962.00
2023-02-03T13:16:12.061Z,78965.97
2023-02-03T13:17:58.198Z,78969.94
2023-02-03T13:19:57.621Z,79035.22
2023-02-03T13:21:30.535Z,78987.72
2023-02-03T13:23:10.996Z,79051.06
2023-02-03T13:24:50.345Z,79029.28
2023-02-03T13:26:59.478Z,79053.03
2023-02-03T13:29:07.956Z,79084.69
2023-02-03T13:30:41.451Z,79096.56
2023-02-03T13:32:48.331Z,79096.56
2023-02-03T13:34:30.018Z,79108.44
2023-02-03T13:36:24.227Z,79116.34
2023-02-03T13:38:22.349Z,79120.31
2023-02-03T13:40:13.106Z,79126.25
2023-02-03T13:41:54.385Z,79148.00
2023-02-03T13:43:38.743Z,79155.91
2023-02-03T13:45:26.789Z,79153.94
2023-02-03T13:47:01.138Z,79254.84
2023-02-03T13:48:35.638Z,79169.78
2023-02-03T13:50:21.866Z,79195.50
2023-02-03T13:51:55.701Z,79223.19
2023-02-03T13:53:29.839Z,79254.84
2023-02-03T13:55:03.826Z,79274.63
2023-02-03T13:56:37.797Z,79262.78
2023-02-03T13:58:41.351Z,79241.00
2023-02-03T14:00:45.053Z,79227.16
2023-02-03T14:02:24.732Z,79229.13
2023-02-03T14:03:58.764Z,79217.25
2023-02-03T14:05:59.462Z,79221.22
2023-02-03T14:07:34.683Z,79227.16
2023-02-03T14:09:36.042Z,79227.16
2023-02-03T14:11:46.520Z,79225.16
2023-02-03T14:13:21.647Z,79213.31
2023-02-03T14:14:54.968Z,79203.41
2023-02-03T14:16:35.669Z,79195.50
2023-02-03T14:18:32.072Z,79187.56
2023-02-03T14:20:27.480Z,79177.69
2023-02-03T14:22:16.535Z,79167.78
2023-02-03T14:23:55.167Z,79159.88
2023-02-03T14:25:32.771Z,79250.91
2023-02-03T14:27:23.600Z,79159.88
2023-02-03T14:28:56.940Z,79157.91
2023-02-03T14:30:30.745Z,79167.78
2023-02-03T14:32:09.216Z,79205.38
2023-02-03T14:34:08.215Z,79207.38
2023-02-03T14:35:42.700Z,79223.19
2023-02-03T14:37:33.143Z,79217.25
2023-02-03T14:39:18.358Z,79211.31
2023-02-03T14:40:59.993Z,79221.22
2023-02-03T14:42:45.964Z,79221.22
2023-02-03T14:44:43.000Z,79211.31
2023-02-03T14:46:37.602Z,79211.31
2023-02-03T14:48:38.687Z,79209.34
2023-02-03T14:50:29.539Z,79215.28
2023-02-03T14:52:44.214Z,79219.25
2023-02-03T14:54:31.734Z,79227.16
2023-02-03T14:56:12.012Z,79237.03
2023-02-03T14:57:52.424Z,79246.94
2023-02-03T14:59:30.770Z,79278.59
2023-02-03T15:01:08.739Z,79241.00
2023-02-03T15:03:10.303Z,79241.00
2023-02-03T15:04:45.963Z,79244.97
2023-02-03T15:06:43.609Z,79244.97
2023-02-03T15:08:40.711Z,79250.91
2023-02-03T15:10:21.221Z,79248.91
2023-02-03T15:11:54.493Z,79250.91
2023-02-03T15:13:32.221Z,79290.47
2023-02-03T15:15:20.343Z,79242.97
2023-02-03T15:17:21.931Z,79242.97
2023-02-03T15:19:01.005Z,79244.97
2023-02-03T15:20:44.508Z,79239.03
2023-02-03T15:22:30.868Z,79235.06
2023-02-03T15:24:13.416Z,79252.88
2023-02-03T15:25:46.681Z,79250.91
2023-02-03T15:27:25.864Z,79235.06
2023-02-03T15:29:01.196Z,79246.94
2023-02-03T15:30:34.344Z,79242.97
2023-02-03T15:32:23.875Z,79241.00
2023-02-03T15:34:01.299Z,79250.91
2023-02-03T15:35:37.012Z,79318.16
2023-02-03T15:37:33.038Z,79256.84
2023-02-03T15:39:20.111Z,79266.72
2023-02-03T15:40:59.235Z,79310.25
2023-02-03T15:42:40.238Z,79326.09
2023-02-03T15:44:31.063Z,79337.97
2023-02-03T15:46:28.411Z,79347.84
2023-02-03T15:48:20.141Z,79357.75
2023-02-03T15:50:21.007Z,79383.47
2023-02-03T15:52:02.566Z,79399.31
2023-02-03T15:53:47.705Z,79409.19
2023-02-03T15:55:33.701Z,79401.28
2023-02-03T15:57:24.762Z,79405.25
2023-02-03T15:58:59.023Z,79428.97
2023-02-03T16:00:40.940Z,79415.13
2023-02-03T16:02:27.736Z,79421.06
2023-02-03T16:04:01.180Z,79472.53
2023-02-03T16:05:37.539Z,79472.53
2023-02-03T16:07:26.202Z,79472.53
2023-02-03T16:09:00.130Z,79551.66
2023-02-03T16:10:34.833Z,79464.59
2023-02-03T16:12:22.561Z,79480.44
2023-02-03T16:13:56.634Z,79482.41
2023-02-03T16:15:30.176Z,79504.19
2023-02-03T16:17:06.289Z,79512.09
2023-02-03T16:18:39.441Z,79508.13
2023-02-03T16:20:12.604Z,79510.13
2023-02-03T16:22:00.383Z,79500.22
2023-02-03T16:23:33.561Z,79595.22
2023-02-03T16:25:25.231Z,79482.41
2023-02-03T16:27:27.103Z,79460.66
2023-02-03T16:29:27.401Z,79458.66
2023-02-03T16:31:38.683Z,79446.78
2023-02-03T16:33:33.168Z,79434.91
2023-02-03T16:35:29.113Z,79425.03
2023-02-03T16:37:22.282Z,79417.13
2023-02-03T16:39:14.590Z,79417.13
2023-02-03T16:41:07.047Z,79428.97
2023-02-03T16:42:59.713Z,79427.00
2023-02-03T16:44:50.932Z,79482.41
2023-02-03T16:46:42.263Z,79432.94
2023-02-03T16:48:33.939Z,79425.03
2023-02-03T16:50:37.408Z,79423.03
2023-02-03T16:52:11.565Z,79413.16
2023-02-03T16:53:48.507Z,79409.19
2023-02-03T16:55:21.463Z,79405.25
2023-02-03T16:56:58.543Z,79417.13
2023-02-03T16:58:32.463Z,79399.31
2023-02-03T17:00:06.440Z,79393.38
2023-02-03T17:01:39.810Z,79397.31
2023-02-03T17:03:15.686Z,79393.38
2023-02-03T17:04:48.838Z,79401.28
2023-02-03T17:06:22.114Z,79395.34
2023-02-03T17:07:55.140Z,79395.34
2023-02-03T17:09:28.564Z,79393.38
2023-02-03T17:11:13.464Z,79391.38
2023-02-03T17:12:47.068Z,79395.34
2023-02-03T17:14:20.137Z,79401.28
2023-02-03T17:15:53.390Z,79494.28
2023-02-03T17:17:26.611Z,79409.19
2023-02-03T17:19:00.115Z,79409.19
2023-02-03T17:20:33.278Z,79427.00
2023-02-03T17:22:06.216Z,79482.41
2023-02-03T17:23:39.567Z,79425.03
2023-02-03T17:25:12.878Z,79425.03
2023-02-03T17:26:45.910Z,79520.00
2023-02-03T17:28:19.242Z,79427.00
2023-02-03T17:29:56.716Z,79428.97
2023-02-03T17:31:30.404Z,79488.34
2023-02-03T17:33:12.183Z,79413.16
2023-02-03T17:34:45.242Z,79413.16
2023-02-03T17:36:20.115Z,79591.25
2023-02-03T17:37:54.444Z,79411.19
2023-02-03T17:54:17.032Z,79403.25
2023-02-03T17:55:49.952Z,79399.31
2023-02-03T17:57:23.027Z,79407.22
2023-02-03T17:59:01.580Z,79401.28
2023-02-03T18:00:35.031Z,79409.19
2023-02-03T18:02:09.334Z,79425.03
2023-02-03T18:03:47.060Z,79409.19
2023-02-03T18:05:20.259Z,79413.16
2023-02-03T18:06:54.918Z,79417.13
2023-02-03T18:08:27.991Z,79401.28
2023-02-03T18:10:02.518Z,79415.13
2023-02-03T18:11:36.435Z,79432.94
2023-02-03T18:13:09.512Z,79464.59
2023-02-03T18:14:42.456Z,79448.78
2023-02-03T18:16:29.224Z,79456.69
2023-02-03T18:18:02.395Z,79559.59
2023-02-03T18:19:35.650Z,79476.47
2023-02-03T18:21:10.709Z,79581.34
2023-02-03T18:22:45.289Z,79476.47
2023-02-03T18:24:20.502Z,79480.44
2023-02-03T18:25:55.023Z,79571.47
2023-02-03T18:27:28.113Z,79480.44
2023-02-03T18:29:01.743Z,79472.53
2023-02-03T18:30:34.975Z,79466.59
2023-02-03T18:32:08.150Z,79464.59
2023-02-03T18:33:42.072Z,79468.56
2023-02-03T18:35:17.432Z,79462.63
2023-02-03T18:36:50.593Z,79464.59
2023-02-03T18:38:25.322Z,79454.72
2023-02-03T18:39:58.443Z,79452.72
2023-02-03T18:41:31.629Z,79454.72
2023-02-03T18:43:04.885Z,79450.75
2023-02-03T18:44:37.966Z,79444.81
2023-02-03T18:46:14.142Z,79446.78
2023-02-03T18:47:47.231Z,79450.75
2023-02-03T18:49:20.575Z,79462.63
2023-02-03T18:50:53.550Z,79474.50
2023-02-03T18:52:26.495Z,79480.44
2023-02-03T18:54:00.058Z,79488.34
2023-02-03T18:55:33.815Z,79496.25
2023-02-03T18:57:07.486Z,79504.19
2023-02-03T18:58:40.564Z,79504.19
2023-02-03T19:00:14.312Z,79496.25
2023-02-03T19:01:48.693Z,79502.19
2023-02-03T19:03:23.335Z,79525.94
2023-02-03T19:04:56.353Z,79543.75
2023-02-03T19:06:31.100Z,79700.09
2023-02-03T19:08:04.403Z,79547.72
2023-02-03T19:09:38.288Z,79543.75
2023-02-03T19:11:11.918Z,79577.41
2023-02-03T19:12:45.214Z,79583.34
2023-02-03T19:14:18.527Z,79628.84
2023-02-03T19:15:52.433Z,79769.34
2023-02-03T19:17:25.431Z,79676.34
2023-02-03T19:18:58.411Z,79678.31
2023-02-03T19:20:31.467Z,79702.06
2023-02-03T19:22:04.524Z,79704.03
2023-02-03T19:23:38.637Z,79686.25
2023-02-03T19:25:12.784Z,79688.22
2023-02-03T19:26:46.108Z,79933.59
2023-02-03T19:28:29.945Z,79692.16
2023-02-03T19:30:04.658Z,79890.06
2023-02-03T19:31:37.808Z,79670.41
2023-02-03T19:33:10.974Z,79670.41
2023-02-03T19:34:44.204Z,79690.19
2023-02-03T19:36:17.244Z,79702.06
2023-02-03T19:37:50.124Z,79711.97
2023-02-03T19:39:23.123Z,79702.06