createdAt,value
2019-03-19T00:01:11.236Z,10.40
2019-03-19T00:03:40.603Z,10.30
2019-03-19T00:06:10.019Z,10.30
2019-03-19T00:08:39.425Z,10.30
2019-03-19T00:11:08.773Z,10.20
2019-03-19T00:13:38.127Z,10.20
2019-03-19T00:16:07.507Z,10.20
2019-03-19T00:18:36.855Z,10.10
2019-03-19T00:21:06.287Z,10.20
2019-03-19T00:23:35.720Z,10.10
2019-03-19T00:26:05.422Z,10.10
2019-03-19T00:28:35.582Z,10.00
2019-03-19T00:31:24.287Z,10.00
2019-03-19T00:33:53.642Z,10.00
2019-03-19T00:36:22.991Z,10.00
2019-03-19T00:38:52.351Z,10.10
2019-03-19T00:41:21.710Z,10.00
2019-03-19T00:43:51.077Z,10.00
2019-03-19T00:46:20.503Z,10.00
2019-03-19T00:48:49.839Z,10.00
2019-03-19T00:51:20.286Z,10.00
2019-03-19T00:53:49.695Z,10.00
2019-03-19T00:56:19.053Z,9.90
2019-03-19T00:58:48.476Z,9.90
2019-03-19T01:01:17.834Z,9.90
2019-03-19T01:03:47.168Z,9.90
2019-03-19T01:06:16.519Z,9.90
2019-03-19T01:08:45.858Z,9.90
2019-03-19T01:11:15.191Z,9.90
2019-03-19T01:13:45.676Z,9.90
2019-03-19T01:16:35.366Z,9.90
2019-03-19T01:19:04.768Z,9.90
2019-03-19T01:21:34.150Z,9.90
2019-03-19T01:24:03.518Z,9.80
2019-03-19T01:26:32.923Z,9.80
2019-03-19T01:29:02.422Z,9.70
2019-03-19T01:31:31.773Z,9.80
2019-03-19T01:34:02.097Z,9.80
2019-03-19T01:36:31.454Z,9.80
2019-03-19T01:39:00.804Z,9.70
2019-03-19T01:41:31.218Z,9.70
2019-03-19T01:44:00.563Z,9.70
2019-03-19T01:46:30.049Z,9.70
2019-03-19T01:48:59.419Z,9.70
2019-03-19T01:51:28.767Z,9.60
2019-03-19T01:53:58.107Z,9.60
2019-03-19T01:56:27.471Z,9.60
2019-03-19T01:58:56.883Z,9.60
2019-03-19T02:01:26.314Z,9.60
2019-03-19T02:03:55.666Z,9.60
2019-03-19T02:06:25.093Z,9.60
2019-03-19T02:08:54.436Z,9.60
2019-03-19T02:11:23.876Z,9.60
2019-03-19T02:13:53.306Z,9.60
2019-03-19T02:16:22.660Z,9.50
2019-03-19T02:18:52.088Z,9.50
2019-03-19T02:21:21.427Z,9.50
2019-03-19T02:23:50.781Z,9.50
2019-03-19T02:26:20.127Z,9.50
2019-03-19T02:28:49.563Z,9.50
2019-03-19T02:31:18.934Z,9.50
2019-03-19T02:33:48.279Z,9.40
2019-03-19T02:36:17.959Z,9.40
2019-03-19T02:38:47.296Z,9.40
2019-03-19T02:41:16.721Z,9.40
2019-03-19T02:43:46.076Z,9.40
2019-03-19T02:46:16.479Z,9.40
2019-03-19T02:48:47.418Z,9.30
2019-03-19T02:51:16.836Z,9.30
2019-03-19T02:53:46.202Z,9.20
2019-03-19T02:56:31.423Z,9.30
2019-03-19T02:58:47.749Z,9.30
2019-03-19T03:01:17.102Z,9.30
2019-03-19T03:03:46.440Z,9.30
2019-03-19T03:06:29.216Z,9.20
2019-03-19T03:08:58.622Z,9.30
2019-03-19T03:11:27.968Z,9.30
2019-03-19T03:13:57.324Z,9.30
2019-03-19T03:16:26.667Z,9.30
2019-03-19T03:18:55.998Z,9.20
2019-03-19T03:21:25.429Z,9.30
2019-03-19T03:23:54.836Z,9.30
2019-03-19T03:26:24.171Z,9.30
2019-03-19T03:28:53.535Z,9.30
2019-03-19T03:31:22.877Z,9.30
2019-03-19T03:33:52.289Z,9.20
2019-03-19T03:36:21.641Z,9.20
2019-03-19T03:38:51.010Z,9.20
2019-03-19T03:41:20.904Z,9.20
2019-03-19T03:43:52.451Z,9.20
2019-03-19T03:46:22.243Z,9.20
2019-03-19T03:48:51.594Z,9.20
2019-03-19T03:51:20.933Z,9.20
2019-03-19T03:53:51.460Z,9.20
2019-03-19T03:56:20.798Z,9.20
2019-03-19T03:59:00.608Z,9.20
2019-03-19T04:01:21.341Z,9.10
2019-03-19T04:03:50.696Z,9.20
2019-03-19T04:06:20.041Z,9.10
2019-03-19T04:08:49.394Z,9.20
2019-03-19T04:11:18.750Z,9.10
2019-03-19T04:13:48.102Z,9.10
2019-03-19T04:16:17.456Z,9.10
2019-03-19T04:18:46.803Z,9.10
2019-03-19T04:21:16.153Z,9.10
2019-03-19T04:23:45.514Z,9.10
2019-03-19T04:26:15.103Z,9.10
2019-03-19T04:28:44.462Z,9.10
2019-03-19T04:31:14.666Z,9.10
2019-03-19T04:33:44.091Z,9.10
2019-03-19T04:36:13.428Z,9.10
2019-03-19T04:38:42.807Z,9.20
2019-03-19T04:41:12.228Z,9.40
2019-03-19T04:43:41.670Z,9.60
2019-03-19T04:46:11.066Z,9.70
2019-03-19T04:48:40.411Z,9.80
2019-03-19T04:51:09.779Z,9.80
2019-03-19T04:53:39.123Z,9.70
2019-03-19T04:56:08.469Z,9.70
2019-03-19T04:58:37.827Z,9.80
2019-03-19T05:01:08.255Z,9.70
2019-03-19T05:03:38.691Z,9.70
2019-03-19T05:06:08.025Z,9.70
2019-03-19T05:08:37.374Z,9.70
2019-03-19T05:11:06.721Z,9.60
2019-03-19T05:13:36.147Z,9.50
2019-03-19T05:16:05.593Z,9.30
2019-03-19T05:18:34.926Z,9.30
2019-03-19T05:21:04.337Z,9.40
2019-03-19T05:23:33.795Z,9.30
2019-03-19T05:26:04.102Z,9.30
2019-03-19T05:28:33.559Z,9.30
2019-03-19T05:31:02.898Z,9.30
2019-03-19T05:33:32.292Z,9.30
2019-03-19T05:36:01.676Z,9.30
2019-03-19T05:38:31.028Z,9.30
2019-03-19T05:41:00.458Z,9.40
2019-03-19T05:43:29.814Z,9.40
2019-03-19T05:45:59.486Z,9.40
2019-03-19T05:48:28.854Z,9.50
2019-03-19T05:50:58.187Z,9.50
2019-03-19T05:53:27.598Z,9.50
2019-03-19T05:55:56.952Z,9.60
2019-03-19T05:58:26.300Z,9.60
2019-03-19T06:00:55.645Z,9.60
2019-03-19T06:03:24.986Z,9.60
2019-03-19T06:05:54.355Z,9.70
2019-03-19T06:08:23.707Z,9.80
2019-03-19T06:10:53.060Z,9.80
2019-03-19T06:13:22.418Z,9.80
2019-03-19T06:15:51.769Z,9.70
2019-03-19T06:18:21.116Z,9.60
2019-03-19T06:20:50.475Z,9.70
2019-03-19T06:23:19.841Z,9.80
2019-03-19T06:25:49.247Z,9.80
2019-03-19T06:28:18.588Z,9.80
2019-03-19T06:30:47.955Z,9.80
2019-03-19T06:33:18.190Z,9.90
2019-03-19T06:35:47.559Z,10.00
2019-03-19T06:38:16.944Z,10.10
2019-03-19T06:40:46.360Z,10.10
2019-03-19T06:43:15.810Z,10.10
2019-03-19T06:45:45.224Z,10.00
2019-03-19T06:48:14.654Z,9.80
2019-03-19T06:50:45.384Z,9.80
2019-03-19T06:53:15.154Z,9.80
2019-03-19T06:55:44.504Z,9.90
2019-03-19T06:58:13.861Z,10.20
2019-03-19T07:00:43.243Z,10.40
2019-03-19T07:03:12.654Z,10.40
2019-03-19T07:05:42.295Z,10.50
2019-03-19T07:08:12.722Z,10.40
2019-03-19T07:10:42.094Z,10.40
2019-03-19T07:13:11.511Z,10.50
2019-03-19T07:15:40.866Z,10.40
2019-03-19T07:18:10.336Z,10.40
2019-03-19T07:20:39.952Z,10.50
2019-03-19T07:23:09.525Z,10.60
2019-03-19T07:25:58.248Z,10.60
2019-03-19T07:28:27.628Z,10.70
2019-03-19T07:30:56.979Z,10.80
2019-03-19T07:33:27.411Z,10.90
2019-03-19T07:35:56.764Z,11.00
2019-03-19T07:38:26.124Z,10.90
2019-03-19T07:40:55.544Z,11.00
2019-03-19T07:43:24.906Z,11.00
2019-03-19T07:45:54.254Z,11.10
2019-03-19T07:48:24.696Z,11.20
2019-03-19T07:50:54.039Z,11.20
2019-03-19T07:53:23.427Z,11.30
2019-03-19T07:55:53.542Z,11.50
2019-03-19T07:58:32.739Z,11.60
2019-03-19T08:00:54.230Z,11.80
2019-03-19T08:03:23.611Z,11.80
2019-03-19T08:05:53.334Z,12.00
2019-03-19T08:08:22.679Z,12.00
2019-03-19T08:10:52.190Z,12.10
2019-03-19T08:13:21.627Z,12.10
2019-03-19T08:15:51.026Z,12.20
2019-03-19T08:18:21.401Z,12.20
2019-03-19T08:20:50.843Z,12.30
2019-03-19T08:23:20.262Z,12.40
2019-03-19T08:25:49.651Z,12.60
2019-03-19T08:28:19.225Z,12.70
2019-03-19T08:30:48.623Z,12.70
2019-03-19T08:33:17.993Z,12.90
2019-03-19T08:35:47.392Z,13.00
2019-03-19T08:38:16.787Z,13.10
2019-03-19T08:40:46.196Z,13.20
2019-03-19T08:43:15.591Z,13.40
2019-03-19T08:45:45.062Z,13.50
2019-03-19T08:48:14.454Z,13.70
2019-03-19T08:50:43.826Z,13.80
2019-03-19T08:53:13.243Z,13.90
2019-03-19T08:55:42.622Z,13.90
2019-03-19T08:58:12.987Z,14.00
2019-03-19T09:00:42.445Z,14.00
2019-03-19T09:03:11.837Z,14.00
2019-03-19T09:05:41.235Z,14.10
2019-03-19T09:08:10.626Z,14.10
2019-03-19T09:10:40.009Z,14.30
2019-03-19T09:13:09.405Z,14.30
2019-03-19T09:15:38.855Z,14.30
2019-03-19T09:18:08.328Z,14.40
2019-03-19T09:20:37.731Z,14.50
2019-03-19T09:23:07.123Z,14.50
2019-03-19T09:25:36.498Z,14.60
2019-03-19T09:28:05.891Z,14.70
2019-03-19T09:30:35.270Z,14.80
2019-03-19T09:33:04.750Z,14.90
2019-03-19T09:35:34.142Z,15.00
2019-03-19T09:38:03.523Z,15.00
2019-03-19T09:40:32.911Z,15.10
2019-03-19T09:43:02.288Z,15.20
2019-03-19T09:45:31.753Z,15.20
2019-03-19T09:48:01.150Z,15.20
2019-03-19T09:50:30.547Z,15.30
2019-03-19T09:52:59.926Z,15.20
2019-03-19T09:55:29.330Z,15.30
2019-03-19T09:57:58.719Z,15.40
2019-03-19T10:00:28.365Z,15.40
2019-03-19T10:02:57.810Z,15.40
2019-03-19T10:05:27.213Z,15.40
2019-03-19T10:07:56.576Z,15.50
2019-03-19T10:10:28.214Z,15.70
2019-03-19T10:12:57.754Z,15.60
2019-03-19T10:15:27.142Z,15.80
2019-03-19T10:17:56.545Z,15.80
2019-03-19T10:20:45.345Z,15.90
2019-03-19T10:23:14.743Z,15.90
2019-03-19T10:25:44.204Z,15.90
2019-03-19T10:28:13.574Z,15.90
2019-03-19T10:30:43.044Z,16.00
2019-03-19T10:33:12.423Z,16.00
2019-03-19T10:35:41.883Z,16.10
2019-03-19T10:38:11.271Z,16.00
2019-03-19T10:40:40.670Z,16.00
2019-03-19T10:43:10.174Z,16.00
2019-03-19T10:45:39.575Z,16.10
2019-03-19T10:48:08.960Z,16.10
2019-03-19T10:50:38.565Z,16.00
2019-03-19T10:53:07.946Z,16.00
2019-03-19T10:55:37.524Z,16.00
2019-03-19T10:58:10.911Z,16.10
2019-03-19T11:00:38.139Z,16.20
2019-03-19T11:03:07.512Z,16.10
2019-03-19T11:05:36.899Z,16.00
2019-03-19T11:08:06.287Z,16.10
2019-03-19T11:10:35.676Z,16.00
2019-03-19T11:13:05.132Z,16.10
2019-03-19T11:15:35.346Z,16.10
2019-03-19T11:18:05.294Z,16.10
2019-03-19T11:20:34.735Z,16.20
2019-03-19T11:23:04.192Z,16.10
2019-03-19T11:25:33.741Z,16.30
2019-03-19T11:28:03.139Z,16.30
2019-03-19T11:30:32.888Z,16.30
2019-03-19T11:33:02.289Z,16.20
2019-03-19T11:35:31.668Z,16.20
2019-03-19T11:38:01.283Z,16.10
2019-03-19T11:40:30.675Z,16.10
2019-03-19T11:43:00.061Z,16.10
2019-03-19T11:45:29.522Z,16.20
2019-03-19T11:47:58.892Z,16.10
2019-03-19T11:50:33.422Z,16.20
2019-03-19T11:53:03.079Z,16.30
2019-03-19T11:55:33.431Z,16.30
2019-03-19T11:58:02.813Z,16.30
2019-03-19T12:00:40.259Z,16.60
2019-03-19T12:03:15.321Z,16.80
2019-03-19T12:05:40.787Z,16.70
2019-03-19T12:08:10.172Z,16.40
2019-03-19T12:10:39.612Z,16.40
2019-03-19T12:13:09.014Z,16.40
2019-03-19T12:15:38.388Z,16.30
2019-03-19T12:18:07.836Z,16.40
2019-03-19T12:20:37.262Z,16.50
2019-03-19T12:23:06.883Z,16.40
2019-03-19T12:25:36.276Z,16.30
2019-03-19T12:28:05.930Z,16.30
2019-03-19T12:30:35.298Z,16.20
2019-03-19T12:33:05.340Z,16.30
2019-03-19T12:35:34.791Z,16.50
2019-03-19T12:38:04.276Z,16.50
2019-03-19T12:40:37.367Z,16.50
2019-03-19T12:43:05.273Z,16.70
2019-03-19T12:45:34.677Z,16.60
2019-03-19T12:48:04.547Z,16.50
2019-03-19T12:50:33.927Z,16.40
2019-03-19T12:53:03.317Z,16.40
2019-03-19T12:55:32.782Z,16.40
2019-03-19T12:58:02.246Z,16.50
2019-03-19T13:00:34.737Z,16.50
2019-03-19T13:03:03.083Z,16.50
2019-03-19T13:05:32.568Z,16.40
2019-03-19T13:08:02.034Z,16.40
2019-03-19T13:10:31.483Z,16.40
2019-03-19T13:13:00.870Z,16.30
2019-03-19T13:15:30.258Z,16.30
2019-03-19T13:17:59.625Z,16.30
2019-03-19T13:20:29.111Z,16.30
2019-03-19T13:22:58.555Z,16.30
2019-03-19T13:25:28.021Z,16.30
2019-03-19T13:27:57.424Z,16.30
2019-03-19T13:30:28.310Z,16.30
2019-03-19T13:32:57.780Z,16.30
2019-03-19T13:35:27.166Z,16.30
2019-03-19T13:37:56.635Z,16.40
2019-03-19T13:40:26.042Z,16.50
2019-03-19T13:42:55.435Z,16.40
2019-03-19T13:45:25.098Z,16.30
2019-03-19T13:47:54.481Z,16.30
2019-03-19T13:50:23.869Z,16.30
2019-03-19T13:52:53.590Z,16.40
2019-03-19T13:55:24.590Z,16.40
2019-03-19T13:57:54.222Z,16.40
2019-03-19T14:00:23.807Z,16.40
2019-03-19T14:02:53.249Z,16.40
2019-03-19T14:05:22.655Z,16.50
2019-03-19T14:07:52.031Z,16.40
2019-03-19T14:10:21.493Z,16.40
2019-03-19T14:12:50.906Z,16.30
2019-03-19T14:15:22.083Z,16.40
2019-03-19T14:17:51.461Z,16.30
2019-03-19T14:20:20.882Z,16.40
2019-03-19T14:22:50.251Z,16.40
2019-03-19T14:25:19.706Z,16.40
2019-03-19T14:27:49.104Z,16.40
2019-03-19T14:30:25.576Z,16.50
2019-03-19T14:33:08.872Z,16.50
2019-03-19T14:35:38.254Z,16.40
2019-03-19T14:38:08.232Z,16.40
2019-03-19T14:40:37.616Z,16.40
2019-03-19T14:43:06.992Z,16.50
2019-03-19T14:45:36.383Z,16.60
2019-03-19T14:48:06.230Z,16.50
2019-03-19T14:50:35.957Z,16.50
2019-03-19T14:53:05.350Z,16.50
2019-03-19T14:55:34.874Z,16.50
2019-03-19T14:58:04.686Z,16.40
2019-03-19T15:00:35.437Z,16.40
2019-03-19T15:03:05.263Z,16.50
2019-03-19T15:05:34.657Z,16.50
2019-03-19T15:08:04.179Z,16.40
2019-03-19T15:10:33.570Z,16.50
2019-03-19T15:13:02.945Z,16.40
2019-03-19T15:15:32.336Z,16.50
2019-03-19T15:18:01.715Z,16.50
2019-03-19T15:20:31.118Z,16.40
2019-03-19T15:23:00.567Z,16.50
2019-03-19T15:25:30.095Z,16.70
2019-03-19T15:27:59.569Z,16.60
2019-03-19T15:30:28.951Z,16.60
2019-03-19T15:32:58.359Z,16.50
2019-03-19T15:35:27.758Z,16.50
2019-03-19T15:37:57.217Z,16.40
2019-03-19T15:40:26.617Z,16.40
2019-03-19T15:42:56.013Z,16.50
2019-03-19T15:45:31.758Z,16.50
2019-03-19T15:48:01.288Z,16.40
2019-03-19T15:50:30.669Z,16.40
2019-03-19T15:53:00.055Z,16.50
2019-03-19T15:55:29.439Z,16.50
2019-03-19T15:57:58.827Z,16.40
2019-03-19T16:00:28.266Z,16.40
2019-03-19T16:02:57.666Z,16.40
2019-03-19T16:05:27.043Z,16.50
2019-03-19T16:07:57.503Z,16.50
2019-03-19T16:10:27.955Z,16.50
2019-03-19T16:12:57.348Z,16.50
2019-03-19T16:15:26.812Z,16.50
2019-03-19T16:17:56.209Z,16.60
2019-03-19T16:20:25.974Z,16.60
2019-03-19T16:22:55.448Z,16.50
2019-03-19T16:25:24.825Z,16.50
2019-03-19T16:27:54.228Z,16.40
2019-03-19T16:30:23.604Z,16.50
2019-03-19T16:32:52.987Z,16.50
2019-03-19T16:35:22.480Z,16.50
2019-03-19T16:37:51.864Z,16.50
2019-03-19T16:40:22.030Z,16.50
2019-03-19T16:42:51.508Z,16.50
2019-03-19T16:45:21.950Z,16.60
2019-03-19T16:47:51.521Z,16.60
2019-03-19T16:50:21.860Z,16.60
2019-03-19T16:52:51.453Z,16.60
2019-03-19T16:55:22.163Z,16.60
2019-03-19T16:57:52.763Z,16.60
2019-03-19T17:00:24.094Z,16.60
2019-03-19T17:02:53.919Z,16.60
2019-03-19T17:05:23.578Z,16.50
2019-03-19T17:07:52.981Z,16.50
2019-03-19T17:10:25.522Z,16.50
2019-03-19T17:12:55.100Z,16.40
2019-03-19T17:15:24.747Z,16.40
2019-03-19T17:17:54.131Z,16.50
2019-03-19T17:20:23.520Z,16.40
2019-03-19T17:22:52.922Z,16.20
2019-03-19T17:25:26.304Z,16.30
2019-03-19T17:27:55.698Z,16.40
2019-03-19T17:30:27.186Z,16.50
2019-03-19T17:32:56.843Z,16.40
2019-03-19T17:35:26.373Z,16.30
2019-03-19T17:37:55.810Z,16.30
2019-03-19T17:40:25.233Z,16.20
2019-03-19T17:42:55.063Z,16.20
2019-03-19T17:45:24.485Z,16.10
2019-03-19T17:47:55.154Z,15.90
2019-03-19T17:50:50.463Z,15.90
2019-03-19T17:53:23.172Z,15.80
2019-03-19T17:55:52.615Z,15.80
2019-03-19T17:58:22.028Z,15.70
2019-03-19T18:00:52.886Z,15.60
2019-03-19T18:03:22.362Z,15.60
2019-03-19T18:05:51.826Z,15.60
2019-03-19T18:08:21.236Z,15.80
2019-03-19T18:10:50.755Z,15.90
2019-03-19T18:13:20.176Z,15.90
2019-03-19T18:15:49.584Z,15.80
2019-03-19T18:18:19.196Z,15.70
2019-03-19T18:20:48.591Z,15.60
2019-03-19T18:23:17.980Z,15.60
2019-03-19T18:25:47.615Z,15.60
2019-03-19T18:28:16.999Z,15.50
2019-03-19T18:30:46.391Z,15.50
2019-03-19T18:33:16.134Z,15.50
2019-03-19T18:35:45.522Z,15.40
2019-03-19T18:38:14.904Z,15.40
2019-03-19T18:40:44.303Z,15.40
2019-03-19T18:43:13.698Z,15.40
2019-03-19T18:45:43.099Z,15.40
2019-03-19T18:48:12.475Z,15.40
2019-03-19T18:50:41.875Z,15.40
2019-03-19T18:53:11.323Z,15.40
2019-03-19T18:55:40.909Z,15.30
2019-03-19T18:58:10.413Z,15.30
2019-03-19T19:00:39.922Z,15.30
2019-03-19T19:03:09.526Z,15.30
2019-03-19T19:05:38.968Z,15.20
2019-03-19T19:08:08.372Z,15.20
2019-03-19T19:10:37.754Z,15.20
2019-03-19T19:13:22.280Z,15.20
2019-03-19T19:15:51.687Z,15.20
2019-03-19T19:18:21.363Z,15.20
2019-03-19T19:20:50.752Z,15.20
2019-03-19T19:23:20.214Z,15.20
2019-03-19T19:25:49.600Z,15.10
2019-03-19T19:28:19.074Z,15.10
2019-03-19T19:30:48.704Z,15.00
2019-03-19T19:33:18.173Z,15.00
2019-03-19T19:35:47.723Z,14.90
2019-03-19T19:38:17.128Z,14.90
2019-03-19T19:40:46.511Z,14.90
2019-03-19T19:43:15.919Z,14.80
2019-03-19T19:45:45.304Z,14.80
2019-03-19T19:48:14.761Z,14.80
2019-03-19T19:50:44.214Z,14.70
2019-03-19T19:53:15.784Z,14.70
2019-03-19T19:55:44.920Z,14.60
2019-03-19T19:58:14.340Z,14.50
2019-03-19T20:00:44.793Z,14.50
2019-03-19T20:03:14.406Z,14.50
2019-03-19T20:05:43.873Z,14.50
2019-03-19T20:08:13.259Z,14.50
2019-03-19T20:10:55.976Z,14.50
2019-03-19T20:13:25.353Z,14.50
2019-03-19T20:15:55.499Z,14.60
2019-03-19T20:18:24.884Z,14.50
2019-03-19T20:20:54.287Z,14.50
2019-03-19T20:23:23.668Z,14.40
2019-03-19T20:25:53.109Z,14.40
2019-03-19T20:28:22.533Z,14.20
2019-03-19T20:30:51.915Z,14.10
2019-03-19T20:33:25.038Z,13.90
2019-03-19T20:35:52.485Z,13.70
2019-03-19T20:38:21.875Z,13.60
2019-03-19T20:40:51.340Z,13.60
2019-03-19T20:43:20.801Z,13.60
2019-03-19T20:45:50.259Z,13.70
2019-03-19T20:48:19.662Z,13.70
2019-03-19T20:50:49.133Z,13.70
2019-03-19T20:53:18.564Z,13.80
2019-03-19T20:55:47.992Z,13.90
2019-03-19T20:58:17.406Z,13.90
2019-03-19T21:00:46.780Z,13.80
2019-03-19T21:03:16.671Z,13.90
2019-03-19T21:05:46.135Z,13.90
2019-03-19T21:08:16.375Z,13.80
2019-03-19T21:10:45.827Z,13.80
2019-03-19T21:13:15.230Z,13.80
2019-03-19T21:15:44.792Z,13.80
2019-03-19T21:18:14.298Z,13.80
2019-03-19T21:20:43.699Z,13.80
2019-03-19T21:23:14.961Z,13.70
2019-03-19T21:25:44.487Z,13.70
2019-03-19T21:28:14.683Z,13.70
2019-03-19T21:30:44.426Z,13.80
2019-03-19T21:33:13.935Z,13.80
2019-03-19T21:35:43.311Z,13.80
2019-03-19T21:38:12.709Z,13.80
2019-03-19T21:40:42.113Z,13.80
2019-03-19T21:43:11.686Z,13.90
2019-03-19T21:45:41.076Z,13.90
2019-03-19T21:48:10.479Z,13.90
2019-03-19T21:50:39.855Z,13.90
2019-03-19T21:53:09.283Z,13.90
2019-03-19T21:55:58.245Z,13.90
2019-03-19T21:58:29.220Z,13.90
2019-03-19T22:00:58.616Z,13.90
2019-03-19T22:03:28.070Z,13.90
2019-03-19T22:05:57.478Z,14.00
2019-03-19T22:08:26.872Z,14.00
2019-03-19T22:10:56.262Z,14.00
2019-03-19T22:13:25.663Z,14.00
2019-03-19T22:15:55.060Z,14.00
2019-03-19T22:18:24.624Z,14.00
2019-03-19T22:20:53.997Z,14.00
2019-03-19T22:23:23.750Z,14.00
2019-03-19T22:25:53.353Z,14.00
2019-03-19T22:28:22.900Z,13.90
2019-03-19T22:30:52.346Z,13.90
2019-03-19T22:33:23.188Z,13.90
2019-03-19T22:35:52.904Z,13.90
2019-03-19T22:38:22.281Z,13.80
2019-03-19T22:40:51.684Z,13.80
2019-03-19T22:43:21.070Z,13.60
2019-03-19T22:45:50.531Z,13.60
2019-03-19T22:48:19.931Z,13.70
2019-03-19T22:50:49.315Z,13.90
2019-03-19T22:53:18.838Z,14.00
2019-03-19T22:55:48.310Z,14.00
2019-03-19T22:58:17.687Z,14.00
2019-03-19T23:00:47.919Z,14.00
2019-03-19T23:03:17.594Z,14.00
2019-03-19T23:05:47.038Z,14.10
2019-03-19T23:08:16.504Z,14.00
2019-03-19T23:10:46.005Z,14.00
2019-03-19T23:13:15.544Z,14.00
2019-03-19T23:15:47.890Z,13.90
2019-03-19T23:18:17.330Z,13.90
2019-03-19T23:20:46.876Z,13.90
2019-03-19T23:23:16.337Z,13.80
2019-03-19T23:25:45.718Z,13.80
2019-03-19T23:28:15.133Z,13.80
2019-03-19T23:30:44.590Z,13.70
2019-03-19T23:33:15.061Z,13.70
2019-03-19T23:35:44.450Z,13.60
2019-03-19T23:38:13.846Z,13.60
2019-03-19T23:40:43.225Z,13.60
2019-03-19T23:43:12.630Z,13.60
2019-03-19T23:45:42.028Z,13.60
2019-03-19T23:48:11.478Z,13.50
2019-03-19T23:50:40.875Z,13.40
2019-03-19T23:53:10.346Z,13.40
2019-03-19T23:55:39.795Z,13.40
2019-03-19T23:58:22.818Z,13.40
